createdAt,value
2022-12-12T00:01:18.915Z,99.90
2022-12-12T00:06:21.615Z,99.90
2022-12-12T00:11:24.084Z,99.90
2022-12-12T00:16:26.241Z,99.90
2022-12-12T00:21:29.604Z,99.90
2022-12-12T00:26:33.796Z,99.90
2022-12-12T00:31:35.596Z,99.90
2022-12-12T00:36:37.719Z,99.90
2022-12-12T00:41:39.619Z,99.90
2022-12-12T00:51:45.134Z,99.90
2022-12-12T00:56:46.825Z,99.90
2022-12-12T01:01:48.968Z,99.90
2022-12-12T01:11:52.781Z,99.90
2022-12-12T01:16:54.419Z,99.90
2022-12-12T01:21:56.243Z,99.90
2022-12-12T01:26:57.954Z,99.90
2022-12-12T01:31:59.667Z,99.90
2022-12-12T01:37:01.371Z,99.90
2022-12-12T01:42:03.154Z,99.90
2022-12-12T01:47:04.891Z,99.90
2022-12-12T01:52:11.071Z,99.90
2022-12-12T01:57:18.192Z,99.90
2022-12-12T02:02:20.144Z,99.90
2022-12-12T02:07:21.913Z,99.90
2022-12-12T02:12:23.644Z,99.90
2022-12-12T02:17:43.794Z,99.90
2022-12-12T02:22:47.525Z,99.90
2022-12-12T02:28:13.879Z,99.90
2022-12-12T02:33:21.738Z,99.90
2022-12-12T02:38:31.413Z,99.90
2022-12-12T02:43:43.613Z,99.90
2022-12-12T02:48:54.154Z,99.90
2022-12-12T02:53:58.197Z,99.90
2022-12-12T02:59:00.130Z,99.90
2022-12-12T03:04:37.074Z,99.90
2022-12-12T03:10:00.724Z,99.90
2022-12-12T03:15:12.167Z,99.90
2022-12-12T03:20:33.182Z,99.90
2022-12-12T03:25:44.389Z,99.90
2022-12-12T03:30:48.368Z,99.90
2022-12-12T03:36:13.467Z,99.90
2022-12-12T03:41:20.463Z,99.90
2022-12-12T03:46:36.295Z,99.90
2022-12-12T03:51:43.611Z,99.90
2022-12-12T03:56:54.575Z,99.90
2022-12-12T04:02:14.561Z,99.90
2022-12-12T04:07:24.718Z,99.90
2022-12-12T04:12:58.627Z,99.90
2022-12-12T04:18:19.277Z,99.90
2022-12-12T04:23:40.113Z,99.90
2022-12-12T04:28:48.207Z,99.90
2022-12-12T04:33:53.078Z,99.90
2022-12-12T04:38:56.894Z,99.90
2022-12-12T04:44:02.056Z,99.90
2022-12-12T04:49:10.807Z,99.90
2022-12-12T04:54:35.920Z,99.90
2022-12-12T04:59:38.345Z,99.90
2022-12-12T05:04:52.647Z,99.90
2022-12-12T05:09:54.550Z,99.90
2022-12-12T05:14:56.259Z,99.90
2022-12-12T05:19:58.707Z,99.90
2022-12-12T05:25:00.491Z,99.90
2022-12-12T05:30:02.408Z,99.90
2022-12-12T05:35:05.044Z,99.90
2022-12-12T05:40:08.958Z,99.90
2022-12-12T05:45:12.005Z,99.90
2022-12-12T05:50:14.074Z,99.90
2022-12-12T05:55:16.018Z,99.90
2022-12-12T06:00:18.128Z,99.90
2022-12-12T06:05:19.945Z,99.90
2022-12-12T06:10:21.695Z,99.90
2022-12-12T06:15:23.424Z,99.90
2022-12-12T06:20:25.168Z,99.90
2022-12-12T06:25:26.864Z,99.90
2022-12-12T06:35:30.821Z,99.90
2022-12-12T06:40:32.579Z,99.90
2022-12-12T06:45:34.323Z,99.90
2022-12-12T06:50:40.154Z,99.90
2022-12-12T06:55:43.948Z,99.90
2022-12-12T07:00:49.962Z,99.90
2022-12-12T07:05:51.708Z,99.90
2022-12-12T07:10:53.909Z,99.90
2022-12-12T07:15:56.073Z,99.90
2022-12-12T07:20:57.878Z,99.90
2022-12-12T07:26:03.310Z,99.90
2022-12-12T07:31:10.061Z,99.90
2022-12-12T07:36:16.364Z,99.90
2022-12-12T07:41:20.331Z,99.90
2022-12-12T07:46:25.799Z,99.90
2022-12-12T07:51:27.691Z,99.90
2022-12-12T07:56:29.468Z,99.90
2022-12-12T08:01:31.283Z,99.90
2022-12-12T08:06:32.993Z,99.90
2022-12-12T08:11:35.004Z,99.90
2022-12-12T08:16:36.760Z,99.90
2022-12-12T08:21:38.553Z,99.90
2022-12-12T08:31:42.777Z,99.90
2022-12-12T08:36:45.239Z,99.90
2022-12-12T08:41:55.298Z,99.90
2022-12-12T08:46:57.259Z,99.90
2022-12-12T08:51:59.055Z,99.90
2022-12-12T08:57:00.712Z,99.90
2022-12-12T09:02:02.703Z,99.90
2022-12-12T09:07:08.417Z,99.90
2022-12-12T09:12:10.548Z,99.90
2022-12-12T09:17:12.265Z,99.90
2022-12-12T09:22:13.934Z,99.90
2022-12-12T09:27:15.738Z,99.90
2022-12-12T09:32:22.735Z,99.90
2022-12-12T09:37:27.548Z,99.90
2022-12-12T09:42:33.754Z,99.90
2022-12-12T09:47:51.469Z,99.90
2022-12-12T09:52:56.805Z,99.90
2022-12-12T09:58:34.102Z,99.90
2022-12-12T10:04:17.386Z,99.90
2022-12-12T10:09:37.184Z,99.90
2022-12-12T10:14:46.391Z,99.90
2022-12-12T10:19:59.285Z,99.90
2022-12-12T10:25:24.828Z,99.90
2022-12-12T10:30:30.584Z,99.90
2022-12-12T10:36:00.877Z,99.90
2022-12-12T10:41:49.715Z,99.90
2022-12-12T10:47:02.734Z,99.90
2022-12-12T10:52:11.515Z,99.90
2022-12-12T10:57:20.884Z,99.90
2022-12-12T11:02:28.226Z,99.90
2022-12-12T11:07:30.217Z,99.90
2022-12-12T11:12:35.318Z,99.90
2022-12-12T11:17:37.057Z,99.90
2022-12-12T11:22:39.689Z,99.90
2022-12-12T11:27:41.856Z,99.90
2022-12-12T11:32:48.333Z,99.90
2022-12-12T11:37:54.309Z,99.90
2022-12-12T11:43:14.818Z,99.90
2022-12-12T11:49:04.210Z,99.90
2022-12-12T11:54:31.149Z,99.90
2022-12-12T11:59:57.122Z,99.90
2022-12-12T12:05:40.816Z,87.30
2022-12-12T12:11:10.238Z,81.20
2022-12-12T12:16:26.000Z,72.60
2022-12-12T12:21:27.718Z,69.90
2022-12-12T12:26:47.530Z,63.50
2022-12-12T12:32:12.118Z,80.20
2022-12-12T12:37:29.873Z,81.40
2022-12-12T12:43:25.688Z,77.80
2022-12-12T12:48:41.307Z,87.30
2022-12-12T12:53:50.097Z,90.50
2022-12-12T12:58:54.382Z,91.80
2022-12-12T13:04:03.181Z,93.20
2022-12-12T13:09:13.995Z,93.60
2022-12-12T13:14:35.803Z,93.90
2022-12-12T13:19:45.347Z,94.30
2022-12-12T13:25:00.062Z,94.50
2022-12-12T13:30:19.435Z,94.30
2022-12-12T13:35:45.894Z,94.30
2022-12-12T13:41:06.501Z,94.80
2022-12-12T13:46:24.571Z,91.10
2022-12-12T13:51:31.900Z,78.00
2022-12-12T13:56:45.262Z,74.00
2022-12-12T14:01:47.174Z,72.80
2022-12-12T14:07:03.009Z,73.70
2022-12-12T14:12:06.998Z,76.30
2022-12-12T14:17:21.774Z,75.70
2022-12-12T14:22:38.799Z,75.80
2022-12-12T14:27:49.323Z,73.30
2022-12-12T14:33:04.561Z,73.00
2022-12-12T14:38:33.921Z,75.20
2022-12-12T14:43:40.709Z,81.20
2022-12-12T14:48:45.465Z,88.20
2022-12-12T14:53:50.580Z,91.50
2022-12-12T14:59:04.504Z,93.10
2022-12-12T15:04:11.202Z,95.00
2022-12-12T15:09:31.889Z,96.00
2022-12-12T15:20:06.772Z,97.30
2022-12-12T15:25:19.091Z,98.10
2022-12-12T15:30:37.928Z,98.50
2022-12-12T15:40:56.943Z,99.90
2022-12-12T15:46:02.689Z,99.90
2022-12-12T15:51:06.981Z,99.90
2022-12-12T15:56:27.921Z,99.90
2022-12-12T16:01:31.100Z,99.90
2022-12-12T16:06:37.427Z,99.90
2022-12-12T16:11:58.010Z,99.90
2022-12-12T16:17:20.360Z,99.90
2022-12-12T16:22:44.965Z,99.90
2022-12-12T16:43:07.786Z,99.90
2022-12-12T16:48:25.898Z,99.90
2022-12-12T16:58:32.336Z,99.90
2022-12-12T17:03:34.526Z,99.90
2022-12-12T17:13:49.058Z,99.90
2022-12-12T17:18:52.598Z,99.90
2022-12-12T17:23:54.932Z,99.90
2022-12-12T17:34:01.290Z,99.90
2022-12-12T17:44:05.993Z,99.90
2022-12-12T18:04:27.457Z,99.90
2022-12-12T18:09:30.378Z,99.90
2022-12-12T18:24:39.813Z,99.90
2022-12-12T18:44:49.852Z,99.90
2022-12-12T18:49:56.268Z,99.90
2022-12-12T19:05:03.416Z,99.90
2022-12-12T19:15:18.601Z,99.90
2022-12-12T19:20:24.854Z,99.90
2022-12-12T19:35:38.300Z,99.90
2022-12-12T19:45:42.596Z,99.90
2022-12-12T19:50:44.585Z,99.90
2022-12-12T19:55:47.855Z,99.90
2022-12-12T20:06:01.534Z,99.90
2022-12-12T20:11:04.478Z,99.90
2022-12-12T20:16:11.501Z,99.90
2022-12-12T20:21:30.052Z,99.90
2022-12-12T20:26:35.712Z,99.90
2022-12-12T20:31:39.687Z,99.90
2022-12-12T20:36:43.377Z,99.90
2022-12-12T20:46:47.982Z,99.90
2022-12-12T20:51:58.231Z,99.90
2022-12-12T20:57:01.107Z,99.90
2022-12-12T21:07:05.607Z,99.90
2022-12-12T21:17:10.057Z,99.90
2022-12-12T21:22:12.135Z,99.90
2022-12-12T21:27:13.997Z,99.90
2022-12-12T21:52:27.127Z,99.90
2022-12-12T22:07:35.389Z,99.90
2022-12-12T22:32:47.791Z,99.90
2022-12-12T22:42:51.835Z,99.90
2022-12-12T22:52:56.118Z,99.90
2022-12-12T22:57:58.619Z,99.90
2022-12-12T23:13:08.021Z,99.90
2022-12-12T23:38:20.746Z,99.90
