createdAt,value
2018-10-07T00:00:37.641Z,9.90
2018-10-07T00:03:06.083Z,10.23
2018-10-07T00:05:34.526Z,13.50
2018-10-07T00:08:02.872Z,12.30
2018-10-07T00:10:34.548Z,11.93
2018-10-07T00:13:02.872Z,11.77
2018-10-07T00:15:31.276Z,11.53
2018-10-07T00:18:01.596Z,10.20
2018-10-07T00:20:29.921Z,10.27
2018-10-07T00:22:58.240Z,11.80
2018-10-07T00:25:26.708Z,12.40
2018-10-07T00:27:55.014Z,12.43
2018-10-07T00:30:23.781Z,11.23
2018-10-07T00:32:52.135Z,12.13
2018-10-07T00:35:20.568Z,12.60
2018-10-07T00:37:48.878Z,13.07
2018-10-07T00:40:17.645Z,12.13
2018-10-07T00:42:46.013Z,12.47
2018-10-07T00:45:14.324Z,13.03
2018-10-07T00:47:42.782Z,12.80
2018-10-07T00:50:11.085Z,12.43
2018-10-07T00:52:39.394Z,10.93
2018-10-07T00:55:07.793Z,10.23
2018-10-07T00:57:36.102Z,11.00
2018-10-07T01:00:05.333Z,12.53
2018-10-07T01:02:33.657Z,11.57
2018-10-07T01:05:02.002Z,11.23
2018-10-07T01:07:30.308Z,12.77
2018-10-07T01:09:58.917Z,12.23
2018-10-07T01:12:27.477Z,12.83
2018-10-07T01:14:55.794Z,12.60
2018-10-07T01:17:24.290Z,11.73
2018-10-07T01:19:52.630Z,10.63
2018-10-07T01:22:21.533Z,11.43
2018-10-07T01:24:49.920Z,12.70
2018-10-07T01:27:18.476Z,12.63
2018-10-07T01:29:46.796Z,12.93
2018-10-07T01:32:15.145Z,12.93
2018-10-07T01:34:43.483Z,11.63
2018-10-07T01:37:11.808Z,11.57
2018-10-07T01:39:40.480Z,11.67
2018-10-07T01:42:08.804Z,13.57
2018-10-07T01:44:37.148Z,29.60
2018-10-07T01:47:06.133Z,15.53
2018-10-07T01:49:34.542Z,14.67
2018-10-07T01:52:02.849Z,14.30
2018-10-07T01:54:31.218Z,14.70
2018-10-07T01:56:59.540Z,15.97
2018-10-07T01:59:28.188Z,12.73
2018-10-07T02:01:56.527Z,12.73
2018-10-07T02:04:24.949Z,11.90
2018-10-07T02:06:53.267Z,13.60
2018-10-07T02:09:22.255Z,15.10
2018-10-07T02:11:50.609Z,13.80
2018-10-07T02:14:19.086Z,14.37
2018-10-07T02:16:47.433Z,15.40
2018-10-07T02:19:15.733Z,14.07
2018-10-07T02:21:44.062Z,14.43
2018-10-07T02:24:12.730Z,14.57
2018-10-07T02:26:41.044Z,13.73
2018-10-07T02:29:09.364Z,14.57
2018-10-07T02:31:37.769Z,13.93
2018-10-07T02:34:06.301Z,13.00
2018-10-07T02:36:34.646Z,14.30
2018-10-07T02:39:03.085Z,14.20
2018-10-07T02:41:31.448Z,15.20
2018-10-07T02:43:59.744Z,13.50
2018-10-07T02:46:28.336Z,12.73
2018-10-07T02:48:56.738Z,13.37
2018-10-07T02:51:25.324Z,12.90
2018-10-07T02:53:53.673Z,12.83
2018-10-07T02:56:22.262Z,14.20
2018-10-07T02:58:50.696Z,13.13
2018-10-07T03:01:19.301Z,13.97
2018-10-07T03:03:47.652Z,14.20
2018-10-07T03:06:16.412Z,14.60
2018-10-07T03:08:45.005Z,15.33
2018-10-07T03:11:13.301Z,15.40
2018-10-07T03:13:41.607Z,14.27
2018-10-07T03:16:09.954Z,15.13
2018-10-07T03:18:38.274Z,14.87
2018-10-07T03:21:06.688Z,13.53
2018-10-07T03:23:35.049Z,13.87
2018-10-07T03:26:03.520Z,14.50
2018-10-07T03:28:31.921Z,14.40
2018-10-07T03:31:00.276Z,15.40
2018-10-07T03:33:28.723Z,15.33
2018-10-07T03:35:57.114Z,13.60
2018-10-07T03:38:25.913Z,14.17
2018-10-07T03:40:54.305Z,13.70
2018-10-07T03:43:22.644Z,15.33
2018-10-07T03:45:51.032Z,14.03
2018-10-07T03:48:19.330Z,12.47
2018-10-07T03:50:47.722Z,13.73
2018-10-07T03:53:16.073Z,13.00
2018-10-07T03:55:44.380Z,13.00
2018-10-07T03:58:12.738Z,13.60
2018-10-07T04:00:41.104Z,12.67
2018-10-07T04:03:09.421Z,13.43
2018-10-07T04:05:37.749Z,14.03
2018-10-07T04:08:06.181Z,12.97
2018-10-07T04:10:34.489Z,11.67
2018-10-07T04:13:03.373Z,13.37
2018-10-07T04:15:31.740Z,13.30
2018-10-07T04:18:00.045Z,13.27
2018-10-07T04:20:29.501Z,12.37
2018-10-07T04:22:57.860Z,12.93
2018-10-07T04:25:26.498Z,12.80
2018-10-07T04:27:54.824Z,10.93
2018-10-07T04:30:23.502Z,10.57
2018-10-07T04:32:51.965Z,11.50
2018-10-07T04:35:20.360Z,10.90
2018-10-07T04:37:48.686Z,11.80
2018-10-07T04:40:17.034Z,12.50
2018-10-07T04:42:45.353Z,12.90
2018-10-07T04:45:13.722Z,12.83
2018-10-07T04:47:42.036Z,13.13
2018-10-07T04:50:10.380Z,13.70
2018-10-07T04:52:38.797Z,12.97
2018-10-07T04:55:07.145Z,13.00
2018-10-07T04:57:35.460Z,10.80
2018-10-07T05:00:03.907Z,12.47
2018-10-07T05:02:32.759Z,12.30
2018-10-07T05:05:01.107Z,9.93
2018-10-07T05:07:29.986Z,9.60
2018-10-07T05:10:09.836Z,11.20
2018-10-07T05:12:38.297Z,10.97
2018-10-07T05:15:07.543Z,10.50
2018-10-07T05:17:37.189Z,12.40
2018-10-07T05:20:05.940Z,12.63
2018-10-07T05:22:34.356Z,14.33
2018-10-07T05:25:02.665Z,15.20
2018-10-07T05:27:32.340Z,15.23
2018-10-07T05:30:00.697Z,14.90
2018-10-07T05:32:29.122Z,14.43
2018-10-07T05:34:57.536Z,13.30
2018-10-07T05:37:25.869Z,12.97
2018-10-07T05:39:54.152Z,11.90
2018-10-07T05:42:22.529Z,11.20
2018-10-07T05:44:50.896Z,11.80
2018-10-07T05:47:19.182Z,11.87
2018-10-07T05:49:47.532Z,10.33
2018-10-07T05:52:15.882Z,9.87
2018-10-07T05:54:44.181Z,11.03
2018-10-07T05:57:12.524Z,11.73
2018-10-07T05:59:41.373Z,13.03
2018-10-07T06:02:09.819Z,12.93
2018-10-07T06:04:59.066Z,13.47
2018-10-07T06:07:28.370Z,13.60
2018-10-07T06:09:56.672Z,12.87
2018-10-07T06:12:25.365Z,12.83
2018-10-07T06:15:04.957Z,11.83
2018-10-07T06:17:33.397Z,10.97
2018-10-07T06:20:01.700Z,10.27
2018-10-07T06:22:30.254Z,10.93
2018-10-07T06:24:58.665Z,10.47
2018-10-07T06:27:27.141Z,10.43
2018-10-07T06:29:55.448Z,27.77
2018-10-07T06:32:23.793Z,69.40
2018-10-07T06:34:52.172Z,34.50
2018-10-07T06:37:20.480Z,17.87
2018-10-07T06:39:48.847Z,10.27
2018-10-07T06:42:17.232Z,9.93
2018-10-07T06:44:45.517Z,10.53
2018-10-07T06:47:13.861Z,10.00
2018-10-07T06:49:42.157Z,10.80
2018-10-07T06:52:10.553Z,11.40
2018-10-07T06:54:38.889Z,11.93
2018-10-07T06:57:07.213Z,12.05
2018-10-07T06:59:35.648Z,12.90
2018-10-07T07:02:04.013Z,14.93
2018-10-07T07:04:32.398Z,13.78
2018-10-07T07:07:00.689Z,11.25
2018-10-07T07:09:29.136Z,11.48
2018-10-07T07:11:57.548Z,12.30
2018-10-07T07:14:26.025Z,11.78
2018-10-07T07:16:54.342Z,11.10
2018-10-07T07:19:22.658Z,12.35
2018-10-07T07:21:50.949Z,15.03
2018-10-07T07:24:19.276Z,14.87
2018-10-07T07:26:47.594Z,13.93
2018-10-07T07:29:15.933Z,14.30
2018-10-07T07:31:44.256Z,15.10
2018-10-07T07:34:12.572Z,13.67
2018-10-07T07:36:45.993Z,14.73
2018-10-07T07:39:14.925Z,12.47
2018-10-07T07:41:43.204Z,13.33
2018-10-07T07:44:11.522Z,14.40
2018-10-07T07:46:39.810Z,13.83
2018-10-07T07:49:08.197Z,13.90
2018-10-07T07:51:36.581Z,15.60
2018-10-07T07:54:04.900Z,14.80
2018-10-07T07:56:33.433Z,13.87
2018-10-07T07:59:01.772Z,13.40
2018-10-07T08:01:30.104Z,14.23
2018-10-07T08:03:58.393Z,14.53
2018-10-07T08:06:26.965Z,12.57
2018-10-07T08:08:55.401Z,13.30
2018-10-07T08:11:23.918Z,112.00
2018-10-07T08:13:52.236Z,12.70
2018-10-07T08:16:20.529Z,9.10
2018-10-07T08:18:48.817Z,7.80
2018-10-07T08:21:17.169Z,8.37
2018-10-07T08:23:45.465Z,7.17
2018-10-07T08:26:13.769Z,7.20
2018-10-07T08:28:42.118Z,7.53
2018-10-07T08:31:10.418Z,8.67
2018-10-07T08:33:38.879Z,9.23
2018-10-07T08:36:07.822Z,9.73
2018-10-07T08:38:36.621Z,11.00
2018-10-07T08:41:05.032Z,10.97
2018-10-07T08:43:33.649Z,10.43
2018-10-07T08:46:05.818Z,10.97
2018-10-07T08:48:45.749Z,10.93
2018-10-07T08:51:19.477Z,10.60
2018-10-07T08:53:53.859Z,12.30
2018-10-07T08:56:27.896Z,11.87
2018-10-07T08:59:00.890Z,13.30
2018-10-07T09:02:04.953Z,16.13
2018-10-07T09:04:35.176Z,16.30
2018-10-07T09:07:05.501Z,17.43
2018-10-07T09:09:39.530Z,16.93
2018-10-07T09:12:16.828Z,16.30
2018-10-07T09:15:01.736Z,15.93
2018-10-07T09:17:47.848Z,16.27
2018-10-07T09:20:26.616Z,16.83
2018-10-07T09:23:17.253Z,16.87
2018-10-07T09:25:50.700Z,16.33
2018-10-07T09:28:23.680Z,15.90
2018-10-07T09:30:52.739Z,16.50
2018-10-07T09:33:34.980Z,17.97
2018-10-07T09:36:19.726Z,17.73
2018-10-07T09:39:00.410Z,17.07
2018-10-07T09:41:51.871Z,17.67
2018-10-07T09:45:06.764Z,18.93
2018-10-07T09:48:02.340Z,17.73
2018-10-07T09:51:02.135Z,17.03
2018-10-07T09:57:09.552Z,18.37
2018-10-07T09:59:38.312Z,19.17
2018-10-07T10:02:06.633Z,20.70
2018-10-07T10:04:35.025Z,18.80
2018-10-07T10:07:03.318Z,20.10
2018-10-07T10:09:31.646Z,21.73
2018-10-07T10:11:59.933Z,20.60
2018-10-07T10:14:28.281Z,22.57
2018-10-07T10:17:00.379Z,21.63
2018-10-07T10:19:34.827Z,23.00
2018-10-07T10:22:14.685Z,21.93
2018-10-07T10:24:52.476Z,22.70
2018-10-07T10:29:31.966Z,26.57
2018-10-07T10:32:10.025Z,25.43
2018-10-07T10:34:46.182Z,24.77
2018-10-07T10:37:18.632Z,25.40
2018-10-07T10:39:53.496Z,28.47
2018-10-07T10:42:58.741Z,28.33
2018-10-07T10:45:37.196Z,28.60
2018-10-07T10:49:17.577Z,33.97
2018-10-07T10:51:51.957Z,34.27
2018-10-07T10:54:28.243Z,34.97
2018-10-07T10:57:07.496Z,35.80
2018-10-07T10:59:44.345Z,36.17
2018-10-07T11:02:27.864Z,34.10
2018-10-07T11:05:14.613Z,35.07
2018-10-07T11:07:56.270Z,35.13
2018-10-07T11:10:45.269Z,37.27
2018-10-07T11:13:25.725Z,38.07
2018-10-07T11:16:06.560Z,40.03
2018-10-07T11:18:49.138Z,39.60
2018-10-07T11:22:01.918Z,45.50
2018-10-07T11:24:57.053Z,50.53
2018-10-07T11:27:34.289Z,55.20
2018-10-07T11:32:25.613Z,56.47
2018-10-07T11:38:12.781Z,55.57
2018-10-07T11:41:07.245Z,56.37
2018-10-07T11:43:54.198Z,57.33
2018-10-07T11:46:35.414Z,54.47
2018-10-07T11:49:08.244Z,51.43
2018-10-07T11:52:20.946Z,47.93
2018-10-07T11:54:59.530Z,47.43
2018-10-07T11:57:28.465Z,44.10
2018-10-07T11:59:57.352Z,42.60
2018-10-07T12:02:25.845Z,42.73
2018-10-07T12:04:54.491Z,38.73
2018-10-07T12:07:23.361Z,40.00
2018-10-07T12:09:52.357Z,39.27
2018-10-07T12:12:20.700Z,37.97
2018-10-07T12:14:49.042Z,40.33
2018-10-07T12:17:17.389Z,37.40
2018-10-07T12:19:46.053Z,39.37
2018-10-07T12:22:14.376Z,38.20
2018-10-07T12:24:42.776Z,37.17
2018-10-07T12:27:11.689Z,38.53
2018-10-07T12:29:40.376Z,38.80
2018-10-07T12:32:09.394Z,38.40
2018-10-07T12:34:37.912Z,39.10
2018-10-07T12:37:06.445Z,40.50
2018-10-07T12:39:35.530Z,41.10
2018-10-07T12:42:04.146Z,43.57
2018-10-07T12:44:32.552Z,40.93
2018-10-07T12:47:00.884Z,41.10
2018-10-07T12:49:29.358Z,39.60
2018-10-07T12:51:57.714Z,39.97
2018-10-07T12:54:26.269Z,40.30
2018-10-07T12:56:54.588Z,39.43
2018-10-07T12:59:22.930Z,40.33
2018-10-07T13:01:51.283Z,37.43
2018-10-07T13:04:19.622Z,39.17
2018-10-07T13:06:47.953Z,41.17
2018-10-07T13:09:16.314Z,40.13
2018-10-07T13:11:44.776Z,39.57
2018-10-07T13:14:13.098Z,42.10
2018-10-07T13:16:41.482Z,39.60
2018-10-07T13:19:09.943Z,42.87
2018-10-07T13:21:38.397Z,40.07
2018-10-07T13:24:06.844Z,41.47
2018-10-07T13:26:35.193Z,41.87
2018-10-07T13:29:03.664Z,39.70
2018-10-07T13:31:32.025Z,36.87
2018-10-07T13:34:00.358Z,37.83
2018-10-07T13:36:28.735Z,37.53
2018-10-07T13:38:57.089Z,35.17
2018-10-07T13:41:25.437Z,36.13
2018-10-07T13:43:53.893Z,31.10
2018-10-07T13:46:22.230Z,31.80
2018-10-07T13:48:50.799Z,30.63
2018-10-07T13:51:19.138Z,29.27
2018-10-07T13:53:47.564Z,28.27
2018-10-07T13:56:16.274Z,28.67
2018-10-07T13:58:44.604Z,30.27
2018-10-07T14:01:13.003Z,30.27
2018-10-07T14:03:41.413Z,29.77
2018-10-07T14:06:10.121Z,31.63
2018-10-07T14:08:38.776Z,32.33
2018-10-07T14:11:07.153Z,32.80
2018-10-07T14:13:35.463Z,33.03
2018-10-07T14:16:04.090Z,31.27
2018-10-07T14:18:32.416Z,29.97
2018-10-07T14:21:00.965Z,25.20
2018-10-07T14:23:29.389Z,23.03
2018-10-07T14:25:57.736Z,24.00
2018-10-07T14:28:26.069Z,22.47
2018-10-07T14:30:54.582Z,21.77
2018-10-07T14:33:22.976Z,23.33
2018-10-07T14:35:51.376Z,22.53
2018-10-07T14:38:19.737Z,22.90
2018-10-07T14:40:48.104Z,21.77
2018-10-07T14:43:16.412Z,20.90
2018-10-07T14:45:44.771Z,22.50
2018-10-07T14:48:13.110Z,66.40
2018-10-07T14:50:41.440Z,22.30
2018-10-07T14:53:09.813Z,22.17
2018-10-07T14:55:38.180Z,27.67
2018-10-07T14:58:06.856Z,28.90
2018-10-07T15:00:35.236Z,30.23
2018-10-07T15:03:03.616Z,29.33
2018-10-07T15:05:31.961Z,28.03
2018-10-07T15:08:00.346Z,28.50
2018-10-07T15:10:28.686Z,29.70
2018-10-07T15:12:57.014Z,30.97
2018-10-07T15:15:25.366Z,31.07
2018-10-07T15:17:53.806Z,30.90
2018-10-07T15:20:22.195Z,33.70
2018-10-07T15:22:50.576Z,31.50
2018-10-07T15:25:18.890Z,35.70
2018-10-07T15:27:47.305Z,35.33
2018-10-07T15:30:15.937Z,35.83
2018-10-07T15:32:44.249Z,31.67
2018-10-07T15:35:12.566Z,34.70
2018-10-07T15:37:41.039Z,31.70
2018-10-07T15:40:09.392Z,29.17
2018-10-07T15:42:37.832Z,62.17
2018-10-07T15:45:06.265Z,30.67
2018-10-07T15:47:34.643Z,26.10
2018-10-07T15:50:02.941Z,26.27
2018-10-07T15:52:31.401Z,24.00
2018-10-07T15:54:59.736Z,24.00
2018-10-07T15:57:28.053Z,24.10
2018-10-07T15:59:56.437Z,22.60
2018-10-07T16:02:24.768Z,21.97
2018-10-07T16:04:53.130Z,21.27
2018-10-07T16:07:21.492Z,19.70
2018-10-07T16:09:49.876Z,39.77
2018-10-07T16:12:18.190Z,16.30
2018-10-07T16:14:46.674Z,15.83
2018-10-07T16:17:14.997Z,14.50
2018-10-07T16:19:43.710Z,12.27
2018-10-07T16:22:12.212Z,13.80
2018-10-07T16:24:41.123Z,13.57
2018-10-07T16:27:09.870Z,13.33
2018-10-07T16:29:38.256Z,12.23
2018-10-07T16:32:06.674Z,12.93
2018-10-07T16:34:35.020Z,12.37
2018-10-07T16:37:03.409Z,12.23
2018-10-07T16:39:31.735Z,12.53
2018-10-07T16:42:00.071Z,11.90
2018-10-07T16:44:28.441Z,10.90
2018-10-07T16:46:56.787Z,11.17
2018-10-07T16:49:25.246Z,12.63
2018-10-07T16:51:53.655Z,13.73
2018-10-07T16:54:22.109Z,12.93
2018-10-07T16:56:50.417Z,14.13
2018-10-07T16:59:18.798Z,14.70
2018-10-07T17:01:47.675Z,14.77
2018-10-07T17:04:15.997Z,14.93
2018-10-07T17:06:44.395Z,15.57
2018-10-07T17:09:12.696Z,17.27
2018-10-07T17:11:41.031Z,16.93
2018-10-07T17:14:09.393Z,16.53
2018-10-07T17:16:37.693Z,17.17
2018-10-07T17:19:06.310Z,16.50
2018-10-07T17:21:34.925Z,57.30
2018-10-07T17:24:03.259Z,17.23
2018-10-07T17:26:31.836Z,16.23
2018-10-07T17:29:00.172Z,14.07
2018-10-07T17:31:28.494Z,15.63
2018-10-07T17:33:56.781Z,16.63
2018-10-07T17:36:25.101Z,14.47
2018-10-07T17:38:53.388Z,17.80
2018-10-07T17:41:21.754Z,16.10
2018-10-07T17:43:50.100Z,15.00
2018-10-07T17:46:18.382Z,16.03
2018-10-07T17:48:46.777Z,14.40
2018-10-07T17:51:15.061Z,14.70
2018-10-07T17:53:43.363Z,14.70
2018-10-07T17:56:11.685Z,13.87
2018-10-07T17:58:40.174Z,13.53
2018-10-07T18:01:08.463Z,12.50
2018-10-07T18:03:36.861Z,11.80
2018-10-07T18:06:05.189Z,11.60
2018-10-07T18:08:33.506Z,11.77
2018-10-07T18:11:02.676Z,10.70
2018-10-07T18:13:31.004Z,11.40
2018-10-07T18:15:59.301Z,11.93
2018-10-07T18:18:27.596Z,11.73
2018-10-07T18:20:55.914Z,12.07
2018-10-07T18:23:24.201Z,12.20
2018-10-07T18:25:59.117Z,12.17
2018-10-07T18:28:27.401Z,11.57
2018-10-07T18:30:55.721Z,11.13
2018-10-07T18:33:24.108Z,11.07
2018-10-07T18:35:52.397Z,11.70
2018-10-07T18:38:20.685Z,10.53
2018-10-07T18:40:49.016Z,10.87
2018-10-07T18:43:17.377Z,10.37
2018-10-07T18:45:45.620Z,9.00
2018-10-07T18:48:13.934Z,9.63
2018-10-07T18:50:42.613Z,9.47
2018-10-07T18:53:10.899Z,8.87
2018-10-07T18:55:39.217Z,8.87
2018-10-07T18:58:07.513Z,8.93
2018-10-07T19:00:35.820Z,9.60
2018-10-07T19:03:04.237Z,9.10
2018-10-07T19:05:32.436Z,8.73
2018-10-07T19:08:00.730Z,9.23
2018-10-07T19:10:29.052Z,10.00
2018-10-07T19:12:57.361Z,8.73
2018-10-07T19:15:25.660Z,10.37
2018-10-07T19:17:53.975Z,9.37
2018-10-07T19:20:22.261Z,9.63
2018-10-07T19:22:50.557Z,10.33
2018-10-07T19:25:18.887Z,10.23
2018-10-07T19:27:47.387Z,10.30
2018-10-07T19:30:15.681Z,10.87
2018-10-07T19:32:44.017Z,9.97
2018-10-07T19:35:12.361Z,11.20
2018-10-07T19:37:40.646Z,10.37
2018-10-07T19:40:08.972Z,10.17
2018-10-07T19:42:37.284Z,11.30
2018-10-07T19:45:05.582Z,11.23
2018-10-07T19:47:33.909Z,11.10
2018-10-07T19:50:02.201Z,11.40
2018-10-07T19:52:30.639Z,11.17
2018-10-07T19:55:05.517Z,11.43
2018-10-07T19:57:33.812Z,10.77
2018-10-07T20:00:02.111Z,10.70
2018-10-07T20:02:30.449Z,11.30
2018-10-07T20:04:58.853Z,11.53
2018-10-07T20:07:27.133Z,9.93
2018-10-07T20:09:55.471Z,11.33
2018-10-07T20:12:23.760Z,11.07
2018-10-07T20:14:52.045Z,11.67
2018-10-07T20:17:20.392Z,11.97
2018-10-07T20:19:48.799Z,12.20
2018-10-07T20:22:17.840Z,13.23
2018-10-07T20:24:46.182Z,11.37
2018-10-07T20:27:14.469Z,11.07
2018-10-07T20:29:42.860Z,11.20
2018-10-07T20:32:11.344Z,10.53
2018-10-07T20:34:39.629Z,11.30
2018-10-07T20:37:07.957Z,11.73
2018-10-07T20:39:36.285Z,11.47
2018-10-07T20:42:04.602Z,11.20
2018-10-07T20:44:32.985Z,10.77
2018-10-07T20:47:01.337Z,10.57
2018-10-07T20:49:29.633Z,10.47
2018-10-07T20:51:58.141Z,10.17
2018-10-07T20:54:26.819Z,11.33
2018-10-07T20:56:55.381Z,10.27
2018-10-07T20:59:23.728Z,10.97
2018-10-07T21:01:52.211Z,11.17
2018-10-07T21:04:20.584Z,11.27
2018-10-07T21:06:49.145Z,10.20
2018-10-07T21:09:17.488Z,10.97
2018-10-07T21:11:45.808Z,10.43
2018-10-07T21:14:14.096Z,10.43
2018-10-07T21:16:42.525Z,11.43
2018-10-07T21:19:10.800Z,10.50
2018-10-07T21:21:39.137Z,10.90
2018-10-07T21:24:07.939Z,9.83
2018-10-07T21:26:36.280Z,10.77
2018-10-07T21:29:04.600Z,11.23
2018-10-07T21:31:32.916Z,10.90
2018-10-07T21:34:01.309Z,11.37
2018-10-07T21:36:29.611Z,11.00
2018-10-07T21:38:58.183Z,10.87
2018-10-07T21:41:26.505Z,10.43
2018-10-07T21:43:55.187Z,10.93
2018-10-07T21:46:23.563Z,12.07
2018-10-07T21:48:52.024Z,11.53
2018-10-07T21:51:21.301Z,11.33
2018-10-07T21:53:49.717Z,11.50
2018-10-07T21:56:18.006Z,11.27
2018-10-07T21:58:46.288Z,11.83
2018-10-07T22:01:14.669Z,11.97
2018-10-07T22:03:42.958Z,12.57
2018-10-07T22:06:11.258Z,11.83
2018-10-07T22:08:39.952Z,12.03
2018-10-07T22:11:08.236Z,13.03
2018-10-07T22:13:36.521Z,11.90
2018-10-07T22:16:05.129Z,13.00
2018-10-07T22:18:33.421Z,12.47
2018-10-07T22:21:01.914Z,12.80
2018-10-07T22:23:30.233Z,13.33
2018-10-07T22:25:58.705Z,12.73
2018-10-07T22:28:27.013Z,12.60
2018-10-07T22:30:55.432Z,13.80
2018-10-07T22:33:23.721Z,13.97
2018-10-07T22:35:52.165Z,12.70
2018-10-07T22:38:20.577Z,14.27
2018-10-07T22:40:48.949Z,12.77
2018-10-07T22:43:17.316Z,13.80
2018-10-07T22:45:45.874Z,13.77
2018-10-07T22:48:14.189Z,13.40
2018-10-07T22:50:42.570Z,13.87
2018-10-07T22:53:10.944Z,13.80
2018-10-07T22:55:39.356Z,13.93
2018-10-07T22:58:08.021Z,13.83
2018-10-07T23:00:36.408Z,13.17
2018-10-07T23:03:04.847Z,13.77
2018-10-07T23:05:33.160Z,13.93
2018-10-07T23:08:02.020Z,14.50
2018-10-07T23:10:30.884Z,14.77
2018-10-07T23:12:59.381Z,14.57
2018-10-07T23:15:27.711Z,13.17
2018-10-07T23:17:56.013Z,12.87
2018-10-07T23:20:24.320Z,14.40
2018-10-07T23:22:52.809Z,15.17
2018-10-07T23:25:21.191Z,14.33
2018-10-07T23:27:49.517Z,13.07
2018-10-07T23:30:17.861Z,14.33
2018-10-07T23:32:46.153Z,14.23
2018-10-07T23:35:14.453Z,14.60
2018-10-07T23:37:43.051Z,13.90
2018-10-07T23:40:11.377Z,13.73
2018-10-07T23:42:39.685Z,13.80
2018-10-07T23:45:08.061Z,13.67
2018-10-07T23:47:36.397Z,13.20
2018-10-07T23:50:04.733Z,12.87
2018-10-07T23:52:33.069Z,13.33
2018-10-07T23:55:01.447Z,13.23
2018-10-07T23:57:29.753Z,14.20
2018-10-07T23:59:58.185Z,13.03
