createdAt,value
2023-01-15T00:00:30.607Z,9.668026
2023-01-15T00:01:30.630Z,9.668040
2023-01-15T00:02:30.698Z,9.668063
2023-01-15T00:03:30.618Z,9.668008
2023-01-15T00:04:30.575Z,9.668000
2023-01-15T00:05:30.549Z,9.668001
2023-01-15T00:06:30.577Z,9.667990
2023-01-15T00:07:30.547Z,9.668019
2023-01-15T00:08:30.563Z,9.668036
2023-01-15T00:09:30.520Z,9.668019
2023-01-15T00:10:30.526Z,9.668024
2023-01-15T00:11:30.516Z,9.668056
2023-01-15T00:12:30.509Z,9.668084
2023-01-15T00:13:30.521Z,9.668026
2023-01-15T00:14:30.497Z,9.668056
2023-01-15T00:15:30.479Z,9.668080
2023-01-15T00:16:30.445Z,9.668064
2023-01-15T00:17:30.476Z,9.668013
2023-01-15T00:18:30.440Z,9.668019
2023-01-15T00:19:30.446Z,9.668072
2023-01-15T00:20:30.429Z,9.668064
2023-01-15T00:21:30.420Z,9.668049
2023-01-15T00:22:30.449Z,9.668056
2023-01-15T00:23:30.447Z,9.668064
2023-01-15T00:24:30.425Z,9.668034
2023-01-15T00:25:30.387Z,9.668061
2023-01-15T00:26:30.425Z,9.667994
2023-01-15T00:27:30.386Z,9.668009
2023-01-15T00:28:30.382Z,9.667961
2023-01-15T00:29:30.443Z,9.667989
2023-01-15T00:30:30.385Z,9.668105
2023-01-15T00:31:30.458Z,9.668056
2023-01-15T00:32:30.399Z,9.668059
2023-01-15T00:33:30.341Z,9.668101
2023-01-15T00:34:30.463Z,9.668063
2023-01-15T00:35:31.372Z,9.668034
2023-01-15T00:36:30.355Z,9.668088
2023-01-15T00:37:30.284Z,9.667940
2023-01-15T00:38:30.289Z,9.668077
2023-01-15T00:39:30.308Z,9.668150
2023-01-15T00:40:30.307Z,9.668094
2023-01-15T00:41:30.332Z,9.667993
2023-01-15T00:42:30.398Z,9.667966
2023-01-15T00:43:30.287Z,9.668011
2023-01-15T00:44:30.286Z,9.668071
2023-01-15T00:45:30.273Z,9.667887
2023-01-15T00:46:30.268Z,9.667880
2023-01-15T00:47:30.273Z,9.667913
2023-01-15T00:48:30.225Z,9.668111
2023-01-15T00:49:30.281Z,9.668178
2023-01-15T00:50:30.201Z,9.668110
2023-01-15T00:51:31.199Z,9.667997
2023-01-15T00:52:30.178Z,9.667959
2023-01-15T00:53:30.163Z,9.667953
2023-01-15T00:54:30.181Z,9.668026
2023-01-15T00:55:30.185Z,9.668031
2023-01-15T00:56:30.150Z,9.668037
2023-01-15T00:57:30.196Z,9.668013
2023-01-15T00:58:30.124Z,9.667978
2023-01-15T00:59:30.118Z,9.667979
2023-01-15T01:00:30.219Z,9.668034
2023-01-15T01:01:30.248Z,9.667996
2023-01-15T01:02:30.156Z,9.667938
2023-01-15T01:03:30.109Z,9.667937
2023-01-15T01:04:30.102Z,9.667968
2023-01-15T01:05:30.134Z,9.667983
2023-01-15T01:06:30.157Z,9.668015
2023-01-15T01:07:30.158Z,9.667952
2023-01-15T01:08:30.122Z,9.667978
2023-01-15T01:09:30.143Z,9.667964
2023-01-15T01:10:30.042Z,9.667989
2023-01-15T01:11:30.008Z,9.667974
2023-01-15T01:12:30.067Z,9.667970
2023-01-15T01:13:30.025Z,9.667968
2023-01-15T01:14:30.038Z,9.667953
2023-01-15T01:15:30.062Z,9.667945
2023-01-15T01:16:30.120Z,9.667980
2023-01-15T01:17:30.004Z,9.667976
2023-01-15T01:18:30.013Z,9.667995
2023-01-15T01:19:29.979Z,9.667985
2023-01-15T01:20:29.975Z,9.668008
2023-01-15T01:21:30.011Z,9.668003
2023-01-15T01:22:29.993Z,9.667951
2023-01-15T01:23:29.966Z,9.667972
2023-01-15T01:24:30.032Z,9.667950
2023-01-15T01:25:30.004Z,9.667946
2023-01-15T01:26:29.907Z,9.667934
2023-01-15T01:27:29.966Z,9.667931
2023-01-15T01:28:29.944Z,9.667931
2023-01-15T01:29:29.925Z,9.667938
2023-01-15T01:30:29.903Z,9.667943
2023-01-15T01:31:29.904Z,9.667977
2023-01-15T01:33:04.485Z,9.667983
2023-01-15T01:33:30.957Z,9.667999
2023-01-15T01:34:29.928Z,9.667949
2023-01-15T01:35:30.406Z,9.667925
2023-01-15T01:36:29.834Z,9.667929
2023-01-15T01:37:29.855Z,9.667956
2023-01-15T01:38:29.888Z,9.667975
2023-01-15T01:39:30.329Z,9.667967
2023-01-15T01:40:29.870Z,9.667953
2023-01-15T01:41:29.792Z,9.667944
2023-01-15T01:42:29.854Z,9.667933
2023-01-15T01:43:29.804Z,9.667949
2023-01-15T01:44:29.824Z,9.667946
2023-01-15T01:45:29.867Z,9.667924
2023-01-15T01:46:29.767Z,9.667964
2023-01-15T01:47:29.926Z,9.667981
2023-01-15T01:48:29.758Z,9.667965
2023-01-15T01:49:29.801Z,9.667999
2023-01-15T01:50:29.799Z,9.667936
2023-01-15T01:51:30.690Z,9.667876
2023-01-15T01:52:29.720Z,9.667918
2023-01-15T01:53:29.718Z,9.667943
2023-01-15T01:54:29.748Z,9.667971
2023-01-15T01:55:29.834Z,9.667969
2023-01-15T01:56:29.676Z,9.667897
2023-01-15T01:57:29.686Z,9.667975
2023-01-15T01:58:29.695Z,9.667891
2023-01-15T01:59:29.660Z,9.667900
2023-01-15T02:00:29.804Z,9.667967
2023-01-15T02:01:29.796Z,9.667931
2023-01-15T02:02:29.770Z,9.667888
2023-01-15T02:03:29.677Z,9.667895
2023-01-15T02:04:29.629Z,9.667915
2023-01-15T02:05:29.600Z,9.667931
2023-01-15T02:06:29.590Z,9.667911
2023-01-15T02:07:29.613Z,9.667953
2023-01-15T02:09:04.265Z,9.667977
2023-01-15T02:09:29.768Z,9.667943
2023-01-15T02:10:29.647Z,9.667923
2023-01-15T02:11:29.565Z,9.667927
2023-01-15T02:12:29.569Z,9.667977
2023-01-15T02:14:02.260Z,9.667916
2023-01-15T02:14:29.894Z,9.667936
2023-01-15T02:16:02.352Z,9.667990
2023-01-15T02:16:29.901Z,9.668045
2023-01-15T02:18:02.325Z,9.668035
2023-01-15T02:18:29.547Z,9.668036
2023-01-15T02:19:29.870Z,9.667963
2023-01-15T02:20:29.506Z,9.667994
2023-01-15T02:21:29.596Z,9.667957
2023-01-15T02:22:29.509Z,9.667974
2023-01-15T02:23:29.724Z,9.668042
2023-01-15T02:24:29.495Z,9.667964
2023-01-15T02:26:03.132Z,9.667948
2023-01-15T02:27:01.985Z,9.667993
2023-01-15T02:27:29.453Z,9.667988
2023-01-15T02:29:01.872Z,9.667974
2023-01-15T02:29:29.563Z,9.667938
2023-01-15T02:31:01.971Z,9.667913
2023-01-15T02:32:02.037Z,9.667968
2023-01-15T02:32:29.398Z,9.667976
2023-01-15T02:34:01.910Z,9.667939
2023-01-15T02:34:29.509Z,9.668009
2023-01-15T02:35:29.581Z,9.667980
2023-01-15T02:36:29.404Z,9.667971
2023-01-15T02:37:29.369Z,9.667986
2023-01-15T02:38:29.407Z,9.667934
2023-01-15T02:39:29.377Z,9.667968
2023-01-15T02:40:29.420Z,9.668063
2023-01-15T02:41:29.319Z,9.668001
2023-01-15T02:42:30.327Z,9.668020
2023-01-15T02:43:29.353Z,9.667997
2023-01-15T02:45:01.277Z,9.667997
2023-01-15T02:45:29.377Z,9.667912
2023-01-15T02:46:29.288Z,9.667959
2023-01-15T02:47:29.397Z,9.668043
2023-01-15T02:48:29.256Z,9.668030
2023-01-15T02:49:29.260Z,9.668021
2023-01-15T02:50:29.241Z,9.668036
2023-01-15T02:51:29.272Z,9.668036
2023-01-15T02:52:29.211Z,9.668024
2023-01-15T02:53:29.225Z,9.668069
2023-01-15T02:54:29.204Z,9.668055
2023-01-15T02:55:29.227Z,9.668083
2023-01-15T02:56:29.187Z,9.667982
2023-01-15T02:57:29.196Z,9.668017
2023-01-15T02:58:29.175Z,9.668037
2023-01-15T02:59:29.159Z,9.668036
2023-01-15T03:00:29.164Z,9.668036
2023-01-15T03:01:29.395Z,9.668035
2023-01-15T03:02:29.204Z,9.668010
2023-01-15T03:03:29.146Z,9.667969
2023-01-15T03:04:29.142Z,9.668002
2023-01-15T03:05:29.121Z,9.668006
2023-01-15T03:06:29.100Z,9.668036
2023-01-15T03:07:29.131Z,9.668013
2023-01-15T03:08:29.162Z,9.667982
2023-01-15T03:09:29.086Z,9.667988
2023-01-15T03:10:29.101Z,9.667979
2023-01-15T03:11:29.153Z,9.667953
2023-01-15T03:12:29.047Z,9.667975
2023-01-15T03:13:29.140Z,9.667957
2023-01-15T03:14:29.067Z,9.667974
2023-01-15T03:15:29.044Z,9.668071
2023-01-15T03:16:29.072Z,9.667984
2023-01-15T03:17:29.016Z,9.668051
2023-01-15T03:18:29.140Z,9.668034
2023-01-15T03:19:29.066Z,9.667987
2023-01-15T03:20:29.000Z,9.668026
2023-01-15T03:21:29.026Z,9.668067
2023-01-15T03:22:28.982Z,9.668028
2023-01-15T03:23:28.975Z,9.668015
2023-01-15T03:24:29.019Z,9.668024
2023-01-15T03:25:29.045Z,9.667991
2023-01-15T03:26:28.961Z,9.668020
2023-01-15T03:27:28.997Z,9.668024
2023-01-15T03:28:28.947Z,9.667985
2023-01-15T03:29:28.930Z,9.668025
2023-01-15T03:30:29.996Z,9.668038
2023-01-15T03:31:28.921Z,9.668022
2023-01-15T03:32:28.924Z,9.667994
2023-01-15T03:33:28.951Z,9.668005
2023-01-15T03:34:28.918Z,9.667984
2023-01-15T03:35:28.876Z,9.667983
2023-01-15T03:36:28.901Z,9.667996
2023-01-15T03:37:28.944Z,9.668008
2023-01-15T03:38:28.901Z,9.668024
2023-01-15T03:39:28.850Z,9.668020
2023-01-15T03:40:28.860Z,9.668036
2023-01-15T03:42:01.495Z,9.668015
2023-01-15T03:42:28.848Z,9.668004
2023-01-15T03:43:28.813Z,9.667985
2023-01-15T03:44:28.834Z,9.668024
2023-01-15T03:45:28.832Z,9.667994
2023-01-15T03:46:28.924Z,9.667976
2023-01-15T03:47:28.834Z,9.668030
2023-01-15T04:05:17.027Z,9.667927
2023-01-15T04:06:17.041Z,9.667953
2023-01-15T04:07:17.032Z,9.667982
2023-01-15T04:08:18.053Z,9.667972
2023-01-15T04:09:18.012Z,9.667999
2023-01-15T04:10:17.017Z,9.667974
2023-01-15T04:11:16.974Z,9.667952
2023-01-15T04:12:16.996Z,9.667987
2023-01-15T04:13:17.031Z,9.667975
2023-01-15T04:14:17.094Z,9.667970
2023-01-15T04:15:17.002Z,9.668001
2023-01-15T04:16:17.048Z,9.667933
2023-01-15T04:17:16.961Z,9.667953
2023-01-15T04:18:16.957Z,9.667960
2023-01-15T04:19:17.090Z,9.667974
2023-01-15T04:20:16.923Z,9.667982
2023-01-15T04:21:17.012Z,9.667974
2023-01-15T04:22:16.966Z,9.667979
2023-01-15T04:23:16.926Z,9.667950
2023-01-15T04:24:16.953Z,9.667974
2023-01-15T04:25:17.079Z,9.667953
2023-01-15T04:26:16.962Z,9.667974
2023-01-15T04:27:16.866Z,9.667985
2023-01-15T04:28:16.912Z,9.667999
2023-01-15T04:29:16.879Z,9.667965
2023-01-15T04:30:16.900Z,9.667948
2023-01-15T04:31:16.886Z,9.667974
2023-01-15T04:32:16.829Z,9.667958
2023-01-15T04:33:16.865Z,9.667952
2023-01-15T04:34:16.814Z,9.668015
2023-01-15T04:35:16.859Z,9.667987
2023-01-15T04:36:16.898Z,9.667971
2023-01-15T04:37:16.916Z,9.667999
2023-01-15T04:38:16.804Z,9.668021
2023-01-15T04:39:16.770Z,9.667997
2023-01-15T04:40:16.772Z,9.667960
2023-01-15T04:41:16.797Z,9.667954
2023-01-15T04:42:16.754Z,9.667971
2023-01-15T04:43:16.768Z,9.668011
2023-01-15T04:44:16.746Z,9.667949
2023-01-15T04:45:16.840Z,9.667932
2023-01-15T04:46:16.809Z,9.667949
2023-01-15T04:47:16.752Z,9.667934
2023-01-15T04:48:16.789Z,9.667978
2023-01-15T04:49:16.692Z,9.668003
2023-01-15T04:50:16.791Z,9.668036
2023-01-15T04:51:16.721Z,9.667991
2023-01-15T04:52:16.681Z,9.667996
2023-01-15T04:53:16.677Z,9.667957
2023-01-15T04:54:16.682Z,9.667998
2023-01-15T04:55:16.659Z,9.668066
2023-01-15T04:56:16.625Z,9.667997
2023-01-15T04:57:17.697Z,9.667940
2023-01-15T04:58:16.695Z,9.667960
2023-01-15T04:59:16.678Z,9.668077
2023-01-15T05:00:16.720Z,9.668073
2023-01-15T05:01:16.685Z,9.668087
2023-01-15T05:02:16.783Z,9.668036
2023-01-15T05:03:16.653Z,9.667980
2023-01-15T05:04:16.657Z,9.667918
2023-01-15T05:05:16.704Z,9.667963
2023-01-15T05:06:16.598Z,9.668035
2023-01-15T05:07:16.568Z,9.668058
2023-01-15T05:08:16.613Z,9.667995
2023-01-15T05:09:16.553Z,9.667999
2023-01-15T05:10:16.627Z,9.668032
2023-01-15T05:11:16.527Z,9.668013
2023-01-15T05:12:16.639Z,9.667987
2023-01-15T05:13:16.601Z,9.668036
2023-01-15T05:14:16.612Z,9.667994
2023-01-15T05:15:16.553Z,9.667980
2023-01-15T05:16:16.633Z,9.667949
2023-01-15T05:17:16.552Z,9.668007
2023-01-15T05:18:16.586Z,9.668018
2023-01-15T05:19:16.512Z,9.668000
2023-01-15T05:20:16.543Z,9.668118
2023-01-15T05:21:16.551Z,9.668128
2023-01-15T05:22:17.170Z,9.668018
2023-01-15T05:23:16.487Z,9.668040
2023-01-15T05:24:16.579Z,9.668075
2023-01-15T05:25:17.252Z,9.667995
2023-01-15T05:26:16.521Z,9.668026
2023-01-15T05:27:16.475Z,9.668025
2023-01-15T05:28:16.495Z,9.668030
2023-01-15T05:29:16.462Z,9.668040
2023-01-15T05:30:16.505Z,9.668046
2023-01-15T05:31:16.572Z,9.668064
2023-01-15T05:32:16.505Z,9.668016
2023-01-15T05:33:17.163Z,9.668010
2023-01-15T05:34:16.497Z,9.668036
2023-01-15T05:35:16.589Z,9.668015
2023-01-15T05:36:16.518Z,9.668045
2023-01-15T05:37:16.502Z,9.668018
2023-01-15T05:38:16.369Z,9.668038
2023-01-15T05:39:16.466Z,9.668044
2023-01-15T05:40:16.379Z,9.667997
2023-01-15T05:41:17.812Z,9.667949
2023-01-15T05:42:16.427Z,9.667988
2023-01-15T05:43:16.347Z,9.668016
2023-01-15T05:44:16.549Z,9.668055
2023-01-15T05:45:16.513Z,9.668022
2023-01-15T05:46:17.395Z,9.667989
2023-01-15T05:47:17.293Z,9.667963
2023-01-15T05:48:16.461Z,9.667959
2023-01-15T05:49:16.477Z,9.668011
2023-01-15T05:50:17.267Z,9.667993
2023-01-15T05:51:16.301Z,9.668036
2023-01-15T05:52:18.976Z,9.667978
2023-01-15T05:53:17.342Z,9.667977
2023-01-15T05:54:16.407Z,9.667998
2023-01-15T05:55:17.496Z,9.668009
2023-01-15T05:56:16.347Z,9.668011
2023-01-15T05:57:16.462Z,9.668019
2023-01-15T05:58:16.504Z,9.667963
2023-01-15T05:59:17.485Z,9.667981
2023-01-15T06:00:16.198Z,9.668028
2023-01-15T06:01:16.398Z,9.667973
2023-01-15T06:02:16.615Z,9.668041
2023-01-15T06:03:16.447Z,9.667996
2023-01-15T06:04:17.977Z,9.668010
2023-01-15T06:05:16.985Z,9.668008
2023-01-15T06:06:16.211Z,9.668027
2023-01-15T06:07:17.520Z,9.667991
2023-01-15T06:08:16.272Z,9.668055
2023-01-15T06:09:16.242Z,9.668026
2023-01-15T06:10:16.331Z,9.668027
2023-01-15T06:11:16.978Z,9.668054
2023-01-15T06:12:16.324Z,9.668043
2023-01-15T06:13:18.058Z,9.668052
2023-01-15T06:14:16.309Z,9.668024
2023-01-15T06:15:16.253Z,9.668062
2023-01-15T06:16:16.895Z,9.668043
2023-01-15T06:17:16.283Z,9.668027
2023-01-15T06:18:16.239Z,9.668044
2023-01-15T06:19:16.860Z,9.668024
2023-01-15T06:20:16.682Z,9.668010
2023-01-15T06:21:16.019Z,9.668026
2023-01-15T06:22:16.817Z,9.668020
2023-01-15T06:23:16.814Z,9.668063
2023-01-15T06:24:17.371Z,9.668012
2023-01-15T06:25:16.149Z,9.668010
2023-01-15T06:26:16.243Z,9.668019
2023-01-15T06:27:16.799Z,9.667984
2023-01-15T06:28:17.170Z,9.668012
2023-01-15T06:29:16.130Z,9.668062
2023-01-15T06:30:16.784Z,9.667998
2023-01-15T06:31:16.591Z,9.668018
2023-01-15T06:32:16.826Z,9.668004
2023-01-15T06:33:16.103Z,9.668005
2023-01-15T06:34:16.104Z,9.667983
2023-01-15T06:35:16.494Z,9.667979
2023-01-15T06:36:16.885Z,9.668025
2023-01-15T06:37:16.113Z,9.667960
2023-01-15T06:38:16.240Z,9.667990
2023-01-15T06:39:15.908Z,9.668002
2023-01-15T06:40:16.043Z,9.667995
2023-01-15T06:41:15.900Z,9.667994
2023-01-15T06:42:15.889Z,9.668008
2023-01-15T06:43:15.857Z,9.667993
2023-01-15T06:44:15.852Z,9.668017
2023-01-15T06:45:15.839Z,9.668010
2023-01-15T06:46:15.878Z,9.667995
2023-01-15T06:47:15.944Z,9.667976
2023-01-15T06:48:15.812Z,9.667985
2023-01-15T06:49:15.798Z,9.667957
2023-01-15T06:50:15.834Z,9.667908
2023-01-15T06:51:15.859Z,9.668013
2023-01-15T06:52:15.789Z,9.667980
2023-01-15T06:53:15.841Z,9.668044
2023-01-15T06:54:15.850Z,9.667944
2023-01-15T06:55:48.496Z,9.668007
2023-01-15T06:56:15.991Z,9.667891
2023-01-15T06:57:16.525Z,9.667901
2023-01-15T06:58:15.838Z,9.667951
2023-01-15T06:59:15.754Z,9.668010
2023-01-15T07:00:15.769Z,9.667957
2023-01-15T07:01:15.838Z,9.667995
2023-01-15T07:02:15.724Z,9.667969
2023-01-15T07:03:15.735Z,9.667984
2023-01-15T07:04:15.740Z,9.667935
2023-01-15T07:05:15.731Z,9.667976
2023-01-15T07:06:15.697Z,9.667966
2023-01-15T07:07:15.694Z,9.668002
2023-01-15T07:08:15.651Z,9.667989
2023-01-15T07:09:15.690Z,9.668008
2023-01-15T07:10:15.708Z,9.667942
2023-01-15T07:11:15.644Z,9.667979
2023-01-15T07:12:15.670Z,9.667981
2023-01-15T07:13:16.635Z,9.667948
2023-01-15T07:14:15.674Z,9.667928
2023-01-15T07:15:15.651Z,9.667966
2023-01-15T07:16:15.700Z,9.667994
2023-01-15T07:17:15.610Z,9.667974
2023-01-15T07:18:15.596Z,9.667998
2023-01-15T07:19:15.773Z,9.667911
2023-01-15T07:20:15.636Z,9.667987
2023-01-15T07:21:15.605Z,9.667989
2023-01-15T07:22:15.604Z,9.668064
2023-01-15T07:23:16.815Z,9.667961
2023-01-15T07:24:16.608Z,9.668002
2023-01-15T07:25:15.570Z,9.667961
2023-01-15T07:26:15.522Z,9.668003
2023-01-15T07:27:15.511Z,9.667968
2023-01-15T07:28:15.515Z,9.667943
2023-01-15T07:29:16.218Z,9.668052
2023-01-15T07:30:15.553Z,9.667939
2023-01-15T07:31:15.650Z,9.668034
2023-01-15T07:32:15.502Z,9.668075
2023-01-15T07:33:15.491Z,9.668117
2023-01-15T07:34:16.462Z,9.668111
2023-01-15T07:35:15.491Z,9.668069
2023-01-15T07:36:15.522Z,9.667928
2023-01-15T07:37:16.488Z,9.667946
2023-01-15T07:38:15.492Z,9.668049
2023-01-15T07:39:15.515Z,9.668026
2023-01-15T07:40:15.463Z,9.668051
2023-01-15T07:41:15.471Z,9.668002
2023-01-15T07:42:15.394Z,9.668013
2023-01-15T07:43:15.449Z,9.667972
2023-01-15T07:44:15.386Z,9.668010
2023-01-15T07:45:15.475Z,9.667985
2023-01-15T07:46:15.447Z,9.667987
2023-01-15T07:47:15.477Z,9.667962
2023-01-15T07:48:15.390Z,9.667955
2023-01-15T07:49:15.386Z,9.667967
2023-01-15T07:50:15.368Z,9.667933
2023-01-15T07:51:15.332Z,9.667970
2023-01-15T07:52:15.412Z,9.667960
2023-01-15T07:53:15.350Z,9.668012
2023-01-15T07:54:15.336Z,9.667998
2023-01-15T07:55:15.341Z,9.668016
2023-01-15T07:56:15.344Z,9.667987
2023-01-15T07:57:15.295Z,9.667997
2023-01-15T07:58:15.312Z,9.667994
2023-01-15T07:59:15.289Z,9.668055
2023-01-15T08:00:15.293Z,9.668000
2023-01-15T08:01:15.492Z,9.668035
2023-01-15T08:02:15.291Z,9.668057
2023-01-15T08:03:15.315Z,9.668070
2023-01-15T08:04:15.346Z,9.668092
2023-01-15T08:05:16.016Z,9.668101
2023-01-15T08:06:15.558Z,9.668036
2023-01-15T08:07:15.352Z,9.667988
2023-01-15T08:08:15.449Z,9.668048
2023-01-15T08:09:16.169Z,9.668032
2023-01-15T08:10:15.338Z,9.667993
2023-01-15T08:11:15.220Z,9.667983
2023-01-15T08:12:16.261Z,9.667924
2023-01-15T08:13:15.766Z,9.667938
2023-01-15T08:14:15.343Z,9.667929
2023-01-15T08:15:15.237Z,9.667912
2023-01-15T08:16:16.283Z,9.667830
2023-01-15T08:17:15.148Z,9.667830
2023-01-15T08:18:15.117Z,9.667881
2023-01-15T08:19:15.118Z,9.667965
2023-01-15T08:20:15.144Z,9.668005
2023-01-15T08:21:15.095Z,9.667999
2023-01-15T08:22:15.122Z,9.667925
2023-01-15T08:23:15.072Z,9.668009
2023-01-15T08:24:15.162Z,9.667949
2023-01-15T08:25:15.107Z,9.667927
2023-01-15T08:26:15.274Z,9.667893
2023-01-15T08:27:15.079Z,9.667936
2023-01-15T08:28:15.054Z,9.667871
2023-01-15T08:29:47.445Z,9.667883
2023-01-15T08:30:15.042Z,9.668002
2023-01-15T08:31:15.046Z,9.668015
2023-01-15T08:32:15.056Z,9.668047
2023-01-15T08:33:15.040Z,9.668010
2023-01-15T08:34:15.024Z,9.668004
2023-01-15T08:35:15.977Z,9.668022
2023-01-15T08:36:15.007Z,9.668038
2023-01-15T08:37:14.982Z,9.668014
2023-01-15T08:38:15.023Z,9.668008
2023-01-15T08:39:14.984Z,9.667994
2023-01-15T08:40:14.951Z,9.668039
2023-01-15T08:41:14.947Z,9.668046
2023-01-15T08:42:14.961Z,9.668045
2023-01-15T08:43:14.937Z,9.668051
2023-01-15T08:44:14.970Z,9.668002
2023-01-15T08:45:14.934Z,9.668017
2023-01-15T08:46:46.861Z,9.668047
2023-01-15T08:47:14.919Z,9.668012
2023-01-15T08:48:14.887Z,9.668008
2023-01-15T08:49:14.887Z,9.668010
2023-01-15T08:50:14.898Z,9.668023
2023-01-15T08:51:14.930Z,9.668010
2023-01-15T08:52:14.851Z,9.668018
2023-01-15T08:53:14.849Z,9.668015
2023-01-15T08:54:14.850Z,9.667997
2023-01-15T08:55:14.907Z,9.667994
2023-01-15T08:56:14.831Z,9.667958
2023-01-15T08:57:14.863Z,9.667948
2023-01-15T08:58:14.834Z,9.668010
2023-01-15T08:59:14.811Z,9.668028
2023-01-15T09:00:16.187Z,9.668009
2023-01-15T09:01:14.898Z,9.667968
2023-01-15T09:02:14.811Z,9.667964
2023-01-15T09:03:14.776Z,9.667988
2023-01-15T09:04:14.762Z,9.667914
2023-01-15T09:05:14.824Z,9.667879
2023-01-15T09:06:14.806Z,9.667901
2023-01-15T09:07:14.813Z,9.667994
2023-01-15T09:08:14.754Z,9.667929
2023-01-15T09:09:14.795Z,9.667862
2023-01-15T09:10:14.773Z,9.667886
2023-01-15T09:11:14.706Z,9.667990
2023-01-15T09:12:14.723Z,9.667901
2023-01-15T09:13:14.696Z,9.667916
2023-01-15T09:14:59.335Z,9.667935
2023-01-15T09:15:15.680Z,9.667964
2023-01-15T09:16:15.664Z,9.667990
2023-01-15T09:17:14.706Z,9.668047
2023-01-15T09:18:14.674Z,9.668067
2023-01-15T09:19:14.683Z,9.668084
2023-01-15T09:20:14.712Z,9.668070
2023-01-15T09:21:14.643Z,9.668078
2023-01-15T09:22:14.639Z,9.668060
2023-01-15T09:23:14.632Z,9.668011
2023-01-15T09:24:14.664Z,9.668030
2023-01-15T09:25:14.659Z,9.668072
2023-01-15T09:26:14.638Z,9.668071
2023-01-15T09:27:14.651Z,9.668023
2023-01-15T09:28:14.638Z,9.668076
2023-01-15T09:29:14.639Z,9.668103
2023-01-15T09:30:14.600Z,9.668088
2023-01-15T09:31:14.596Z,9.668075
2023-01-15T09:32:14.588Z,9.668076
2023-01-15T09:33:14.547Z,9.668092
2023-01-15T09:34:46.497Z,9.668097
2023-01-15T09:35:14.539Z,9.668062
2023-01-15T09:36:14.520Z,9.668064
2023-01-15T09:37:14.536Z,9.668036
2023-01-15T09:38:14.541Z,9.668032
2023-01-15T09:39:14.520Z,9.667987
2023-01-15T09:40:14.527Z,9.668021
2023-01-15T09:41:14.490Z,9.668044
2023-01-15T09:42:14.507Z,9.668044
2023-01-15T09:43:14.478Z,9.668054
2023-01-15T09:44:14.508Z,9.668030
2023-01-15T09:45:14.492Z,9.668020
2023-01-15T09:46:14.553Z,9.668021
2023-01-15T09:47:14.471Z,9.668038
2023-01-15T09:48:15.770Z,9.668055
2023-01-15T09:49:14.452Z,9.668028
2023-01-15T09:50:14.435Z,9.668008
2023-01-15T09:51:14.497Z,9.668036
2023-01-15T09:52:14.424Z,9.668067
2023-01-15T09:53:14.401Z,9.668084
2023-01-15T09:54:14.380Z,9.668089
2023-01-15T09:55:14.440Z,9.668072
2023-01-15T09:56:14.388Z,9.668060
2023-01-15T09:57:14.435Z,9.668055
2023-01-15T09:58:14.390Z,9.668085
2023-01-15T09:59:14.385Z,9.668075
2023-01-15T10:00:14.377Z,9.668079
2023-01-15T10:01:14.432Z,9.668022
2023-01-15T10:02:14.335Z,9.668037
2023-01-15T10:03:14.402Z,9.668051
2023-01-15T10:04:14.392Z,9.668023
2023-01-15T10:05:14.348Z,9.668106
2023-01-15T10:06:14.353Z,9.668097
2023-01-15T10:07:14.305Z,9.668047
2023-01-15T10:08:14.295Z,9.668049
2023-01-15T10:09:14.386Z,9.668017
2023-01-15T10:10:15.293Z,9.668047
2023-01-15T10:11:14.283Z,9.668046
2023-01-15T10:12:14.262Z,9.668026
2023-01-15T10:13:14.296Z,9.668023
2023-01-15T10:14:14.270Z,9.668056
2023-01-15T10:15:14.408Z,9.668060
2023-01-15T10:16:14.312Z,9.668036
2023-01-15T10:17:14.214Z,9.668077
2023-01-15T10:18:14.222Z,9.668084
2023-01-15T10:19:14.213Z,9.668089
2023-01-15T10:20:14.228Z,9.668140
2023-01-15T10:21:14.218Z,9.668138
2023-01-15T10:22:14.266Z,9.668056
2023-01-15T10:23:14.184Z,9.668071
2023-01-15T10:24:14.154Z,9.668100
2023-01-15T10:25:14.177Z,9.668115
2023-01-15T10:26:14.170Z,9.668065
2023-01-15T10:27:14.163Z,9.668084
2023-01-15T10:28:14.158Z,9.668083
2023-01-15T10:29:14.140Z,9.668094
2023-01-15T10:30:14.127Z,9.668058
2023-01-15T10:31:14.151Z,9.668083
2023-01-15T10:32:14.118Z,9.668041
2023-01-15T10:33:14.105Z,9.668042
2023-01-15T10:34:14.095Z,9.668037
2023-01-15T10:35:14.107Z,9.668067
2023-01-15T10:36:14.086Z,9.668009
2023-01-15T10:37:14.071Z,9.668059
2023-01-15T10:38:14.067Z,9.668062
2023-01-15T10:39:14.048Z,9.668061
2023-01-15T10:40:14.075Z,9.668101
2023-01-15T10:41:14.074Z,9.668121
2023-01-15T10:42:14.021Z,9.668077
2023-01-15T10:43:14.063Z,9.668113
2023-01-15T10:44:14.013Z,9.668095
2023-01-15T10:45:14.017Z,9.668079
2023-01-15T10:46:14.121Z,9.668104
2023-01-15T10:47:14.000Z,9.668056
2023-01-15T10:48:14.023Z,9.668093
2023-01-15T10:49:13.990Z,9.668061
2023-01-15T10:50:14.084Z,9.668036
2023-01-15T10:51:14.013Z,9.668058
2023-01-15T10:52:13.990Z,9.668088
2023-01-15T10:53:13.961Z,9.668071
2023-01-15T10:54:13.940Z,9.668074
2023-01-15T10:55:13.934Z,9.668047
2023-01-15T10:56:13.996Z,9.668030
2023-01-15T10:57:13.921Z,9.668038
2023-01-15T10:58:13.939Z,9.668007
2023-01-15T10:59:13.932Z,9.668002
2023-01-15T11:00:13.888Z,9.668069
2023-01-15T11:01:14.061Z,9.668019
2023-01-15T11:02:14.044Z,9.667989
2023-01-15T11:03:13.930Z,9.668057
2023-01-15T11:04:13.902Z,9.668016
2023-01-15T11:05:13.867Z,9.667990
2023-01-15T11:06:13.895Z,9.668048
2023-01-15T11:07:13.853Z,9.668055
2023-01-15T11:08:58.324Z,9.668061
2023-01-15T11:09:15.812Z,9.668078
2023-01-15T11:10:13.812Z,9.668015
2023-01-15T11:11:13.816Z,9.668042
2023-01-15T11:12:13.844Z,9.668034
2023-01-15T11:13:13.802Z,9.668073
2023-01-15T11:14:13.796Z,9.668021
2023-01-15T11:15:13.837Z,9.668014
2023-01-15T11:16:13.797Z,9.668043
2023-01-15T11:17:13.784Z,9.668016
2023-01-15T11:18:13.817Z,9.668037
2023-01-15T11:19:13.779Z,9.668029
2023-01-15T11:20:13.750Z,9.668103
2023-01-15T11:21:13.739Z,9.668051
2023-01-15T11:22:13.757Z,9.668006
2023-01-15T11:23:13.732Z,9.668023
2023-01-15T11:24:13.738Z,9.668003
2023-01-15T11:25:13.714Z,9.667959
2023-01-15T11:26:13.752Z,9.667971
2023-01-15T11:27:13.685Z,9.668020
2023-01-15T11:28:13.707Z,9.668015
2023-01-15T11:29:14.808Z,9.668015
2023-01-15T11:30:13.691Z,9.668004
2023-01-15T11:31:13.718Z,9.668019
2023-01-15T11:32:13.643Z,9.667997
2023-01-15T11:33:13.671Z,9.668014
2023-01-15T11:34:13.650Z,9.667983
2023-01-15T11:35:13.629Z,9.667998
2023-01-15T11:36:13.707Z,9.668009
2023-01-15T11:37:13.611Z,9.668024
2023-01-15T11:38:13.633Z,9.668025
2023-01-15T11:39:13.611Z,9.667975
2023-01-15T11:40:13.624Z,9.667994
2023-01-15T11:41:13.665Z,9.667975
2023-01-15T11:42:13.621Z,9.667959
2023-01-15T11:43:13.623Z,9.668016
2023-01-15T11:44:13.597Z,9.668039
2023-01-15T11:45:13.583Z,9.667989
2023-01-15T11:46:13.617Z,9.667991
2023-01-15T11:47:13.539Z,9.668038
2023-01-15T11:48:13.511Z,9.667995
2023-01-15T11:49:13.561Z,9.668017
2023-01-15T11:50:13.510Z,9.668049
2023-01-15T11:51:13.527Z,9.668038
2023-01-15T11:52:13.554Z,9.668033
2023-01-15T11:53:13.493Z,9.668038
2023-01-15T11:54:13.473Z,9.668026
2023-01-15T11:55:13.469Z,9.668038
2023-01-15T11:56:13.479Z,9.668000
2023-01-15T11:57:13.477Z,9.668042
2023-01-15T11:58:13.465Z,9.668052
2023-01-15T11:59:13.438Z,9.668019
2023-01-15T12:00:13.457Z,9.668069
2023-01-15T12:01:13.402Z,9.668056