createdAt,value
2017-11-23T00:00:18.575Z,87.10
2017-11-23T00:02:48.115Z,86.60
2017-11-23T00:05:17.527Z,86.50
2017-11-23T00:07:46.317Z,86.60
2017-11-23T00:10:21.032Z,86.50
2017-11-23T00:12:49.933Z,87.10
2017-11-23T00:15:18.814Z,86.90
2017-11-23T00:17:47.910Z,86.90
2017-11-23T00:20:16.792Z,87.20
2017-11-23T00:22:45.590Z,87.00
2017-11-23T00:25:16.326Z,87.30
2017-11-23T00:27:46.042Z,87.30
2017-11-23T00:30:14.723Z,87.00
2017-11-23T00:32:43.614Z,86.70
2017-11-23T00:35:12.504Z,86.90
2017-11-23T00:37:41.194Z,86.40
2017-11-23T00:40:10.082Z,86.10
2017-11-23T00:42:38.981Z,86.70
2017-11-23T00:45:08.066Z,86.70
2017-11-23T00:47:37.084Z,86.90
2017-11-23T00:50:05.970Z,87.00
2017-11-23T00:52:34.919Z,86.70
2017-11-23T00:55:03.761Z,86.40
2017-11-23T00:57:32.804Z,86.80
2017-11-23T01:00:01.928Z,87.30
2017-11-23T01:02:30.752Z,86.40
2017-11-23T01:04:59.510Z,86.70
2017-11-23T01:07:28.190Z,86.90
2017-11-23T01:09:57.905Z,87.10
2017-11-23T01:12:26.699Z,87.00
2017-11-23T01:14:55.658Z,87.50
2017-11-23T01:17:25.101Z,87.70
2017-11-23T01:19:53.878Z,87.30
2017-11-23T02:06:09.657Z,87.10
2017-11-23T02:08:38.545Z,89.50
2017-11-23T02:11:08.459Z,90.00
2017-11-23T02:13:37.453Z,89.90
2017-11-23T02:16:07.225Z,90.10
2017-11-23T02:18:36.430Z,90.10
2017-11-23T02:21:05.282Z,89.90
2017-11-23T02:23:34.505Z,89.60
2017-11-23T02:26:03.943Z,89.70
2017-11-23T02:28:33.053Z,89.50
2017-11-23T02:31:02.394Z,89.50
2017-11-23T02:33:32.513Z,89.10
2017-11-23T02:36:01.585Z,88.90
2017-11-23T02:38:30.833Z,88.80
2017-11-23T02:40:59.657Z,88.90
2017-11-23T02:43:30.213Z,89.00
2017-11-23T02:45:59.388Z,88.90
2017-11-23T02:48:29.094Z,89.20
2017-11-23T02:50:58.101Z,89.10
2017-11-23T02:53:27.190Z,89.20
2017-11-23T02:55:57.617Z,89.70
2017-11-23T02:58:27.344Z,89.70
2017-11-23T03:00:57.238Z,89.80
2017-11-23T03:03:26.206Z,89.80
2017-11-23T03:05:56.255Z,90.00
2017-11-23T03:08:26.067Z,89.90
2017-11-23T03:10:55.572Z,90.10
2017-11-23T03:13:25.287Z,90.30
2017-11-23T03:15:54.432Z,90.00
2017-11-23T03:18:23.363Z,90.10
2017-11-23T03:20:52.255Z,89.80
2017-11-23T03:23:21.965Z,89.60
2017-11-23T03:25:50.792Z,89.60
2017-11-23T03:28:19.646Z,89.80
2017-11-23T03:30:48.743Z,88.90
2017-11-23T03:33:17.749Z,88.40
2017-11-23T03:35:46.737Z,87.90
2017-11-23T03:38:15.626Z,86.60
2017-11-23T03:40:44.828Z,86.50
2017-11-23T03:43:13.710Z,86.40
2017-11-23T03:45:42.544Z,86.50
2017-11-23T03:48:11.735Z,87.40
2017-11-23T03:50:40.735Z,88.20
2017-11-23T03:53:10.546Z,87.20
2017-11-23T03:55:39.290Z,87.20
2017-11-23T03:58:08.203Z,87.20
2017-11-23T04:00:38.814Z,88.00
2017-11-23T04:03:07.910Z,87.90
2017-11-23T04:05:36.800Z,87.90
2017-11-23T04:08:05.658Z,88.10
2017-11-23T04:10:34.390Z,87.60
2017-11-23T04:13:04.680Z,87.80
2017-11-23T04:15:33.804Z,88.00
2017-11-23T04:18:02.901Z,88.30
2017-11-23T04:20:31.689Z,88.50
2017-11-23T04:23:00.576Z,88.50
2017-11-23T04:25:29.491Z,88.70
2017-11-23T04:27:59.368Z,88.90
2017-11-23T04:30:28.274Z,88.80
2017-11-23T04:32:57.277Z,88.70
2017-11-23T04:35:26.299Z,88.70
2017-11-23T04:37:55.248Z,88.80
2017-11-23T04:40:25.170Z,90.00
2017-11-23T04:42:55.113Z,89.50
2017-11-23T04:45:23.972Z,89.50
2017-11-23T04:47:53.071Z,89.60
2017-11-23T04:50:21.959Z,89.80
2017-11-23T04:52:51.215Z,90.00
2017-11-23T04:55:20.165Z,90.00
2017-11-23T04:57:50.036Z,90.00
2017-11-23T05:00:18.903Z,90.00
2017-11-23T05:02:47.843Z,90.00
2017-11-23T05:05:16.876Z,90.00
2017-11-23T05:07:45.626Z,89.50
2017-11-23T05:10:14.516Z,89.10
2017-11-23T05:12:44.228Z,88.40
2017-11-23T05:15:13.122Z,88.40
2017-11-23T05:17:42.828Z,88.30
2017-11-23T05:20:12.283Z,88.30
2017-11-23T05:22:41.079Z,88.30
2017-11-23T05:25:10.061Z,88.60
2017-11-23T05:27:39.727Z,88.60
2017-11-23T05:30:08.569Z,88.40
2017-11-23T05:32:37.307Z,88.70
2017-11-23T05:35:06.399Z,88.70
2017-11-23T05:37:35.289Z,88.80
2017-11-23T05:40:03.975Z,89.10
2017-11-23T05:42:32.763Z,88.80
2017-11-23T05:45:01.453Z,88.60
2017-11-23T05:47:30.141Z,88.60
2017-11-23T05:49:59.026Z,88.60
2017-11-23T05:52:27.816Z,88.30
2017-11-23T05:54:56.449Z,88.10
2017-11-23T05:57:26.005Z,87.90
2017-11-23T05:59:55.102Z,87.90
2017-11-23T06:02:23.791Z,88.10
2017-11-23T06:04:52.522Z,88.10
2017-11-23T06:07:21.941Z,88.20
2017-11-23T06:09:50.669Z,87.80
2017-11-23T06:12:19.937Z,87.80
2017-11-23T06:14:48.600Z,88.10
2017-11-23T06:17:17.342Z,88.10
2017-11-23T06:19:46.026Z,87.90
2017-11-23T06:22:14.671Z,88.00
2017-11-23T06:24:43.449Z,87.90
2017-11-23T06:27:12.193Z,87.60
2017-11-23T06:29:40.878Z,88.10
2017-11-23T06:32:09.662Z,87.90
2017-11-23T06:34:38.556Z,88.00
2017-11-23T06:37:07.479Z,87.90
2017-11-23T06:39:37.992Z,87.90
2017-11-23T06:42:06.869Z,87.90
2017-11-23T06:44:35.552Z,87.90
2017-11-23T06:47:04.448Z,87.80
2017-11-23T06:49:33.334Z,87.80
2017-11-23T06:52:02.022Z,88.00
2017-11-23T06:54:30.708Z,88.00
2017-11-23T06:56:59.595Z,88.20
2017-11-23T06:59:28.451Z,87.90
2017-11-23T07:01:57.479Z,87.90
2017-11-23T07:04:27.188Z,87.30
2017-11-23T07:06:55.836Z,87.30
2017-11-23T07:09:24.565Z,87.30
2017-11-23T07:11:53.460Z,86.80
2017-11-23T07:14:22.348Z,86.80
2017-11-23T07:16:51.039Z,86.90
2017-11-23T07:19:19.920Z,86.40
2017-11-23T07:21:48.607Z,86.40
2017-11-23T07:24:17.296Z,85.90
2017-11-23T07:26:46.084Z,86.10
2017-11-23T07:29:14.767Z,85.90
2017-11-23T07:31:43.457Z,85.80
2017-11-23T07:34:12.242Z,85.90
2017-11-23T07:36:40.967Z,85.80
2017-11-23T07:39:09.819Z,85.60
2017-11-23T07:41:38.506Z,85.50
2017-11-23T07:44:07.123Z,85.30
2017-11-23T07:46:35.723Z,84.80
2017-11-23T07:49:04.571Z,84.60
2017-11-23T07:51:33.190Z,84.10
2017-11-23T07:54:01.843Z,83.90
2017-11-23T07:56:30.634Z,83.80
2017-11-23T07:58:59.311Z,83.60
2017-11-23T08:01:27.931Z,83.20
2017-11-23T08:03:56.668Z,83.20
2017-11-23T08:06:25.274Z,82.90
2017-11-23T08:08:53.890Z,83.20
2017-11-23T08:11:23.283Z,82.60
2017-11-23T08:13:52.049Z,82.60
2017-11-23T08:16:21.149Z,82.70
2017-11-23T08:18:50.853Z,83.00
2017-11-23T08:21:19.696Z,83.00
2017-11-23T08:23:48.377Z,83.20
2017-11-23T08:26:17.114Z,82.80
2017-11-23T08:28:46.009Z,82.80
2017-11-23T08:31:14.997Z,83.10
2017-11-23T08:33:43.620Z,83.30
2017-11-23T08:36:13.333Z,82.80
2017-11-23T08:38:42.888Z,83.30
2017-11-23T08:41:11.685Z,82.80
2017-11-23T08:43:40.381Z,83.00
2017-11-23T08:46:09.107Z,82.70
2017-11-23T08:48:38.563Z,82.80
2017-11-23T08:51:07.454Z,82.40
2017-11-23T08:53:36.139Z,82.30
2017-11-23T08:56:05.034Z,82.00
2017-11-23T08:58:34.129Z,82.50
2017-11-23T09:01:02.917Z,82.70
2017-11-23T09:03:31.806Z,82.30
2017-11-23T09:06:00.703Z,82.00
2017-11-23T09:08:29.394Z,82.30
2017-11-23T09:10:59.095Z,82.30
2017-11-23T09:13:34.336Z,82.20
2017-11-23T09:16:03.022Z,82.30
2017-11-23T09:18:31.707Z,82.60
2017-11-23T09:21:00.604Z,82.30
2017-11-23T09:23:29.432Z,82.40
2017-11-23T09:25:58.178Z,82.10
2017-11-23T09:28:27.066Z,82.00
2017-11-23T09:30:55.959Z,81.90
2017-11-23T09:33:24.647Z,82.10
2017-11-23T09:35:53.380Z,82.00
2017-11-23T09:38:22.129Z,81.80
2017-11-23T09:40:51.215Z,82.20
2017-11-23T09:43:20.169Z,82.10
2017-11-23T09:45:49.817Z,81.90
2017-11-23T09:48:18.725Z,81.90
2017-11-23T09:50:47.701Z,82.10
2017-11-23T09:53:16.464Z,81.90
2017-11-23T09:55:45.277Z,82.20
2017-11-23T09:58:13.885Z,82.70
2017-11-23T10:00:42.599Z,82.40
2017-11-23T10:03:11.338Z,82.50
2017-11-23T10:05:40.022Z,82.00
2017-11-23T10:08:08.912Z,82.30
2017-11-23T10:10:37.600Z,82.80
2017-11-23T10:13:06.311Z,82.60
2017-11-23T10:15:37.837Z,83.10
2017-11-23T10:18:06.900Z,82.60
2017-11-23T10:20:35.625Z,82.80
2017-11-23T10:23:04.518Z,82.70
2017-11-23T10:25:33.523Z,82.40
2017-11-23T10:28:02.293Z,81.80
2017-11-23T10:30:31.148Z,82.10
2017-11-23T10:32:59.875Z,82.40
2017-11-23T10:35:28.762Z,82.40
2017-11-23T10:37:58.836Z,82.90
2017-11-23T10:40:28.386Z,83.30
2017-11-23T10:42:57.482Z,83.20
2017-11-23T10:45:26.372Z,83.10
2017-11-23T10:47:55.162Z,82.70
2017-11-23T10:50:23.919Z,82.80
2017-11-23T10:52:52.596Z,83.00
2017-11-23T10:55:21.207Z,82.40
2017-11-23T10:57:49.810Z,81.50
2017-11-23T11:00:19.533Z,81.00
2017-11-23T11:02:48.408Z,80.40
2017-11-23T11:05:17.298Z,80.00
2017-11-23T11:07:46.194Z,79.60
2017-11-23T11:10:14.915Z,79.60
2017-11-23T11:12:43.812Z,80.10
2017-11-23T11:15:14.417Z,80.40
2017-11-23T11:17:45.850Z,80.30
2017-11-23T11:20:15.397Z,79.70
2017-11-23T11:22:53.263Z,79.30
2017-11-23T11:25:22.969Z,79.20
2017-11-23T11:27:51.756Z,79.10
2017-11-23T11:30:20.452Z,78.50
2017-11-23T11:32:49.080Z,78.00
2017-11-23T11:35:18.471Z,79.40
2017-11-23T11:37:47.069Z,79.30
2017-11-23T11:40:16.723Z,81.00
2017-11-23T11:42:45.413Z,80.90
2017-11-23T11:45:14.029Z,80.50
2017-11-23T11:47:42.784Z,80.40
2017-11-23T11:50:12.257Z,79.90
2017-11-23T11:52:40.974Z,80.50
2017-11-23T11:55:09.882Z,80.30
2017-11-23T11:57:38.593Z,81.90
2017-11-23T12:00:07.188Z,82.40
2017-11-23T12:02:35.864Z,82.60
2017-11-23T12:05:05.224Z,82.00
2017-11-23T12:07:33.852Z,81.90
2017-11-23T12:10:02.667Z,81.40
2017-11-23T12:12:31.337Z,82.20
2017-11-23T12:15:07.851Z,81.10
2017-11-23T12:18:02.138Z,80.70
2017-11-23T12:20:42.501Z,80.60
2017-11-23T12:23:23.748Z,81.30
2017-11-23T12:25:59.246Z,81.20
2017-11-23T12:28:39.790Z,81.40
2017-11-23T12:31:09.245Z,81.00
2017-11-23T12:33:38.634Z,81.20
2017-11-23T12:36:08.099Z,81.10
2017-11-23T12:38:36.996Z,80.90
2017-11-23T12:41:05.684Z,81.60
2017-11-23T12:43:34.279Z,81.80
2017-11-23T12:46:03.069Z,81.70
2017-11-23T12:48:31.737Z,81.70
2017-11-23T12:51:00.368Z,81.90
2017-11-23T12:53:29.926Z,81.40
2017-11-23T12:55:58.498Z,81.30
2017-11-23T12:58:27.116Z,81.40
2017-11-23T13:00:55.780Z,81.60
2017-11-23T13:03:24.437Z,81.20
2017-11-23T13:05:53.053Z,81.30
2017-11-23T13:08:21.853Z,81.20
2017-11-23T13:10:50.430Z,80.90
2017-11-23T13:13:19.016Z,80.80
2017-11-23T13:15:47.693Z,80.80
2017-11-23T13:18:16.588Z,80.40
2017-11-23T13:20:48.115Z,80.30
2017-11-23T13:23:16.803Z,80.50
2017-11-23T13:25:45.717Z,80.20
2017-11-23T13:28:14.611Z,80.20
2017-11-23T13:30:43.724Z,80.20
2017-11-23T13:33:12.298Z,80.20
2017-11-23T13:35:40.975Z,80.80
2017-11-23T13:38:09.877Z,81.00
2017-11-23T13:40:38.504Z,81.30
2017-11-23T13:43:07.896Z,80.60
2017-11-23T13:45:36.544Z,80.50
2017-11-23T13:48:05.324Z,81.00
2017-11-23T13:50:34.217Z,81.30
2017-11-23T13:53:03.106Z,81.90
2017-11-23T13:55:31.800Z,82.20
2017-11-23T13:58:00.684Z,82.00
2017-11-23T14:00:29.372Z,82.70
2017-11-23T14:02:58.674Z,83.40
2017-11-23T14:05:27.414Z,83.40
2017-11-23T14:07:56.259Z,82.50
2017-11-23T14:10:24.876Z,82.60
2017-11-23T14:12:54.440Z,82.50
2017-11-23T14:15:23.236Z,82.40
2017-11-23T14:17:52.837Z,82.20
2017-11-23T14:20:21.741Z,82.10
2017-11-23T14:22:50.626Z,82.20
2017-11-23T14:25:19.274Z,81.90
2017-11-23T14:27:48.000Z,81.90
2017-11-23T14:30:16.686Z,82.00
2017-11-23T14:32:45.506Z,81.90
2017-11-23T14:35:14.264Z,81.60
2017-11-23T14:37:42.942Z,81.10
2017-11-23T14:40:11.569Z,80.80
2017-11-23T14:42:40.206Z,78.70
2017-11-23T14:45:08.805Z,74.40
2017-11-23T14:47:37.482Z,70.60
2017-11-23T14:50:06.473Z,69.40
2017-11-23T14:52:35.263Z,70.00
2017-11-23T14:55:03.951Z,69.80
2017-11-23T14:57:32.636Z,73.10
2017-11-23T15:00:01.328Z,76.60
2017-11-23T15:02:30.425Z,78.60
2017-11-23T15:04:59.308Z,79.30
2017-11-23T15:07:28.151Z,79.80
2017-11-23T15:09:57.098Z,80.40
2017-11-23T15:12:26.194Z,81.60
2017-11-23T15:14:55.079Z,82.60
2017-11-23T15:17:23.768Z,83.30
2017-11-23T15:19:52.662Z,83.20
2017-11-23T15:22:21.553Z,83.50
2017-11-23T15:24:50.438Z,83.60
2017-11-23T15:27:19.534Z,83.60
2017-11-23T15:29:48.325Z,83.90
2017-11-23T15:32:17.210Z,84.50
2017-11-23T15:34:46.103Z,85.20
2017-11-23T15:37:15.114Z,85.70
2017-11-23T15:39:43.782Z,86.10
2017-11-23T15:42:12.877Z,86.60
2017-11-23T15:44:41.493Z,86.90
2017-11-23T15:47:10.249Z,86.90
2017-11-23T15:49:39.176Z,87.00
2017-11-23T15:52:08.858Z,87.90
2017-11-23T15:54:37.903Z,87.80
2017-11-23T15:57:07.466Z,88.60
2017-11-23T15:59:36.127Z,88.50
2017-11-23T16:02:05.029Z,89.40
2017-11-23T16:04:33.694Z,89.10
2017-11-23T16:07:02.420Z,89.30
2017-11-23T16:09:31.847Z,89.60
2017-11-23T16:12:00.489Z,89.70
2017-11-23T16:14:29.277Z,89.80
2017-11-23T16:16:57.878Z,89.80
2017-11-23T16:19:26.680Z,89.90
2017-11-23T16:21:55.349Z,90.00
2017-11-23T16:24:24.027Z,90.10
2017-11-23T16:26:52.728Z,90.10
2017-11-23T16:29:21.461Z,90.20
2017-11-23T16:31:50.295Z,90.30
2017-11-23T16:34:19.078Z,90.40
2017-11-23T16:36:47.742Z,90.50
2017-11-23T16:39:17.880Z,90.70
2017-11-23T16:41:52.546Z,90.80
2017-11-23T16:47:47.693Z,91.00
2017-11-23T16:50:34.137Z,91.20
2017-11-23T16:53:08.405Z,91.30
2017-11-23T16:55:42.460Z,91.30
2017-11-23T16:58:12.076Z,91.50
2017-11-23T17:03:46.815Z,91.50
2017-11-23T17:06:21.143Z,91.60
2017-11-23T17:09:01.924Z,91.80
2017-11-23T17:11:36.747Z,91.80
2017-11-23T17:14:11.164Z,91.80
2017-11-23T17:19:43.145Z,91.90
2017-11-23T17:22:12.720Z,92.10
2017-11-23T17:24:41.551Z,92.10
2017-11-23T17:27:10.752Z,92.10
2017-11-23T17:29:39.930Z,92.00
2017-11-23T17:32:08.831Z,92.10
2017-11-23T17:34:38.856Z,92.10
2017-11-23T17:37:08.608Z,92.10
2017-11-23T17:39:37.261Z,92.10
2017-11-23T17:42:06.048Z,92.20
2017-11-23T17:44:35.324Z,92.20
2017-11-23T17:47:04.083Z,92.20
2017-11-23T17:49:32.724Z,92.30
2017-11-23T17:52:01.327Z,92.30
2017-11-23T17:54:30.105Z,92.30
2017-11-23T17:56:59.513Z,92.30
2017-11-23T17:59:29.709Z,92.20
2017-11-23T18:01:58.977Z,92.20
2017-11-23T18:04:27.668Z,92.30
2017-11-23T18:06:56.451Z,92.30
2017-11-23T18:09:25.269Z,92.30
2017-11-23T18:11:54.540Z,92.20
2017-11-23T18:14:23.680Z,92.10
2017-11-23T18:16:53.173Z,92.10
2017-11-23T18:19:22.783Z,92.00
2017-11-23T18:21:51.564Z,92.00
2017-11-23T18:24:20.647Z,91.90
2017-11-23T18:26:50.378Z,91.90
2017-11-23T18:29:20.043Z,91.90
2017-11-23T18:31:48.849Z,91.80
2017-11-23T18:34:17.661Z,91.80
2017-11-23T18:36:47.997Z,91.70
2017-11-23T18:39:17.005Z,91.80
2017-11-23T18:41:45.940Z,91.80
2017-11-23T18:44:15.291Z,91.80
2017-11-23T18:46:44.610Z,91.70
2017-11-23T18:49:14.025Z,91.80
2017-11-23T18:51:42.973Z,91.70
2017-11-23T18:54:12.687Z,91.80
2017-11-23T18:56:41.763Z,92.00
2017-11-23T18:59:10.698Z,91.70
2017-11-23T19:01:39.474Z,91.50
2017-11-23T19:04:08.452Z,91.70
2017-11-23T19:06:37.256Z,91.60
2017-11-23T19:09:06.042Z,91.90
2017-11-23T19:11:34.726Z,91.70
2017-11-23T19:14:04.223Z,91.70
2017-11-23T19:16:32.950Z,91.70
2017-11-23T19:19:02.407Z,91.60
2017-11-23T19:21:31.113Z,91.60
2017-11-23T19:23:59.984Z,91.50
2017-11-23T19:26:29.794Z,91.60
2017-11-23T19:28:58.598Z,91.60
2017-11-23T19:31:27.563Z,91.50
2017-11-23T19:33:56.362Z,91.60
2017-11-23T19:36:25.300Z,91.40
2017-11-23T19:38:54.426Z,91.50
2017-11-23T19:41:24.075Z,91.40
2017-11-23T19:43:53.014Z,91.10
2017-11-23T19:46:21.777Z,91.30
2017-11-23T19:48:51.869Z,91.40
2017-11-23T19:51:21.050Z,91.40
2017-11-23T19:53:49.964Z,91.30
2017-11-23T19:56:19.065Z,91.00
2017-11-23T19:58:48.034Z,91.10
2017-11-23T20:01:16.880Z,91.20
2017-11-23T20:03:46.552Z,91.20
2017-11-23T20:06:15.843Z,91.20
2017-11-23T20:08:45.680Z,91.10
2017-11-23T20:11:14.680Z,91.10
2017-11-23T20:13:43.380Z,91.30
2017-11-23T20:16:13.401Z,91.30
2017-11-23T20:18:42.354Z,91.30
2017-11-23T20:21:11.955Z,91.50
2017-11-23T20:23:41.172Z,91.50
2017-11-23T20:26:10.062Z,91.50
2017-11-23T20:28:39.959Z,91.60
2017-11-23T20:31:08.804Z,91.50
2017-11-23T20:33:37.639Z,91.70
2017-11-23T20:36:06.534Z,91.60
2017-11-23T20:38:35.332Z,91.60
2017-11-23T20:41:05.170Z,91.80
2017-11-23T20:43:34.485Z,91.70
2017-11-23T20:46:03.644Z,91.70
2017-11-23T20:48:33.704Z,91.70
2017-11-23T20:51:02.441Z,91.70
2017-11-23T20:53:32.149Z,91.60
2017-11-23T20:56:01.249Z,91.60
2017-11-23T20:58:29.914Z,91.60
2017-11-23T21:00:58.547Z,91.60
2017-11-23T21:03:27.385Z,91.60
2017-11-23T21:05:56.287Z,91.60
2017-11-23T21:08:25.092Z,91.60
2017-11-23T21:10:53.983Z,91.80
2017-11-23T21:13:22.863Z,91.80
2017-11-23T21:15:51.462Z,91.80
2017-11-23T21:18:20.121Z,91.70
2017-11-23T21:20:49.336Z,91.80
2017-11-23T21:23:18.495Z,91.80
2017-11-23T21:25:47.188Z,91.80
2017-11-23T21:28:16.006Z,91.80
2017-11-23T21:30:45.686Z,91.70
2017-11-23T21:33:14.748Z,91.70
2017-11-23T21:35:43.503Z,91.70
2017-11-23T21:38:12.350Z,91.70
2017-11-23T21:40:41.874Z,91.80
2017-11-23T21:43:11.150Z,91.80
2017-11-23T21:45:39.907Z,91.80
2017-11-23T21:48:09.391Z,91.60
2017-11-23T21:50:38.280Z,91.60
2017-11-23T21:53:07.463Z,91.50
2017-11-23T21:55:36.408Z,91.20
2017-11-23T21:58:05.365Z,91.20
2017-11-23T22:00:34.049Z,91.40
2017-11-23T22:03:02.948Z,91.60
2017-11-23T22:05:31.837Z,91.70
2017-11-23T22:08:00.912Z,91.60
2017-11-23T22:10:29.608Z,91.70
2017-11-23T22:12:58.231Z,91.70
2017-11-23T22:15:27.413Z,91.60
2017-11-23T22:17:56.485Z,91.50
2017-11-23T22:20:25.381Z,91.60
2017-11-23T22:22:54.084Z,91.50
2017-11-23T22:25:23.621Z,91.30
2017-11-23T22:27:52.271Z,91.30
2017-11-23T22:30:21.146Z,91.40
2017-11-23T22:32:49.768Z,91.40
2017-11-23T22:35:18.724Z,91.50
2017-11-23T22:37:47.629Z,91.40
2017-11-23T22:40:16.506Z,91.40
2017-11-23T22:42:45.193Z,91.40
2017-11-23T22:45:13.882Z,91.40
2017-11-23T22:47:42.565Z,91.40
2017-11-23T22:50:11.454Z,91.40
2017-11-23T22:52:40.142Z,91.40
2017-11-23T22:55:08.828Z,91.40
2017-11-23T22:57:37.532Z,91.40
2017-11-23T23:00:07.018Z,91.30
2017-11-23T23:02:35.912Z,91.30
2017-11-23T23:05:05.017Z,91.40
2017-11-23T23:07:34.716Z,91.30
2017-11-23T23:10:03.607Z,91.30
2017-11-23T23:12:32.508Z,91.20
2017-11-23T23:15:01.185Z,91.30
2017-11-23T23:17:29.872Z,91.40
2017-11-23T23:19:58.765Z,91.50
2017-11-23T23:22:27.657Z,91.40
2017-11-23T23:24:56.342Z,91.30
2017-11-23T23:27:25.035Z,91.20
2017-11-23T23:29:53.918Z,91.10
2017-11-23T23:32:22.604Z,91.30
2017-11-23T23:34:51.496Z,91.10
2017-11-23T23:37:20.184Z,91.20
2017-11-23T23:39:48.866Z,91.30
2017-11-23T23:42:17.766Z,91.30
2017-11-23T23:44:47.264Z,91.10
2017-11-23T23:47:19.020Z,91.10
2017-11-23T23:49:47.719Z,91.20
2017-11-23T23:52:16.608Z,90.80
2017-11-23T23:54:45.501Z,90.80
2017-11-23T23:57:14.280Z,90.90
2017-11-23T23:59:43.997Z,90.90
