createdAt,value
2019-06-07T00:02:02.324Z,101147.59
2019-06-07T00:04:34.627Z,101155.22
2019-06-07T00:07:09.002Z,101160.55
2019-06-07T00:09:40.830Z,101158.39
2019-06-07T00:12:14.920Z,101155.22
2019-06-07T00:14:46.596Z,101154.06
2019-06-07T00:17:20.215Z,101147.80
2019-06-07T00:19:52.515Z,101150.94
2019-06-07T00:22:32.857Z,101154.23
2019-06-07T00:24:58.267Z,101155.66
2019-06-07T00:27:30.418Z,101151.80
2019-06-07T00:30:29.520Z,101152.14
2019-06-07T00:32:37.982Z,101144.47
2019-06-07T00:35:11.949Z,101154.58
2019-06-07T00:37:44.089Z,101146.97
2019-06-07T00:40:24.986Z,101149.34
2019-06-07T00:42:50.010Z,101153.13
2019-06-07T00:45:24.515Z,101147.73
2019-06-07T00:47:55.788Z,101142.00
2019-06-07T00:50:28.869Z,101147.17
2019-06-07T00:53:26.805Z,101146.12
2019-06-07T00:55:34.769Z,101144.20
2019-06-07T00:58:07.023Z,101146.52
2019-06-07T01:00:39.265Z,101142.34
2019-06-07T01:03:12.585Z,101139.68
2019-06-07T01:05:45.010Z,101138.36
2019-06-07T01:08:19.976Z,101141.03
2019-06-07T01:10:53.932Z,101138.40
2019-06-07T01:13:26.786Z,101129.90
2019-06-07T01:16:00.407Z,101123.09
2019-06-07T01:18:38.341Z,101123.77
2019-06-07T01:21:06.219Z,101125.28
2019-06-07T01:26:11.961Z,101129.92
2019-06-07T01:28:44.011Z,101127.84
2019-06-07T01:31:17.719Z,101139.55
2019-06-07T01:33:51.121Z,101141.81
2019-06-07T01:36:25.227Z,101149.13
2019-06-07T01:38:57.008Z,101148.63
2019-06-07T01:41:30.802Z,101152.12
2019-06-07T01:44:03.760Z,101149.59
2019-06-07T01:46:35.872Z,101150.01
2019-06-07T01:49:07.921Z,101155.70
2019-06-07T01:51:39.991Z,101158.75
2019-06-07T01:54:49.296Z,101160.70
2019-06-07T01:56:45.988Z,101167.06
2019-06-07T01:59:21.455Z,101163.47
2019-06-07T02:01:52.072Z,101160.71
2019-06-07T02:04:27.325Z,101160.92
2019-06-07T02:06:57.903Z,101165.16
2019-06-07T02:09:31.926Z,101166.11
2019-06-07T02:12:24.676Z,101166.45
2019-06-07T02:14:37.606Z,101165.06
2019-06-07T02:17:09.762Z,101159.51
2019-06-07T02:19:42.890Z,101158.61
2019-06-07T02:22:15.021Z,101164.09
2019-06-07T02:25:34.135Z,101166.75
2019-06-07T02:27:24.214Z,101167.41
2019-06-07T02:29:54.906Z,101177.37
2019-06-07T02:32:29.721Z,101176.55
2019-06-07T02:35:00.991Z,101177.07
2019-06-07T02:37:36.541Z,101178.11
2019-06-07T02:40:08.461Z,101175.38
2019-06-07T02:42:42.785Z,101178.17
2019-06-07T02:45:16.299Z,101179.75
2019-06-07T02:47:48.913Z,101184.52
2019-06-07T02:50:21.180Z,101182.24
2019-06-07T02:52:53.372Z,101180.69
2019-06-07T02:55:29.607Z,101181.53
2019-06-07T02:58:00.977Z,101179.68
2019-06-07T03:01:08.883Z,101180.81
2019-06-07T03:03:24.647Z,101175.84
2019-06-07T03:05:58.168Z,101175.51
2019-06-07T03:08:35.483Z,101179.31
2019-06-07T03:11:07.199Z,101172.58
2019-06-07T03:13:41.022Z,101175.08
2019-06-07T03:16:16.541Z,101177.59
2019-06-07T03:18:59.762Z,101176.33
2019-06-07T03:21:42.065Z,101180.70
2019-06-07T03:24:14.146Z,101175.66
2019-06-07T03:27:32.210Z,101181.36
2019-06-07T03:29:20.126Z,101184.98
2019-06-07T03:31:52.256Z,101188.65
2019-06-07T03:34:24.403Z,101177.28
2019-06-07T03:36:56.471Z,101173.95
2019-06-07T03:39:29.576Z,101173.38
2019-06-07T03:42:06.664Z,101176.83
2019-06-07T03:44:40.619Z,101179.48
2019-06-07T03:47:09.944Z,101183.03
2019-06-07T03:49:43.156Z,101181.89
2019-06-07T03:52:15.363Z,101183.95
2019-06-07T03:54:47.436Z,101183.81
2019-06-07T03:57:19.532Z,101185.34
2019-06-07T03:59:51.706Z,101184.03
2019-06-07T04:02:23.914Z,101185.90
2019-06-07T04:04:55.975Z,101185.39
2019-06-07T04:07:29.388Z,101182.53
2019-06-07T04:10:01.739Z,101183.17
2019-06-07T04:12:38.605Z,101184.33
2019-06-07T04:15:07.971Z,101191.40
2019-06-07T04:17:59.711Z,101184.64
2019-06-07T04:20:13.775Z,101185.78
2019-06-07T04:25:20.043Z,101185.53
2019-06-07T04:27:52.079Z,101186.28
2019-06-07T04:30:45.159Z,101180.57
2019-06-07T04:33:17.137Z,101183.44
2019-06-07T04:35:49.173Z,101173.66
2019-06-07T04:38:21.952Z,101177.34
2019-06-07T04:40:55.064Z,101178.66
2019-06-07T04:43:31.009Z,101177.09
2019-06-07T04:46:04.204Z,101180.81
2019-06-07T04:48:41.380Z,101179.37
2019-06-07T04:51:12.966Z,101177.31
2019-06-07T04:53:44.972Z,101184.30
2019-06-07T04:56:17.001Z,101183.30
2019-06-07T04:58:48.986Z,101191.56
2019-06-07T05:01:27.384Z,101183.98
2019-06-07T05:03:54.906Z,101184.85
2019-06-07T05:06:26.955Z,101186.00
2019-06-07T05:08:58.992Z,101181.05
2019-06-07T05:11:31.979Z,101179.99
2019-06-07T05:14:04.801Z,101177.29
2019-06-07T05:16:40.710Z,101165.78
2019-06-07T05:19:10.868Z,101170.34
2019-06-07T05:22:01.397Z,101178.74
2019-06-07T05:24:16.513Z,101174.52
2019-06-07T05:26:48.563Z,101172.87
2019-06-07T05:29:20.607Z,101173.43
2019-06-07T05:31:53.882Z,101176.67
2019-06-07T05:34:25.849Z,101188.16
2019-06-07T05:37:10.959Z,101176.80
2019-06-07T05:39:32.750Z,101185.64
2019-06-07T05:42:05.822Z,101181.59
2019-06-07T05:44:39.974Z,101182.50
2019-06-07T05:47:11.828Z,101180.84
2019-06-07T05:49:47.349Z,101187.73
2019-06-07T05:52:19.257Z,101181.81
2019-06-07T05:54:51.347Z,101186.50
2019-06-07T05:57:23.407Z,101188.03
2019-06-07T05:59:55.453Z,101189.36
2019-06-07T06:02:27.495Z,101195.35
2019-06-07T06:04:59.559Z,101200.47
2019-06-07T06:07:31.642Z,101201.61
2019-06-07T06:10:04.601Z,101209.23
2019-06-07T06:12:40.883Z,101210.41
2019-06-07T06:15:10.600Z,101203.58
2019-06-07T06:17:46.047Z,101203.52
2019-06-07T06:20:17.161Z,101199.13
2019-06-07T06:22:51.132Z,101203.37
2019-06-07T06:25:32.934Z,101195.02
2019-06-07T06:28:10.093Z,101192.22
2019-06-07T06:30:30.607Z,101195.73
2019-06-07T06:33:02.624Z,101201.06
2019-06-07T06:35:34.694Z,101204.05
2019-06-07T06:38:06.761Z,101203.37
2019-06-07T06:40:42.400Z,101202.29
2019-06-07T06:43:12.664Z,101202.36
2019-06-07T06:45:48.682Z,101197.04
2019-06-07T06:48:18.666Z,101187.17
2019-06-07T06:50:52.680Z,101190.23
2019-06-07T06:53:24.593Z,101182.63
2019-06-07T06:55:56.573Z,101193.37
2019-06-07T06:58:29.750Z,101193.54
2019-06-07T07:01:06.552Z,101196.72
2019-06-07T07:04:01.192Z,101199.20
2019-06-07T07:06:25.799Z,101196.45
2019-06-07T07:08:47.936Z,101200.14
2019-06-07T07:11:23.246Z,101197.80
2019-06-07T07:13:56.321Z,101196.16
2019-06-07T07:16:26.701Z,101194.99
2019-06-07T07:18:58.764Z,101193.05
2019-06-07T07:21:30.939Z,101207.54
2019-06-07T07:24:20.143Z,101202.34
2019-06-07T07:26:36.936Z,101200.71
2019-06-07T07:29:09.335Z,101200.88
2019-06-07T07:31:42.875Z,101204.66
2019-06-07T07:34:33.437Z,101204.98
2019-06-07T07:36:52.929Z,101202.44
2019-06-07T07:39:22.502Z,101206.56
2019-06-07T07:42:17.882Z,101206.55
2019-06-07T07:44:28.423Z,101203.09
2019-06-07T07:47:00.425Z,101196.47
2019-06-07T07:49:32.559Z,101192.58
2019-06-07T07:52:04.513Z,101183.88
2019-06-07T07:54:36.526Z,101189.36
2019-06-07T07:57:08.541Z,101197.37
2019-06-07T07:59:47.658Z,101197.97
2019-06-07T08:02:14.433Z,101190.56
2019-06-07T08:05:17.698Z,101194.93
2019-06-07T08:07:20.178Z,101194.52
2019-06-07T08:09:57.707Z,101205.69
2019-06-07T08:12:25.895Z,101202.11
2019-06-07T08:15:02.423Z,101202.86
2019-06-07T08:17:31.662Z,101203.73
2019-06-07T08:20:05.598Z,101203.89
2019-06-07T08:22:37.601Z,101199.07
2019-06-07T08:25:10.228Z,101190.78
2019-06-07T08:27:42.362Z,101200.38
2019-06-07T08:30:47.123Z,101200.63
2019-06-07T08:32:54.976Z,101209.34
2019-06-07T08:36:03.575Z,101187.27
2019-06-07T08:40:32.328Z,101185.78
2019-06-07T08:43:18.315Z,101192.22
2019-06-07T08:45:38.369Z,101186.73
2019-06-07T08:48:27.099Z,101181.72
2019-06-07T08:50:44.076Z,101177.80
2019-06-07T08:53:16.067Z,101175.13
2019-06-07T08:55:48.195Z,101171.87
2019-06-07T08:58:20.169Z,101169.53
2019-06-07T09:00:53.565Z,101174.83
2019-06-07T09:03:26.059Z,101173.03
2019-06-07T09:06:06.151Z,101165.95
2019-06-07T09:08:31.833Z,101166.54
2019-06-07T09:11:10.203Z,101171.32
2019-06-07T09:13:37.656Z,101174.94
2019-06-07T09:16:09.759Z,101161.12
2019-06-07T09:18:44.386Z,101175.11
2019-06-07T09:21:15.928Z,101173.31
2019-06-07T09:23:47.953Z,101161.92
2019-06-07T09:26:20.267Z,101170.09
2019-06-07T09:28:53.248Z,101153.72
2019-06-07T09:31:25.324Z,101150.39
2019-06-07T09:34:04.163Z,101144.56
2019-06-07T09:36:31.159Z,101148.71
2019-06-07T09:39:08.278Z,101153.36
2019-06-07T09:41:47.572Z,101147.92
2019-06-07T09:44:23.760Z,101141.47
2019-06-07T09:46:46.224Z,101149.53
2019-06-07T09:49:30.543Z,101151.05
2019-06-07T09:51:51.975Z,101163.91
2019-06-07T09:55:03.713Z,101159.02
2019-06-07T09:57:00.354Z,101159.98
2019-06-07T09:59:32.558Z,101161.25
2019-06-07T10:02:08.237Z,101162.77
2019-06-07T10:04:38.388Z,101167.12
2019-06-07T10:07:28.871Z,101168.03
2019-06-07T10:12:19.461Z,101166.88
2019-06-07T10:14:51.533Z,101174.53
2019-06-07T10:17:23.588Z,101172.84
2019-06-07T10:19:55.570Z,101177.70
2019-06-07T10:22:27.884Z,101170.53
2019-06-07T10:24:59.969Z,101188.53
2019-06-07T10:27:32.018Z,101177.69
2019-06-07T10:30:06.269Z,101185.53
2019-06-07T10:32:39.515Z,101171.20
2019-06-07T10:35:15.431Z,101175.96
2019-06-07T10:37:45.677Z,101174.83
2019-06-07T10:40:18.190Z,101158.41
2019-06-07T10:42:50.260Z,101160.95
2019-06-07T10:45:22.241Z,101156.58
2019-06-07T10:47:54.366Z,101162.73
2019-06-07T10:50:26.359Z,101153.67
2019-06-07T10:52:58.394Z,101150.73
2019-06-07T10:55:30.346Z,101142.23
2019-06-07T10:58:02.766Z,101139.31
2019-06-07T11:00:36.394Z,101141.39
2019-06-07T11:03:09.801Z,101133.61
2019-06-07T11:05:42.037Z,101138.03
2019-06-07T11:08:15.046Z,101126.56
2019-06-07T11:10:47.159Z,101132.74
2019-06-07T11:13:19.193Z,101132.90
2019-06-07T11:15:51.281Z,101133.30
2019-06-07T11:18:23.368Z,101144.05
2019-06-07T11:20:55.322Z,101147.70
2019-06-07T11:23:27.518Z,101139.06
2019-06-07T11:25:59.592Z,101136.50
2019-06-07T11:28:31.610Z,101140.20
2019-06-07T11:31:03.579Z,101127.90
2019-06-07T11:33:35.680Z,101134.20
2019-06-07T11:36:08.454Z,101135.22
2019-06-07T11:38:40.732Z,101134.50
2019-06-07T11:41:13.550Z,101132.88
2019-06-07T11:43:45.607Z,101120.60
2019-06-07T11:46:18.675Z,101118.49
2019-06-07T11:48:50.628Z,101115.63
2019-06-07T11:51:22.737Z,101105.09
2019-06-07T11:53:54.814Z,101103.73
2019-06-07T11:56:26.871Z,101101.97
2019-06-07T11:58:58.911Z,101105.36
2019-06-07T12:01:30.886Z,101110.47
2019-06-07T12:04:03.068Z,101100.11
2019-06-07T12:06:35.126Z,101101.52
2019-06-07T12:09:08.618Z,101103.73
2019-06-07T12:11:41.098Z,101105.74
2019-06-07T12:14:13.182Z,101096.98
2019-06-07T12:16:45.188Z,101091.94
2019-06-07T12:19:19.782Z,101092.22
2019-06-07T12:21:51.991Z,101088.30
2019-06-07T12:24:24.029Z,101089.38
2019-06-07T12:26:56.011Z,101088.52
2019-06-07T12:29:28.132Z,101084.30
2019-06-07T12:32:00.186Z,101077.52
2019-06-07T12:34:32.417Z,101078.64
2019-06-07T12:37:04.496Z,101070.25
2019-06-07T12:39:36.706Z,101071.11
2019-06-07T12:42:08.709Z,101070.77
2019-06-07T12:44:40.954Z,101073.29
2019-06-07T12:47:13.119Z,101066.27
2019-06-07T12:49:45.441Z,101060.36
2019-06-07T12:52:19.568Z,101066.84
2019-06-07T12:54:51.493Z,101052.20
2019-06-07T12:57:24.196Z,101052.16
2019-06-07T12:59:56.294Z,101038.52
2019-06-07T13:02:28.419Z,101033.05
2019-06-07T13:05:04.539Z,101031.31
2019-06-07T13:07:34.468Z,101035.11
2019-06-07T13:10:08.842Z,101025.75
2019-06-07T13:12:43.986Z,101025.12
2019-06-07T13:15:16.684Z,101026.41
2019-06-07T13:17:48.419Z,101024.83
2019-06-07T13:20:20.628Z,101021.93
2019-06-07T13:22:52.592Z,101021.08
2019-06-07T13:25:41.187Z,101012.70
2019-06-07T13:27:58.727Z,101023.89
2019-06-07T13:30:30.847Z,101022.63
2019-06-07T13:33:03.137Z,101009.02
2019-06-07T13:35:35.264Z,101010.07
2019-06-07T13:38:07.309Z,101013.70
2019-06-07T13:40:39.437Z,101022.55
2019-06-07T13:43:11.643Z,101024.21
2019-06-07T13:45:43.759Z,101025.89
2019-06-07T13:48:17.008Z,101029.13
2019-06-07T13:50:49.517Z,101032.42
2019-06-07T13:53:22.706Z,101028.82
2019-06-07T13:55:54.949Z,101025.45
2019-06-07T13:58:28.547Z,101023.22
2019-06-07T14:01:01.847Z,101014.19
2019-06-07T14:03:34.244Z,101014.45
2019-06-07T14:06:06.350Z,101012.16
2019-06-07T14:08:38.538Z,101014.64
2019-06-07T14:11:10.536Z,101014.16
2019-06-07T14:13:42.777Z,101009.03
2019-06-07T14:16:14.926Z,101009.20
2019-06-07T14:18:47.102Z,101001.42
2019-06-07T14:21:20.395Z,100995.70
2019-06-07T14:23:53.037Z,100992.00
2019-06-07T14:26:25.284Z,100990.73
2019-06-07T14:28:57.405Z,100990.98
2019-06-07T14:31:30.275Z,101006.79
2019-06-07T14:34:03.077Z,101033.70
2019-06-07T14:36:35.583Z,101045.63
2019-06-07T14:39:07.773Z,101068.58
2019-06-07T14:41:40.136Z,101069.52
2019-06-07T14:44:12.316Z,101066.77
2019-06-07T14:46:44.467Z,101033.10
2019-06-07T14:49:16.554Z,101034.31
2019-06-07T14:51:48.705Z,101046.78
2019-06-07T14:54:21.772Z,101038.64
2019-06-07T14:56:53.928Z,101037.16
2019-06-07T14:59:26.294Z,101034.70
2019-06-07T15:01:58.747Z,101031.42
2019-06-07T15:04:30.949Z,101031.31
2019-06-07T15:07:03.101Z,101032.27
2019-06-07T15:09:35.351Z,101025.33
2019-06-07T15:12:07.492Z,101022.23
2019-06-07T15:14:39.764Z,101026.22
2019-06-07T15:17:14.150Z,101035.12
2019-06-07T15:19:47.444Z,101029.29
2019-06-07T15:22:19.589Z,101027.23
2019-06-07T15:24:51.762Z,101023.47
2019-06-07T15:27:24.159Z,101030.28
2019-06-07T15:29:56.433Z,101034.14
2019-06-07T15:32:30.621Z,101049.67
2019-06-07T15:35:04.200Z,101045.36
2019-06-07T15:37:36.706Z,101059.72
2019-06-07T15:40:10.240Z,101053.13
2019-06-07T15:42:52.101Z,101041.59
2019-06-07T15:45:16.741Z,101042.27
2019-06-07T15:47:48.866Z,101043.19
2019-06-07T15:50:20.969Z,101042.44
2019-06-07T15:52:53.777Z,101032.43
2019-06-07T15:55:27.679Z,101031.36
2019-06-07T15:57:59.889Z,101026.17
2019-06-07T16:00:33.346Z,101029.02
2019-06-07T16:03:06.644Z,101023.15
2019-06-07T16:05:38.631Z,101022.87
2019-06-07T16:08:10.806Z,101025.08
2019-06-07T16:10:43.084Z,101026.20
2019-06-07T16:13:16.001Z,101025.23
2019-06-07T16:15:48.286Z,101025.44
2019-06-07T16:18:20.414Z,101021.14
2019-06-07T16:20:52.539Z,101019.19
2019-06-07T16:23:24.731Z,101019.95
2019-06-07T16:25:57.748Z,101012.11
2019-06-07T16:28:29.990Z,101011.56
2019-06-07T16:31:02.045Z,101012.68
2019-06-07T16:33:34.700Z,101016.82
2019-06-07T16:36:06.842Z,101023.48
2019-06-07T16:38:40.111Z,101035.47
2019-06-07T16:41:12.289Z,101035.47
2019-06-07T16:43:44.829Z,101036.33
2019-06-07T16:46:16.994Z,101043.85
2019-06-07T16:48:49.219Z,101037.73
2019-06-07T16:51:21.348Z,101044.78
2019-06-07T16:53:53.678Z,101043.37
2019-06-07T16:56:25.753Z,101043.98
2019-06-07T16:58:57.920Z,101049.25
2019-06-07T17:01:30.267Z,101055.11
2019-06-07T17:04:02.512Z,101058.31
2019-06-07T17:06:34.607Z,101061.16
2019-06-07T17:09:08.423Z,101054.84
2019-06-07T17:11:40.652Z,101055.18
2019-06-07T17:14:13.159Z,101064.69
2019-06-07T17:16:46.172Z,101064.36
2019-06-07T17:19:19.377Z,101062.71
2019-06-07T17:21:53.125Z,101060.23
2019-06-07T17:24:26.833Z,101067.68
2019-06-07T17:26:59.118Z,101069.83
2019-06-07T17:29:31.373Z,101071.42
2019-06-07T17:32:03.459Z,101072.77
2019-06-07T17:34:35.679Z,101068.86
2019-06-07T17:37:07.824Z,101074.86
2019-06-07T17:39:40.623Z,101071.03
2019-06-07T17:42:12.816Z,101071.09
2019-06-07T17:44:45.033Z,101070.35
2019-06-07T17:47:17.159Z,101072.35
2019-06-07T17:49:50.036Z,101075.02
2019-06-07T17:52:22.220Z,101078.79
2019-06-07T17:54:54.367Z,101085.59
2019-06-07T17:57:26.470Z,101087.86
2019-06-07T17:59:58.690Z,101083.86
2019-06-07T18:02:30.860Z,101086.19
2019-06-07T18:05:04.860Z,101082.62
2019-06-07T18:07:36.966Z,101092.77
2019-06-07T18:10:10.459Z,101096.03
2019-06-07T18:12:43.924Z,101093.06
2019-06-07T18:15:18.063Z,101100.48
2019-06-07T18:17:50.685Z,101096.81
2019-06-07T18:20:22.802Z,101096.01
2019-06-07T18:22:57.202Z,101098.23
2019-06-07T18:25:29.633Z,101103.23
2019-06-07T18:28:01.730Z,101102.39
2019-06-07T18:30:33.965Z,101109.98
2019-06-07T18:33:06.378Z,101116.88
2019-06-07T18:35:38.579Z,101117.73
2019-06-07T18:38:11.759Z,101116.65
2019-06-07T18:40:43.871Z,101121.52
2019-06-07T18:43:15.962Z,101118.98
2019-06-07T18:45:49.252Z,101120.73
2019-06-07T18:48:21.444Z,101124.03
2019-06-07T18:50:54.708Z,101118.30
2019-06-07T18:53:27.034Z,101125.54
2019-06-07T18:55:59.192Z,101125.96
2019-06-07T18:58:31.292Z,101123.70
2019-06-07T19:01:03.522Z,101126.66
2019-06-07T19:03:36.577Z,101132.95
2019-06-07T19:06:08.744Z,101127.18
2019-06-07T19:08:40.922Z,101126.92
2019-06-07T19:11:13.103Z,101126.52
2019-06-07T19:13:45.251Z,101133.92
2019-06-07T19:16:17.387Z,101135.27
2019-06-07T19:18:49.765Z,101136.00
2019-06-07T19:21:21.902Z,101134.19
2019-06-07T19:23:54.120Z,101132.02
2019-06-07T19:26:26.315Z,101140.44
2019-06-07T19:28:58.878Z,101141.20
2019-06-07T19:31:31.126Z,101139.88
2019-06-07T19:34:03.301Z,101136.67
2019-06-07T19:36:48.286Z,101138.58
2019-06-07T19:39:10.421Z,101145.19
2019-06-07T19:41:42.666Z,101143.16
2019-06-07T19:44:14.775Z,101140.74
2019-06-07T19:46:46.953Z,101143.45
2019-06-07T19:49:19.084Z,101141.32
2019-06-07T19:51:51.212Z,101142.71
2019-06-07T19:54:23.318Z,101141.46
2019-06-07T19:56:55.540Z,101143.56
2019-06-07T19:59:28.780Z,101145.21
2019-06-07T20:02:02.115Z,101149.28
2019-06-07T20:04:34.328Z,101155.30
2019-06-07T20:07:06.463Z,101147.92
2019-06-07T20:09:38.537Z,101154.16
2019-06-07T20:12:10.671Z,101155.51
2019-06-07T20:14:42.784Z,101160.06
2019-06-07T20:17:15.276Z,101159.53
2019-06-07T20:19:47.557Z,101160.36
2019-06-07T20:22:19.660Z,101162.08
2019-06-07T20:24:51.754Z,101167.81
2019-06-07T20:27:24.198Z,101166.76
2019-06-07T20:29:56.335Z,101168.05
2019-06-07T20:32:28.454Z,101167.55
2019-06-07T20:35:01.655Z,101166.91
2019-06-07T20:37:34.085Z,101167.07
2019-06-07T20:40:22.395Z,101171.38
2019-06-07T20:42:44.677Z,101174.80
2019-06-07T20:45:30.076Z,101166.34
2019-06-07T20:47:50.634Z,101160.82
2019-06-07T20:50:22.676Z,101166.30
2019-06-07T20:52:54.750Z,101161.13
2019-06-07T20:55:26.849Z,101155.92
2019-06-07T20:57:59.189Z,101153.63
2019-06-07T21:00:31.286Z,101157.69
2019-06-07T21:03:03.440Z,101151.86
2019-06-07T21:05:35.520Z,101153.09
2019-06-07T21:08:10.783Z,101150.71
2019-06-07T21:10:41.428Z,101154.92
2019-06-07T21:13:13.636Z,101152.05
2019-06-07T21:15:49.120Z,101156.52
2019-06-07T21:18:20.218Z,101155.54
2019-06-07T21:20:52.624Z,101157.74
2019-06-07T21:23:24.876Z,101155.59
2019-06-07T21:25:56.950Z,101151.63
2019-06-07T21:28:29.110Z,101154.77
2019-06-07T21:31:03.410Z,101152.13
2019-06-07T21:33:34.950Z,101147.40
2019-06-07T21:36:08.230Z,101141.79
2019-06-07T21:38:40.400Z,101148.86
2019-06-07T21:41:12.690Z,101148.74
2019-06-07T21:43:44.967Z,101160.23
2019-06-07T21:46:20.486Z,101160.80
2019-06-07T21:48:50.999Z,101164.98
2019-06-07T21:51:23.111Z,101159.31
2019-06-07T21:53:55.310Z,101163.27
2019-06-07T21:56:27.407Z,101161.18
2019-06-07T21:58:59.564Z,101158.23
2019-06-07T22:01:32.957Z,101163.19
2019-06-07T22:04:05.452Z,101166.22
2019-06-07T22:06:37.643Z,101162.42
2019-06-07T22:09:10.072Z,101156.23
2019-06-07T22:11:42.250Z,101159.28
2019-06-07T22:14:14.636Z,101166.83
2019-06-07T22:16:46.784Z,101161.81
2019-06-07T22:19:18.921Z,101163.05
2019-06-07T22:22:02.171Z,101159.33
2019-06-07T22:24:25.547Z,101156.19
2019-06-07T22:26:57.615Z,101154.11
2019-06-07T22:29:29.732Z,101153.16
2019-06-07T22:32:01.812Z,101154.03
2019-06-07T22:34:33.991Z,101158.01
2019-06-07T22:37:07.152Z,101157.61
2019-06-07T22:39:39.381Z,101153.92
2019-06-07T22:42:13.465Z,101158.81
2019-06-07T22:44:45.764Z,101157.69
2019-06-07T22:47:18.356Z,101156.98
2019-06-07T22:49:50.617Z,101150.51
2019-06-07T22:52:22.767Z,101149.25
2019-06-07T22:54:55.391Z,101153.96
2019-06-07T22:57:29.168Z,101151.45
2019-06-07T23:00:08.549Z,101153.41
2019-06-07T23:02:35.456Z,101154.07
2019-06-07T23:05:08.435Z,101151.02
2019-06-07T23:07:40.655Z,101149.63
2019-06-07T23:10:15.393Z,101146.53
2019-06-07T23:12:47.503Z,101148.23
2019-06-07T23:15:20.847Z,101151.94
2019-06-07T23:17:53.060Z,101147.68
2019-06-07T23:20:25.267Z,101148.34
2019-06-07T23:22:57.334Z,101149.48
2019-06-07T23:25:29.473Z,101158.87
2019-06-07T23:28:01.530Z,101167.67
2019-06-07T23:30:33.760Z,101166.20
2019-06-07T23:33:05.826Z,101168.66
2019-06-07T23:35:37.950Z,101171.20
2019-06-07T23:38:10.882Z,101169.98
2019-06-07T23:40:44.132Z,101165.84
2019-06-07T23:43:17.467Z,101169.30
2019-06-07T23:45:49.715Z,101164.08
2019-06-07T23:48:21.746Z,101151.73
2019-06-07T23:50:53.866Z,101150.73
2019-06-07T23:53:25.952Z,101150.14
2019-06-07T23:55:58.048Z,101155.33
2019-06-07T23:58:30.101Z,101148.67
