createdAt,value
2023-02-17T00:01:03.160Z,96016.63
2023-02-17T00:03:31.256Z,96014.47
2023-02-17T00:05:59.198Z,96014.94
2023-02-17T00:08:27.291Z,96026.03
2023-02-17T00:10:59.251Z,96007.91
2023-02-17T00:13:28.746Z,95987.72
2023-02-17T00:15:56.933Z,96006.34
2023-02-17T00:18:25.201Z,96002.09
2023-02-17T00:20:53.429Z,96022.16
2023-02-17T00:23:21.989Z,96009.41
2023-02-17T00:25:50.068Z,96036.91
2023-02-17T00:28:18.114Z,96048.34
2023-02-17T00:30:47.577Z,96039.59
2023-02-17T00:33:15.714Z,96051.59
2023-02-17T00:35:43.838Z,96047.88
2023-02-17T00:38:11.930Z,96032.78
2023-02-17T00:40:40.250Z,96024.28
2023-02-17T00:43:08.346Z,96036.25
2023-02-17T00:45:36.597Z,96029.88
2023-02-17T00:48:06.165Z,96025.34
2023-02-17T00:50:34.353Z,96028.16
2023-02-17T00:53:02.498Z,96029.19
2023-02-17T00:55:30.508Z,96027.59
2023-02-17T00:57:58.479Z,96044.13
2023-02-17T01:00:26.734Z,96035.97
2023-02-17T01:02:56.507Z,96033.66
2023-02-17T01:05:27.481Z,96026.09
2023-02-17T01:07:55.513Z,96022.38
2023-02-17T01:10:23.520Z,96011.78
2023-02-17T01:12:51.570Z,96019.47
2023-02-17T01:15:19.925Z,96010.63
2023-02-17T01:17:47.949Z,96003.88
2023-02-17T01:20:16.124Z,96011.78
2023-02-17T01:22:47.002Z,96002.84
2023-02-17T01:25:15.011Z,96018.22
2023-02-17T01:27:43.157Z,96010.34
2023-02-17T01:30:11.556Z,96007.06
2023-02-17T01:32:41.281Z,95998.47
2023-02-17T01:35:10.215Z,95982.53
2023-02-17T01:37:38.263Z,95967.63
2023-02-17T01:40:08.556Z,95965.22
2023-02-17T01:42:36.604Z,95961.41
2023-02-17T01:45:22.873Z,95963.31
2023-02-17T01:47:54.178Z,95968.16
2023-02-17T01:50:23.861Z,95960.28
2023-02-17T01:52:52.550Z,95954.41
2023-02-17T01:55:25.040Z,95970.59
2023-02-17T01:57:54.332Z,95958.41
2023-02-17T02:00:22.972Z,95942.91
2023-02-17T02:02:51.709Z,95965.06
2023-02-17T02:05:20.799Z,95967.69
2023-02-17T02:07:50.009Z,95958.66
2023-02-17T02:10:19.665Z,95962.13
2023-02-17T02:12:49.176Z,95970.59
2023-02-17T02:15:18.350Z,95951.22
2023-02-17T02:17:50.938Z,95947.13
2023-02-17T02:20:34.470Z,95958.78
2023-02-17T02:23:14.134Z,95957.38
2023-02-17T02:26:03.195Z,95932.53
2023-02-17T02:28:41.501Z,95928.00
2023-02-17T02:31:21.381Z,95939.84
2023-02-17T02:33:53.210Z,95926.72
2023-02-17T02:36:24.461Z,95929.50
2023-02-17T02:38:57.924Z,95945.06
2023-02-17T02:41:28.799Z,95922.16
2023-02-17T02:43:58.345Z,95932.06
2023-02-17T02:46:26.425Z,95945.44
2023-02-17T02:48:57.008Z,95947.41
2023-02-17T02:51:37.801Z,95945.44
2023-02-17T02:54:18.808Z,95958.19
2023-02-17T02:56:55.280Z,95962.13
2023-02-17T02:59:31.717Z,95959.34
2023-02-17T03:02:06.450Z,95950.84
2023-02-17T03:04:38.142Z,95937.72
2023-02-17T03:07:09.858Z,95942.88
2023-02-17T03:09:37.997Z,95954.03
2023-02-17T03:12:06.488Z,95959.50
2023-02-17T03:14:37.947Z,95959.50
2023-02-17T03:17:06.090Z,95952.19
2023-02-17T03:19:35.773Z,95930.44
2023-02-17T03:22:07.875Z,95921.88
2023-02-17T03:24:36.090Z,95893.59
2023-02-17T03:27:04.315Z,95891.25
2023-02-17T03:29:32.311Z,95882.94
2023-02-17T03:32:00.620Z,95891.19
2023-02-17T03:34:28.982Z,95891.09
2023-02-17T03:36:58.768Z,95888.78
2023-02-17T03:39:27.661Z,95876.69
2023-02-17T03:41:55.660Z,95878.63
2023-02-17T03:44:23.680Z,95886.13
2023-02-17T03:46:51.811Z,95886.72
2023-02-17T03:49:19.905Z,95882.28
2023-02-17T03:51:49.073Z,95872.06
2023-02-17T03:54:19.334Z,95855.00
2023-02-17T03:56:48.876Z,95862.41
2023-02-17T03:59:17.199Z,95870.88
2023-02-17T04:01:45.189Z,95868.31
2023-02-17T04:04:13.254Z,95866.44
2023-02-17T04:06:41.912Z,95858.91
2023-02-17T04:09:09.934Z,95845.66
2023-02-17T04:11:39.682Z,95844.66
2023-02-17T04:14:07.722Z,95835.03
2023-02-17T04:16:39.515Z,95847.19
2023-02-17T04:19:07.627Z,95857.44
2023-02-17T04:21:35.980Z,95861.88
2023-02-17T04:24:05.010Z,95858.63
2023-02-17T04:26:33.148Z,95848.88
2023-02-17T04:29:04.503Z,95867.03
2023-02-17T04:31:32.674Z,95873.97
2023-02-17T04:34:01.552Z,95871.44
2023-02-17T04:36:29.572Z,95853.56
2023-02-17T04:38:57.548Z,95872.28
2023-02-17T04:41:25.614Z,95869.31
2023-02-17T04:43:54.063Z,95885.03
2023-02-17T04:46:24.567Z,95877.38
2023-02-17T04:48:52.604Z,95873.66
2023-02-17T04:51:20.726Z,95882.69
2023-02-17T04:53:48.656Z,95869.63
2023-02-17T04:56:16.848Z,95892.22
2023-02-17T04:58:44.893Z,95864.75
2023-02-17T05:01:12.946Z,95881.84
2023-02-17T05:03:42.389Z,95881.59
2023-02-17T05:06:10.372Z,95876.00
2023-02-17T05:08:38.456Z,95868.72
2023-02-17T05:11:06.585Z,95862.69
2023-02-17T05:13:34.674Z,95858.19
2023-02-17T05:16:02.813Z,95848.31
2023-02-17T05:18:30.893Z,95840.69
2023-02-17T05:21:00.315Z,95836.38
2023-02-17T05:23:28.327Z,95828.94
2023-02-17T05:25:56.320Z,95830.47
2023-02-17T05:28:24.386Z,95834.84
2023-02-17T05:30:52.410Z,95847.25
2023-02-17T05:33:20.491Z,95815.09
2023-02-17T05:35:48.448Z,95804.25
2023-02-17T05:38:17.981Z,95804.53
2023-02-17T05:40:46.738Z,95781.28
2023-02-17T05:43:14.687Z,95769.13
2023-02-17T05:45:42.798Z,95763.84
2023-02-17T05:48:10.817Z,95755.41
2023-02-17T05:50:38.814Z,95736.06
2023-02-17T05:53:06.994Z,95727.50
2023-02-17T05:55:36.641Z,95734.84
2023-02-17T05:58:04.669Z,95716.00
2023-02-17T06:00:32.931Z,95755.59
2023-02-17T06:03:01.045Z,95757.13
2023-02-17T06:05:30.149Z,95762.78
2023-02-17T06:07:58.138Z,95785.91
2023-02-17T06:10:26.150Z,95793.13
2023-02-17T06:12:55.674Z,95783.63
2023-02-17T06:15:23.761Z,95790.88
2023-02-17T06:17:51.790Z,95804.72
2023-02-17T06:20:19.971Z,95804.47
2023-02-17T06:22:47.956Z,95812.16
2023-02-17T06:25:16.312Z,95824.41
2023-02-17T06:27:44.428Z,95836.50
2023-02-17T06:30:15.976Z,95822.81
2023-02-17T06:32:44.819Z,95838.63
2023-02-17T06:35:13.489Z,95827.69
2023-02-17T06:37:41.527Z,95814.38
2023-02-17T06:40:10.587Z,95808.78
2023-02-17T06:42:38.639Z,95810.16
2023-02-17T06:45:06.954Z,95812.38
2023-02-17T06:47:37.206Z,95812.84
2023-02-17T06:50:05.873Z,95819.50
2023-02-17T06:52:33.850Z,95813.47
2023-02-17T06:55:01.842Z,95834.81
2023-02-17T06:57:29.979Z,95812.44
2023-02-17T06:59:57.996Z,95815.56
2023-02-17T07:02:26.297Z,95830.75
2023-02-17T07:04:55.755Z,95818.50
2023-02-17T07:07:24.985Z,95820.47
2023-02-17T07:09:57.919Z,95825.22
2023-02-17T07:12:30.816Z,95846.75
2023-02-17T07:15:03.750Z,95843.50
2023-02-17T07:17:32.169Z,95837.97
2023-02-17T07:20:05.851Z,95838.38
2023-02-17T07:22:37.779Z,95837.66
2023-02-17T07:25:06.668Z,95841.16
2023-02-17T07:27:36.618Z,95826.81
2023-02-17T07:30:05.812Z,95823.88
2023-02-17T07:32:34.419Z,95846.25
2023-02-17T07:35:04.831Z,95848.44
2023-02-17T07:37:33.132Z,95835.88
2023-02-17T07:40:02.413Z,95832.66
2023-02-17T07:43:03.229Z,95828.69
2023-02-17T07:45:31.717Z,95824.19
2023-02-17T07:48:00.540Z,95803.97
2023-02-17T07:50:29.054Z,95802.38
2023-02-17T07:52:57.908Z,95810.69
2023-02-17T07:55:26.217Z,95803.69
2023-02-17T07:57:54.748Z,95703.81
2023-02-17T08:00:24.681Z,95814.19
2023-02-17T08:02:53.006Z,95784.56
2023-02-17T08:05:26.607Z,95809.38
2023-02-17T08:08:19.445Z,95811.56
2023-02-17T08:11:08.739Z,95766.63
2023-02-17T08:13:44.398Z,95796.34
2023-02-17T08:16:14.152Z,95794.13
2023-02-17T08:18:42.772Z,95785.75
2023-02-17T08:21:16.886Z,95585.06
2023-02-17T08:23:52.074Z,95786.13
2023-02-17T08:26:21.000Z,95782.56
2023-02-17T08:28:50.397Z,95790.81
2023-02-17T08:31:25.508Z,95780.72
2023-02-17T08:33:55.350Z,95790.53
2023-02-17T08:36:30.320Z,95800.97
2023-02-17T08:38:59.520Z,95768.88
2023-02-17T08:41:32.048Z,95773.09
2023-02-17T08:44:02.796Z,95762.34
2023-02-17T08:46:34.510Z,95761.84
2023-02-17T08:49:03.032Z,95761.00
2023-02-17T08:51:31.557Z,95763.00
2023-02-17T08:54:03.117Z,95760.28
2023-02-17T08:56:31.891Z,95750.56
2023-02-17T08:59:02.393Z,95748.56
2023-02-17T09:01:34.163Z,95767.38
2023-02-17T09:04:06.953Z,95783.16
2023-02-17T09:06:38.162Z,95777.84
2023-02-17T09:09:09.490Z,95762.94
2023-02-17T09:11:40.168Z,95755.88
2023-02-17T09:14:08.872Z,95740.75
2023-02-17T09:16:41.472Z,95787.19
2023-02-17T09:19:18.212Z,95790.19
2023-02-17T09:21:46.814Z,95800.19
2023-02-17T09:24:16.520Z,95799.31
2023-02-17T09:26:44.942Z,95796.25
2023-02-17T09:29:13.334Z,95806.50
2023-02-17T09:31:43.868Z,95690.97
2023-02-17T09:34:13.714Z,95772.81
2023-02-17T09:36:43.673Z,95715.44
2023-02-17T09:39:14.427Z,95764.50
2023-02-17T09:41:47.646Z,95758.72
2023-02-17T09:44:26.125Z,95767.81
2023-02-17T09:47:03.134Z,95737.50
2023-02-17T09:49:38.693Z,95749.88
2023-02-17T09:52:14.432Z,95776.66
2023-02-17T09:54:51.690Z,95651.25
2023-02-17T09:57:25.154Z,95752.59
2023-02-17T09:59:59.135Z,95755.88
2023-02-17T10:02:36.892Z,95776.84
2023-02-17T10:05:12.272Z,95739.44
2023-02-17T10:07:47.104Z,95749.63
2023-02-17T10:10:22.720Z,95764.63
2023-02-17T10:12:56.132Z,95762.50
2023-02-17T10:15:28.544Z,95770.00
2023-02-17T10:18:06.093Z,95767.09
2023-02-17T10:20:38.896Z,95760.25
2023-02-17T10:23:19.778Z,95781.34
2023-02-17T10:26:09.618Z,95804.00
2023-02-17T10:28:53.825Z,95786.94
2023-02-17T10:31:45.145Z,95773.41
2023-02-17T10:34:35.810Z,95760.88
2023-02-17T10:37:20.507Z,95777.63
2023-02-17T10:39:55.595Z,95806.44
2023-02-17T10:42:30.127Z,95719.47
2023-02-17T10:45:03.269Z,95763.75
2023-02-17T10:47:33.273Z,95778.53
2023-02-17T10:50:07.807Z,95754.13
2023-02-17T10:52:40.542Z,95777.91
2023-02-17T10:55:22.736Z,95763.41
2023-02-17T10:57:56.976Z,95721.06
2023-02-17T11:00:26.845Z,95762.75
2023-02-17T11:02:56.778Z,95753.81
2023-02-17T11:05:30.631Z,95764.63
2023-02-17T11:08:03.573Z,95761.97
2023-02-17T11:10:33.981Z,95776.31
2023-02-17T11:13:04.462Z,95770.94
2023-02-17T11:15:36.840Z,95768.91
2023-02-17T11:18:13.020Z,95758.75
2023-02-17T11:20:43.372Z,95782.03
2023-02-17T11:23:26.718Z,95751.06
2023-02-17T11:26:00.978Z,95751.06
2023-02-17T11:28:30.488Z,95768.78
2023-02-17T11:31:02.615Z,95760.69
2023-02-17T11:33:35.297Z,95717.75
2023-02-17T11:36:08.327Z,95743.63
2023-02-17T11:38:45.345Z,95737.28
2023-02-17T11:41:14.139Z,95749.34
2023-02-17T11:43:54.412Z,95758.94
2023-02-17T11:46:29.213Z,95725.91
2023-02-17T11:49:47.777Z,95735.00
2023-02-17T11:52:41.180Z,95723.69
2023-02-17T11:55:21.220Z,95713.78
2023-02-17T11:58:02.507Z,95713.25
2023-02-17T12:00:38.174Z,95723.63
2023-02-17T12:03:36.978Z,95715.69
2023-02-17T12:06:16.527Z,95724.50
2023-02-17T12:08:59.198Z,95714.84
2023-02-17T12:11:37.651Z,95712.03
2023-02-17T12:14:21.094Z,95650.78
2023-02-17T12:16:56.905Z,95690.38
2023-02-17T12:19:37.626Z,95696.28
2023-02-17T12:22:19.635Z,95683.19
2023-02-17T12:25:16.923Z,95684.06
2023-02-17T12:27:57.703Z,95655.09
2023-02-17T12:30:40.805Z,95650.56
2023-02-17T12:33:24.164Z,95652.94
2023-02-17T12:35:56.320Z,95652.75
2023-02-17T12:38:27.915Z,95681.28
2023-02-17T12:41:06.791Z,95643.63
2023-02-17T12:43:39.547Z,95683.78
2023-02-17T12:46:11.128Z,95679.69
2023-02-17T12:48:44.228Z,95680.25
2023-02-17T12:51:17.073Z,95667.91
2023-02-17T12:53:50.252Z,95686.19
2023-02-17T12:56:52.207Z,95687.75
2023-02-17T12:59:23.161Z,95672.91
2023-02-17T13:02:06.460Z,95685.59
2023-02-17T13:04:36.474Z,95696.13
2023-02-17T13:07:21.204Z,95659.78
2023-02-17T13:09:51.502Z,95679.53
2023-02-17T13:12:35.460Z,95673.81
2023-02-17T13:15:04.553Z,95698.56
2023-02-17T13:17:35.236Z,95633.41
2023-02-17T13:20:46.213Z,95694.78
2023-02-17T13:23:27.184Z,95676.72
2023-02-17T13:26:32.976Z,95693.72
2023-02-17T13:29:21.237Z,95700.16
2023-02-17T13:31:55.043Z,95687.56
2023-02-17T13:34:33.916Z,95678.13
2023-02-17T13:37:16.215Z,95678.09
2023-02-17T13:39:44.885Z,95683.78
2023-02-17T13:42:38.983Z,95658.75
2023-02-17T13:45:22.732Z,95678.63
2023-02-17T13:47:52.914Z,95668.44
2023-02-17T13:50:33.437Z,95650.13
2023-02-17T13:53:04.261Z,95683.75
2023-02-17T13:55:39.990Z,95650.69
2023-02-17T13:58:15.621Z,95623.75
2023-02-17T14:00:47.472Z,95647.97
2023-02-17T14:03:23.095Z,95639.38
2023-02-17T14:05:55.093Z,95650.47
2023-02-17T14:08:33.937Z,95625.97
2023-02-17T14:11:09.932Z,95643.22
2023-02-17T14:13:41.406Z,95634.59
2023-02-17T14:16:30.150Z,95617.06
2023-02-17T14:19:06.485Z,95637.25
2023-02-17T14:21:35.774Z,95616.81
2023-02-17T14:24:04.764Z,95609.28
2023-02-17T14:26:37.804Z,95598.22
2023-02-17T14:29:08.520Z,95597.97
2023-02-17T14:31:43.213Z,95621.91
2023-02-17T14:34:25.882Z,95617.59
2023-02-17T14:36:54.602Z,95597.41
2023-02-17T14:39:23.354Z,95605.97
2023-02-17T14:41:51.745Z,95615.19
2023-02-17T14:44:20.066Z,95598.75
2023-02-17T14:46:49.878Z,95629.19
2023-02-17T14:49:18.254Z,95626.78
2023-02-17T14:51:46.748Z,95616.22
2023-02-17T14:54:17.304Z,95633.50
2023-02-17T14:56:57.051Z,95595.81
2023-02-17T14:59:25.414Z,95651.00
2023-02-17T15:01:55.775Z,95654.78
2023-02-17T15:04:24.192Z,95630.28
2023-02-17T15:06:54.736Z,95681.97
2023-02-17T15:09:30.417Z,95683.59
2023-02-17T15:11:59.792Z,95684.38
2023-02-17T15:14:28.060Z,95676.81
2023-02-17T15:16:57.814Z,95554.09
2023-02-17T15:19:26.185Z,95671.19
2023-02-17T15:21:54.638Z,95678.19
2023-02-17T15:24:29.883Z,95666.09
2023-02-17T15:27:00.017Z,95668.75
2023-02-17T15:29:28.779Z,95697.56
2023-02-17T15:32:01.559Z,95691.63
2023-02-17T15:34:34.175Z,95711.31
2023-02-17T15:37:03.388Z,95691.38
2023-02-17T15:39:32.139Z,95687.88
2023-02-17T15:42:08.055Z,95655.53
2023-02-17T15:44:44.698Z,95657.69
2023-02-17T15:47:18.537Z,95640.19
2023-02-17T15:49:47.241Z,95645.88
2023-02-17T15:52:16.602Z,95645.31
2023-02-17T15:54:45.602Z,95580.75
2023-02-17T15:57:22.256Z,95660.13
2023-02-17T15:59:50.704Z,95616.81
2023-02-17T16:02:23.477Z,95660.94
2023-02-17T16:04:51.894Z,95657.75
2023-02-17T16:07:20.234Z,95651.50
2023-02-17T16:09:48.569Z,95649.34
2023-02-17T16:12:27.059Z,95662.03
2023-02-17T16:14:56.761Z,95657.44
2023-02-17T16:17:27.385Z,95667.97
2023-02-17T16:19:55.648Z,95653.13
2023-02-17T16:22:23.942Z,95569.97
2023-02-17T16:24:52.355Z,95656.09
2023-02-17T16:27:20.695Z,95659.34
2023-02-17T16:29:49.059Z,95659.84
2023-02-17T16:32:18.593Z,95651.28
2023-02-17T16:34:50.890Z,95683.56
2023-02-17T16:37:19.489Z,95679.00
2023-02-17T16:39:48.059Z,95688.44
2023-02-17T16:42:16.605Z,95677.38
2023-02-17T16:44:45.489Z,95703.50
2023-02-17T16:47:20.998Z,95691.94
2023-02-17T16:49:52.309Z,95713.19
2023-02-17T16:52:25.218Z,95719.66
2023-02-17T16:54:53.808Z,95716.94
2023-02-17T16:57:22.606Z,95724.75
2023-02-17T16:59:51.369Z,95723.94
2023-02-17T17:02:21.674Z,95710.50
2023-02-17T17:04:51.676Z,95717.22
2023-02-17T17:07:20.127Z,95725.56
2023-02-17T17:10:14.832Z,95710.75
2023-02-17T17:12:36.996Z,95692.19
2023-02-17T17:15:06.195Z,95699.75
2023-02-17T17:17:41.888Z,95698.13
2023-02-17T17:20:15.511Z,95702.69
2023-02-17T17:22:43.973Z,95707.28
2023-02-17T17:25:12.491Z,95725.06
2023-02-17T17:27:41.742Z,95703.47
2023-02-17T17:30:16.836Z,95719.09
2023-02-17T17:32:45.370Z,95719.66
2023-02-17T17:35:15.830Z,95701.34
2023-02-17T17:37:44.251Z,95686.25
2023-02-17T17:40:18.937Z,95660.41
2023-02-17T17:42:47.470Z,95709.94
2023-02-17T17:45:16.101Z,95708.06
2023-02-17T17:47:44.611Z,95704.28
2023-02-17T17:50:18.170Z,95679.53
2023-02-17T17:52:47.427Z,95718.31
2023-02-17T17:55:17.551Z,95672.28
2023-02-17T17:57:48.590Z,95739.03
2023-02-17T18:00:21.534Z,95734.47
2023-02-17T18:02:50.661Z,95735.28
2023-02-17T18:05:20.652Z,95735.81
2023-02-17T18:07:52.125Z,95750.38
2023-02-17T18:10:21.427Z,95748.47
2023-02-17T18:12:50.664Z,95758.44
2023-02-17T18:15:19.907Z,95766.78
2023-02-17T18:17:50.623Z,95746.00
2023-02-17T18:20:20.752Z,95774.31
2023-02-17T18:22:49.362Z,95777.81
2023-02-17T18:25:18.372Z,95776.47
2023-02-17T18:27:48.514Z,95748.97
2023-02-17T18:30:19.042Z,95781.56
2023-02-17T18:32:47.747Z,95773.72
2023-02-17T18:35:16.988Z,95751.88
2023-02-17T18:37:46.864Z,95796.94
2023-02-17T18:40:17.579Z,95796.66
2023-02-17T18:42:47.002Z,95803.63
2023-02-17T18:45:16.502Z,95806.22
2023-02-17T18:47:46.388Z,95792.31
2023-02-17T18:50:16.437Z,95813.34
2023-02-17T18:52:46.719Z,95780.63
2023-02-17T18:55:15.130Z,95710.84
2023-02-17T18:57:45.000Z,95812.22
2023-02-17T19:00:16.764Z,95811.94
2023-02-17T19:02:46.582Z,95811.94
2023-02-17T19:05:17.575Z,95792.22
2023-02-17T19:07:47.673Z,95818.66
2023-02-17T19:10:16.921Z,95813.09
2023-02-17T19:12:45.356Z,95821.38
2023-02-17T19:15:17.909Z,95819.53
2023-02-17T19:17:48.232Z,95817.09
2023-02-17T19:20:17.306Z,95823.00
2023-02-17T19:22:47.516Z,95827.22
2023-02-17T19:25:17.287Z,95842.88
2023-02-17T19:27:48.178Z,95839.38
2023-02-17T19:30:18.545Z,95839.91
2023-02-17T19:32:47.158Z,95832.56
2023-02-17T19:35:15.946Z,95805.50
2023-02-17T19:37:44.688Z,95847.22
2023-02-17T19:40:15.405Z,95858.94
2023-02-17T19:42:44.457Z,95867.00
2023-02-17T19:45:13.628Z,95868.66
2023-02-17T19:47:43.762Z,95867.03
2023-02-17T19:50:12.211Z,95866.47
2023-02-17T19:52:40.600Z,95867.81
2023-02-17T19:55:12.069Z,95886.50
2023-02-17T19:57:42.406Z,95885.03
2023-02-17T20:00:11.824Z,95892.81
2023-02-17T20:02:40.419Z,95901.38
2023-02-17T20:05:09.391Z,95861.22
2023-02-17T20:07:39.099Z,95896.75
2023-02-17T20:10:12.189Z,95911.09
2023-02-17T20:12:42.538Z,95917.22
2023-02-17T20:15:11.679Z,95882.88
2023-02-17T20:17:43.126Z,95923.34
2023-02-17T20:20:13.039Z,95926.00
2023-02-17T20:22:42.929Z,95933.00
2023-02-17T20:25:12.095Z,95919.53
2023-02-17T20:27:42.825Z,95950.69
2023-02-17T20:30:12.548Z,95950.59
2023-02-17T20:32:40.977Z,95950.69
2023-02-17T20:35:13.538Z,95919.63
2023-02-17T20:37:43.100Z,95951.72
2023-02-17T20:40:11.866Z,95936.00
2023-02-17T20:42:42.111Z,95957.47
2023-02-17T20:45:12.636Z,95941.22
2023-02-17T20:47:40.951Z,95953.28
2023-02-17T20:50:10.774Z,95964.66
2023-02-17T20:52:39.152Z,95956.50
2023-02-17T20:55:08.542Z,95960.72
2023-02-17T20:57:37.968Z,95950.09
2023-02-17T21:00:09.389Z,95955.47
2023-02-17T21:02:39.330Z,95946.13
2023-02-17T21:05:08.877Z,95959.78
2023-02-17T21:07:37.281Z,95969.19
2023-02-17T21:10:08.873Z,95946.34
2023-02-17T21:12:37.420Z,95954.38
2023-02-17T21:15:07.997Z,95974.94
2023-02-17T21:17:36.736Z,95973.31
2023-02-17T21:20:06.296Z,95977.78
2023-02-17T21:22:34.695Z,95978.91
2023-02-17T21:25:04.640Z,95971.22
2023-02-17T21:27:34.919Z,95971.06
2023-02-17T21:30:04.961Z,95982.88
2023-02-17T21:32:35.604Z,95987.75
2023-02-17T21:35:05.988Z,95988.53
2023-02-17T21:37:39.160Z,95985.84
2023-02-17T21:40:10.893Z,95970.75
2023-02-17T21:42:57.696Z,95977.75
2023-02-17T21:45:26.748Z,95990.19
2023-02-17T21:47:58.114Z,95960.69
2023-02-17T21:50:27.855Z,95995.03
2023-02-17T21:52:57.369Z,95983.91
2023-02-17T21:55:27.134Z,95998.94
2023-02-17T21:57:56.930Z,95978.06
2023-02-17T22:00:26.202Z,95957.66
2023-02-17T22:02:56.233Z,96028.03
2023-02-17T22:05:24.678Z,96020.63
2023-02-17T22:07:53.049Z,96020.63
2023-02-17T22:10:21.592Z,96021.75
2023-02-17T22:12:51.534Z,96020.59
2023-02-17T22:15:21.194Z,96022.31
2023-02-17T22:17:49.562Z,95960.25
2023-02-17T22:20:19.501Z,96024.75
2023-02-17T22:22:48.042Z,95983.66
2023-02-17T22:25:16.471Z,96013.22
2023-02-17T22:27:44.893Z,96009.34
2023-02-17T22:30:14.040Z,96003.38
2023-02-17T22:32:43.368Z,95991.91
2023-02-17T22:35:12.531Z,95668.06
2023-02-17T22:37:42.396Z,96005.72
2023-02-17T22:40:11.360Z,96010.50
2023-02-17T22:42:39.748Z,96016.03
2023-02-17T22:45:09.275Z,96005.56
2023-02-17T22:47:37.613Z,95942.75
2023-02-17T22:50:06.890Z,96009.84
2023-02-17T22:52:35.931Z,96014.03
2023-02-17T22:55:06.278Z,96003.47
2023-02-17T22:57:34.715Z,95979.91
2023-02-17T23:00:03.038Z,95993.00
2023-02-17T23:02:34.962Z,96011.91
2023-02-17T23:05:03.456Z,96001.66
2023-02-17T23:07:32.537Z,96010.78
2023-02-17T23:10:00.911Z,96001.72
2023-02-17T23:12:31.232Z,96017.84
2023-02-17T23:14:59.491Z,96029.47
2023-02-17T23:17:48.030Z,96022.72
2023-02-17T23:20:16.917Z,96031.50
2023-02-17T23:22:45.299Z,95988.84
2023-02-17T23:25:13.673Z,95939.41
2023-02-17T23:27:43.634Z,96018.44
2023-02-17T23:30:18.204Z,96027.50
2023-02-17T23:32:46.671Z,96027.06
2023-02-17T23:35:15.147Z,96019.81
2023-02-17T23:37:43.578Z,96006.47
2023-02-17T23:40:12.950Z,96027.63
2023-02-17T23:42:43.186Z,96037.25
2023-02-17T23:45:11.909Z,96034.00
2023-02-17T23:47:40.589Z,96026.41
2023-02-17T23:50:10.016Z,96001.84
2023-02-17T23:52:38.377Z,96024.88
2023-02-17T23:55:07.379Z,96025.69
2023-02-17T23:57:39.409Z,96021.75
