createdAt,value
2023-03-20T00:05:24.323Z,23.9
2023-03-20T00:15:24.371Z,23.9
2023-03-20T00:25:25.929Z,26
2023-03-20T00:35:26.551Z,25.4
2023-03-20T00:45:26.421Z,26.5
2023-03-20T00:55:27.128Z,26.6
2023-03-20T01:05:27.917Z,23.1
2023-03-20T01:15:28.018Z,23.9
2023-03-20T01:25:28.586Z,24
2023-03-20T01:35:29.261Z,23.1
2023-03-20T01:45:29.947Z,23.8
2023-03-20T01:55:30.627Z,24
2023-03-20T02:05:30.894Z,24
2023-03-20T02:15:31.953Z,25.7
2023-03-20T02:25:31.781Z,23.5
2023-03-20T02:35:32.653Z,24
2023-03-20T02:45:32.562Z,26
2023-03-20T02:55:33.162Z,23.9
2023-03-20T03:05:08.633Z,23.8
2023-03-20T03:15:08.987Z,23.4
2023-03-20T03:25:10.059Z,23.8
2023-03-20T03:35:09.355Z,24
2023-03-20T03:45:10.049Z,26.1
2023-03-20T03:55:10.390Z,23.8
2023-03-20T04:05:12.980Z,23.6
2023-03-20T04:15:14.020Z,23.6
2023-03-20T04:25:14.776Z,23.6
2023-03-20T04:35:16.668Z,25.4
2023-03-20T04:45:19.006Z,23.4
2023-03-20T04:55:20.625Z,23.5
2023-03-20T05:05:20.714Z,23.7
2023-03-20T05:15:20.528Z,23.9
2023-03-20T05:25:22.123Z,25.6
2023-03-20T05:35:31.619Z,32.9
2023-03-20T05:45:44.999Z,33.2
2023-03-20T05:55:58.659Z,35.3
2023-03-20T06:06:13.195Z,36.9
2023-03-20T06:16:27.712Z,37
2023-03-20T06:26:42.479Z,35.4
2023-03-20T06:36:56.403Z,35.8
2023-03-20T06:47:10.600Z,35.8
2023-03-20T06:57:25.404Z,36.1
2023-03-20T07:07:40.567Z,35.5
2023-03-20T07:17:55.973Z,36.1
2023-03-20T07:28:11.520Z,36.8
2023-03-20T07:38:26.465Z,35.9
2023-03-20T07:48:44.045Z,39.8
2023-03-20T07:59:01.996Z,37.1
2023-03-20T08:09:16.918Z,36.9
2023-03-20T08:19:31.657Z,36.6
2023-03-20T08:29:46.429Z,37.1
2023-03-20T08:40:01.277Z,37.8
2023-03-20T08:50:16.889Z,36.8
2023-03-20T09:05:18.587Z,36.6
2023-03-20T09:15:39.243Z,36.9
2023-03-20T09:25:59.056Z,36.9
2023-03-20T09:36:19.146Z,36.7
2023-03-20T09:46:37.331Z,36.8
2023-03-20T09:56:56.622Z,34.9
2023-03-20T10:07:10.906Z,37.9
2023-03-20T10:17:32.557Z,37.7
2023-03-20T10:27:53.230Z,37.9
2023-03-20T10:38:14.882Z,38.1
2023-03-20T10:48:35.933Z,38.6
2023-03-20T10:58:54.064Z,38.6
2023-03-20T11:09:13.728Z,38.8
2023-03-20T11:19:33.035Z,38.4
2023-03-20T11:29:51.198Z,33.8
2023-03-20T11:40:10.312Z,39.3
2023-03-20T11:50:27.444Z,45.1
2023-03-20T12:00:42.364Z,35.2
2023-03-20T12:10:54.710Z,35.3
2023-03-20T12:21:05.502Z,32.9
2023-03-20T12:31:13.775Z,31.8
2023-03-20T12:41:19.928Z,30.3
2023-03-20T12:51:24.917Z,30.3
2023-03-20T13:01:29.061Z,28.6
2023-03-20T13:11:33.587Z,27.5
2023-03-20T13:21:38.452Z,27.8
2023-03-20T13:31:42.609Z,27.2
2023-03-20T13:41:47.013Z,27.1
2023-03-20T13:51:51.529Z,26.8
2023-03-20T14:01:55.942Z,26.9
2023-03-20T14:12:00.525Z,28.1
2023-03-20T14:22:04.959Z,27.8
2023-03-20T14:32:06.842Z,24.1
2023-03-20T14:42:08.143Z,27.8
2023-03-20T14:52:12.034Z,26.4
2023-03-20T15:05:09.594Z,27.1
2023-03-20T15:15:12.386Z,27.1
2023-03-20T15:25:13.906Z,27.5
2023-03-20T15:35:17.026Z,26.8
2023-03-20T15:45:19.585Z,25.4
2023-03-20T15:55:21.163Z,24.6
2023-03-20T16:05:21.512Z,24.6
2023-03-20T16:15:22.299Z,24.8
2023-03-20T16:25:22.703Z,24
2023-03-20T16:35:25.064Z,24.6
2023-03-20T16:45:27.066Z,27.2
2023-03-20T16:55:29.721Z,24.7
2023-03-20T17:05:31.065Z,24.7
2023-03-20T17:15:32.905Z,24.6
2023-03-20T17:25:34.818Z,24.5
2023-03-20T17:35:35.820Z,27.1
2023-03-20T17:45:36.934Z,24.3
2023-03-20T17:55:39.599Z,24.4
2023-03-20T18:05:39.976Z,24.5
2023-03-20T18:15:41.193Z,24.1
2023-03-20T18:25:42.534Z,24.3
2023-03-20T18:35:43.375Z,27
2023-03-20T18:45:44.116Z,26.2
2023-03-20T18:55:44.052Z,24.6
2023-03-20T19:05:44.765Z,24.4
2023-03-20T19:15:46.589Z,24.6
2023-03-20T19:25:46.752Z,24.6
2023-03-20T19:36:02.181Z,24.7
2023-03-20T19:45:47.080Z,24.6
2023-03-20T19:55:48.091Z,26.8
2023-03-20T20:05:49.035Z,27.3
2023-03-20T20:15:49.496Z,24.9
2023-03-20T20:25:49.923Z,26.2
2023-03-20T20:36:20.406Z,24.7
2023-03-20T20:45:50.982Z,24.4
2023-03-20T20:55:51.105Z,24.4
2023-03-20T21:05:05.515Z,27.3
2023-03-20T21:15:06.870Z,24.4
2023-03-20T21:25:14.912Z,24.7
2023-03-20T21:35:07.573Z,24.8
2023-03-20T21:46:06.940Z,24.8
2023-03-20T21:56:57.029Z,24.6
2023-03-20T22:17:46.958Z,24.1
2023-03-20T22:47:25.508Z,24.3
2023-03-20T22:57:34.961Z,23.9
2023-03-20T23:07:26.023Z,24.1
2023-03-20T23:17:25.739Z,24.3
2023-03-20T23:27:26.361Z,24.7
2023-03-20T23:37:26.412Z,26.9
2023-03-20T23:47:29.902Z,24.5
2023-03-20T23:57:26.513Z,24.8
