createdAt,value
2016-04-22T00:07:10.376Z,0
2016-04-22T00:07:23.082Z,0
2016-04-22T00:07:36.004Z,0
2016-04-22T00:07:48.895Z,0
2016-04-22T00:08:57.897Z,0
2016-04-22T00:09:10.803Z,0
2016-04-22T00:09:23.681Z,0
2016-04-22T00:09:36.384Z,0
2016-04-22T00:09:49.291Z,0
2016-04-22T00:10:02.244Z,0
2016-04-22T00:10:14.962Z,0
2016-04-22T00:10:27.856Z,0
2016-04-22T00:10:40.794Z,0
2016-04-22T00:10:53.653Z,0
2016-04-22T00:11:06.372Z,0
2016-04-22T00:11:19.139Z,0
2016-04-22T00:11:32.092Z,0
2016-04-22T00:11:44.858Z,0
2016-04-22T00:11:57.592Z,0
2016-04-22T00:12:10.514Z,0
2016-04-22T00:12:23.408Z,0
2016-04-22T00:12:36.158Z,0
2016-04-22T00:12:49.799Z,0
2016-04-22T00:13:02.705Z,0
2016-04-22T00:13:15.424Z,0
2016-04-22T00:13:28.333Z,0
2016-04-22T00:13:41.067Z,0
2016-04-22T00:13:54.036Z,0
2016-04-22T00:14:06.895Z,0
2016-04-22T00:14:19.601Z,0
2016-04-22T00:14:32.555Z,0
2016-04-22T00:14:45.461Z,0
2016-04-22T00:14:58.148Z,0
2016-04-22T00:15:11.039Z,0
2016-04-22T00:15:23.978Z,0
2016-04-22T00:15:36.744Z,0
2016-04-22T00:15:50.525Z,0
2016-04-22T00:16:03.525Z,0
2016-04-22T00:16:16.213Z,0
2016-04-22T00:16:29.185Z,0
2016-04-22T00:16:41.950Z,0
2016-04-22T00:16:54.685Z,0
2016-04-22T00:17:07.653Z,0
2016-04-22T00:17:20.452Z,0
2016-04-22T00:17:33.171Z,0
2016-04-22T00:17:46.108Z,0
2016-04-22T00:17:58.999Z,0
2016-04-22T00:18:11.687Z,0
2016-04-22T00:18:25.487Z,0
2016-04-22T00:18:38.378Z,0
2016-04-22T00:18:51.112Z,0
2016-04-22T00:19:03.987Z,0
2016-04-22T00:19:16.784Z,0
2016-04-22T00:19:29.755Z,0
2016-04-22T00:19:42.505Z,0
2016-04-22T00:19:55.286Z,0
2016-04-22T00:20:11.927Z,0
2016-04-22T00:20:24.633Z,0
2016-04-22T00:20:37.383Z,0
2016-04-22T00:20:50.305Z,0
2016-04-22T00:21:03.164Z,0
2016-04-22T00:21:15.867Z,0
2016-04-22T00:21:28.807Z,0
2016-04-22T00:21:41.807Z,0
2016-04-22T00:21:54.526Z,0
2016-04-22T00:22:07.463Z,0
2016-04-22T00:22:20.169Z,0
2016-04-22T00:22:33.060Z,0
2016-04-22T00:23:43.016Z,0
2016-04-22T00:23:55.704Z,0
2016-04-22T00:24:08.594Z,0
2016-04-22T00:24:21.519Z,0
2016-04-22T00:24:34.269Z,0
2016-04-22T00:24:47.035Z,0
2016-04-22T00:24:59.988Z,0
2016-04-22T00:25:12.753Z,0
2016-04-22T00:25:25.521Z,0
2016-04-22T00:25:38.443Z,0
2016-04-22T00:25:51.318Z,0
2016-04-22T00:26:04.224Z,0
2016-04-22T00:26:16.990Z,0
2016-04-22T00:37:23.024Z,0
2016-04-22T00:37:35.789Z,0
2016-04-22T00:37:48.680Z,0
2016-04-22T00:38:01.399Z,0
2016-04-22T00:40:10.419Z,0
2016-04-22T00:40:23.344Z,0
2016-04-22T00:40:36.204Z,0
2016-04-22T00:40:48.922Z,0
2016-04-22T00:41:01.688Z,0
2016-04-22T00:41:14.657Z,0
2016-04-22T00:41:27.425Z,0
2016-04-22T00:41:40.160Z,0
2016-04-22T00:41:53.097Z,0
2016-04-22T00:42:05.957Z,0
2016-04-22T00:42:18.584Z,0
2016-04-22T00:42:31.584Z,0
2016-04-22T00:42:45.193Z,0
2016-04-22T00:42:57.880Z,0
2016-04-22T00:43:10.771Z,0
2016-04-22T00:43:23.648Z,0
2016-04-22T00:43:36.414Z,0
2016-04-22T00:43:49.132Z,0
2016-04-22T00:44:02.054Z,0
2016-04-22T00:44:14.898Z,0
2016-04-22T00:44:27.683Z,0
2016-04-22T00:44:40.824Z,0
2016-04-22T00:44:53.746Z,0
2016-04-22T00:45:06.511Z,0
2016-04-22T00:45:19.404Z,0
2016-04-22T00:45:32.513Z,0
2016-04-22T00:45:45.310Z,0
2016-04-22T00:45:58.857Z,0
2016-04-22T00:46:11.670Z,0
2016-04-22T00:46:24.657Z,0
2016-04-22T00:46:37.423Z,0
2016-04-22T00:46:50.173Z,0
2016-04-22T00:47:03.110Z,0
2016-04-22T00:47:15.970Z,0
2016-04-22T00:47:28.706Z,0
2016-04-22T00:47:41.659Z,0
2016-04-22T00:47:54.550Z,0
2016-04-22T00:48:07.253Z,0
2016-04-22T00:48:20.131Z,0
2016-04-22T00:48:33.037Z,0
2016-04-22T00:48:45.756Z,0
2016-04-22T00:48:58.631Z,0
2016-04-22T00:49:11.303Z,0
2016-04-22T00:49:24.227Z,0
2016-04-22T00:49:37.148Z,0
2016-04-22T00:49:49.852Z,0
2016-04-22T00:50:02.758Z,0
2016-04-22T00:50:15.680Z,0
2016-04-22T00:50:28.434Z,0
2016-04-22T00:50:41.215Z,0
2016-04-22T00:50:54.168Z,0
2016-04-22T00:51:06.856Z,0
2016-04-22T00:51:19.608Z,0
2016-04-22T00:51:32.561Z,0
2016-04-22T00:51:45.264Z,0
2016-04-22T00:51:58.233Z,0
2016-04-22T00:52:11.045Z,0
2016-04-22T00:52:23.767Z,0
2016-04-22T00:52:36.689Z,0
2016-04-22T00:52:49.564Z,0
2016-04-22T00:53:02.251Z,0
2016-04-22T00:53:15.173Z,0
2016-04-22T00:53:28.082Z,0
2016-04-22T00:54:40.335Z,0
2016-04-22T00:54:53.273Z,0
2016-04-22T00:55:06.195Z,0
2016-04-22T00:55:18.853Z,0
2016-04-22T00:55:31.790Z,0
2016-04-22T00:55:44.650Z,0
2016-04-22T00:55:57.337Z,0
2016-04-22T00:56:10.275Z,0
2016-04-22T00:56:23.214Z,0
2016-04-22T00:56:35.917Z,0
2016-04-22T00:56:48.824Z,0
2016-04-22T00:57:01.746Z,0
2016-04-22T00:57:14.449Z,0
2016-04-22T01:08:20.325Z,0
2016-04-22T01:08:33.247Z,0
2016-04-22T01:08:45.997Z,0
2016-04-22T01:08:58.763Z,0
2016-04-22T01:11:07.971Z,0
2016-04-22T01:11:20.662Z,0
2016-04-22T01:11:33.521Z,0
2016-04-22T01:11:46.443Z,0
2016-04-22T01:11:59.208Z,0
2016-04-22T01:12:11.958Z,0
2016-04-22T01:12:24.946Z,0
2016-04-22T01:12:37.743Z,0
2016-04-22T01:12:50.446Z,0
2016-04-22T01:13:03.321Z,0
2016-04-22T01:13:16.196Z,0
2016-04-22T01:13:29.120Z,0
2016-04-22T01:13:41.854Z,0
2016-04-22T01:13:54.635Z,0
2016-04-22T01:14:07.588Z,0
2016-04-22T01:14:20.357Z,0
2016-04-22T01:14:33.091Z,0
2016-04-22T01:14:46.060Z,0
2016-04-22T01:14:58.841Z,0
2016-04-22T01:15:11.576Z,0
2016-04-22T01:15:24.485Z,0
2016-04-22T01:15:37.360Z,0
2016-04-22T01:15:50.704Z,0
2016-04-22T01:16:03.376Z,0
2016-04-22T01:16:16.298Z,0
2016-04-22T01:16:29.237Z,0
2016-04-22T01:16:41.956Z,0
2016-04-22T01:16:54.753Z,0
2016-04-22T01:17:07.721Z,0
2016-04-22T01:17:20.459Z,0
2016-04-22T01:17:33.209Z,0
2016-04-22T01:17:46.178Z,0
2016-04-22T01:17:58.928Z,0
2016-04-22T01:18:11.678Z,0
2016-04-22T01:18:24.618Z,0
2016-04-22T01:18:37.540Z,0
2016-04-22T01:18:50.274Z,0
2016-04-22T01:19:03.024Z,0
2016-04-22T01:19:15.993Z,0
2016-04-22T01:19:28.698Z,0
2016-04-22T01:19:41.417Z,0
2016-04-22T01:19:54.401Z,0
2016-04-22T01:20:07.183Z,0
2016-04-22T01:20:19.936Z,0
2016-04-22T01:20:32.857Z,0
2016-04-22T01:20:45.748Z,0
2016-04-22T01:20:58.420Z,0
2016-04-22T01:21:11.279Z,0
2016-04-22T01:21:24.189Z,0
2016-04-22T01:21:37.079Z,0
2016-04-22T01:21:49.814Z,0
2016-04-22T01:22:02.579Z,0
2016-04-22T01:22:15.548Z,0
2016-04-22T01:22:28.270Z,0
2016-04-22T01:22:41.004Z,0
2016-04-22T01:22:53.973Z,0
2016-04-22T01:23:06.707Z,0
2016-04-22T01:23:19.457Z,0
2016-04-22T01:23:32.397Z,0
2016-04-22T01:23:45.272Z,0
2016-04-22T01:23:58.147Z,0
2016-04-22T01:24:10.865Z,0
2016-04-22T01:24:23.618Z,0
2016-04-22T01:25:30.434Z,0
2016-04-22T01:25:43.168Z,0
2016-04-22T01:25:55.918Z,0
2016-04-22T01:26:08.918Z,0
2016-04-22T01:26:21.702Z,0
2016-04-22T01:26:34.452Z,0
2016-04-22T01:26:47.373Z,0
2016-04-22T01:27:00.233Z,0
2016-04-22T01:27:12.889Z,0
2016-04-22T01:27:25.845Z,0
2016-04-22T01:27:38.564Z,0
2016-04-22T01:27:51.595Z,0
2016-04-22T01:28:04.517Z,0
2016-04-22T01:39:10.516Z,0
2016-04-22T01:39:23.190Z,0
2016-04-22T01:39:36.065Z,0
2016-04-22T01:39:48.971Z,0
2016-04-22T01:41:57.836Z,0
2016-04-22T01:42:10.727Z,0
2016-04-22T01:42:23.714Z,0
2016-04-22T01:42:36.527Z,0
2016-04-22T01:42:49.355Z,0
2016-04-22T01:43:02.121Z,0
2016-04-22T01:43:15.089Z,0
2016-04-22T01:43:27.810Z,0
2016-04-22T01:43:40.576Z,0
2016-04-22T01:43:53.529Z,0
2016-04-22T01:44:06.310Z,0
2016-04-22T01:44:19.044Z,0
2016-04-22T01:44:31.954Z,0
2016-04-22T01:44:44.829Z,0
2016-04-22T01:44:57.485Z,0
2016-04-22T01:45:10.422Z,0
2016-04-22T01:45:23.159Z,0
2016-04-22T01:45:36.096Z,0
2016-04-22T01:45:49.862Z,0
2016-04-22T01:46:02.565Z,0
2016-04-22T01:46:15.424Z,0
2016-04-22T01:46:28.365Z,0
2016-04-22T01:46:41.099Z,0
2016-04-22T01:46:53.865Z,0
2016-04-22T01:47:06.849Z,0
2016-04-22T01:47:19.584Z,0
2016-04-22T01:47:32.305Z,0
2016-04-22T01:47:45.259Z,0
2016-04-22T01:47:58.024Z,0
2016-04-22T01:48:10.930Z,0
2016-04-22T01:48:23.683Z,0
2016-04-22T01:48:36.449Z,0
2016-04-22T01:48:49.418Z,0
2016-04-22T01:49:02.168Z,0
2016-04-22T01:49:14.887Z,0
2016-04-22T01:49:27.842Z,0
2016-04-22T01:49:40.607Z,0
2016-04-22T01:49:53.326Z,0
2016-04-22T01:50:06.232Z,0
2016-04-22T01:50:19.107Z,0
2016-04-22T01:50:31.813Z,0
2016-04-22T01:50:44.673Z,0
2016-04-22T01:50:57.548Z,0
2016-04-22T01:51:10.470Z,0
2016-04-22T01:51:23.207Z,0
2016-04-22T01:51:36.004Z,0
2016-04-22T01:51:48.973Z,0
2016-04-22T01:52:01.691Z,0
2016-04-22T01:52:14.441Z,0
2016-04-22T01:52:27.397Z,0
2016-04-22T01:52:40.178Z,0
2016-04-22T01:52:52.928Z,0
2016-04-22T01:53:05.818Z,0
2016-04-22T01:53:18.709Z,0
2016-04-22T01:53:31.509Z,0
2016-04-22T01:53:44.275Z,0
2016-04-22T01:53:57.243Z,0
2016-04-22T01:54:09.978Z,0
2016-04-22T01:54:22.699Z,0
2016-04-22T01:54:35.637Z,0
2016-04-22T01:54:48.356Z,0
2016-04-22T01:55:01.106Z,0
2016-04-22T01:55:14.028Z,0
2016-04-22T01:56:20.249Z,0
2016-04-22T01:56:32.986Z,0
2016-04-22T01:56:45.892Z,0
2016-04-22T01:56:58.783Z,0
2016-04-22T01:57:11.642Z,0
2016-04-22T01:57:24.348Z,0
2016-04-22T01:57:37.379Z,0
2016-04-22T01:57:50.395Z,0
2016-04-22T01:58:03.161Z,0
2016-04-22T01:58:15.957Z,0
2016-04-22T01:58:28.944Z,0
2016-04-22T01:58:41.647Z,0
2016-04-22T01:58:54.397Z,0
2016-04-22T02:10:00.396Z,0
2016-04-22T02:10:13.239Z,0
2016-04-22T02:10:26.133Z,0
2016-04-22T02:10:39.071Z,0
2016-04-22T02:12:47.857Z,0
2016-04-22T02:13:01.622Z,0
2016-04-22T02:13:14.513Z,0
2016-04-22T02:13:27.204Z,0
2016-04-22T02:13:40.079Z,0
2016-04-22T02:13:52.985Z,0
2016-04-22T02:14:05.719Z,0
2016-04-22T02:14:18.516Z,0
2016-04-22T02:14:31.472Z,0
2016-04-22T02:14:44.175Z,0
2016-04-22T02:14:57.097Z,0
2016-04-22T02:15:09.847Z,0
2016-04-22T02:15:22.552Z,0
2016-04-22T02:15:35.521Z,0
2016-04-22T02:15:48.537Z,0
2016-04-22T02:16:01.271Z,0
2016-04-22T02:16:14.193Z,0
2016-04-22T02:16:27.071Z,0
2016-04-22T02:16:39.758Z,0
2016-04-22T02:16:52.665Z,0
2016-04-22T02:17:05.618Z,0
2016-04-22T02:17:18.321Z,0
2016-04-22T02:17:31.183Z,0
2016-04-22T02:17:43.933Z,0
2016-04-22T02:17:56.824Z,0
2016-04-22T02:18:09.699Z,0
2016-04-22T02:18:22.404Z,0
2016-04-22T02:18:35.310Z,0
2016-04-22T02:18:48.170Z,0
2016-04-22T02:19:00.873Z,0
2016-04-22T02:19:13.717Z,0
2016-04-22T02:19:26.641Z,0
2016-04-22T02:19:39.376Z,0
2016-04-22T02:19:52.126Z,0
2016-04-22T02:20:05.110Z,0
2016-04-22T02:20:17.907Z,0
2016-04-22T02:20:30.660Z,0
2016-04-22T02:20:43.441Z,0
2016-04-22T02:20:56.363Z,0
2016-04-22T02:21:09.223Z,0
2016-04-22T02:21:21.866Z,0
2016-04-22T02:21:34.851Z,0
2016-04-22T02:21:47.772Z,0
2016-04-22T02:22:00.476Z,0
2016-04-22T02:22:13.382Z,0
2016-04-22T02:22:26.306Z,0
2016-04-22T02:22:39.024Z,0
2016-04-22T02:22:51.806Z,0
2016-04-22T02:23:04.571Z,0
2016-04-22T02:23:17.509Z,0
2016-04-22T02:23:30.434Z,0
2016-04-22T02:23:43.121Z,0
2016-04-22T02:23:56.027Z,0
2016-04-22T02:24:08.871Z,0
2016-04-22T02:24:21.543Z,0
2016-04-22T02:24:34.342Z,0
2016-04-22T02:24:47.311Z,0
2016-04-22T02:25:00.029Z,0
2016-04-22T02:25:12.748Z,0
2016-04-22T02:25:25.736Z,0
2016-04-22T02:25:38.501Z,0
2016-04-22T02:25:51.423Z,0
2016-04-22T02:26:04.204Z,0
2016-04-22T02:27:07.957Z,0
2016-04-22T02:27:20.926Z,0
2016-04-22T02:27:33.695Z,0
2016-04-22T02:27:46.460Z,0
2016-04-22T02:27:59.460Z,0
2016-04-22T02:28:12.367Z,0
2016-04-22T02:28:25.040Z,0
2016-04-22T02:28:37.962Z,0
2016-04-22T02:28:50.884Z,0
2016-04-22T02:29:03.587Z,0
2016-04-22T02:29:16.478Z,0
2016-04-22T02:29:29.340Z,0
2016-04-22T02:29:42.028Z,0
2016-04-22T02:40:47.947Z,0
2016-04-22T02:41:00.885Z,0
2016-04-22T02:41:13.791Z,0
2016-04-22T02:41:26.497Z,0
2016-04-22T02:43:35.097Z,0
2016-04-22T02:43:47.956Z,0
2016-04-22T02:44:00.613Z,0
2016-04-22T02:44:13.503Z,0
2016-04-22T02:44:26.240Z,0
2016-04-22T02:44:39.146Z,0
2016-04-22T02:44:52.083Z,0
2016-04-22T02:45:04.787Z,0
2016-04-22T02:45:17.677Z,0
2016-04-22T02:45:30.602Z,0
2016-04-22T02:45:43.336Z,0
2016-04-22T02:45:57.352Z,0
2016-04-22T02:46:10.352Z,0
2016-04-22T02:46:23.104Z,0
2016-04-22T02:46:35.823Z,0
2016-04-22T02:46:48.760Z,0
2016-04-22T02:47:01.557Z,0
2016-04-22T02:47:14.463Z,0
2016-04-22T02:47:27.201Z,0
2016-04-22T02:47:39.966Z,0
2016-04-22T02:47:52.935Z,0
2016-04-22T02:48:05.670Z,0
2016-04-22T02:48:18.373Z,0
2016-04-22T02:48:31.344Z,0
2016-04-22T02:48:44.141Z,0
2016-04-22T02:48:56.860Z,0
2016-04-22T02:49:09.766Z,0
2016-04-22T02:49:22.675Z,0
2016-04-22T02:49:35.393Z,0
2016-04-22T02:49:48.190Z,0
2016-04-22T02:50:01.081Z,0
2016-04-22T02:50:13.987Z,0
2016-04-22T02:50:26.724Z,0
2016-04-22T02:50:39.506Z,0
2016-04-22T02:50:52.443Z,0
2016-04-22T02:51:05.178Z,0
2016-04-22T02:51:17.928Z,0
2016-04-22T02:51:30.899Z,0
2016-04-22T02:51:43.649Z,0
2016-04-22T02:51:56.384Z,0
2016-04-22T02:52:09.290Z,0
2016-04-22T02:52:22.134Z,0
2016-04-22T02:52:34.934Z,0
2016-04-22T02:52:47.824Z,0
2016-04-22T02:53:00.527Z,0
2016-04-22T02:53:13.449Z,0
2016-04-22T02:53:26.389Z,0
2016-04-22T02:53:39.092Z,0
2016-04-22T02:53:51.982Z,0
2016-04-22T02:54:04.920Z,0
2016-04-22T02:54:17.654Z,0
2016-04-22T02:54:30.407Z,0
2016-04-22T02:54:43.360Z,0
2016-04-22T02:54:56.048Z,0
2016-04-22T02:55:08.782Z,0
2016-04-22T02:55:21.610Z,0
2016-04-22T02:55:34.534Z,0
2016-04-22T02:55:47.409Z,0
2016-04-22T02:56:00.097Z,0
2016-04-22T02:56:13.034Z,0
2016-04-22T02:56:25.945Z,0
2016-04-22T02:56:38.663Z,0
2016-04-22T02:56:51.538Z,0
2016-04-22T02:57:55.151Z,0
2016-04-22T02:58:07.807Z,0
2016-04-22T02:58:20.698Z,0
2016-04-22T02:58:33.667Z,0
2016-04-22T02:58:47.011Z,0
2016-04-22T02:58:59.902Z,0
2016-04-22T02:59:12.511Z,0
2016-04-22T02:59:25.499Z,0
2016-04-22T02:59:38.421Z,0
2016-04-22T02:59:51.140Z,0
2016-04-22T03:00:04.031Z,0
2016-04-22T03:00:16.968Z,0
2016-04-22T03:00:29.705Z,0
2016-04-22T03:00:42.486Z,0
2016-04-22T03:11:45.610Z,0
2016-04-22T03:11:58.516Z,0
2016-04-22T03:12:11.297Z,0
2016-04-22T03:12:24.284Z,0
2016-04-22T03:14:32.899Z,0
2016-04-22T03:14:45.758Z,0
2016-04-22T03:14:58.696Z,0
2016-04-22T03:15:11.446Z,0
2016-04-22T03:15:24.199Z,0
2016-04-22T03:15:37.167Z,0
2016-04-22T03:15:50.246Z,0
2016-04-22T03:16:02.964Z,0
2016-04-22T03:16:15.902Z,0
2016-04-22T03:16:28.669Z,0
2016-04-22T03:16:41.466Z,0
2016-04-22T03:16:54.419Z,0
2016-04-22T03:17:07.123Z,0
2016-04-22T03:17:19.857Z,0
2016-04-22T03:17:32.813Z,0
2016-04-22T03:17:45.563Z,0
2016-04-22T03:17:58.297Z,0
2016-04-22T03:18:11.219Z,0
2016-04-22T03:18:24.066Z,0
2016-04-22T03:18:36.722Z,0
2016-04-22T03:18:49.660Z,0
2016-04-22T03:19:02.566Z,0
2016-04-22T03:19:15.300Z,0
2016-04-22T03:19:28.209Z,0
2016-04-22T03:19:40.896Z,0
2016-04-22T03:19:53.771Z,0
2016-04-22T03:20:06.693Z,0
2016-04-22T03:20:19.443Z,0
2016-04-22T03:20:32.180Z,0
2016-04-22T03:20:45.149Z,0
2016-04-22T03:20:57.899Z,0
2016-04-22T03:21:10.602Z,0
2016-04-22T03:21:23.590Z,0
2016-04-22T03:21:36.387Z,0
2016-04-22T03:21:49.121Z,0
2016-04-22T03:22:02.043Z,0
2016-04-22T03:22:14.793Z,0
2016-04-22T03:22:27.764Z,0
2016-04-22T03:22:40.482Z,0
2016-04-22T03:22:53.201Z,0
2016-04-22T03:23:06.232Z,15
2016-04-22T03:23:19.014Z,15
2016-04-22T03:23:31.782Z,15
2016-04-22T03:23:44.735Z,15
2016-04-22T03:23:57.673Z,15
2016-04-22T03:24:10.407Z,15
2016-04-22T03:24:23.345Z,15
2016-04-22T03:24:36.332Z,15
2016-04-22T03:24:49.238Z,15
2016-04-22T03:25:02.035Z,15
2016-04-22T03:25:14.879Z,15
2016-04-22T03:25:27.866Z,15
2016-04-22T03:25:40.616Z,15
2016-04-22T03:25:53.382Z,15
2016-04-22T03:26:06.398Z,15
2016-04-22T03:26:19.194Z,15
2016-04-22T03:26:31.979Z,15
2016-04-22T03:26:44.885Z,15
2016-04-22T03:26:57.760Z,15
2016-04-22T03:27:10.479Z,15
2016-04-22T03:27:23.416Z,0
2016-04-22T03:27:36.184Z,0
2016-04-22T03:27:49.059Z,0
2016-04-22T03:28:55.671Z,0
2016-04-22T03:29:08.343Z,0
2016-04-22T03:29:21.265Z,0
2016-04-22T03:29:34.189Z,8
2016-04-22T03:29:46.892Z,8
2016-04-22T03:29:59.751Z,8
2016-04-22T03:30:12.689Z,8
2016-04-22T03:30:25.426Z,8
2016-04-22T03:30:38.207Z,8
2016-04-22T03:30:51.176Z,8
2016-04-22T03:31:03.957Z,8
2016-04-22T03:31:16.723Z,8
2016-04-22T03:31:29.476Z,8
2016-04-22T03:42:35.646Z,50
2016-04-22T03:42:48.630Z,50
2016-04-22T03:43:01.521Z,33
2016-04-22T03:43:14.333Z,33
2016-04-22T03:45:23.136Z,49
2016-04-22T03:45:35.966Z,49
2016-04-22T03:45:50.294Z,60
2016-04-22T03:46:03.263Z,60
2016-04-22T03:46:16.091Z,75
2016-04-22T03:46:29.110Z,57
2016-04-22T03:46:41.844Z,57
2016-04-22T03:46:54.625Z,67
2016-04-22T03:47:07.641Z,67
2016-04-22T03:47:20.438Z,67
2016-04-22T03:47:33.253Z,84
2016-04-22T03:47:46.238Z,64
2016-04-22T03:47:59.144Z,64
2016-04-22T03:48:11.894Z,75
2016-04-22T03:48:24.880Z,75
2016-04-22T03:48:37.834Z,75
2016-04-22T03:48:50.615Z,92
2016-04-22T03:49:03.599Z,72
2016-04-22T03:49:16.318Z,72
2016-04-22T03:49:29.243Z,83
2016-04-22T03:49:42.227Z,83
2016-04-22T03:49:55.024Z,101
2016-04-22T03:50:07.837Z,101
2016-04-22T03:50:20.852Z,101
2016-04-22T03:50:33.651Z,91
2016-04-22T03:50:46.417Z,91
2016-04-22T03:50:59.448Z,91
2016-04-22T03:51:12.245Z,109
2016-04-22T03:51:25.060Z,109
2016-04-22T03:51:38.123Z,109
2016-04-22T03:51:50.904Z,127
2016-04-22T03:52:03.685Z,127
2016-04-22T03:52:16.701Z,99
2016-04-22T03:52:29.485Z,117
2016-04-22T03:52:42.298Z,117
2016-04-22T03:52:55.282Z,117
2016-04-22T03:53:08.173Z,136
2016-04-22T03:53:20.907Z,136
2016-04-22T03:53:33.879Z,136
2016-04-22T03:53:46.816Z,154
2016-04-22T03:53:59.551Z,154
2016-04-22T03:54:12.488Z,154
2016-04-22T03:54:25.335Z,154
2016-04-22T03:54:38.226Z,144
2016-04-22T03:54:51.194Z,144
2016-04-22T03:55:04.007Z,144
2016-04-22T03:55:16.819Z,162
2016-04-22T03:55:29.822Z,162
2016-04-22T03:55:42.619Z,162
2016-04-22T03:55:55.275Z,181
2016-04-22T03:56:08.291Z,181
2016-04-22T03:56:21.150Z,181
2016-04-22T03:56:33.918Z,199
2016-04-22T03:56:46.856Z,171
2016-04-22T03:56:59.777Z,171
2016-04-22T03:57:12.684Z,189
2016-04-22T03:57:25.484Z,189
2016-04-22T03:57:38.249Z,207
2016-04-22T03:57:51.249Z,207
2016-04-22T03:58:04.077Z,226
2016-04-22T03:58:16.921Z,197
2016-04-22T03:58:30.282Z,216
2016-04-22T03:58:43.189Z,216
2016-04-22T03:59:55.551Z,243
2016-04-22T04:00:08.489Z,233
2016-04-22T04:00:21.348Z,233
2016-04-22T04:00:34.085Z,251
2016-04-22T04:00:47.007Z,251
2016-04-22T04:00:59.945Z,241
2016-04-22T04:01:12.898Z,241
2016-04-22T04:01:25.697Z,259
2016-04-22T04:01:38.509Z,278
2016-04-22T04:01:51.525Z,249
2016-04-22T04:02:04.290Z,268
2016-04-22T04:02:17.103Z,286
2016-04-22T04:02:30.090Z,258
2016-04-22T04:13:35.854Z,509
2016-04-22T04:13:48.651Z,499
2016-04-22T04:14:01.572Z,517
2016-04-22T04:14:14.369Z,535
2016-04-22T04:16:23.032Z,567
2016-04-22T04:16:36.034Z,576
2016-04-22T04:16:48.815Z,594
2016-04-22T04:17:01.580Z,602
2016-04-22T04:17:14.596Z,592
2016-04-22T04:17:27.427Z,611
2016-04-22T04:17:40.208Z,619
2016-04-22T04:17:53.177Z,627
2016-04-22T04:18:06.115Z,617
2016-04-22T04:18:18.849Z,636
2016-04-22T04:18:31.774Z,644
2016-04-22T04:18:44.711Z,663
2016-04-22T04:18:57.649Z,663
2016-04-22T04:19:10.446Z,653
2016-04-22T04:19:23.290Z,671
2016-04-22T04:19:36.292Z,661
2016-04-22T04:19:49.073Z,679
2016-04-22T04:20:01.932Z,679
2016-04-22T04:20:14.932Z,679
2016-04-22T04:20:27.716Z,679
2016-04-22T04:20:40.513Z,679
2016-04-22T04:20:53.404Z,679
2016-04-22T04:21:06.310Z,679
2016-04-22T04:21:19.263Z,679
2016-04-22T04:21:32.048Z,669
2016-04-22T04:21:44.907Z,669
2016-04-22T04:21:58.032Z,669
2016-04-22T04:22:10.938Z,688
2016-04-22T04:22:23.844Z,688
2016-04-22T04:22:36.861Z,698
2016-04-22T04:22:49.752Z,726
2016-04-22T04:23:02.486Z,689
2016-04-22T04:23:15.471Z,728
2016-04-22T04:23:28.481Z,738
2016-04-22T04:23:41.231Z,738
2016-04-22T04:23:54.168Z,748
2016-04-22T04:24:06.981Z,758
2016-04-22T04:24:19.887Z,786
2016-04-22T04:24:32.883Z,768
2016-04-22T04:24:45.649Z,768
2016-04-22T04:24:58.461Z,786
2016-04-22T04:25:11.461Z,786
2016-04-22T04:25:24.227Z,804
2016-04-22T04:25:37.049Z,804
2016-04-22T04:25:50.049Z,794
2016-04-22T04:26:02.877Z,813
2016-04-22T04:26:15.627Z,803
2016-04-22T04:26:28.607Z,811
2016-04-22T04:26:41.528Z,829
2016-04-22T04:26:54.200Z,819
2016-04-22T04:27:07.169Z,856
2016-04-22T04:27:19.966Z,864
2016-04-22T04:27:32.747Z,873
2016-04-22T04:27:45.747Z,881
2016-04-22T04:27:58.653Z,890
2016-04-22T04:28:11.372Z,870
2016-04-22T04:28:24.434Z,878
2016-04-22T04:28:37.405Z,886
2016-04-22T04:28:50.108Z,895
2016-04-22T04:29:03.045Z,875
2016-04-22T04:29:15.998Z,883
2016-04-22T04:29:28.782Z,873
2016-04-22T04:29:41.735Z,882
2016-04-22T04:30:45.782Z,915
2016-04-22T04:30:58.673Z,923
2016-04-22T04:31:11.657Z,932
2016-04-22T04:31:24.439Z,940
2016-04-22T04:31:37.534Z,959
2016-04-22T04:31:50.549Z,949
2016-04-22T04:32:03.331Z,967
2016-04-22T04:32:16.096Z,957
2016-04-22T04:32:29.109Z,975
2016-04-22T04:32:41.937Z,994
2016-04-22T04:32:54.765Z,1002
2016-04-22T04:33:07.765Z,1002
2016-04-22T04:33:20.562Z,974
2016-04-22T04:44:25.988Z,1258
2016-04-22T04:44:39.035Z,1248
2016-04-22T04:44:51.847Z,1266
2016-04-22T04:45:04.660Z,1256
2016-04-22T04:47:13.494Z,1292
2016-04-22T04:47:26.340Z,1282
2016-04-22T04:47:39.247Z,1282
2016-04-22T04:47:52.294Z,1300
2016-04-22T04:48:05.184Z,1318
2016-04-22T04:48:18.028Z,1318
2016-04-22T04:48:30.876Z,1300
2016-04-22T04:48:43.891Z,1300
2016-04-22T04:48:56.844Z,1300
2016-04-22T04:49:09.610Z,1300
2016-04-22T04:49:22.610Z,1300
2016-04-22T04:49:35.566Z,1300
2016-04-22T04:49:48.332Z,1300
2016-04-22T04:50:01.316Z,1282
2016-04-22T04:50:14.332Z,1292
2016-04-22T04:50:27.147Z,1292
2016-04-22T04:50:40.038Z,1292
2016-04-22T04:50:52.866Z,1292
2016-04-22T04:51:05.897Z,1283
2016-04-22T04:51:18.882Z,1302
2016-04-22T04:51:31.682Z,1273
2016-04-22T04:51:44.682Z,1292
2016-04-22T04:51:57.666Z,1292
2016-04-22T04:52:10.494Z,1310
2016-04-22T04:52:23.369Z,1310
2016-04-22T04:52:36.466Z,1282
2016-04-22T04:52:49.263Z,1300
2016-04-22T04:53:02.060Z,1300
2016-04-22T04:53:15.106Z,1300
2016-04-22T04:53:27.938Z,1308
2016-04-22T04:53:40.922Z,1327
2016-04-22T04:53:53.797Z,1298
2016-04-22T04:54:06.578Z,1317
2016-04-22T04:54:19.563Z,1335
2016-04-22T04:54:32.565Z,1325
2016-04-22T04:54:45.361Z,1307
2016-04-22T04:54:58.361Z,1325
2016-04-22T04:55:11.346Z,1325
2016-04-22T04:55:24.080Z,1325
2016-04-22T04:55:37.052Z,1325
2016-04-22T04:55:50.068Z,1325
2016-04-22T04:56:02.896Z,1325
2016-04-22T04:56:15.739Z,1333
2016-04-22T04:56:28.585Z,1352
2016-04-22T04:56:41.570Z,1342
2016-04-22T04:56:54.585Z,1332
2016-04-22T04:57:07.413Z,1369
2016-04-22T04:57:20.366Z,1359
2016-04-22T04:57:33.369Z,1377
2016-04-22T04:57:46.213Z,1385
2016-04-22T04:57:59.088Z,1375
2016-04-22T04:58:12.135Z,1394
2016-04-22T04:58:24.979Z,1402
2016-04-22T04:58:37.904Z,1410
2016-04-22T04:58:50.966Z,1419
2016-04-22T04:59:03.810Z,1419
2016-04-22T04:59:16.763Z,1409
2016-04-22T04:59:29.515Z,1446
2016-04-22T04:59:42.531Z,1436
2016-04-22T04:59:55.515Z,1454
2016-04-22T05:00:08.265Z,1454
2016-04-22T05:00:21.249Z,1426
2016-04-22T05:00:34.237Z,1426
2016-04-22T05:01:45.880Z,1436
2016-04-22T05:01:58.896Z,1454
2016-04-22T05:02:11.834Z,1436
2016-04-22T05:02:24.646Z,1454
2016-04-22T05:02:37.648Z,1454
2016-04-22T05:02:50.586Z,1454
2016-04-22T05:03:03.554Z,1464
2016-04-22T05:03:16.320Z,1446
2016-04-22T05:03:29.339Z,1446
2016-04-22T05:03:42.370Z,1454
2016-04-22T05:03:55.135Z,1472
2016-04-22T05:04:08.089Z,1454
2016-04-22T05:04:21.073Z,1454
2016-04-22T05:15:26.166Z,1616
2016-04-22T05:15:38.998Z,1625
2016-04-22T05:15:52.779Z,1615
2016-04-22T05:16:05.638Z,1605
2016-04-22T05:18:13.487Z,1630
2016-04-22T05:18:26.315Z,1638
2016-04-22T05:18:39.193Z,1665
2016-04-22T05:18:52.256Z,1655
2016-04-22T05:19:05.037Z,1663
2016-04-22T05:19:17.849Z,1653
2016-04-22T05:19:30.899Z,1682
2016-04-22T05:19:43.774Z,1672
2016-04-22T05:19:56.602Z,1690
2016-04-22T05:20:09.618Z,1680
2016-04-22T05:20:22.555Z,1688
2016-04-22T05:20:35.526Z,1698
2016-04-22T05:20:48.323Z,1698
2016-04-22T05:21:01.182Z,1700
2016-04-22T05:21:14.245Z,1706
2016-04-22T05:21:27.073Z,1697
2016-04-22T05:21:39.951Z,1735
2016-04-22T05:21:52.951Z,1753
2016-04-22T05:22:05.904Z,1740
2016-04-22T05:22:18.670Z,1752
2016-04-22T05:22:31.704Z,1757
2016-04-22T05:22:44.704Z,1755
2016-04-22T05:22:57.470Z,1774
2016-04-22T05:23:10.438Z,1764
2016-04-22T05:23:23.313Z,1799
2016-04-22T05:23:36.269Z,1817
2016-04-22T05:23:49.284Z,1809
2016-04-22T05:24:02.144Z,1807
2016-04-22T05:24:14.987Z,1816
2016-04-22T05:24:28.037Z,1824
2016-04-22T05:24:40.897Z,1832
2016-04-22T05:24:53.693Z,1851
2016-04-22T05:25:06.756Z,1842
2016-04-22T05:25:19.615Z,1888
2016-04-22T05:25:32.414Z,1869
2016-04-22T05:25:45.383Z,1923
2016-04-22T05:25:58.383Z,1966
2016-04-22T05:26:11.336Z,2038
2016-04-22T05:26:24.149Z,2081
2016-04-22T05:26:37.136Z,2162
2016-04-22T05:26:50.152Z,2213
2016-04-22T05:27:02.980Z,2275
2016-04-22T05:27:15.855Z,2320
2016-04-22T05:27:28.920Z,2337
2016-04-22T05:27:41.780Z,2354
2016-04-22T05:27:54.561Z,2316
2016-04-22T05:28:07.655Z,2307
2016-04-22T05:28:20.467Z,2244
2016-04-22T05:28:33.298Z,2252
2016-04-22T05:28:46.376Z,2209
2016-04-22T05:28:59.236Z,2154
2016-04-22T05:29:12.220Z,2145
2016-04-22T05:29:25.204Z,2109
2016-04-22T05:29:37.972Z,2090
2016-04-22T05:29:50.956Z,2100