createdAt,value
2019-03-25T00:02:21.504Z,94.10
2019-03-25T00:05:25.951Z,94.10
2019-03-25T00:08:30.657Z,93.90
2019-03-25T00:11:35.385Z,94.00
2019-03-25T00:14:39.835Z,94.00
2019-03-25T00:17:44.287Z,93.90
2019-03-25T00:20:49.068Z,93.70
2019-03-25T00:23:53.516Z,93.50
2019-03-25T00:26:58.220Z,93.50
2019-03-25T00:30:02.671Z,93.70
2019-03-25T00:33:07.109Z,92.70
2019-03-25T00:36:11.902Z,92.40
2019-03-25T00:39:16.351Z,92.30
2019-03-25T00:42:21.158Z,91.50
2019-03-25T00:45:25.601Z,90.60
2019-03-25T00:48:30.034Z,89.80
2019-03-25T00:51:34.839Z,89.50
2019-03-25T00:54:49.542Z,90.30
2019-03-25T00:57:45.423Z,90.40
2019-03-25T01:00:49.870Z,90.50
2019-03-25T01:03:54.307Z,91.00
2019-03-25T01:06:58.760Z,91.50
2019-03-25T01:10:04.479Z,91.90
2019-03-25T01:13:09.286Z,92.00
2019-03-25T01:16:13.966Z,91.70
2019-03-25T01:19:18.852Z,90.90
2019-03-25T01:22:23.294Z,90.50
2019-03-25T01:25:28.105Z,88.10
2019-03-25T01:28:32.536Z,87.80
2019-03-25T01:31:36.969Z,87.80
2019-03-25T01:34:41.677Z,88.40
2019-03-25T01:37:46.119Z,88.70
2019-03-25T01:40:50.556Z,88.50
2019-03-25T01:43:55.265Z,89.10
2019-03-25T01:46:59.705Z,89.40
2019-03-25T01:50:06.975Z,89.90
2019-03-25T01:53:11.417Z,90.00
2019-03-25T01:56:15.853Z,90.00
2019-03-25T01:59:20.286Z,89.70
2019-03-25T02:02:25.339Z,90.10
2019-03-25T02:05:30.115Z,90.20
2019-03-25T02:08:34.546Z,90.10
2019-03-25T02:11:38.991Z,90.40
2019-03-25T02:14:43.426Z,90.30
2019-03-25T02:17:47.869Z,90.30
2019-03-25T02:20:52.366Z,90.60
2019-03-25T02:23:56.797Z,90.80
2019-03-25T02:27:01.593Z,91.00
2019-03-25T02:30:09.804Z,90.70
2019-03-25T02:33:14.639Z,90.60
2019-03-25T02:36:19.374Z,90.50
2019-03-25T02:39:24.100Z,90.90
2019-03-25T02:42:28.538Z,90.80
2019-03-25T02:45:33.256Z,90.50
2019-03-25T02:48:37.986Z,90.30
2019-03-25T02:51:42.426Z,90.30
2019-03-25T02:54:47.141Z,90.10
2019-03-25T02:57:51.873Z,90.10
2019-03-25T03:00:56.318Z,90.40
2019-03-25T03:04:00.753Z,90.40
2019-03-25T03:07:05.462Z,90.90
2019-03-25T03:10:10.344Z,91.20
2019-03-25T03:13:15.018Z,91.90
2019-03-25T03:16:19.777Z,92.10
2019-03-25T03:19:24.176Z,92.20
2019-03-25T03:22:28.908Z,91.90
2019-03-25T03:25:33.327Z,91.60
2019-03-25T03:28:38.054Z,91.50
2019-03-25T03:31:42.491Z,91.10
2019-03-25T03:34:47.208Z,90.90
2019-03-25T03:37:51.944Z,91.50
2019-03-25T03:40:56.369Z,91.10
2019-03-25T03:44:01.016Z,90.80
2019-03-25T03:47:05.427Z,90.80
2019-03-25T03:50:14.008Z,90.90
2019-03-25T03:53:17.733Z,90.90
2019-03-25T03:56:22.797Z,90.90
2019-03-25T03:59:29.059Z,90.90
2019-03-25T04:02:33.678Z,91.00
2019-03-25T04:05:38.110Z,90.70
2019-03-25T04:08:42.949Z,90.90
2019-03-25T04:11:47.388Z,91.00
2019-03-25T04:14:52.090Z,91.20
2019-03-25T04:17:56.761Z,91.20
2019-03-25T04:21:01.448Z,91.20
2019-03-25T04:24:06.188Z,91.20
2019-03-25T04:27:11.019Z,91.70
2019-03-25T04:30:15.963Z,92.00
2019-03-25T04:33:20.679Z,92.60
2019-03-25T04:36:25.119Z,92.80
2019-03-25T04:39:29.559Z,93.00
2019-03-25T04:42:33.989Z,92.90
2019-03-25T04:45:38.683Z,93.40
2019-03-25T04:48:43.121Z,93.60
2019-03-25T04:51:47.841Z,93.80
2019-03-25T04:54:52.568Z,94.00
2019-03-25T04:57:57.296Z,94.10
2019-03-25T05:01:02.025Z,94.30
2019-03-25T05:04:06.757Z,94.30
2019-03-25T05:07:11.190Z,94.70
2019-03-25T05:10:16.016Z,94.30
2019-03-25T05:13:20.469Z,94.60
2019-03-25T05:16:24.903Z,94.40
2019-03-25T05:19:30.978Z,94.50
2019-03-25T05:22:35.414Z,94.80
2019-03-25T05:25:40.174Z,95.30
2019-03-25T05:28:44.621Z,95.30
2019-03-25T05:31:49.054Z,95.20
2019-03-25T05:34:53.762Z,95.20
2019-03-25T05:37:58.490Z,95.50
2019-03-25T05:41:03.194Z,95.30
2019-03-25T05:44:07.630Z,95.40
2019-03-25T05:47:12.382Z,95.40
2019-03-25T05:50:16.810Z,95.60
2019-03-25T05:53:21.331Z,95.80
2019-03-25T05:56:25.753Z,95.90
2019-03-25T05:59:30.211Z,96.00
2019-03-25T06:02:34.905Z,96.10
2019-03-25T06:05:39.627Z,96.00
2019-03-25T06:08:44.073Z,96.10
2019-03-25T06:11:48.501Z,95.80
2019-03-25T06:14:52.934Z,95.80
2019-03-25T06:17:57.375Z,95.10
2019-03-25T06:21:02.051Z,95.10
2019-03-25T06:24:08.567Z,93.80
2019-03-25T06:27:14.305Z,92.60
2019-03-25T06:30:19.301Z,90.80
2019-03-25T06:33:23.750Z,88.50
2019-03-25T06:36:28.195Z,85.70
2019-03-25T06:39:32.641Z,81.80
2019-03-25T06:42:37.077Z,79.90
2019-03-25T06:45:41.522Z,75.20
2019-03-25T06:48:46.272Z,70.50
2019-03-25T06:51:50.720Z,67.80
2019-03-25T06:54:55.235Z,65.50
2019-03-25T06:57:59.956Z,66.20
2019-03-25T07:01:04.788Z,69.90
2019-03-25T07:04:09.242Z,73.40
2019-03-25T07:07:13.758Z,75.40
2019-03-25T07:10:33.265Z,77.00
2019-03-25T07:13:38.151Z,78.50
2019-03-25T07:16:42.602Z,80.30
2019-03-25T07:19:47.048Z,81.50
2019-03-25T07:22:51.480Z,83.80
2019-03-25T07:25:55.925Z,85.10
2019-03-25T07:29:00.351Z,84.60
2019-03-25T07:32:05.108Z,84.50
2019-03-25T07:35:09.783Z,85.40
2019-03-25T07:38:14.548Z,86.00
2019-03-25T07:41:19.390Z,84.70
2019-03-25T07:44:23.831Z,85.50
2019-03-25T07:47:28.278Z,85.60
2019-03-25T07:50:32.719Z,86.00
2019-03-25T07:53:37.150Z,86.20
2019-03-25T07:56:41.601Z,86.20
2019-03-25T07:59:46.354Z,86.50
2019-03-25T08:02:50.767Z,86.30
2019-03-25T08:05:55.214Z,86.50
2019-03-25T08:09:04.022Z,87.20
2019-03-25T08:12:05.835Z,86.90
2019-03-25T08:15:10.501Z,86.10
2019-03-25T08:18:15.231Z,86.00
2019-03-25T08:21:19.966Z,85.00
2019-03-25T08:24:24.395Z,83.60
2019-03-25T08:27:28.839Z,83.60
2019-03-25T08:30:33.452Z,83.80
2019-03-25T08:33:37.885Z,84.10
2019-03-25T08:36:42.396Z,83.20
2019-03-25T08:39:46.843Z,82.00
2019-03-25T08:42:51.573Z,82.70
2019-03-25T08:45:56.275Z,83.60
2019-03-25T08:49:00.703Z,83.70
2019-03-25T08:52:05.148Z,83.30
2019-03-25T08:55:10.296Z,84.20
2019-03-25T08:58:14.747Z,85.20
2019-03-25T09:01:19.518Z,84.60
2019-03-25T09:04:24.250Z,84.00
2019-03-25T09:07:28.984Z,83.50
2019-03-25T09:10:33.408Z,84.80
2019-03-25T09:13:38.145Z,85.30
2019-03-25T09:16:42.583Z,85.60
2019-03-25T09:19:47.013Z,86.70
2019-03-25T09:22:51.462Z,87.20
2019-03-25T09:25:56.240Z,88.30
2019-03-25T09:29:00.994Z,86.20
2019-03-25T09:32:05.426Z,86.50
2019-03-25T09:35:10.710Z,85.50
2019-03-25T09:38:15.148Z,86.40
2019-03-25T09:41:19.760Z,86.00
2019-03-25T09:44:24.521Z,86.40
2019-03-25T09:47:28.963Z,88.10
2019-03-25T09:50:33.401Z,89.00
2019-03-25T09:53:37.847Z,89.50
2019-03-25T09:56:42.298Z,90.00
2019-03-25T09:59:46.723Z,90.10
2019-03-25T10:02:51.473Z,90.00
2019-03-25T10:05:56.273Z,90.40
2019-03-25T10:09:00.718Z,90.30
2019-03-25T10:12:05.501Z,90.40
2019-03-25T10:15:10.469Z,89.50
2019-03-25T10:18:14.913Z,90.40
2019-03-25T10:21:19.339Z,90.30
2019-03-25T10:24:27.852Z,89.50
2019-03-25T10:27:30.240Z,89.10
2019-03-25T10:30:35.069Z,88.40
2019-03-25T10:33:39.803Z,89.10
2019-03-25T10:36:44.634Z,89.80
2019-03-25T10:39:49.366Z,88.60
2019-03-25T10:42:53.803Z,90.00
2019-03-25T10:45:58.247Z,89.80
2019-03-25T10:49:02.757Z,89.50
2019-03-25T10:52:07.191Z,88.90
2019-03-25T10:55:11.776Z,90.20
2019-03-25T10:58:16.217Z,87.00
2019-03-25T11:01:20.945Z,82.70
2019-03-25T11:04:25.678Z,85.30
2019-03-25T11:07:30.447Z,84.00
2019-03-25T11:10:34.920Z,81.50
2019-03-25T11:13:39.362Z,80.40
2019-03-25T11:16:43.810Z,79.80
2019-03-25T11:19:48.262Z,81.30
2019-03-25T11:22:53.036Z,86.20
2019-03-25T11:25:57.528Z,90.80
2019-03-25T11:29:08.418Z,92.10
2019-03-25T11:32:08.765Z,93.80
2019-03-25T11:35:13.748Z,92.30
2019-03-25T11:38:18.261Z,90.90
2019-03-25T11:41:22.698Z,84.40
2019-03-25T11:44:29.010Z,85.50
2019-03-25T11:47:33.556Z,86.50
2019-03-25T11:50:37.987Z,87.90
2019-03-25T11:53:42.440Z,88.40
2019-03-25T11:56:47.123Z,86.50
2019-03-25T11:59:51.850Z,86.20
2019-03-25T12:02:56.586Z,87.50
2019-03-25T12:06:01.316Z,84.60
2019-03-25T12:09:08.904Z,82.70
2019-03-25T12:12:13.340Z,77.70
2019-03-25T12:15:17.857Z,76.70
2019-03-25T12:18:22.316Z,81.90
2019-03-25T12:21:27.021Z,83.90
2019-03-25T12:24:31.459Z,87.20
2019-03-25T12:27:36.211Z,91.50
2019-03-25T12:30:40.655Z,91.70
2019-03-25T12:33:45.095Z,90.80
2019-03-25T12:36:49.527Z,87.90
2019-03-25T12:39:53.969Z,83.30
2019-03-25T12:42:58.701Z,80.70
2019-03-25T12:46:03.430Z,81.60
2019-03-25T12:49:07.868Z,84.90
2019-03-25T12:52:12.292Z,91.50
2019-03-25T12:55:16.793Z,93.30
2019-03-25T12:58:21.228Z,95.80
2019-03-25T13:01:25.962Z,98.30
2019-03-25T13:04:30.685Z,99.90
2019-03-25T13:07:35.436Z,99.90
2019-03-25T13:10:40.157Z,99.90
2019-03-25T13:13:44.588Z,96.90
2019-03-25T13:16:49.024Z,96.10
2019-03-25T13:19:53.544Z,95.60
2019-03-25T13:22:57.980Z,95.90
2019-03-25T13:26:02.431Z,94.30
2019-03-25T13:29:06.869Z,94.60
2019-03-25T13:32:11.628Z,92.50
2019-03-25T13:35:16.065Z,92.90
2019-03-25T13:38:20.509Z,91.10
2019-03-25T13:41:24.958Z,91.00
2019-03-25T13:44:29.735Z,90.00
2019-03-25T13:47:34.489Z,86.60
2019-03-25T13:50:38.933Z,87.00
2019-03-25T13:53:43.372Z,85.10
2019-03-25T13:56:48.152Z,80.80
2019-03-25T14:00:02.691Z,80.60
2019-03-25T14:02:58.763Z,76.00
2019-03-25T14:06:03.466Z,77.20
2019-03-25T14:09:08.936Z,78.20
2019-03-25T14:12:13.640Z,85.90
2019-03-25T14:15:18.368Z,92.50
2019-03-25T14:18:22.813Z,95.20
2019-03-25T14:21:27.830Z,96.90
2019-03-25T14:24:32.258Z,98.60
2019-03-25T14:27:36.984Z,99.10
2019-03-25T14:30:41.411Z,99.90
2019-03-25T14:33:46.141Z,99.90
2019-03-25T14:36:50.575Z,99.60
2019-03-25T14:39:55.291Z,99.90
2019-03-25T14:43:00.056Z,99.30
2019-03-25T14:46:04.554Z,97.70
2019-03-25T14:49:09.951Z,97.10
2019-03-25T14:52:14.511Z,95.80
2019-03-25T14:55:18.946Z,96.30
2019-03-25T14:58:23.386Z,95.00
2019-03-25T15:01:28.101Z,95.90
2019-03-25T15:04:32.833Z,93.80
2019-03-25T15:07:37.272Z,94.00
2019-03-25T15:10:41.988Z,92.20
2019-03-25T15:13:46.429Z,90.20
2019-03-25T15:16:50.859Z,91.50
2019-03-25T15:19:55.375Z,91.10
2019-03-25T15:22:59.816Z,91.00
2019-03-25T15:26:04.255Z,90.80
2019-03-25T15:29:08.703Z,90.30
2019-03-25T15:32:13.150Z,90.70
2019-03-25T15:35:17.587Z,90.00
2019-03-25T15:38:22.031Z,90.60
2019-03-25T15:41:26.463Z,91.50
2019-03-25T15:44:30.966Z,91.90
2019-03-25T15:47:35.491Z,91.80
2019-03-25T15:50:40.012Z,91.20
2019-03-25T15:53:44.738Z,91.30
2019-03-25T15:56:49.168Z,91.50
2019-03-25T15:59:53.889Z,90.90
2019-03-25T16:02:58.621Z,90.00
2019-03-25T16:06:03.045Z,90.50
2019-03-25T16:09:09.119Z,91.00
2019-03-25T16:12:13.550Z,91.20
2019-03-25T16:15:40.038Z,90.10
2019-03-25T16:18:44.470Z,90.40
2019-03-25T16:21:49.237Z,90.50
2019-03-25T16:24:53.674Z,88.40
2019-03-25T16:27:58.191Z,88.20
2019-03-25T16:31:02.629Z,87.90
2019-03-25T16:34:07.334Z,90.40
2019-03-25T16:37:11.767Z,90.10
2019-03-25T16:40:16.484Z,90.10
2019-03-25T16:43:20.921Z,90.70
2019-03-25T16:46:25.633Z,90.60
2019-03-25T16:49:30.068Z,90.60
2019-03-25T16:52:34.794Z,90.70
2019-03-25T16:55:39.227Z,91.10
2019-03-25T16:58:43.947Z,91.30
2019-03-25T17:01:48.381Z,90.90
2019-03-25T17:04:53.102Z,91.30
2019-03-25T17:07:57.552Z,91.20
2019-03-25T17:11:02.329Z,91.50
2019-03-25T17:14:07.503Z,91.80
2019-03-25T17:17:12.231Z,92.30
2019-03-25T17:20:16.745Z,92.30
2019-03-25T17:23:21.493Z,92.80
2019-03-25T17:26:25.912Z,92.90
2019-03-25T17:29:30.367Z,93.10
2019-03-25T17:32:34.799Z,93.40
2019-03-25T17:35:39.231Z,92.80
2019-03-25T17:38:43.666Z,93.10
2019-03-25T17:41:48.169Z,93.00
2019-03-25T17:44:52.635Z,93.90
2019-03-25T17:47:57.385Z,94.20
2019-03-25T17:51:02.118Z,95.00
2019-03-25T17:54:06.848Z,95.40
2019-03-25T17:57:11.585Z,95.80
2019-03-25T18:00:19.692Z,95.10
2019-03-25T18:03:24.142Z,95.60
2019-03-25T18:06:28.756Z,95.20
2019-03-25T18:09:33.597Z,95.40
2019-03-25T18:12:39.031Z,95.60
2019-03-25T18:15:43.774Z,95.40
2019-03-25T18:18:48.269Z,94.80
2019-03-25T18:21:53.022Z,95.20
2019-03-25T18:24:57.460Z,95.40
2019-03-25T18:28:02.171Z,95.20
2019-03-25T18:31:06.898Z,95.60
2019-03-25T18:34:11.632Z,95.60
2019-03-25T18:37:16.354Z,96.30
2019-03-25T18:40:20.917Z,96.30
2019-03-25T18:43:25.335Z,96.50
2019-03-25T18:46:29.831Z,96.40
2019-03-25T18:49:34.296Z,96.40
2019-03-25T18:52:38.714Z,96.70
2019-03-25T18:55:43.171Z,97.00
2019-03-25T18:58:47.929Z,97.10
2019-03-25T19:01:54.648Z,96.70
2019-03-25T19:04:58.549Z,96.70
2019-03-25T19:08:04.660Z,96.50
2019-03-25T19:11:09.444Z,96.50
2019-03-25T19:14:13.871Z,96.60
2019-03-25T19:17:18.369Z,96.90
2019-03-25T19:20:22.822Z,96.70
2019-03-25T19:23:27.232Z,96.20
2019-03-25T19:26:31.894Z,95.70
2019-03-25T19:29:38.156Z,95.50
2019-03-25T19:32:43.107Z,95.10
2019-03-25T19:35:47.904Z,95.30
2019-03-25T19:38:52.331Z,95.50
2019-03-25T19:41:57.050Z,95.90
2019-03-25T19:45:01.480Z,95.80
2019-03-25T19:48:05.932Z,96.10
2019-03-25T19:51:10.392Z,96.50
2019-03-25T19:54:15.031Z,96.70
2019-03-25T19:57:19.906Z,97.00
2019-03-25T20:00:37.413Z,97.50
2019-03-25T20:03:41.832Z,97.60
2019-03-25T20:06:46.262Z,98.00
2019-03-25T20:09:51.026Z,98.30
2019-03-25T20:12:55.706Z,99.00
2019-03-25T20:16:00.582Z,99.80
2019-03-25T20:19:05.009Z,99.90
2019-03-25T20:22:09.465Z,99.90
2019-03-25T20:25:13.917Z,99.90
2019-03-25T20:28:18.647Z,99.90
2019-03-25T20:31:23.198Z,99.90
2019-03-25T20:34:27.945Z,99.90
2019-03-25T20:37:32.444Z,99.90
2019-03-25T20:40:37.203Z,99.90
2019-03-25T20:43:41.621Z,99.90
2019-03-25T20:46:46.346Z,99.90
2019-03-25T20:49:51.127Z,99.90
2019-03-25T20:52:55.567Z,99.90
2019-03-25T20:56:00.334Z,99.90
2019-03-25T20:59:05.204Z,99.90
2019-03-25T21:02:09.967Z,99.90
2019-03-25T21:05:14.888Z,99.90
2019-03-25T21:08:19.306Z,99.90
2019-03-25T21:11:24.063Z,99.90
2019-03-25T21:14:28.513Z,99.90
2019-03-25T21:17:33.204Z,99.90
2019-03-25T21:20:38.022Z,99.90
2019-03-25T21:23:43.186Z,99.90
2019-03-25T21:26:47.928Z,99.90
2019-03-25T21:29:52.404Z,99.90
2019-03-25T21:32:58.554Z,99.90
2019-03-25T21:36:03.024Z,99.90
2019-03-25T21:39:08.166Z,99.90
2019-03-25T21:42:12.636Z,99.90
2019-03-25T21:45:17.329Z,99.90
2019-03-25T21:48:21.814Z,99.90
2019-03-25T21:51:26.326Z,99.90
2019-03-25T21:54:31.150Z,99.90
2019-03-25T21:57:35.893Z,99.90
2019-03-25T22:00:40.261Z,99.90
2019-03-25T22:03:44.721Z,99.90
2019-03-25T22:06:49.129Z,99.90
2019-03-25T22:09:53.562Z,99.90
2019-03-25T22:12:58.362Z,99.90
2019-03-25T22:16:05.431Z,99.90
2019-03-25T22:19:10.190Z,99.90
2019-03-25T22:22:14.623Z,99.90
2019-03-25T22:25:19.441Z,99.90
2019-03-25T22:28:23.890Z,99.90
2019-03-25T22:31:28.595Z,99.90
2019-03-25T22:34:33.273Z,99.90
2019-03-25T22:37:38.062Z,99.90
2019-03-25T22:40:42.796Z,99.90
2019-03-25T22:43:47.523Z,99.90
2019-03-25T22:46:52.770Z,99.90
2019-03-25T22:49:57.205Z,99.90
2019-03-25T22:53:01.912Z,99.90
2019-03-25T22:56:06.349Z,99.90
2019-03-25T22:59:11.067Z,99.90
2019-03-25T23:02:15.503Z,99.90
2019-03-25T23:05:20.224Z,99.90
2019-03-25T23:08:24.661Z,99.90
2019-03-25T23:11:29.370Z,99.90
2019-03-25T23:14:33.805Z,99.90
2019-03-25T23:17:38.311Z,99.90
2019-03-25T23:20:43.056Z,99.90
2019-03-25T23:23:47.779Z,99.90
2019-03-25T23:26:52.216Z,99.90
2019-03-25T23:29:56.652Z,99.90
2019-03-25T23:33:01.082Z,99.90
2019-03-25T23:36:05.653Z,99.90
2019-03-25T23:39:10.102Z,99.90
2019-03-25T23:42:14.851Z,99.90
2019-03-25T23:45:19.667Z,99.90
2019-03-25T23:48:24.111Z,99.90
2019-03-25T23:51:28.938Z,99.90
2019-03-25T23:54:33.367Z,99.90
2019-03-25T23:57:38.202Z,99.90
