createdAt,value
2022-11-30T00:03:12.406Z,13.80
2022-11-30T00:08:17.687Z,13.47
2022-11-30T00:13:21.273Z,13.27
2022-11-30T00:18:24.724Z,12.27
2022-11-30T00:23:33.502Z,11.07
2022-11-30T00:28:37.819Z,13.37
2022-11-30T00:33:41.714Z,11.47
2022-11-30T00:38:47.774Z,9.67
2022-11-30T00:43:51.448Z,14.97
2022-11-30T00:48:54.939Z,16.97
2022-11-30T00:53:59.940Z,17.17
2022-11-30T00:59:03.445Z,18.37
2022-11-30T01:04:07.907Z,18.73
2022-11-30T01:09:12.924Z,17.83
2022-11-30T01:14:16.443Z,17.43
2022-11-30T01:19:19.909Z,19.80
2022-11-30T01:24:24.903Z,21.50
2022-11-30T01:29:28.392Z,19.00
2022-11-30T01:34:31.990Z,21.27
2022-11-30T01:39:36.960Z,21.07
2022-11-30T01:44:53.402Z,23.40
2022-11-30T01:50:03.273Z,21.93
2022-11-30T01:55:17.665Z,22.27
2022-11-30T02:00:22.105Z,24.33
2022-11-30T02:05:27.346Z,23.13
2022-11-30T02:10:35.481Z,23.93
2022-11-30T02:15:49.744Z,23.33
2022-11-30T02:21:04.327Z,21.97
2022-11-30T02:26:19.884Z,21.93
2022-11-30T02:31:29.613Z,22.07
2022-11-30T02:36:33.972Z,22.80
2022-11-30T02:41:38.943Z,21.17
2022-11-30T02:47:08.967Z,21.10
2022-11-30T02:52:14.279Z,19.87
2022-11-30T02:57:17.950Z,19.90
2022-11-30T03:02:22.959Z,17.30
2022-11-30T03:07:26.533Z,15.20
2022-11-30T03:12:30.419Z,19.03
2022-11-30T03:17:35.466Z,23.43
2022-11-30T03:22:38.955Z,22.33
2022-11-30T03:27:42.504Z,22.23
2022-11-30T03:32:47.464Z,23.57
2022-11-30T03:37:50.991Z,23.27
2022-11-30T03:42:54.445Z,22.50
2022-11-30T03:48:02.410Z,22.43
2022-11-30T03:53:05.977Z,19.47
2022-11-30T03:58:09.526Z,23.17
2022-11-30T04:03:14.532Z,21.97
2022-11-30T04:08:18.122Z,22.00
2022-11-30T04:13:22.146Z,21.83
2022-11-30T04:18:28.936Z,22.27
2022-11-30T04:23:34.116Z,21.97
2022-11-30T04:28:37.772Z,23.30
2022-11-30T04:33:42.804Z,24.27
2022-11-30T04:38:46.674Z,22.87
2022-11-30T04:43:50.356Z,22.43
2022-11-30T04:48:55.410Z,23.97
2022-11-30T04:53:59.032Z,22.63
2022-11-30T04:59:03.032Z,22.80
2022-11-30T05:04:08.171Z,22.97
2022-11-30T05:09:11.710Z,23.57
2022-11-30T05:14:15.221Z,23.27
2022-11-30T05:19:21.058Z,23.87
2022-11-30T05:24:24.567Z,22.50
2022-11-30T05:29:28.079Z,20.10
2022-11-30T05:34:49.447Z,22.50
2022-11-30T05:39:53.973Z,22.40
2022-11-30T05:44:57.417Z,18.40
2022-11-30T05:50:02.530Z,21.33
2022-11-30T05:55:06.813Z,18.60
2022-11-30T06:00:13.059Z,19.67
2022-11-30T06:05:18.292Z,20.30
2022-11-30T06:10:21.733Z,15.47
2022-11-30T06:15:25.332Z,21.67
2022-11-30T06:20:30.364Z,17.60
2022-11-30T06:25:34.116Z,21.13
2022-11-30T06:30:37.797Z,19.23
2022-11-30T06:35:48.011Z,20.80
2022-11-30T06:40:51.666Z,19.07
2022-11-30T06:45:55.235Z,17.43
2022-11-30T06:51:00.625Z,19.23
2022-11-30T06:56:10.499Z,20.00
2022-11-30T07:01:16.500Z,18.33
2022-11-30T07:06:21.457Z,19.93
2022-11-30T07:11:24.958Z,19.40
2022-11-30T07:16:28.460Z,18.37
2022-11-30T07:21:33.523Z,16.33
2022-11-30T07:26:37.172Z,18.27
2022-11-30T07:31:40.848Z,18.63
2022-11-30T07:36:46.762Z,17.80
2022-11-30T07:41:50.460Z,16.03
2022-11-30T07:46:54.005Z,17.73
2022-11-30T07:51:59.069Z,17.70
2022-11-30T07:57:02.710Z,16.07
2022-11-30T08:02:06.331Z,18.10
2022-11-30T08:07:11.481Z,15.93
2022-11-30T08:12:15.144Z,14.47
2022-11-30T08:17:18.928Z,16.37
2022-11-30T08:22:23.974Z,17.47
2022-11-30T08:27:27.756Z,18.80
2022-11-30T08:32:32.552Z,18.53
2022-11-30T08:37:39.529Z,17.50
2022-11-30T08:42:43.211Z,16.60
2022-11-30T08:47:47.125Z,15.50
2022-11-30T08:52:52.076Z,17.13
2022-11-30T08:57:55.672Z,15.90
2022-11-30T09:02:59.222Z,16.63
2022-11-30T09:08:04.854Z,16.57
2022-11-30T09:13:08.507Z,16.20
2022-11-30T09:18:13.330Z,17.90
2022-11-30T09:23:18.307Z,14.77
2022-11-30T09:28:21.940Z,16.73
2022-11-30T09:33:25.466Z,16.77
2022-11-30T09:38:31.048Z,15.60
2022-11-30T09:43:43.305Z,15.47
2022-11-30T09:48:55.753Z,13.47
2022-11-30T09:54:06.994Z,14.93
2022-11-30T09:59:22.768Z,14.70
2022-11-30T10:04:28.992Z,14.70
2022-11-30T10:10:08.948Z,14.23
2022-11-30T10:15:22.887Z,14.27
2022-11-30T10:20:42.375Z,14.67
2022-11-30T10:25:56.058Z,11.83
2022-11-30T10:31:01.703Z,14.50
2022-11-30T10:36:11.772Z,13.50
2022-11-30T10:41:21.609Z,15.00
2022-11-30T10:46:30.070Z,13.03
2022-11-30T10:51:35.759Z,13.40
2022-11-30T10:56:40.806Z,12.80
2022-11-30T11:01:44.668Z,11.90
2022-11-30T11:06:50.487Z,11.23
2022-11-30T11:11:57.857Z,10.33
2022-11-30T11:17:03.112Z,12.27
2022-11-30T11:22:08.980Z,11.07
2022-11-30T11:27:25.107Z,10.97
2022-11-30T11:32:28.834Z,10.53
2022-11-30T11:37:34.189Z,11.30
2022-11-30T11:42:45.064Z,11.47
2022-11-30T11:47:57.807Z,11.47
2022-11-30T11:53:23.101Z,12.30
2022-11-30T11:58:38.518Z,11.97
2022-11-30T12:03:59.038Z,12.40
2022-11-30T12:09:08.269Z,11.77
2022-11-30T12:14:16.876Z,10.73
2022-11-30T12:19:23.537Z,12.57
2022-11-30T12:24:42.074Z,11.33
2022-11-30T12:30:01.583Z,11.40
2022-11-30T12:35:19.265Z,11.60
2022-11-30T12:40:34.234Z,10.67
2022-11-30T12:45:49.328Z,10.63
2022-11-30T12:51:02.224Z,11.53
2022-11-30T12:56:17.412Z,10.73
2022-11-30T13:01:48.800Z,10.60
2022-11-30T13:07:31.176Z,10.57
2022-11-30T13:12:53.347Z,10.43
2022-11-30T13:18:20.448Z,11.23
2022-11-30T13:23:36.189Z,11.13
2022-11-30T13:29:40.856Z,11.50
2022-11-30T13:35:03.891Z,12.27
2022-11-30T13:40:31.196Z,11.97
2022-11-30T13:45:45.198Z,12.77
2022-11-30T13:51:01.165Z,12.77
2022-11-30T13:56:32.608Z,11.10
2022-11-30T14:01:36.243Z,12.00
2022-11-30T14:06:55.655Z,12.67
2022-11-30T14:12:12.338Z,13.83
2022-11-30T14:17:30.332Z,13.13
2022-11-30T14:22:43.261Z,12.50
2022-11-30T14:27:47.038Z,15.07
2022-11-30T14:32:57.297Z,15.60
2022-11-30T14:38:03.878Z,14.43
2022-11-30T14:43:09.068Z,13.70
2022-11-30T14:48:15.909Z,13.50
2022-11-30T14:53:33.832Z,13.40
2022-11-30T14:58:45.368Z,13.87
2022-11-30T15:03:50.650Z,14.63
2022-11-30T15:08:58.743Z,13.13
2022-11-30T15:14:14.161Z,14.97
2022-11-30T15:19:23.136Z,16.03
2022-11-30T15:24:30.072Z,15.23
2022-11-30T15:29:36.658Z,16.10
2022-11-30T15:34:52.218Z,15.90
2022-11-30T15:40:02.722Z,15.00
2022-11-30T15:45:16.404Z,15.63
2022-11-30T15:50:39.486Z,15.83
2022-11-30T15:55:47.089Z,14.90
2022-11-30T16:01:05.783Z,17.77
2022-11-30T16:06:19.329Z,16.70
2022-11-30T16:11:26.839Z,17.03
2022-11-30T16:16:32.573Z,22.20
2022-11-30T16:21:36.697Z,18.63
2022-11-30T16:26:52.710Z,17.43
2022-11-30T16:31:58.916Z,16.67
2022-11-30T16:37:07.955Z,17.43
2022-11-30T16:42:21.314Z,15.73
2022-11-30T16:47:27.529Z,42.77
2022-11-30T16:52:37.146Z,20.93
2022-11-30T16:57:44.284Z,17.97
2022-11-30T17:03:03.455Z,16.37
2022-11-30T17:08:15.763Z,18.80
2022-11-30T17:13:33.008Z,16.33
2022-11-30T17:18:56.281Z,15.20
2022-11-30T17:24:07.084Z,16.43
2022-11-30T17:29:15.127Z,14.73
2022-11-30T17:34:21.364Z,14.50
2022-11-30T17:39:28.079Z,14.73
2022-11-30T17:44:34.734Z,15.20
2022-11-30T17:49:39.595Z,16.43
2022-11-30T17:54:50.221Z,16.73
2022-11-30T18:00:01.199Z,16.33
2022-11-30T18:05:05.812Z,16.27
2022-11-30T18:10:12.390Z,16.67
2022-11-30T18:15:21.733Z,15.70
2022-11-30T18:20:26.308Z,16.17
2022-11-30T18:25:31.035Z,15.63
2022-11-30T18:30:45.420Z,15.53
2022-11-30T18:35:52.842Z,16.73
2022-11-30T18:41:02.452Z,15.50
2022-11-30T18:46:11.312Z,18.53
2022-11-30T18:51:18.366Z,16.80
2022-11-30T18:56:24.154Z,16.73
2022-11-30T19:01:36.779Z,17.87
2022-11-30T19:06:43.774Z,16.53
2022-11-30T19:11:52.103Z,17.50
2022-11-30T19:17:00.706Z,17.43
2022-11-30T19:22:08.474Z,16.53
2022-11-30T19:27:15.144Z,16.50
2022-11-30T19:32:23.809Z,16.50
2022-11-30T19:37:29.113Z,16.67
2022-11-30T19:42:35.901Z,17.23
2022-11-30T19:47:46.167Z,16.10
2022-11-30T19:52:53.090Z,16.70
2022-11-30T19:57:58.720Z,17.27
2022-11-30T20:03:10.871Z,17.13
2022-11-30T20:08:18.522Z,16.63
2022-11-30T20:13:37.045Z,16.70
2022-11-30T20:18:46.671Z,17.37
2022-11-30T20:23:53.640Z,16.67
2022-11-30T20:29:07.234Z,17.07
2022-11-30T20:34:17.831Z,16.63
2022-11-30T20:39:25.443Z,17.30
2022-11-30T20:44:36.108Z,17.10
2022-11-30T20:49:57.946Z,17.37
2022-11-30T20:55:04.499Z,17.23
2022-11-30T21:00:20.182Z,16.87
2022-11-30T21:05:34.148Z,16.17
2022-11-30T21:10:48.464Z,16.70
2022-11-30T21:15:58.062Z,17.40
2022-11-30T21:21:17.690Z,17.10
2022-11-30T21:26:26.890Z,16.83
2022-11-30T21:31:48.791Z,17.10
2022-11-30T21:37:09.739Z,17.07
2022-11-30T21:42:20.866Z,16.83
2022-11-30T21:47:25.919Z,16.77
2022-11-30T21:52:47.944Z,18.17
2022-11-30T21:57:56.122Z,16.97
2022-11-30T22:03:04.410Z,17.67
2022-11-30T22:08:14.314Z,15.60
2022-11-30T22:13:18.077Z,16.80
2022-11-30T22:18:26.666Z,17.47
2022-11-30T22:23:33.897Z,18.83
2022-11-30T22:28:49.517Z,18.97
2022-11-30T22:33:55.803Z,16.97
2022-11-30T22:39:14.411Z,17.93
2022-11-30T22:44:23.073Z,18.87
2022-11-30T22:49:29.148Z,19.67
2022-11-30T22:54:37.879Z,19.10
2022-11-30T22:59:41.727Z,19.17
2022-11-30T23:04:45.953Z,18.33
2022-11-30T23:10:01.532Z,19.40
2022-11-30T23:15:13.806Z,17.93
2022-11-30T23:20:22.869Z,19.10
2022-11-30T23:25:32.615Z,19.57
2022-11-30T23:37:16.114Z,19.40
2022-11-30T23:42:32.581Z,19.50
2022-11-30T23:47:39.454Z,19.27
2022-11-30T23:52:44.971Z,20.17
2022-11-30T23:57:52.819Z,19.30
