createdAt,value
2017-12-04T00:07:41.000Z,15.7
2017-12-04T00:17:41.000Z,15.6
2017-12-04T00:27:41.000Z,15.6
2017-12-04T00:37:41.000Z,15.6
2017-12-04T00:47:41.000Z,15.6
2017-12-04T00:57:41.000Z,15.6
2017-12-04T01:07:41.000Z,15.6
2017-12-04T01:17:41.000Z,15.6
2017-12-04T01:27:41.000Z,15.7
2017-12-04T01:37:41.000Z,15.6
2017-12-04T01:47:41.000Z,15.5
2017-12-04T01:57:42.000Z,15.5
2017-12-04T02:07:42.000Z,15.5
2017-12-04T02:17:42.000Z,15.5
2017-12-04T02:27:42.000Z,15.5
2017-12-04T02:37:45.000Z,15.4
2017-12-04T02:47:42.000Z,15.4
2017-12-04T02:57:43.000Z,15.4
2017-12-04T03:07:42.000Z,15.4
2017-12-04T03:17:42.000Z,15.4
2017-12-04T03:27:42.000Z,15.5
2017-12-04T03:37:42.000Z,15.5
2017-12-04T03:47:42.000Z,15.5
2017-12-04T03:57:42.000Z,15.5
2017-12-04T04:07:42.000Z,15.5
2017-12-04T04:17:42.000Z,15.6
2017-12-04T04:27:42.000Z,15.5
2017-12-04T04:37:42.000Z,15.5
2017-12-04T04:47:42.000Z,15.4
2017-12-04T04:57:42.000Z,15.4
2017-12-04T05:07:42.000Z,15.4
2017-12-04T05:17:42.000Z,15.4
2017-12-04T05:27:42.000Z,15.3
2017-12-04T05:37:42.000Z,15.4
2017-12-04T05:47:42.000Z,15.3
2017-12-04T05:57:42.000Z,15.3
2017-12-04T06:07:42.000Z,15.3
2017-12-04T06:17:42.000Z,15.3
2017-12-04T06:27:42.000Z,15.4
2017-12-04T06:37:42.000Z,15.4
2017-12-04T06:47:42.000Z,15.4
2017-12-04T06:57:42.000Z,15.4
2017-12-04T07:07:42.000Z,15.5
2017-12-04T07:17:42.000Z,16
2017-12-04T07:27:42.000Z,17.3
2017-12-04T07:37:42.000Z,17.8
2017-12-04T07:47:42.000Z,18.1
2017-12-04T07:57:42.000Z,18.3
2017-12-04T08:07:42.000Z,18.3
2017-12-04T08:17:42.000Z,18.4
2017-12-04T08:27:42.000Z,18.5
2017-12-04T08:37:42.000Z,18.6
2017-12-04T08:47:42.000Z,18.7
2017-12-04T08:57:43.000Z,18.7
2017-12-04T09:07:43.000Z,18.8
2017-12-04T09:17:43.000Z,18.8
2017-12-04T09:27:43.000Z,18.9
2017-12-04T09:37:43.000Z,18.9
2017-12-04T09:47:43.000Z,18.9
2017-12-04T09:57:43.000Z,19
2017-12-04T10:07:43.000Z,19
2017-12-04T10:17:43.000Z,19.1
2017-12-04T10:27:43.000Z,19.2
2017-12-04T10:37:43.000Z,19.1
2017-12-04T10:47:43.000Z,19.2
2017-12-04T10:57:43.000Z,19.2
2017-12-04T11:07:43.000Z,19.2
2017-12-04T11:17:43.000Z,19.3
2017-12-04T11:27:43.000Z,19.3
2017-12-04T11:37:43.000Z,19.3
2017-12-04T11:47:43.000Z,19.3
2017-12-04T11:57:43.000Z,19.5
2017-12-04T12:07:43.000Z,19.4
2017-12-04T12:17:43.000Z,19.5
2017-12-04T12:27:43.000Z,19.5
2017-12-04T12:37:43.000Z,19.5
2017-12-04T12:47:43.000Z,19.5
2017-12-04T12:57:43.000Z,19.5
2017-12-04T13:07:43.000Z,19.5
2017-12-04T13:17:43.000Z,19.5
2017-12-04T13:27:43.000Z,19.6
2017-12-04T13:37:43.000Z,19.6
2017-12-04T13:47:44.000Z,19.6
2017-12-04T13:57:43.000Z,19.7
2017-12-04T14:07:43.000Z,19.6
2017-12-04T14:17:43.000Z,19.7
2017-12-04T14:27:43.000Z,19.7
2017-12-04T14:37:43.000Z,19.7
2017-12-04T14:47:43.000Z,19.7
2017-12-04T14:57:44.000Z,19.7
2017-12-04T15:07:43.000Z,19.7
2017-12-04T15:17:43.000Z,19.8
2017-12-04T15:27:43.000Z,19.8
2017-12-04T15:37:44.000Z,19.8
2017-12-04T15:47:43.000Z,19.8
2017-12-04T15:57:43.000Z,19.8
2017-12-04T16:07:44.000Z,19.8
2017-12-04T16:17:44.000Z,19.9
2017-12-04T16:27:44.000Z,19.9
2017-12-04T16:37:44.000Z,20
2017-12-04T16:47:44.000Z,19.9
2017-12-04T16:57:44.000Z,19.9
2017-12-04T17:07:44.000Z,19.9
2017-12-04T17:17:44.000Z,19.9
2017-12-04T17:27:44.000Z,20
2017-12-04T17:37:44.000Z,20
2017-12-04T17:47:44.000Z,20
2017-12-04T17:57:46.000Z,20
2017-12-04T18:07:44.000Z,20
2017-12-04T18:17:44.000Z,20
2017-12-04T18:27:44.000Z,20
2017-12-04T18:37:44.000Z,20
2017-12-04T18:47:44.000Z,20
2017-12-04T18:57:45.000Z,20.1
2017-12-04T19:07:44.000Z,20.1
2017-12-04T19:17:44.000Z,20.1
2017-12-04T19:27:44.000Z,20.1
2017-12-04T19:37:44.000Z,20.1
2017-12-04T19:47:44.000Z,20.1
2017-12-04T19:57:44.000Z,20.2
2017-12-04T20:07:44.000Z,20.1
2017-12-04T20:17:44.000Z,20.2
2017-12-04T20:27:44.000Z,20.2
2017-12-04T20:37:44.000Z,20.2
2017-12-04T20:47:44.000Z,20.3
2017-12-04T20:57:44.000Z,20.3
2017-12-04T21:07:44.000Z,20.2
2017-12-04T21:17:44.000Z,20.3
2017-12-04T21:27:44.000Z,20.3
2017-12-04T21:37:44.000Z,20.4
2017-12-04T21:47:44.000Z,20.4
2017-12-04T21:57:45.000Z,20.3
2017-12-04T22:07:44.000Z,20.4
2017-12-04T22:17:44.000Z,20.4
2017-12-04T22:27:44.000Z,20.4
2017-12-04T22:37:44.000Z,20.1
2017-12-04T22:47:44.000Z,18.8
2017-12-04T22:57:44.000Z,18.2
2017-12-04T23:07:45.000Z,17.9
2017-12-04T23:17:45.000Z,17.8
2017-12-04T23:27:45.000Z,17.6
2017-12-04T23:37:45.000Z,17.5
2017-12-04T23:47:45.000Z,17.4
2017-12-04T23:57:45.000Z,17.4
