createdAt,value
2022-11-25T00:01:37.212Z,101491.66
2022-11-25T00:04:04.071Z,101490.81
2022-11-25T00:06:35.108Z,101461.50
2022-11-25T00:09:04.528Z,101484.81
2022-11-25T00:11:31.316Z,101493.34
2022-11-25T00:13:58.174Z,101489.03
2022-11-25T00:16:26.706Z,101482.09
2022-11-25T00:18:54.428Z,101477.28
2022-11-25T00:21:22.853Z,101486.50
2022-11-25T00:23:59.817Z,101502.69
2022-11-25T00:26:27.370Z,101497.59
2022-11-25T00:28:54.281Z,101498.44
2022-11-25T00:31:22.860Z,101492.66
2022-11-25T00:33:50.047Z,101494.31
2022-11-25T00:36:27.090Z,101497.75
2022-11-25T00:38:58.339Z,101495.06
2022-11-25T00:41:44.090Z,101504.53
2022-11-25T00:44:29.652Z,101507.00
2022-11-25T00:46:56.444Z,101501.94
2022-11-25T00:49:23.173Z,101507.84
2022-11-25T00:51:49.903Z,101506.31
2022-11-25T00:54:16.657Z,101511.34
2022-11-25T00:56:43.398Z,101504.78
2022-11-25T00:59:10.148Z,101518.19
2022-11-25T01:01:37.173Z,101524.22
2022-11-25T01:04:04.208Z,101525.94
2022-11-25T01:06:30.939Z,101523.34
2022-11-25T01:08:57.708Z,101520.16
2022-11-25T01:11:24.690Z,101523.44
2022-11-25T01:13:56.667Z,101531.09
2022-11-25T01:16:27.636Z,101518.19
2022-11-25T01:18:54.451Z,101519.03
2022-11-25T01:21:23.540Z,101513.38
2022-11-25T01:23:50.648Z,101525.94
2022-11-25T01:26:20.788Z,101526.78
2022-11-25T01:28:47.618Z,101529.38
2022-11-25T01:31:19.230Z,101525.94
2022-11-25T01:33:46.468Z,101516.50
2022-11-25T01:36:15.603Z,101526.84
2022-11-25T01:38:42.517Z,101528.63
2022-11-25T01:41:11.047Z,101532.97
2022-11-25T01:43:37.893Z,101528.72
2022-11-25T01:46:09.433Z,101543.25
2022-11-25T01:48:43.304Z,101538.09
2022-11-25T01:51:28.228Z,101544.13
2022-11-25T01:53:59.778Z,101544.13
2022-11-25T01:56:27.258Z,101543.38
2022-11-25T01:58:53.997Z,101538.97
2022-11-25T02:01:21.893Z,101545.00
2022-11-25T02:03:49.637Z,101532.47
2022-11-25T02:06:31.118Z,101543.31
2022-11-25T02:09:01.592Z,101528.84
2022-11-25T02:11:28.598Z,101541.63
2022-11-25T02:13:55.349Z,101532.28
2022-11-25T02:16:22.208Z,101534.09
2022-11-25T02:18:49.967Z,101543.38
2022-11-25T02:21:23.707Z,101535.06
2022-11-25T02:24:13.908Z,101545.06
2022-11-25T02:26:40.679Z,101540.03
2022-11-25T02:29:07.428Z,101540.03
2022-11-25T02:31:34.274Z,101549.25
2022-11-25T02:34:01.023Z,101532.47
2022-11-25T02:36:27.780Z,101554.41
2022-11-25T02:38:58.910Z,101546.94
2022-11-25T02:41:31.656Z,101560.50
2022-11-25T02:43:58.698Z,101552.88
2022-11-25T02:46:26.232Z,101556.22
2022-11-25T02:49:10.425Z,101545.88
2022-11-25T02:51:37.877Z,101535.91
2022-11-25T02:54:04.870Z,101554.53
2022-11-25T02:56:32.950Z,101554.53
2022-11-25T02:58:59.679Z,101555.34
2022-11-25T03:01:26.695Z,101545.41
2022-11-25T03:03:53.550Z,101563.09
2022-11-25T03:06:20.309Z,101559.59
2022-11-25T03:08:47.098Z,101557.97
2022-11-25T03:11:13.837Z,101555.59
2022-11-25T03:13:40.609Z,101568.25
2022-11-25T03:16:07.782Z,101566.50
2022-11-25T03:18:34.807Z,101572.41
2022-11-25T03:21:01.518Z,101578.44
2022-11-25T03:23:28.247Z,101562.44
2022-11-25T03:25:55.546Z,101572.50
2022-11-25T03:28:22.307Z,101575.00
2022-11-25T03:30:49.120Z,101570.81
2022-11-25T03:33:15.848Z,101569.97
2022-11-25T03:35:42.567Z,101579.28
2022-11-25T03:38:09.308Z,101583.53
2022-11-25T03:40:36.041Z,101583.53
2022-11-25T03:43:02.791Z,101583.53
2022-11-25T03:45:29.695Z,101580.88
2022-11-25T03:47:56.519Z,101582.69
2022-11-25T03:50:23.241Z,101589.47
2022-11-25T03:52:49.996Z,101582.03
2022-11-25T03:55:16.889Z,101592.06
2022-11-25T03:57:43.698Z,101590.50
2022-11-25T04:00:10.977Z,101592.91
2022-11-25T04:02:37.721Z,101591.34
2022-11-25T04:05:05.640Z,101594.06
2022-11-25T04:07:32.612Z,101596.56
2022-11-25T04:09:59.397Z,101597.41
2022-11-25T04:12:44.685Z,101605.88
2022-11-25T04:15:11.497Z,101593.22
2022-11-25T04:17:38.298Z,101600.81
2022-11-25T04:20:05.720Z,101599.94
2022-11-25T04:22:32.512Z,101597.53
2022-11-25T04:24:59.247Z,101608.56
2022-11-25T04:27:25.977Z,101599.25
2022-11-25T04:29:52.703Z,101610.31
2022-11-25T04:32:19.476Z,101608.69
2022-11-25T04:34:46.218Z,101616.41
2022-11-25T04:37:12.951Z,101619.91
2022-11-25T04:39:39.667Z,101620.91
2022-11-25T04:42:25.247Z,101619.22
2022-11-25T04:45:14.009Z,101624.28
2022-11-25T04:47:39.660Z,101622.59
2022-11-25T04:50:07.767Z,101613.44
2022-11-25T04:52:34.647Z,101627.81
2022-11-25T04:55:01.522Z,101624.41
2022-11-25T04:57:28.228Z,101621.91
2022-11-25T04:59:54.959Z,101618.41
2022-11-25T05:02:26.127Z,101619.22
2022-11-25T05:04:54.027Z,101612.44
2022-11-25T05:07:21.408Z,101610.84
2022-11-25T05:09:48.232Z,101598.97
2022-11-25T05:12:23.857Z,101608.16
2022-11-25T05:14:50.643Z,101610.06
2022-11-25T05:17:37.537Z,101620.16
2022-11-25T05:20:04.970Z,101621.91
2022-11-25T05:22:32.279Z,101624.47
2022-11-25T05:24:59.079Z,101626.28
2022-11-25T05:27:26.048Z,101626.41
2022-11-25T05:29:55.926Z,101630.84
2022-11-25T05:32:22.954Z,101620.00
2022-11-25T05:34:49.676Z,101630.25
2022-11-25T05:37:19.904Z,101617.75
2022-11-25T05:39:50.826Z,101641.56
2022-11-25T05:42:17.637Z,101619.50
2022-11-25T05:44:44.386Z,101637.25
2022-11-25T05:47:11.168Z,101625.38
2022-11-25T05:49:37.877Z,101635.50
2022-11-25T05:52:04.870Z,101639.72
2022-11-25T05:54:31.576Z,101644.03
2022-11-25T05:56:58.321Z,101639.63
2022-11-25T05:59:25.080Z,101643.97
2022-11-25T06:01:53.746Z,101637.25
2022-11-25T06:04:20.534Z,101644.75
2022-11-25T06:06:47.310Z,101621.03
2022-11-25T06:09:14.027Z,101642.16
2022-11-25T06:11:40.771Z,101646.53
2022-11-25T06:14:07.818Z,101645.50
2022-11-25T06:16:34.605Z,101632.00
2022-11-25T06:19:05.654Z,101648.88
2022-11-25T06:21:32.907Z,101651.47
2022-11-25T06:23:59.717Z,101648.91
2022-11-25T06:26:26.458Z,101653.91
2022-11-25T06:28:53.920Z,101652.16
2022-11-25T06:31:21.953Z,101653.06
2022-11-25T06:33:49.811Z,101650.34
2022-11-25T06:36:19.728Z,101655.50
2022-11-25T06:38:53.975Z,101643.72
2022-11-25T06:41:21.942Z,101657.13
2022-11-25T06:43:48.720Z,101649.50
2022-11-25T06:46:22.811Z,101658.75
2022-11-25T06:48:51.545Z,101651.78
2022-11-25T06:51:18.401Z,101649.06
2022-11-25T06:53:45.128Z,101644.09
2022-11-25T06:56:19.588Z,101654.09
2022-11-25T06:58:46.648Z,101659.97
2022-11-25T07:01:20.859Z,101653.06
2022-11-25T07:03:48.710Z,101644.69
2022-11-25T07:06:16.115Z,101660.63
2022-11-25T07:08:43.001Z,101659.59
2022-11-25T07:11:29.283Z,101664.69
2022-11-25T07:14:00.639Z,101668.06
2022-11-25T07:16:27.757Z,101667.06
2022-11-25T07:18:54.592Z,101660.22
2022-11-25T07:21:24.098Z,101672.06
2022-11-25T07:23:51.430Z,101661.59
2022-11-25T07:26:20.068Z,101672.63
2022-11-25T07:28:46.819Z,101664.88
2022-11-25T07:31:32.816Z,101670.63
2022-11-25T07:34:06.849Z,101667.84
2022-11-25T07:36:34.172Z,101670.28
2022-11-25T07:39:01.840Z,101673.59
2022-11-25T07:41:28.713Z,101669.16
2022-11-25T07:43:57.280Z,101671.56
2022-11-25T07:46:31.594Z,101673.09
2022-11-25T07:49:00.155Z,101671.22
2022-11-25T07:51:31.923Z,101669.59
2022-11-25T07:53:59.235Z,101673.59
2022-11-25T07:56:26.152Z,101678.50
2022-11-25T07:58:52.913Z,101687.78
2022-11-25T08:01:19.969Z,101675.78
2022-11-25T08:03:47.867Z,101684.81
2022-11-25T08:06:19.782Z,101668.59
2022-11-25T08:08:46.598Z,101684.47
2022-11-25T08:11:24.188Z,101672.22
2022-11-25T08:13:50.968Z,101661.41
2022-11-25T08:16:19.223Z,101677.81
2022-11-25T08:18:46.209Z,101680.09
2022-11-25T08:21:13.817Z,101673.25
2022-11-25T08:23:41.393Z,101682.41
2022-11-25T08:26:10.390Z,101680.75
2022-11-25T08:28:37.257Z,101686.25
2022-11-25T08:31:13.820Z,101685.19
2022-11-25T08:33:40.608Z,101691.06
2022-11-25T08:36:07.903Z,101679.13
2022-11-25T08:38:34.716Z,101692.38
2022-11-25T08:41:01.530Z,101689.84
2022-11-25T08:43:29.712Z,101698.13
2022-11-25T08:45:56.725Z,101682.78
2022-11-25T08:48:23.491Z,101689.16
2022-11-25T08:50:52.156Z,101695.06
2022-11-25T08:53:19.052Z,101695.84
2022-11-25T08:55:45.840Z,101699.03
2022-11-25T08:58:13.298Z,101703.09
2022-11-25T09:00:43.732Z,101705.47
2022-11-25T09:03:10.573Z,101702.72
2022-11-25T09:05:41.693Z,101704.34
2022-11-25T09:08:08.881Z,101708.50
2022-11-25T09:10:35.759Z,101709.28
2022-11-25T09:13:02.519Z,101701.59
2022-11-25T09:15:29.384Z,101706.78
2022-11-25T09:18:04.235Z,101697.44
2022-11-25T09:20:31.988Z,101711.81
2022-11-25T09:23:02.267Z,101708.91
2022-11-25T09:25:29.428Z,101716.53
2022-11-25T09:27:56.461Z,101713.94
2022-11-25T09:30:23.951Z,101718.44
2022-11-25T09:32:51.939Z,101720.19
2022-11-25T09:35:20.012Z,101715.97
2022-11-25T09:37:46.862Z,101723.84
2022-11-25T09:40:36.538Z,101733.28
2022-11-25T09:43:21.710Z,101735.97
2022-11-25T09:46:10.998Z,101727.66
2022-11-25T09:48:56.999Z,101730.28
2022-11-25T09:51:25.889Z,101734.50
2022-11-25T09:53:54.447Z,101714.97
2022-11-25T09:56:39.718Z,101736.25
2022-11-25T09:59:08.099Z,101726.03
2022-11-25T10:01:35.831Z,101735.31
2022-11-25T10:04:05.430Z,101736.16
2022-11-25T10:06:43.644Z,101740.31
2022-11-25T10:09:14.967Z,101737.72
2022-11-25T10:11:54.956Z,101729.03
2022-11-25T10:14:24.481Z,101747.91
2022-11-25T10:16:55.519Z,101747.00
2022-11-25T10:19:37.203Z,101739.25
2022-11-25T10:22:27.468Z,101729.63
2022-11-25T10:24:58.754Z,101715.28
2022-11-25T10:27:59.297Z,101732.84
2022-11-25T10:30:40.760Z,101738.72
2022-11-25T10:33:31.037Z,101737.78
2022-11-25T10:36:10.837Z,101742.06
2022-11-25T10:38:45.592Z,101738.56
2022-11-25T10:41:16.560Z,101744.63
2022-11-25T10:43:45.993Z,101740.97
2022-11-25T10:47:13.051Z,101740.91
2022-11-25T10:49:48.623Z,101724.75
2022-11-25T10:52:15.567Z,101729.63
2022-11-25T10:54:42.810Z,101730.41
2022-11-25T10:57:21.910Z,101735.28
2022-11-25T10:59:59.123Z,101743.91
2022-11-25T11:02:30.850Z,101731.84
2022-11-25T11:05:05.162Z,101736.88
2022-11-25T11:07:33.968Z,101743.81
2022-11-25T11:10:26.846Z,101746.56
2022-11-25T11:12:59.096Z,101750.06
2022-11-25T11:15:28.816Z,101749.16
2022-11-25T11:17:56.308Z,101744.19
2022-11-25T11:20:30.085Z,101749.22
2022-11-25T11:23:08.897Z,101745.88
2022-11-25T11:25:42.991Z,101741.59
2022-11-25T11:28:33.329Z,101748.41
2022-11-25T11:31:24.491Z,101740.63
2022-11-25T11:34:03.400Z,101737.09
2022-11-25T11:36:30.103Z,101741.38
2022-11-25T11:39:32.526Z,101737.94
2022-11-25T11:42:08.239Z,101745.66
2022-11-25T11:44:41.054Z,101747.31
2022-11-25T11:47:21.366Z,101733.97
2022-11-25T11:49:55.235Z,101745.88
2022-11-25T11:52:50.723Z,101746.16
2022-11-25T11:56:11.787Z,101752.94
2022-11-25T11:58:57.623Z,101758.28
2022-11-25T12:01:44.555Z,101762.63
2022-11-25T12:04:34.790Z,101761.41
2022-11-25T12:07:12.316Z,101764.69
2022-11-25T12:09:52.857Z,101764.84
2022-11-25T12:12:19.678Z,101764.13
2022-11-25T12:14:51.166Z,101766.97
2022-11-25T12:17:27.535Z,101771.31
2022-11-25T12:20:01.818Z,101758.88
2022-11-25T12:22:37.961Z,101769.16
2022-11-25T12:25:06.874Z,101773.50
2022-11-25T12:27:36.675Z,101777.16
2022-11-25T12:30:19.866Z,101783.94
2022-11-25T12:32:49.155Z,101787.44
2022-11-25T12:35:37.749Z,101788.44
2022-11-25T12:38:05.939Z,101793.75
2022-11-25T12:40:49.619Z,101790.47
2022-11-25T12:43:38.218Z,101794.13
2022-11-25T12:46:19.215Z,101791.66
2022-11-25T12:48:46.017Z,101791.84
2022-11-25T12:51:20.159Z,101788.56
2022-11-25T12:53:55.010Z,101801.38
2022-11-25T12:56:39.338Z,101798.03
2022-11-25T12:59:26.059Z,101788.66
2022-11-25T13:02:02.559Z,101799.94
2022-11-25T13:05:18.577Z,101790.41
2022-11-25T13:08:07.920Z,101805.16
2022-11-25T13:11:08.747Z,101802.66
2022-11-25T13:13:53.880Z,101794.06
2022-11-25T13:16:21.511Z,101795.94
2022-11-25T13:18:48.763Z,101796.84
2022-11-25T13:21:16.298Z,101797.53
2022-11-25T13:23:52.228Z,101784.19
2022-11-25T13:26:38.427Z,101795.13
2022-11-25T13:29:17.442Z,101803.72
2022-11-25T13:32:05.157Z,101799.50
2022-11-25T13:34:35.851Z,101803.91
2022-11-25T13:37:23.330Z,101804.00
2022-11-25T13:39:50.069Z,101797.19
2022-11-25T13:42:25.985Z,101804.97
2022-11-25T13:44:57.109Z,101795.75
2022-11-25T13:47:31.457Z,101802.63
2022-11-25T13:50:01.258Z,101808.59
2022-11-25T13:52:32.649Z,101811.28
2022-11-25T13:54:59.400Z,101817.41
2022-11-25T13:57:35.600Z,101822.66
2022-11-25T14:00:07.008Z,101815.03
2022-11-25T14:02:36.617Z,101816.06
2022-11-25T14:05:06.412Z,101810.88
2022-11-25T14:07:54.069Z,101809.34
2022-11-25T14:10:46.031Z,101817.25
2022-11-25T14:13:18.741Z,101826.88
2022-11-25T14:16:03.804Z,101822.84
2022-11-25T14:22:01.901Z,101827.34
2022-11-25T14:24:37.971Z,101819.72
2022-11-25T14:27:05.002Z,101825.91
2022-11-25T14:30:09.049Z,101832.88
2022-11-25T14:33:08.154Z,101831.19
2022-11-25T14:35:43.509Z,101826.28
2022-11-25T14:38:38.246Z,101831.44
2022-11-25T14:41:28.816Z,101833.13
2022-11-25T14:44:01.970Z,101830.63
2022-11-25T14:46:28.732Z,101822.34
2022-11-25T14:49:00.190Z,101828.53
2022-11-25T14:51:37.222Z,101837.00
2022-11-25T14:54:07.070Z,101837.91
2022-11-25T14:56:35.071Z,101832.03
2022-11-25T14:59:01.832Z,101842.50
2022-11-25T15:01:30.007Z,101826.47
2022-11-25T15:04:08.019Z,101836.69
2022-11-25T15:06:39.500Z,101836.03
2022-11-25T15:09:37.183Z,101843.66
2022-11-25T15:12:08.370Z,101853.25
2022-11-25T15:14:37.544Z,101849.94
2022-11-25T15:17:08.308Z,101849.09
2022-11-25T15:19:36.275Z,101842.47
2022-11-25T15:22:22.537Z,101862.88
2022-11-25T15:24:54.999Z,101847.66
2022-11-25T15:27:27.166Z,101848.50
2022-11-25T15:29:54.809Z,101858.66
2022-11-25T15:32:29.383Z,101866.41
2022-11-25T15:34:57.700Z,101865.44
2022-11-25T15:37:24.449Z,101872.38
2022-11-25T15:40:11.423Z,101872.41
2022-11-25T15:42:38.237Z,101870.66
2022-11-25T15:45:09.408Z,101866.41
2022-11-25T15:47:36.261Z,101864.91
2022-11-25T15:50:16.848Z,101848.88
2022-11-25T15:52:46.264Z,101859.94
2022-11-25T15:55:33.188Z,101865.63
2022-11-25T15:58:08.198Z,101864.03
2022-11-25T16:00:34.943Z,101870.88
2022-11-25T16:03:02.712Z,101865.69
2022-11-25T16:05:31.986Z,101866.72
2022-11-25T16:08:00.630Z,101870.06
2022-11-25T16:10:34.012Z,101875.25
2022-11-25T16:13:23.027Z,101871.81
2022-11-25T16:15:53.973Z,101871.00
2022-11-25T16:18:39.837Z,101877.13
2022-11-25T16:21:17.510Z,101869.66
2022-11-25T16:23:56.805Z,101874.78
2022-11-25T16:27:02.722Z,101873.16
2022-11-25T16:29:35.084Z,101869.78
2022-11-25T16:32:10.390Z,101861.44
2022-11-25T16:34:37.542Z,101875.28
2022-11-25T16:37:04.537Z,101878.91
2022-11-25T16:39:31.583Z,101880.84
2022-11-25T16:42:01.624Z,101882.84
2022-11-25T16:44:28.817Z,101873.03
2022-11-25T16:46:55.605Z,101893.59
2022-11-25T16:49:22.701Z,101890.34
2022-11-25T16:51:50.839Z,101859.25
2022-11-25T16:54:19.214Z,101893.88
2022-11-25T16:56:47.206Z,101895.66
2022-11-25T16:59:19.255Z,101898.22
2022-11-25T17:01:46.296Z,101898.22
2022-11-25T17:04:13.428Z,101902.47
2022-11-25T17:06:41.431Z,101900.69
2022-11-25T17:09:08.486Z,101905.88
2022-11-25T17:11:46.447Z,101902.53
2022-11-25T17:14:32.705Z,101901.50
2022-11-25T17:17:00.044Z,101905.03
2022-11-25T17:19:26.976Z,101896.47
2022-11-25T17:21:53.754Z,101905.84
2022-11-25T17:24:24.632Z,101894.00
2022-11-25T17:26:57.537Z,101890.69
2022-11-25T17:29:30.898Z,101886.44
2022-11-25T17:31:58.785Z,101904.22
2022-11-25T17:34:25.650Z,101904.44
2022-11-25T17:36:52.430Z,101918.03
2022-11-25T17:39:19.194Z,101912.00
2022-11-25T17:41:47.897Z,101908.75
2022-11-25T17:44:28.577Z,101913.81
2022-11-25T17:46:56.701Z,101911.34
2022-11-25T17:49:23.585Z,101920.47
2022-11-25T17:51:50.400Z,101904.53
2022-11-25T17:54:17.319Z,101927.44
2022-11-25T17:56:50.568Z,101918.91
2022-11-25T17:59:30.321Z,101919.91
2022-11-25T18:01:59.257Z,101923.44
2022-11-25T18:04:27.945Z,101926.09
2022-11-25T18:06:54.702Z,101915.16
2022-11-25T18:09:21.542Z,101919.25
2022-11-25T18:11:54.949Z,101930.44
2022-11-25T18:14:32.346Z,101926.22
2022-11-25T18:17:03.134Z,101925.47
2022-11-25T18:19:29.951Z,101928.91
2022-11-25T18:22:00.014Z,101931.59
2022-11-25T18:24:26.807Z,101935.19
2022-11-25T18:26:53.639Z,101939.63
2022-11-25T18:29:25.785Z,101937.25
2022-11-25T18:31:59.610Z,101930.59
2022-11-25T18:34:26.908Z,101942.53
2022-11-25T18:36:53.880Z,101936.59
2022-11-25T18:39:20.710Z,101915.69
2022-11-25T18:41:47.899Z,101941.91
2022-11-25T18:44:29.050Z,101936.16
2022-11-25T18:46:55.841Z,101944.69
2022-11-25T18:49:23.840Z,101938.25
2022-11-25T18:51:50.757Z,101934.78
2022-11-25T18:54:17.557Z,101944.44
2022-11-25T18:56:44.349Z,101949.91
2022-11-25T18:59:15.186Z,101955.31
2022-11-25T19:01:46.763Z,101939.53
2022-11-25T19:04:16.476Z,101949.84
2022-11-25T19:06:43.987Z,101950.94
2022-11-25T19:09:10.855Z,101948.53
2022-11-25T19:11:42.597Z,101954.44
2022-11-25T19:14:14.966Z,101962.38
2022-11-25T19:16:41.804Z,101959.09
2022-11-25T19:19:13.497Z,101955.88
2022-11-25T19:21:40.299Z,101951.66
2022-11-25T19:24:14.176Z,101963.63
2022-11-25T19:26:43.385Z,101964.59
2022-11-25T19:29:11.952Z,101966.44
2022-11-25T19:31:38.715Z,101980.91
2022-11-25T19:34:05.496Z,101974.91
2022-11-25T19:36:35.412Z,101982.63
2022-11-25T19:39:02.249Z,101986.16
2022-11-25T19:41:29.063Z,101992.88
2022-11-25T19:43:55.899Z,101997.13
2022-11-25T19:46:37.119Z,101986.00
2022-11-25T19:49:17.384Z,101989.97
2022-11-25T19:51:44.264Z,101997.47
2022-11-25T19:54:15.480Z,101971.78
2022-11-25T19:56:45.021Z,101989.44
2022-11-25T19:59:11.909Z,101986.06
2022-11-25T20:01:43.632Z,101987.63
2022-11-25T20:04:16.753Z,102001.81
2022-11-25T20:06:43.620Z,102000.75
2022-11-25T20:09:11.752Z,102008.38
2022-11-25T20:11:38.665Z,102010.78
2022-11-25T20:14:05.676Z,102008.84
2022-11-25T20:16:36.003Z,102008.84
2022-11-25T20:19:03.151Z,102006.06
2022-11-25T20:21:34.738Z,102009.38
2022-11-25T20:24:01.957Z,102017.00
2022-11-25T20:26:30.921Z,102005.81
2022-11-25T20:28:57.827Z,102023.78
2022-11-25T20:31:30.186Z,102019.53
2022-11-25T20:33:57.443Z,102025.59
2022-11-25T20:36:28.212Z,102024.88
2022-11-25T20:38:56.153Z,102017.47
2022-11-25T20:41:27.719Z,102027.06
2022-11-25T20:43:54.668Z,102013.16
2022-11-25T20:46:27.064Z,102028.94
2022-11-25T20:48:54.810Z,102022.72
2022-11-25T20:51:22.110Z,102033.31
2022-11-25T20:53:54.268Z,102015.97
2022-11-25T20:56:22.060Z,102039.31
2022-11-25T20:58:48.826Z,102027.81
2022-11-25T21:01:16.073Z,102045.09
2022-11-25T21:03:43.460Z,102042.94
2022-11-25T21:06:21.621Z,102051.72
2022-11-25T21:08:49.830Z,102029.84
2022-11-25T21:11:17.254Z,102052.25
2022-11-25T21:13:44.041Z,102044.75
2022-11-25T21:16:10.876Z,102051.53
2022-11-25T21:18:37.748Z,102050.66
2022-11-25T21:21:04.654Z,102059.06
2022-11-25T21:23:33.729Z,102061.53
2022-11-25T21:26:12.770Z,102069.97
2022-11-25T21:28:41.809Z,102048.53
2022-11-25T21:31:21.023Z,102060.22
2022-11-25T21:33:48.016Z,102066.75
2022-11-25T21:36:20.591Z,102068.25
2022-11-25T21:38:47.819Z,102074.09
2022-11-25T21:41:14.583Z,102062.13
2022-11-25T21:43:46.789Z,102062.81
2022-11-25T21:46:25.528Z,102073.13
2022-11-25T21:48:52.487Z,102069.66
2022-11-25T21:51:24.446Z,102060.28
2022-11-25T21:53:52.068Z,102068.81
2022-11-25T21:56:24.649Z,102071.34
2022-11-25T21:58:51.427Z,102065.44
2022-11-25T22:01:18.449Z,102073.94
2022-11-25T22:03:45.313Z,102077.28
2022-11-25T22:06:20.667Z,102077.28
2022-11-25T22:08:47.480Z,102074.63
2022-11-25T22:11:16.540Z,102079.69
2022-11-25T22:13:43.381Z,102079.66
2022-11-25T22:16:14.720Z,102075.44
2022-11-25T22:18:41.739Z,102075.63
2022-11-25T22:21:13.385Z,102081.38
2022-11-25T22:23:40.719Z,102083.03
2022-11-25T22:26:08.000Z,102094.16
2022-11-25T22:28:34.761Z,102088.03
2022-11-25T22:31:02.483Z,102088.78
2022-11-25T22:33:34.280Z,102071.84
2022-11-25T22:36:01.194Z,102099.75
2022-11-25T22:38:28.678Z,102094.63
2022-11-25T22:41:02.762Z,102084.53
2022-11-25T22:43:38.096Z,102103.03
2022-11-25T22:46:05.015Z,102091.06
2022-11-25T22:48:36.208Z,102092.78
2022-11-25T22:51:03.032Z,102097.84
2022-11-25T22:53:29.823Z,102108.84
2022-11-25T22:55:59.299Z,102112.25
2022-11-25T22:58:27.041Z,102119.91
2022-11-25T23:00:54.265Z,102112.19
2022-11-25T23:03:34.023Z,102106.19
2022-11-25T23:06:03.290Z,102105.38
2022-11-25T23:08:31.719Z,102113.78
2022-11-25T23:10:58.680Z,102118.91
2022-11-25T23:13:25.496Z,102113.75
2022-11-25T23:15:54.217Z,102122.34
2022-11-25T23:18:26.555Z,102112.28
2022-11-25T23:20:53.679Z,102125.00
2022-11-25T23:23:22.499Z,102127.63
2022-11-25T23:25:49.322Z,102130.16
2022-11-25T23:28:16.486Z,102123.41
2022-11-25T23:30:52.635Z,102130.84
2022-11-25T23:33:32.618Z,102134.19
2022-11-25T23:36:00.874Z,102117.94
2022-11-25T23:38:30.370Z,102133.16
2022-11-25T23:40:57.133Z,102132.25
2022-11-25T23:43:23.862Z,102141.72
2022-11-25T23:45:54.935Z,102141.59
2022-11-25T23:48:24.592Z,102138.94
2022-11-25T23:50:51.441Z,102138.16
2022-11-25T23:53:38.174Z,102136.34
2022-11-25T23:56:05.302Z,102150.81
2022-11-25T23:58:32.234Z,102127.59
