createdAt,value
2018-04-02T00:01:45.550Z,76.20
2018-04-02T00:04:13.149Z,76.30
2018-04-02T00:06:40.802Z,76.40
2018-04-02T00:09:08.435Z,76.80
2018-04-02T00:11:36.813Z,77.90
2018-04-02T00:14:05.333Z,77.00
2018-04-02T00:16:32.953Z,77.00
2018-04-02T00:19:01.329Z,77.00
2018-04-02T00:21:28.955Z,76.90
2018-04-02T00:23:56.616Z,76.80
2018-04-02T00:26:24.232Z,77.30
2018-04-02T00:28:52.624Z,77.40
2018-04-02T00:31:20.249Z,77.40
2018-04-02T00:33:47.849Z,77.90
2018-04-02T00:36:15.466Z,77.90
2018-04-02T00:38:44.008Z,78.20
2018-04-02T00:41:11.611Z,78.10
2018-04-02T00:43:39.208Z,78.10
2018-04-02T00:46:06.888Z,78.10
2018-04-02T00:48:34.510Z,77.90
2018-04-02T00:51:02.905Z,77.70
2018-04-02T00:53:30.572Z,77.70
2018-04-02T00:55:59.359Z,78.00
2018-04-02T00:58:26.969Z,77.70
2018-04-02T01:00:54.806Z,77.80
2018-04-02T01:03:22.430Z,77.70
2018-04-02T01:05:50.055Z,77.70
2018-04-02T01:08:17.729Z,77.20
2018-04-02T01:10:45.467Z,77.40
2018-04-02T01:13:13.839Z,77.10
2018-04-02T01:15:41.487Z,77.90
2018-04-02T01:18:10.131Z,76.90
2018-04-02T01:20:38.534Z,76.60
2018-04-02T01:23:06.133Z,76.60
2018-04-02T01:25:34.052Z,76.70
2018-04-02T01:28:01.656Z,77.00
2018-04-02T01:30:29.343Z,76.80
2018-04-02T01:32:57.709Z,76.80
2018-04-02T01:35:25.354Z,76.80
2018-04-02T01:37:53.078Z,76.50
2018-04-02T01:40:20.718Z,76.30
2018-04-02T01:42:49.121Z,76.50
2018-04-02T01:45:16.736Z,76.50
2018-04-02T01:47:45.156Z,76.70
2018-04-02T01:50:12.764Z,76.60
2018-04-02T01:52:40.386Z,76.70
2018-04-02T01:55:08.034Z,76.70
2018-04-02T01:57:35.646Z,76.50
2018-04-02T02:00:04.245Z,76.20
2018-04-02T02:02:32.733Z,76.40
2018-04-02T02:05:01.095Z,76.50
2018-04-02T02:07:29.522Z,76.70
2018-04-02T02:09:57.167Z,76.70
2018-04-02T02:12:24.767Z,76.60
2018-04-02T02:14:52.440Z,76.30
2018-04-02T02:17:20.993Z,76.80
2018-04-02T02:19:48.599Z,76.90
2018-04-02T02:22:16.325Z,76.80
2018-04-02T02:27:18.712Z,76.60
2018-04-02T02:29:46.318Z,76.70
2018-04-02T02:32:14.678Z,77.10
2018-04-02T02:34:43.092Z,77.00
2018-04-02T02:37:10.735Z,77.00
2018-04-02T02:39:39.153Z,76.90
2018-04-02T02:42:06.889Z,76.90
2018-04-02T02:44:34.494Z,77.10
2018-04-02T02:47:02.119Z,77.00
2018-04-02T02:49:29.742Z,77.00
2018-04-02T02:51:57.331Z,77.10
2018-04-02T02:54:25.535Z,76.80
2018-04-02T02:56:53.158Z,76.90
2018-04-02T02:59:21.520Z,77.00
2018-04-02T03:01:49.211Z,77.00
2018-04-02T03:04:16.823Z,77.20
2018-04-02T03:06:44.460Z,77.00
2018-04-02T03:09:12.693Z,77.30
2018-04-02T03:11:40.361Z,77.20
2018-04-02T03:14:08.053Z,76.90
2018-04-02T03:16:35.715Z,77.10
2018-04-02T03:19:03.306Z,76.80
2018-04-02T03:21:30.932Z,76.60
2018-04-02T03:23:58.585Z,76.80
2018-04-02T03:26:26.232Z,77.00
2018-04-02T03:28:53.883Z,77.10
2018-04-02T03:31:21.537Z,77.00
2018-04-02T03:33:50.243Z,76.80
2018-04-02T03:36:17.925Z,77.40
2018-04-02T03:38:45.603Z,77.20
2018-04-02T03:41:13.198Z,77.10
2018-04-02T03:43:42.516Z,77.80
2018-04-02T03:46:10.149Z,77.80
2018-04-02T03:48:38.627Z,77.90
2018-04-02T03:51:07.062Z,77.80
2018-04-02T03:53:34.728Z,77.80
2018-04-02T03:56:02.364Z,78.10
2018-04-02T03:58:30.051Z,77.90
2018-04-02T04:00:57.714Z,78.20
2018-04-02T04:03:25.378Z,78.10
2018-04-02T04:05:52.975Z,78.10
2018-04-02T04:08:21.351Z,78.60
2018-04-02T04:10:49.758Z,78.60
2018-04-02T04:13:17.350Z,78.50
2018-04-02T04:15:45.761Z,78.70
2018-04-02T04:18:13.395Z,79.40
2018-04-02T04:20:41.003Z,78.60
2018-04-02T04:23:09.429Z,78.50
2018-04-02T04:25:37.263Z,78.40
2018-04-02T04:28:04.906Z,78.50
2018-04-02T04:30:33.288Z,78.80
2018-04-02T04:33:01.694Z,78.70
2018-04-02T04:35:29.459Z,78.70
2018-04-02T04:37:57.520Z,78.80
2018-04-02T04:40:25.303Z,78.60
2018-04-02T04:42:53.705Z,78.90
2018-04-02T04:45:21.304Z,78.90
2018-04-02T04:47:49.704Z,78.50
2018-04-02T04:50:17.306Z,78.50
2018-04-02T04:52:44.961Z,78.80
2018-04-02T04:55:13.210Z,78.80
2018-04-02T04:57:40.834Z,78.90
2018-04-02T05:00:09.198Z,78.90
2018-04-02T05:02:37.604Z,79.10
2018-04-02T05:05:05.252Z,79.00
2018-04-02T05:07:33.345Z,78.60
2018-04-02T05:10:01.020Z,78.10
2018-04-02T05:12:28.612Z,78.20
2018-04-02T05:14:56.250Z,78.10
2018-04-02T05:17:23.880Z,78.10
2018-04-02T05:19:51.507Z,77.80
2018-04-02T05:22:19.102Z,77.80
2018-04-02T05:24:46.721Z,77.80
2018-04-02T05:27:14.362Z,77.60
2018-04-02T05:29:41.967Z,77.40
2018-04-02T05:32:10.326Z,77.60
2018-04-02T05:34:37.983Z,77.60
2018-04-02T05:37:05.593Z,77.50
2018-04-02T05:39:33.202Z,77.60
2018-04-02T05:42:02.354Z,77.30
2018-04-02T05:44:29.968Z,77.20
2018-04-02T05:46:58.337Z,77.20
2018-04-02T05:49:26.730Z,77.40
2018-04-02T05:51:55.152Z,77.30
2018-04-02T05:54:22.748Z,77.20
2018-04-02T05:56:50.343Z,77.30
2018-04-02T05:59:18.651Z,77.30
2018-04-02T06:01:46.277Z,77.10
2018-04-02T06:04:13.890Z,76.50
2018-04-02T06:06:41.525Z,76.60
2018-04-02T06:09:09.121Z,76.50
2018-04-02T06:11:36.729Z,76.80
2018-04-02T06:14:04.342Z,76.40
2018-04-02T06:16:31.926Z,76.30
2018-04-02T06:19:00.283Z,76.30
2018-04-02T06:21:27.936Z,76.20
2018-04-02T06:23:55.538Z,76.40
2018-04-02T06:26:23.134Z,76.00
2018-04-02T06:28:50.754Z,75.10
2018-04-02T06:31:18.423Z,74.50
2018-04-02T06:33:46.108Z,75.00
2018-04-02T06:36:13.719Z,74.90
2018-04-02T06:38:42.148Z,73.90
2018-04-02T06:41:09.882Z,73.90
2018-04-02T06:43:37.518Z,73.70
2018-04-02T06:46:05.897Z,73.10
2018-04-02T06:48:34.341Z,73.50
2018-04-02T06:51:01.935Z,73.40
2018-04-02T06:53:30.308Z,73.50
2018-04-02T06:55:59.553Z,73.30
2018-04-02T06:58:27.186Z,73.30
2018-04-02T07:00:55.013Z,73.60
2018-04-02T07:03:22.736Z,73.70
2018-04-02T07:05:51.294Z,73.00
2018-04-02T07:08:18.907Z,73.00
2018-04-02T07:10:46.586Z,72.80
2018-04-02T07:13:14.232Z,72.10
2018-04-02T07:15:41.867Z,72.10
2018-04-02T07:18:09.528Z,72.30
2018-04-02T07:20:37.164Z,72.20
2018-04-02T07:23:04.824Z,71.80
2018-04-02T07:25:32.479Z,71.90
2018-04-02T07:28:00.867Z,71.40
2018-04-02T07:30:28.486Z,71.30
2018-04-02T07:32:56.129Z,71.20
2018-04-02T07:35:23.758Z,70.40
2018-04-02T07:37:51.350Z,69.80
2018-04-02T07:40:18.970Z,70.10
2018-04-02T07:42:46.626Z,70.70
2018-04-02T07:45:14.230Z,69.30
2018-04-02T07:47:41.852Z,68.70
2018-04-02T07:50:09.527Z,68.90
2018-04-02T07:52:37.199Z,68.90
2018-04-02T07:55:04.831Z,68.70
2018-04-02T07:57:32.423Z,69.00
2018-04-02T08:00:00.095Z,67.50
2018-04-02T08:02:27.820Z,66.40
2018-04-02T08:04:55.460Z,67.80
2018-04-02T08:07:23.907Z,67.20
2018-04-02T08:09:51.532Z,67.20
2018-04-02T08:12:19.171Z,66.40
2018-04-02T08:14:46.811Z,66.60
2018-04-02T08:17:15.196Z,66.50
2018-04-02T08:19:43.607Z,65.50
2018-04-02T08:22:11.272Z,65.40
2018-04-02T08:24:38.903Z,65.70
2018-04-02T08:27:06.519Z,65.80
2018-04-02T08:29:34.138Z,65.70
2018-04-02T08:32:01.780Z,64.60
2018-04-02T08:34:30.134Z,64.10
2018-04-02T08:36:57.781Z,64.00
2018-04-02T08:41:59.485Z,63.20
2018-04-02T08:44:27.845Z,62.40
2018-04-02T08:46:55.442Z,62.40
2018-04-02T08:49:23.111Z,61.80
2018-04-02T08:51:50.703Z,61.50
2018-04-02T08:54:18.296Z,61.00
2018-04-02T08:56:46.711Z,59.80
2018-04-02T08:59:14.323Z,59.80
2018-04-02T09:01:41.958Z,59.40
2018-04-02T09:04:09.589Z,59.60
2018-04-02T09:06:37.207Z,59.20
2018-04-02T09:09:04.841Z,58.20
2018-04-02T09:11:32.444Z,58.70
2018-04-02T09:14:00.806Z,59.10
2018-04-02T09:16:28.457Z,59.00
2018-04-02T09:18:56.125Z,58.30
2018-04-02T09:21:23.718Z,58.70
2018-04-02T09:23:51.335Z,58.80
2018-04-02T09:26:19.740Z,57.90
2018-04-02T09:28:48.169Z,56.90
2018-04-02T09:31:15.856Z,57.00
2018-04-02T09:33:43.444Z,57.20
2018-04-02T09:36:11.813Z,56.30
2018-04-02T09:38:40.173Z,55.80
2018-04-02T09:41:07.804Z,55.70
2018-04-02T09:43:35.390Z,56.40
2018-04-02T09:46:03.044Z,56.60
2018-04-02T09:48:30.684Z,55.70
2018-04-02T09:50:58.274Z,54.40
2018-04-02T09:53:25.855Z,52.70
2018-04-02T09:55:54.249Z,52.10
2018-04-02T09:58:21.854Z,52.10
2018-04-02T10:00:49.450Z,52.60
2018-04-02T10:03:17.840Z,49.50
2018-04-02T10:05:45.451Z,49.40
2018-04-02T10:08:13.060Z,48.90
2018-04-02T10:10:40.676Z,49.00
2018-04-02T10:13:08.304Z,47.30
2018-04-02T10:15:35.947Z,49.30
2018-04-02T10:18:03.566Z,50.10
2018-04-02T10:20:31.942Z,45.20
2018-04-02T10:22:59.646Z,45.30
2018-04-02T10:25:27.228Z,46.50
2018-04-02T10:27:54.844Z,45.60
2018-04-02T10:30:23.239Z,46.60
2018-04-02T10:32:51.570Z,46.60
2018-04-02T10:35:19.184Z,45.30
2018-04-02T10:37:46.771Z,45.70
2018-04-02T10:40:14.429Z,45.10
2018-04-02T10:42:42.630Z,44.40
2018-04-02T10:45:10.225Z,45.20
2018-04-02T10:47:38.628Z,44.40
2018-04-02T10:50:06.246Z,44.40
2018-04-02T10:52:34.637Z,45.10
2018-04-02T10:55:03.055Z,45.00
2018-04-02T10:57:30.662Z,45.00
2018-04-02T10:59:59.032Z,44.10
2018-04-02T11:02:26.659Z,44.00
2018-04-02T11:04:54.266Z,43.10
2018-04-02T11:07:22.641Z,42.60
2018-04-02T11:09:51.074Z,43.10
2018-04-02T11:12:18.680Z,43.10
2018-04-02T11:14:47.082Z,41.60
2018-04-02T11:17:14.668Z,41.60
2018-04-02T11:19:42.310Z,40.90
2018-04-02T11:22:10.029Z,41.10
2018-04-02T11:24:37.658Z,41.40
2018-04-02T11:27:05.384Z,40.70
2018-04-02T11:29:33.160Z,41.00
2018-04-02T11:32:00.943Z,40.60
2018-04-02T11:34:28.843Z,41.30
2018-04-02T11:36:56.561Z,41.60
2018-04-02T11:39:25.032Z,41.40
2018-04-02T11:41:52.671Z,41.30
2018-04-02T11:44:20.290Z,40.70
2018-04-02T11:46:47.914Z,40.60
2018-04-02T11:49:15.580Z,41.40
2018-04-02T11:51:43.200Z,41.00
2018-04-02T11:54:11.580Z,41.30
2018-04-02T11:56:39.989Z,40.80
2018-04-02T11:59:08.179Z,40.70
2018-04-02T12:01:35.854Z,40.40
2018-04-02T12:04:03.518Z,40.90
2018-04-02T12:06:31.384Z,40.30
2018-04-02T12:08:59.139Z,40.80
2018-04-02T12:11:26.767Z,41.30
2018-04-02T12:13:55.096Z,41.10
2018-04-02T12:16:23.043Z,41.10
2018-04-02T12:18:50.758Z,40.80
2018-04-02T12:21:19.350Z,40.30
2018-04-02T12:23:46.932Z,40.30
2018-04-02T12:26:15.440Z,39.30
2018-04-02T12:28:43.086Z,39.40
2018-04-02T12:31:11.905Z,39.10
2018-04-02T12:33:39.546Z,38.30
2018-04-02T12:36:07.138Z,37.30
2018-04-02T12:38:35.632Z,35.90
2018-04-02T12:41:03.226Z,35.80
2018-04-02T12:43:31.750Z,35.00
2018-04-02T12:46:01.379Z,35.30
2018-04-02T12:48:29.044Z,35.30
2018-04-02T12:50:56.673Z,33.80
2018-04-02T12:53:24.347Z,33.10
2018-04-02T12:55:52.064Z,32.50
2018-04-02T12:58:19.713Z,30.90
2018-04-02T13:00:47.819Z,30.10
2018-04-02T13:03:15.476Z,30.00
2018-04-02T13:05:43.070Z,31.10
2018-04-02T13:08:11.492Z,32.50
2018-04-02T13:10:39.116Z,32.40
2018-04-02T13:13:06.851Z,32.80
2018-04-02T13:15:35.233Z,31.50
2018-04-02T13:18:03.064Z,31.50
2018-04-02T13:20:30.725Z,29.70
2018-04-02T13:22:58.328Z,30.10
2018-04-02T13:25:25.942Z,29.80
2018-04-02T13:27:53.642Z,29.70
2018-04-02T13:30:21.240Z,28.80
2018-04-02T13:32:48.862Z,28.90
2018-04-02T13:35:16.540Z,28.90
2018-04-02T13:37:44.166Z,29.40
2018-04-02T13:40:11.824Z,28.80
2018-04-02T13:42:39.506Z,29.10
2018-04-02T13:45:07.130Z,27.40
2018-04-02T13:47:34.783Z,27.10
2018-04-02T13:50:02.399Z,28.90
2018-04-02T13:52:30.846Z,29.50
2018-04-02T13:54:58.561Z,29.40
2018-04-02T13:57:26.232Z,29.40
2018-04-02T13:59:53.872Z,29.20
2018-04-02T14:02:22.350Z,28.80
2018-04-02T14:04:50.800Z,29.30
2018-04-02T14:07:18.511Z,29.30
2018-04-02T14:09:46.157Z,29.30
2018-04-02T14:12:14.528Z,28.20
2018-04-02T14:14:42.985Z,27.30
2018-04-02T14:17:11.491Z,27.30
2018-04-02T14:19:40.895Z,28.10
2018-04-02T14:22:08.551Z,28.00
2018-04-02T14:24:37.045Z,27.30
2018-04-02T14:27:05.437Z,27.90
2018-04-02T14:29:33.087Z,27.90
2018-04-02T14:32:00.887Z,27.10
2018-04-02T14:34:29.333Z,27.40
2018-04-02T14:36:57.025Z,27.50
2018-04-02T14:39:24.623Z,27.70
2018-04-02T14:41:52.245Z,26.60
2018-04-02T14:44:19.856Z,26.80
2018-04-02T14:46:48.248Z,25.90
2018-04-02T14:49:17.551Z,25.80
2018-04-02T14:51:45.216Z,25.80
2018-04-02T14:54:12.925Z,27.10
2018-04-02T14:56:40.744Z,27.10
2018-04-02T14:59:08.352Z,27.30
2018-04-02T15:01:36.068Z,26.20
2018-04-02T15:04:03.693Z,25.80
2018-04-02T15:06:32.262Z,25.50
2018-04-02T15:08:59.994Z,25.50
2018-04-02T15:11:27.770Z,25.80
2018-04-02T15:13:55.372Z,26.50
2018-04-02T15:16:23.805Z,27.00
2018-04-02T15:18:51.454Z,26.90
2018-04-02T15:21:19.805Z,28.20
2018-04-02T15:23:47.607Z,29.20
2018-04-02T15:26:15.231Z,29.10
2018-04-02T15:28:42.918Z,28.90
2018-04-02T15:31:10.581Z,30.00
2018-04-02T15:33:38.212Z,31.20
2018-04-02T15:36:05.979Z,32.00
2018-04-02T15:38:33.573Z,32.90
2018-04-02T15:41:01.401Z,32.50
2018-04-02T15:43:29.097Z,32.40
2018-04-02T15:45:56.775Z,33.00
2018-04-02T15:48:24.427Z,33.60
2018-04-02T15:50:52.227Z,34.10
2018-04-02T15:53:21.273Z,35.50
2018-04-02T15:55:48.967Z,34.90
2018-04-02T15:58:16.674Z,34.50
2018-04-02T16:00:44.376Z,34.70
2018-04-02T16:03:12.006Z,34.50
2018-04-02T16:05:40.045Z,34.80
2018-04-02T16:08:08.607Z,35.00
2018-04-02T16:10:36.896Z,35.10
2018-04-02T16:13:05.422Z,35.00
2018-04-02T16:15:33.053Z,35.30
2018-04-02T16:18:00.748Z,35.60
2018-04-02T16:20:28.431Z,36.00
2018-04-02T16:22:56.272Z,36.10
2018-04-02T16:25:23.971Z,36.20
2018-04-02T16:27:52.607Z,35.90
2018-04-02T16:30:20.233Z,36.10
2018-04-02T16:32:48.694Z,36.70
2018-04-02T16:35:16.675Z,36.60
2018-04-02T16:37:45.082Z,37.30
2018-04-02T16:40:13.004Z,37.10
2018-04-02T16:42:40.625Z,37.10
2018-04-02T16:45:08.254Z,36.90
2018-04-02T16:47:37.226Z,37.40
2018-04-02T16:50:04.857Z,37.30
2018-04-02T16:52:32.471Z,37.70
2018-04-02T16:55:00.132Z,37.20
2018-04-02T16:57:27.911Z,36.80
2018-04-02T16:59:55.563Z,37.10
2018-04-02T17:02:23.190Z,37.60
2018-04-02T17:04:50.860Z,37.20
2018-04-02T17:07:19.313Z,37.40
2018-04-02T17:09:46.927Z,37.30
2018-04-02T17:12:14.623Z,37.20
2018-04-02T17:14:42.259Z,37.40
2018-04-02T17:17:09.921Z,37.70
2018-04-02T17:19:37.559Z,37.80
2018-04-02T17:22:05.241Z,38.00
2018-04-02T17:24:33.022Z,38.00
2018-04-02T17:27:00.670Z,38.20
2018-04-02T17:29:28.578Z,38.40
2018-04-02T17:31:56.194Z,38.70
2018-04-02T17:34:24.548Z,38.80
2018-04-02T17:36:52.192Z,38.80
2018-04-02T17:39:20.602Z,40.10
2018-04-02T17:41:48.244Z,39.40
2018-04-02T17:44:17.369Z,39.90
2018-04-02T17:46:45.101Z,39.90
2018-04-02T17:49:13.506Z,40.20
2018-04-02T17:51:41.736Z,40.10
2018-04-02T17:54:09.397Z,40.50
2018-04-02T17:56:37.045Z,40.90
2018-04-02T17:59:04.787Z,40.70
2018-04-02T18:01:32.490Z,40.60
2018-04-02T18:04:00.238Z,40.80
2018-04-02T18:06:27.846Z,41.70
2018-04-02T18:08:55.476Z,41.80
2018-04-02T18:11:23.884Z,42.80
2018-04-02T18:13:51.553Z,42.10
2018-04-02T18:16:19.205Z,42.10
2018-04-02T18:18:46.787Z,42.40
2018-04-02T18:21:14.429Z,41.90
2018-04-02T18:23:42.060Z,42.50
2018-04-02T18:26:10.471Z,43.20
2018-04-02T18:28:38.133Z,42.90
2018-04-02T18:31:05.746Z,43.00
2018-04-02T18:33:34.198Z,42.80
2018-04-02T18:36:01.891Z,42.80
2018-04-02T18:38:29.556Z,42.90
2018-04-02T18:40:57.956Z,43.40
2018-04-02T18:43:25.590Z,43.30
2018-04-02T18:45:54.016Z,44.30
2018-04-02T18:48:21.660Z,44.30
2018-04-02T18:50:49.319Z,44.70
2018-04-02T18:53:17.041Z,44.80
2018-04-02T18:55:44.675Z,45.00
2018-04-02T18:58:12.376Z,45.30
2018-04-02T19:00:40.750Z,45.00
2018-04-02T19:03:09.185Z,45.20
2018-04-02T19:05:37.579Z,45.20
2018-04-02T19:08:05.242Z,45.00
2018-04-02T19:10:32.874Z,45.10
2018-04-02T19:13:00.535Z,45.10
2018-04-02T19:15:28.163Z,45.20
2018-04-02T19:17:56.535Z,45.70
2018-04-02T19:20:24.617Z,45.70
2018-04-02T19:22:53.111Z,46.60
2018-04-02T19:25:21.502Z,46.30
2018-04-02T19:27:49.171Z,46.60
2018-04-02T19:30:16.817Z,46.40
2018-04-02T19:32:44.456Z,46.50
2018-04-02T19:35:12.844Z,46.50
2018-04-02T19:37:40.481Z,46.50
2018-04-02T19:40:08.892Z,47.70
2018-04-02T19:42:36.531Z,47.10
2018-04-02T19:45:04.908Z,47.10
2018-04-02T19:47:33.593Z,47.20
2018-04-02T19:50:02.096Z,47.50
2018-04-02T19:52:29.929Z,47.50
2018-04-02T19:54:57.701Z,47.10
2018-04-02T19:57:26.256Z,47.50
2018-04-02T19:59:53.925Z,47.50
2018-04-02T20:02:22.356Z,47.50
2018-04-02T20:04:49.980Z,47.90
2018-04-02T20:07:19.102Z,48.30
2018-04-02T20:09:46.727Z,48.30
2018-04-02T20:12:14.331Z,48.40
2018-04-02T20:14:42.016Z,48.70
2018-04-02T20:17:09.632Z,48.80
2018-04-02T20:19:38.007Z,48.80
2018-04-02T20:22:06.403Z,48.80
2018-04-02T20:24:34.021Z,48.80
2018-04-02T20:27:01.910Z,48.60
2018-04-02T20:29:29.553Z,48.40
2018-04-02T20:31:57.148Z,48.50
2018-04-02T20:34:25.007Z,48.50
2018-04-02T20:36:52.676Z,48.30
2018-04-02T20:39:20.281Z,48.20
2018-04-02T20:41:47.970Z,48.50
2018-04-02T20:44:16.936Z,48.40
2018-04-02T20:46:44.536Z,48.40
2018-04-02T20:49:12.198Z,48.50
2018-04-02T20:51:40.599Z,48.50
2018-04-02T20:54:08.262Z,48.40
2018-04-02T20:56:35.920Z,48.50
2018-04-02T20:59:03.568Z,48.50
2018-04-02T21:01:31.920Z,48.60
2018-04-02T21:04:00.647Z,49.10
2018-04-02T21:06:28.303Z,49.00
2018-04-02T21:08:55.936Z,49.10
2018-04-02T21:11:24.349Z,50.00
2018-04-02T21:13:52.016Z,49.90
2018-04-02T21:16:19.618Z,49.60
2018-04-02T21:18:48.728Z,49.90
2018-04-02T21:21:17.135Z,50.40
2018-04-02T21:23:44.781Z,50.30
2018-04-02T21:26:12.845Z,49.80
2018-04-02T21:28:41.271Z,49.90
2018-04-02T21:31:08.904Z,50.00
2018-04-02T21:36:10.387Z,50.20
2018-04-02T21:38:38.972Z,50.30
2018-04-02T21:41:07.213Z,50.30
2018-04-02T21:43:34.909Z,50.70
2018-04-02T21:46:02.579Z,50.90
2018-04-02T21:48:30.202Z,50.50
2018-04-02T21:50:57.838Z,50.90
2018-04-02T21:53:26.253Z,51.00
2018-04-02T21:55:53.864Z,50.90
2018-04-02T21:58:21.473Z,50.80
2018-04-02T22:00:49.103Z,51.30
2018-04-02T22:03:17.483Z,51.50
2018-04-02T22:05:45.907Z,51.60
2018-04-02T22:08:13.504Z,51.60
2018-04-02T22:10:41.110Z,52.20
2018-04-02T22:13:08.749Z,51.60
2018-04-02T22:15:37.163Z,51.40
2018-04-02T22:18:04.754Z,51.40
2018-04-02T22:20:32.381Z,51.70
2018-04-02T22:23:00.031Z,51.60
2018-04-02T22:25:27.718Z,51.50
2018-04-02T22:27:55.431Z,51.50
2018-04-02T22:30:23.847Z,51.70
2018-04-02T22:32:51.502Z,51.70
2018-04-02T22:35:19.097Z,51.80
2018-04-02T22:37:46.841Z,51.40
2018-04-02T22:40:15.079Z,51.60
2018-04-02T22:42:43.416Z,51.80
2018-04-02T22:45:11.174Z,51.80
2018-04-02T22:47:38.817Z,52.10
2018-04-02T22:50:06.469Z,52.30
2018-04-02T22:52:34.924Z,52.60
2018-04-02T22:55:02.542Z,52.70
2018-04-02T22:57:30.150Z,52.80
2018-04-02T22:59:57.778Z,52.80
2018-04-02T23:02:26.146Z,52.70
2018-04-02T23:04:54.547Z,52.90
2018-04-02T23:07:22.167Z,52.90
2018-04-02T23:09:50.394Z,52.80
2018-04-02T23:12:17.991Z,52.80
2018-04-02T23:14:45.578Z,52.80
2018-04-02T23:17:13.203Z,52.50
2018-04-02T23:19:40.811Z,52.60
2018-04-02T23:22:09.693Z,52.60
2018-04-02T23:24:38.090Z,52.70
2018-04-02T23:27:05.695Z,52.70
2018-04-02T23:29:33.287Z,52.70
2018-04-02T23:32:00.935Z,52.70
2018-04-02T23:34:28.543Z,52.70
2018-04-02T23:36:56.158Z,52.70
2018-04-02T23:39:23.806Z,52.70
2018-04-02T23:41:52.245Z,52.70
2018-04-02T23:44:19.845Z,52.70
2018-04-02T23:46:47.490Z,52.70
2018-04-02T23:49:15.087Z,53.00
2018-04-02T23:51:44.078Z,53.40
2018-04-02T23:54:12.484Z,53.60
2018-04-02T23:56:40.105Z,53.50
2018-04-02T23:59:07.708Z,53.70
