createdAt,value
2022-11-05T00:00:39.453Z,4.43
2022-11-05T00:03:28.092Z,3.72
2022-11-05T00:06:15.013Z,3.65
2022-11-05T00:09:01.965Z,3.92
2022-11-05T00:11:48.482Z,3.35
2022-11-05T00:14:35.351Z,3.40
2022-11-05T00:17:04.513Z,3.38
2022-11-05T00:19:31.846Z,4.10
2022-11-05T00:22:17.765Z,3.47
2022-11-05T00:25:04.896Z,4.03
2022-11-05T00:27:34.420Z,4.63
2022-11-05T00:30:06.447Z,4.45
2022-11-05T00:32:37.334Z,4.03
2022-11-05T00:35:07.150Z,4.05
2022-11-05T00:37:36.104Z,4.18
2022-11-05T00:40:04.599Z,4.35
2022-11-05T00:42:50.869Z,4.60
2022-11-05T00:45:19.933Z,3.40
2022-11-05T00:48:07.191Z,3.80
2022-11-05T00:50:36.189Z,3.35
2022-11-05T00:55:38.504Z,3.58
2022-11-05T00:58:24.186Z,3.58
2022-11-05T01:00:56.001Z,3.25
2022-11-05T01:03:26.830Z,3.50
2022-11-05T01:06:00.112Z,3.28
2022-11-05T01:08:28.287Z,3.60
2022-11-05T01:10:58.090Z,5.57
2022-11-05T01:13:30.367Z,5.80
2022-11-05T01:16:04.737Z,5.10
2022-11-05T01:18:32.592Z,4.07
2022-11-05T01:21:02.978Z,3.38
2022-11-05T01:23:30.804Z,3.42
2022-11-05T01:25:58.880Z,3.55
2022-11-05T01:28:26.398Z,2.83
2022-11-05T01:30:57.702Z,2.90
2022-11-05T01:33:26.189Z,2.72
2022-11-05T01:35:55.224Z,3.30
2022-11-05T01:38:24.062Z,3.10
2022-11-05T01:40:51.441Z,3.95
2022-11-05T01:45:56.498Z,3.58
2022-11-05T01:48:34.967Z,3.50
2022-11-05T01:51:10.750Z,3.17
2022-11-05T01:53:47.639Z,3.17
2022-11-05T01:56:22.617Z,2.90
2022-11-05T01:58:53.449Z,3.25
2022-11-05T02:01:20.972Z,3.03
2022-11-05T02:03:51.042Z,2.75
2022-11-05T02:06:19.665Z,2.30
2022-11-05T02:09:13.344Z,2.92
2022-11-05T02:11:41.773Z,3.00
2022-11-05T02:14:13.379Z,2.75
2022-11-05T02:16:53.756Z,2.92
2022-11-05T02:19:57.891Z,2.75
2022-11-05T02:22:46.335Z,2.67
2022-11-05T02:25:42.921Z,2.75
2022-11-05T02:28:20.690Z,2.70
2022-11-05T02:31:01.643Z,2.50
2022-11-05T02:33:36.076Z,2.80
2022-11-05T02:36:26.861Z,2.67
2022-11-05T02:39:15.235Z,2.17
2022-11-05T02:42:11.618Z,2.92
2022-11-05T02:45:03.402Z,2.85
2022-11-05T02:48:01.243Z,2.80
2022-11-05T02:50:53.511Z,2.83
2022-11-05T02:53:32.518Z,3.45
2022-11-05T02:56:10.821Z,2.58
2022-11-05T02:58:39.121Z,2.53
2022-11-05T03:03:45.714Z,2.90
2022-11-05T03:06:48.547Z,2.63
2022-11-05T03:09:35.296Z,3.05
2022-11-05T03:12:31.055Z,2.50
2022-11-05T03:15:24.023Z,2.20
2022-11-05T03:18:16.171Z,2.55
2022-11-05T03:20:57.297Z,3.22
2022-11-05T03:23:29.423Z,2.45
2022-11-05T03:26:17.725Z,3.17
2022-11-05T03:28:50.783Z,2.38
2022-11-05T03:31:20.906Z,2.40
2022-11-05T03:33:50.904Z,2.45
2022-11-05T03:36:25.207Z,2.42
2022-11-05T03:38:56.252Z,2.47
2022-11-05T03:41:26.124Z,2.90
2022-11-05T03:43:58.957Z,3.42
2022-11-05T03:46:52.755Z,2.55
2022-11-05T03:49:25.780Z,2.40
2022-11-05T03:52:01.929Z,2.08
2022-11-05T03:54:30.322Z,2.20
2022-11-05T03:57:09.716Z,2.30
2022-11-05T03:59:43.541Z,2.20
2022-11-05T04:02:13.896Z,2.22
2022-11-05T04:04:43.642Z,2.80
2022-11-05T04:07:35.164Z,2.72
2022-11-05T04:10:20.852Z,2.17
2022-11-05T04:13:07.474Z,2.10
2022-11-05T04:15:55.274Z,2.20
2022-11-05T04:18:23.851Z,2.10
2022-11-05T04:21:09.676Z,2.10
2022-11-05T04:23:58.226Z,2.60
2022-11-05T04:26:26.320Z,2.22
2022-11-05T04:29:13.974Z,3.30
2022-11-05T04:31:41.607Z,2.67
2022-11-05T04:36:37.429Z,2.70
2022-11-05T04:39:05.495Z,2.85
2022-11-05T04:41:33.438Z,2.88
2022-11-05T04:44:01.737Z,2.55
2022-11-05T04:46:29.653Z,2.95
2022-11-05T04:48:57.051Z,2.90
2022-11-05T04:53:53.877Z,2.95
2022-11-05T04:56:25.844Z,2.95
2022-11-05T04:58:53.545Z,2.88
2022-11-05T05:01:25.324Z,3.30
2022-11-05T05:03:56.612Z,2.78
2022-11-05T05:06:26.012Z,2.75
2022-11-05T05:08:53.436Z,3.20
2022-11-05T05:11:22.193Z,3.28
2022-11-05T05:13:49.869Z,2.80
2022-11-05T05:16:22.956Z,2.85
2022-11-05T05:18:52.352Z,2.92
2022-11-05T05:21:40.571Z,3.58
2022-11-05T05:24:17.133Z,2.45
2022-11-05T05:26:49.975Z,3.13
2022-11-05T05:29:19.001Z,3.30
2022-11-05T05:31:46.819Z,2.85
2022-11-05T05:34:15.151Z,2.63
2022-11-05T05:36:42.585Z,2.60
2022-11-05T05:39:13.417Z,2.55
2022-11-05T05:41:40.772Z,2.58
2022-11-05T05:44:08.961Z,2.78
2022-11-05T05:46:36.391Z,2.70
2022-11-05T05:49:12.066Z,2.70
2022-11-05T05:51:42.896Z,2.95
2022-11-05T05:54:11.340Z,3.00
2022-11-05T05:56:38.888Z,3.10
2022-11-05T05:59:07.220Z,2.47
2022-11-05T06:01:34.726Z,2.80
2022-11-05T06:04:03.364Z,2.60
2022-11-05T06:06:31.606Z,2.63
2022-11-05T06:08:59.025Z,3.08
2022-11-05T06:11:27.296Z,3.30
2022-11-05T06:13:55.051Z,2.78
2022-11-05T06:16:22.476Z,2.92
2022-11-05T06:21:19.549Z,2.17
2022-11-05T06:23:49.156Z,2.55
2022-11-05T06:26:19.196Z,2.65
2022-11-05T06:28:48.166Z,2.17
2022-11-05T06:31:18.419Z,2.88
2022-11-05T06:33:47.273Z,2.13
2022-11-05T06:36:19.208Z,2.53
2022-11-05T06:38:47.983Z,2.40
2022-11-05T06:41:16.263Z,2.33
2022-11-05T06:46:13.038Z,2.28
2022-11-05T06:48:40.671Z,2.22
2022-11-05T06:51:10.347Z,2.20
2022-11-05T06:53:37.729Z,2.20
2022-11-05T06:56:07.285Z,2.20
2022-11-05T06:58:36.611Z,2.35
2022-11-05T07:01:08.721Z,2.13
2022-11-05T07:03:39.787Z,2.10
2022-11-05T07:06:07.847Z,2.17
2022-11-05T07:08:38.842Z,2.35
2022-11-05T07:11:07.332Z,2.05
2022-11-05T07:13:35.197Z,1.92
2022-11-05T07:18:32.090Z,3.63
2022-11-05T07:21:00.802Z,2.72
2022-11-05T07:23:28.750Z,4.78
2022-11-05T07:25:56.271Z,3.83
2022-11-05T07:28:23.735Z,2.60
2022-11-05T07:33:18.900Z,2.90
2022-11-05T07:35:47.368Z,2.63
2022-11-05T07:38:17.618Z,2.33
2022-11-05T07:40:45.408Z,2.88
2022-11-05T07:43:13.154Z,2.80
2022-11-05T07:45:40.977Z,2.40
2022-11-05T07:48:11.174Z,2.78
2022-11-05T07:50:38.848Z,2.10
2022-11-05T07:53:10.520Z,2.50
2022-11-05T07:55:38.435Z,2.20
2022-11-05T07:58:05.976Z,2.35
2022-11-05T08:00:34.957Z,2.50
2022-11-05T08:03:15.674Z,2.00
2022-11-05T08:05:46.277Z,2.40
2022-11-05T08:08:16.379Z,2.20
2022-11-05T08:10:44.009Z,2.80
2022-11-05T08:13:13.554Z,2.30
2022-11-05T08:15:43.361Z,1.80
2022-11-05T08:18:13.636Z,1.88
2022-11-05T08:20:42.385Z,2.83
2022-11-05T08:23:11.187Z,2.50
2022-11-05T08:25:39.848Z,2.22
2022-11-05T08:28:12.918Z,2.70
2022-11-05T08:30:40.814Z,4.22
2022-11-05T08:35:39.128Z,2.67
2022-11-05T08:38:08.044Z,2.25
2022-11-05T08:40:36.936Z,2.22
2022-11-05T08:43:08.553Z,2.83
2022-11-05T08:45:38.254Z,2.20
2022-11-05T08:48:12.135Z,2.47
2022-11-05T08:50:39.791Z,1.88
2022-11-05T08:53:09.342Z,2.72
2022-11-05T08:55:37.014Z,2.08
2022-11-05T09:00:36.823Z,1.98
2022-11-05T09:03:09.179Z,1.75
2022-11-05T09:05:40.456Z,2.33
2022-11-05T09:08:13.007Z,2.00
2022-11-05T09:10:41.790Z,2.20
2022-11-05T09:13:16.626Z,2.30
2022-11-05T09:15:48.939Z,2.13
2022-11-05T09:18:18.497Z,2.28
2022-11-05T09:20:54.065Z,2.90
2022-11-05T09:23:21.941Z,2.33
2022-11-05T09:25:49.305Z,2.67
2022-11-05T09:30:50.605Z,2.60
2022-11-05T09:33:20.367Z,2.55
2022-11-05T09:35:48.823Z,1.98
2022-11-05T09:38:16.381Z,2.25
2022-11-05T09:40:58.926Z,2.72
2022-11-05T09:43:42.081Z,4.15
2022-11-05T09:46:22.661Z,2.42
2022-11-05T09:48:55.267Z,3.40
2022-11-05T09:51:24.406Z,2.88
2022-11-05T09:53:53.875Z,2.80
2022-11-05T09:56:30.165Z,2.67
2022-11-05T09:59:03.139Z,3.40
2022-11-05T10:01:36.430Z,2.42
2022-11-05T10:04:16.021Z,2.47
2022-11-05T10:06:51.779Z,3.40
2022-11-05T10:10:02.011Z,2.97
2022-11-05T10:12:54.775Z,2.42
2022-11-05T10:15:29.377Z,3.80
2022-11-05T10:18:11.549Z,2.30
2022-11-05T10:20:42.672Z,2.50
2022-11-05T10:23:15.467Z,1.70
2022-11-05T10:25:49.165Z,2.35
2022-11-05T10:28:24.490Z,2.58
2022-11-05T10:31:03.338Z,2.53
2022-11-05T10:33:54.288Z,2.17
2022-11-05T10:36:27.413Z,2.40
2022-11-05T10:39:11.285Z,1.80
2022-11-05T10:42:26.093Z,2.10
2022-11-05T10:45:21.358Z,1.52
2022-11-05T10:48:31.866Z,1.83
2022-11-05T10:51:01.397Z,2.08
2022-11-05T10:53:35.785Z,1.60
2022-11-05T10:56:03.842Z,2.38
2022-11-05T10:58:35.544Z,1.85
2022-11-05T11:01:12.836Z,2.13
2022-11-05T11:03:47.723Z,2.30
2022-11-05T11:06:21.340Z,2.53
2022-11-05T11:08:51.550Z,1.60
2022-11-05T11:11:37.096Z,1.85
2022-11-05T11:14:18.525Z,1.90
2022-11-05T11:16:52.693Z,1.70
2022-11-05T11:19:20.624Z,1.70
2022-11-05T11:22:06.532Z,1.70
2022-11-05T11:24:41.608Z,1.58
2022-11-05T11:27:14.227Z,2.22
2022-11-05T11:29:49.582Z,1.70
2022-11-05T11:32:20.611Z,1.42
2022-11-05T11:34:54.019Z,1.67
2022-11-05T11:37:27.649Z,1.50
2022-11-05T11:40:00.875Z,1.63
2022-11-05T11:42:33.885Z,1.40
2022-11-05T11:45:14.614Z,1.52
2022-11-05T11:47:48.094Z,1.30
2022-11-05T11:50:38.172Z,1.35
2022-11-05T11:53:20.409Z,1.20
2022-11-05T11:56:14.752Z,1.00
2022-11-05T11:58:53.135Z,1.30
2022-11-05T12:01:39.961Z,1.48
2022-11-05T12:04:19.923Z,1.55
2022-11-05T12:07:13.121Z,2.47
2022-11-05T12:10:19.469Z,1.73
2022-11-05T12:13:06.070Z,2.00
2022-11-05T12:16:07.979Z,2.05
2022-11-05T12:18:57.459Z,1.35
2022-11-05T12:21:51.271Z,1.27
2022-11-05T12:24:26.466Z,1.52
2022-11-05T12:27:03.447Z,1.38
2022-11-05T12:29:37.062Z,1.40
2022-11-05T12:32:37.817Z,1.50
2022-11-05T12:35:33.481Z,1.45
2022-11-05T12:38:00.808Z,1.33
2022-11-05T12:43:32.999Z,1.48
2022-11-05T12:46:22.358Z,2.42
2022-11-05T12:49:06.734Z,1.65
2022-11-05T12:52:03.615Z,1.58
2022-11-05T12:54:55.543Z,1.52
2022-11-05T12:57:25.110Z,1.50
2022-11-05T13:00:02.730Z,2.03
2022-11-05T13:02:35.913Z,1.35
2022-11-05T13:05:19.091Z,1.40
2022-11-05T13:07:52.881Z,2.10
2022-11-05T13:10:34.919Z,2.85
2022-11-05T13:13:17.725Z,1.58
2022-11-05T13:16:04.575Z,1.65
2022-11-05T13:21:06.890Z,1.20
2022-11-05T13:23:47.286Z,1.75
2022-11-05T13:26:38.803Z,1.48
2022-11-05T13:29:24.820Z,1.40
2022-11-05T13:32:11.682Z,1.33
2022-11-05T13:34:40.724Z,1.65
2022-11-05T13:37:28.018Z,1.40
2022-11-05T13:40:00.065Z,1.20
2022-11-05T13:42:52.450Z,1.30
2022-11-05T13:45:46.148Z,2.20
2022-11-05T13:48:36.404Z,1.85
2022-11-05T13:51:11.125Z,1.63
2022-11-05T13:54:05.937Z,1.30
2022-11-05T13:56:56.700Z,1.30
2022-11-05T13:59:52.587Z,1.42
2022-11-05T14:02:26.940Z,1.30
2022-11-05T14:05:01.345Z,1.48
2022-11-05T14:07:33.747Z,1.45
2022-11-05T14:10:05.805Z,1.58
2022-11-05T14:12:37.156Z,1.67
2022-11-05T14:15:23.029Z,1.50
2022-11-05T14:17:57.869Z,1.40
2022-11-05T14:20:26.035Z,1.70
2022-11-05T14:22:57.027Z,1.77
2022-11-05T14:25:47.090Z,1.73
2022-11-05T14:28:40.431Z,1.88
2022-11-05T14:32:02.734Z,2.40
2022-11-05T14:35:01.595Z,2.33
2022-11-05T14:37:41.501Z,1.92
2022-11-05T14:40:37.410Z,1.90
2022-11-05T14:43:15.457Z,1.92
2022-11-05T14:45:52.487Z,1.67
2022-11-05T14:48:41.442Z,1.52
2022-11-05T14:51:34.228Z,2.00
2022-11-05T14:54:08.555Z,2.42
2022-11-05T14:56:47.760Z,1.50
2022-11-05T14:59:32.012Z,1.83
2022-11-05T15:02:11.897Z,1.77
2022-11-05T15:04:47.071Z,1.48
2022-11-05T15:07:24.424Z,2.15
2022-11-05T15:09:54.444Z,2.00
2022-11-05T15:12:38.209Z,1.83
2022-11-05T15:15:24.420Z,1.88
2022-11-05T15:18:12.361Z,1.55
2022-11-05T15:20:45.246Z,1.88
2022-11-05T15:23:17.678Z,2.17
2022-11-05T15:26:25.948Z,1.77
2022-11-05T15:28:55.647Z,3.00
2022-11-05T15:31:26.600Z,2.10
2022-11-05T15:34:19.389Z,2.47
2022-11-05T15:36:48.851Z,2.15
2022-11-05T15:39:29.495Z,2.88
2022-11-05T15:41:59.502Z,2.20
2022-11-05T15:44:28.563Z,1.90
2022-11-05T15:47:22.778Z,2.53
2022-11-05T15:49:57.505Z,1.88
2022-11-05T15:52:49.467Z,2.20
2022-11-05T15:55:17.261Z,2.00
2022-11-05T15:57:50.887Z,1.70
2022-11-05T16:00:26.345Z,3.20
2022-11-05T16:03:00.609Z,2.45
2022-11-05T16:05:32.901Z,1.90
2022-11-05T16:08:04.465Z,2.33
2022-11-05T16:10:38.202Z,2.38
2022-11-05T16:13:36.698Z,3.03
2022-11-05T16:16:16.656Z,2.30
2022-11-05T16:18:48.281Z,2.25
2022-11-05T16:21:18.982Z,2.30
2022-11-05T16:23:49.923Z,2.53
2022-11-05T16:29:37.482Z,2.47
2022-11-05T16:32:30.583Z,2.20
2022-11-05T16:35:03.314Z,3.00
2022-11-05T16:37:38.537Z,2.30
2022-11-05T16:40:21.311Z,2.25
2022-11-05T16:42:54.694Z,2.28
2022-11-05T16:45:25.929Z,2.47
2022-11-05T16:47:53.262Z,2.42
2022-11-05T16:50:30.191Z,2.50
2022-11-05T16:52:58.129Z,2.38
2022-11-05T16:55:26.852Z,2.22
2022-11-05T16:57:56.201Z,2.80
2022-11-05T17:00:25.517Z,2.45
2022-11-05T17:02:53.793Z,2.60
2022-11-05T17:05:31.944Z,2.28
2022-11-05T17:08:01.290Z,2.55
2022-11-05T17:10:28.689Z,3.13
2022-11-05T17:12:58.125Z,3.33
2022-11-05T17:15:29.557Z,3.38
2022-11-05T17:17:58.767Z,2.80
2022-11-05T17:20:43.266Z,3.88
2022-11-05T17:23:16.432Z,3.70
2022-11-05T17:25:47.259Z,3.40
2022-11-05T17:28:17.411Z,3.80
2022-11-05T17:30:52.207Z,5.55
2022-11-05T17:33:24.227Z,2.90
2022-11-05T17:35:53.997Z,3.38
2022-11-05T17:38:22.921Z,2.72
2022-11-05T17:40:52.032Z,2.70
2022-11-05T17:43:20.321Z,3.03
2022-11-05T17:45:52.142Z,4.00
2022-11-05T17:48:22.524Z,4.13
2022-11-05T17:50:51.496Z,3.15
2022-11-05T17:53:20.163Z,3.50
2022-11-05T17:55:48.368Z,3.45
2022-11-05T17:58:16.633Z,4.00
2022-11-05T18:00:45.495Z,3.60
2022-11-05T18:03:14.833Z,4.03
2022-11-05T18:05:43.082Z,3.72
2022-11-05T18:08:12.733Z,4.95
2022-11-05T18:10:40.775Z,3.70
2022-11-05T18:13:08.933Z,3.60
2022-11-05T18:15:41.126Z,3.20
2022-11-05T18:18:09.273Z,2.95
2022-11-05T18:20:37.862Z,3.15
2022-11-05T18:23:07.631Z,4.35
2022-11-05T18:25:35.073Z,4.47
2022-11-05T18:28:03.482Z,3.60
2022-11-05T18:30:30.909Z,3.53
2022-11-05T18:35:27.413Z,3.90
2022-11-05T18:37:54.866Z,4.70
2022-11-05T18:42:50.266Z,4.70
2022-11-05T18:45:17.669Z,4.22
2022-11-05T18:47:45.121Z,3.78
2022-11-05T18:52:41.953Z,2.88
2022-11-05T18:55:10.017Z,2.78
2022-11-05T18:57:38.301Z,3.70
2022-11-05T19:00:06.335Z,3.05
2022-11-05T19:02:34.393Z,3.42
2022-11-05T19:07:50.815Z,2.90
2022-11-05T19:10:18.509Z,3.03
2022-11-05T19:12:46.311Z,2.88
2022-11-05T19:15:15.520Z,2.97
2022-11-05T19:17:44.694Z,2.78
2022-11-05T19:20:12.837Z,2.70
2022-11-05T19:22:40.291Z,3.13
2022-11-05T19:27:38.766Z,4.78
2022-11-05T19:30:06.795Z,4.25
2022-11-05T19:32:35.046Z,3.78
2022-11-05T19:35:02.412Z,3.33
2022-11-05T19:37:31.279Z,2.75
2022-11-05T19:40:00.199Z,2.50
2022-11-05T19:42:28.041Z,3.53
2022-11-05T19:44:55.465Z,2.70
2022-11-05T19:47:22.966Z,3.03
2022-11-05T19:49:50.346Z,3.85
2022-11-05T19:52:18.519Z,3.60
2022-11-05T19:54:46.353Z,3.35
2022-11-05T19:57:16.535Z,3.38
2022-11-05T19:59:43.963Z,4.03
2022-11-05T20:02:16.039Z,4.45
2022-11-05T20:04:44.508Z,3.42
2022-11-05T20:07:13.519Z,3.22
2022-11-05T20:09:41.196Z,4.72
2022-11-05T20:12:08.688Z,3.25
2022-11-05T20:14:36.183Z,3.70
2022-11-05T20:17:03.637Z,3.08
2022-11-05T20:19:32.646Z,3.40
2022-11-05T20:22:00.866Z,3.15
2022-11-05T20:24:29.140Z,3.70
2022-11-05T20:26:57.251Z,4.45
2022-11-05T20:29:30.640Z,4.40
2022-11-05T20:32:05.628Z,4.82
2022-11-05T20:34:34.671Z,3.90
2022-11-05T20:37:02.609Z,4.15
2022-11-05T20:39:30.721Z,3.67
2022-11-05T20:42:00.495Z,3.45
2022-11-05T20:44:28.878Z,3.33
2022-11-05T20:46:57.571Z,3.88
2022-11-05T20:49:25.887Z,3.17
2022-11-05T20:51:54.324Z,3.13
2022-11-05T20:54:22.470Z,2.88
2022-11-05T20:56:50.097Z,3.28
2022-11-05T20:59:18.493Z,3.30
2022-11-05T21:01:46.073Z,3.60
2022-11-05T21:04:14.706Z,3.20
2022-11-05T21:06:42.910Z,3.00
2022-11-05T21:11:56.052Z,3.38
2022-11-05T21:14:25.116Z,3.25
2022-11-05T21:16:53.423Z,3.10
2022-11-05T21:19:23.981Z,3.55
2022-11-05T21:21:52.240Z,3.53
2022-11-05T21:24:19.623Z,3.30
2022-11-05T21:26:47.182Z,3.03
2022-11-05T21:29:15.987Z,3.38
2022-11-05T21:31:44.348Z,3.22
2022-11-05T21:34:12.217Z,3.05
2022-11-05T21:36:40.781Z,2.92
2022-11-05T21:39:13.191Z,2.78
2022-11-05T21:41:42.809Z,3.08
2022-11-05T21:44:10.908Z,3.22
2022-11-05T21:46:38.368Z,3.78
2022-11-05T21:51:51.811Z,3.53
2022-11-05T21:54:39.708Z,5.45
2022-11-05T21:57:32.996Z,3.28
2022-11-05T22:00:01.647Z,2.88
2022-11-05T22:02:31.883Z,3.08
2022-11-05T22:05:00.463Z,3.20
2022-11-05T22:07:31.128Z,2.97
2022-11-05T22:09:58.893Z,2.80
2022-11-05T22:12:26.352Z,3.60
2022-11-05T22:14:55.805Z,2.97
2022-11-05T22:17:23.319Z,2.55
2022-11-05T22:19:52.496Z,3.75
2022-11-05T22:22:20.077Z,2.67
2022-11-05T22:24:48.193Z,3.50
2022-11-05T22:27:18.190Z,2.92
2022-11-05T22:29:46.305Z,3.38
2022-11-05T22:32:16.962Z,2.67
2022-11-05T22:34:48.035Z,3.05
2022-11-05T22:37:15.539Z,2.58
2022-11-05T22:39:42.981Z,2.60
2022-11-05T22:42:10.856Z,3.25
2022-11-05T22:44:39.417Z,3.35
2022-11-05T22:47:07.786Z,3.17
2022-11-05T22:49:35.625Z,3.10
2022-11-05T22:52:03.128Z,2.58
2022-11-05T22:54:35.049Z,2.72
2022-11-05T22:57:06.309Z,3.53
2022-11-05T22:59:35.149Z,2.90
2022-11-05T23:02:09.556Z,2.63
2022-11-05T23:04:38.069Z,3.10
2022-11-05T23:07:27.693Z,2.80
2022-11-05T23:10:15.938Z,2.92
2022-11-05T23:12:44.729Z,2.28
2022-11-05T23:15:33.458Z,2.50
2022-11-05T23:18:20.465Z,1.95
2022-11-05T23:21:06.592Z,2.67
2022-11-05T23:23:52.960Z,3.00
2022-11-05T23:26:40.544Z,2.60
2022-11-05T23:29:09.389Z,2.72
2022-11-05T23:31:55.425Z,2.40
2022-11-05T23:34:23.619Z,2.40
2022-11-05T23:37:10.806Z,2.90
2022-11-05T23:39:42.412Z,2.95
2022-11-05T23:42:30.373Z,2.70
2022-11-05T23:45:17.451Z,2.90
2022-11-05T23:48:03.765Z,2.10
2022-11-05T23:50:35.638Z,2.80
2022-11-05T23:53:07.866Z,2.50
2022-11-05T23:55:35.322Z,2.60
2022-11-05T23:58:03.449Z,2.70
