createdAt,value
2023-03-19T00:01:54.953Z,72.62
2023-03-19T00:04:22.172Z,72.64
2023-03-19T00:06:48.645Z,72.30
2023-03-19T00:09:15.162Z,72.88
2023-03-19T00:11:42.214Z,73.75
2023-03-19T00:14:08.935Z,74.12
2023-03-19T00:16:36.584Z,73.96
2023-03-19T00:19:03.891Z,74.56
2023-03-19T00:21:31.209Z,75.31
2023-03-19T00:24:01.031Z,74.38
2023-03-19T00:26:31.312Z,73.60
2023-03-19T00:28:57.836Z,73.89
2023-03-19T00:31:24.463Z,74.36
2023-03-19T00:33:51.027Z,75.37
2023-03-19T00:36:18.249Z,76.09
2023-03-19T00:38:45.305Z,76.00
2023-03-19T00:41:13.039Z,74.86
2023-03-19T00:43:39.690Z,75.08
2023-03-19T00:46:06.770Z,75.61
2023-03-19T00:48:34.724Z,75.57
2023-03-19T00:51:03.346Z,75.44
2023-03-19T00:53:29.809Z,74.95
2023-03-19T00:55:56.564Z,74.75
2023-03-19T00:58:23.074Z,74.43
2023-03-19T01:00:54.016Z,74.15
2023-03-19T01:03:20.897Z,74.48
2023-03-19T01:08:15.966Z,74.65
2023-03-19T01:10:42.774Z,74.52
2023-03-19T01:13:09.262Z,74.63
2023-03-19T01:15:37.013Z,75.10
2023-03-19T01:18:03.554Z,75.45
2023-03-19T01:20:29.994Z,75.75
2023-03-19T01:22:56.497Z,76.45
2023-03-19T01:25:23.079Z,75.64
2023-03-19T01:28:00.999Z,75.57
2023-03-19T01:30:28.070Z,75.46
2023-03-19T01:33:16.658Z,77.34
2023-03-19T01:36:03.924Z,77.31
2023-03-19T01:38:38.173Z,76.57
2023-03-19T01:41:12.822Z,76.78
2023-03-19T01:43:39.447Z,77.56
2023-03-19T01:46:23.232Z,77.12
2023-03-19T01:49:14.146Z,77.00
2023-03-19T01:51:46.305Z,76.48
2023-03-19T01:54:31.241Z,78.24
2023-03-19T01:57:11.340Z,79.17
2023-03-19T02:00:14.502Z,78.59
2023-03-19T02:02:44.775Z,78.26
2023-03-19T02:05:39.508Z,77.51
2023-03-19T02:08:11.843Z,76.81
2023-03-19T02:10:39.342Z,77.76
2023-03-19T02:13:06.475Z,77.18
2023-03-19T02:15:33.148Z,77.07
2023-03-19T02:17:59.652Z,78.05
2023-03-19T02:20:27.051Z,77.15
2023-03-19T02:23:00.809Z,76.35
2023-03-19T02:25:31.032Z,76.84
2023-03-19T02:27:58.166Z,77.27
2023-03-19T02:30:26.702Z,77.70
2023-03-19T02:32:54.737Z,77.67
2023-03-19T02:35:21.324Z,77.69
2023-03-19T02:37:47.819Z,76.95
2023-03-19T02:40:21.350Z,77.65
2023-03-19T02:42:47.875Z,77.48
2023-03-19T02:45:14.821Z,78.12
2023-03-19T02:47:41.619Z,78.14
2023-03-19T02:50:08.693Z,80.85
2023-03-19T02:52:35.611Z,80.02
2023-03-19T02:55:02.352Z,79.66
2023-03-19T02:57:28.809Z,79.74
2023-03-19T02:59:55.724Z,79.76
2023-03-19T03:02:22.522Z,78.93
2023-03-19T03:04:49.056Z,78.66
2023-03-19T03:07:15.560Z,79.14
2023-03-19T03:09:42.126Z,79.30
2023-03-19T03:12:09.975Z,79.16
2023-03-19T03:14:36.534Z,79.55
2023-03-19T03:17:02.999Z,80.68
2023-03-19T03:19:29.497Z,80.42
2023-03-19T03:21:57.334Z,79.75
2023-03-19T03:24:24.243Z,80.29
2023-03-19T03:26:50.689Z,80.32
2023-03-19T03:29:17.177Z,81.73
2023-03-19T03:31:43.789Z,80.67
2023-03-19T03:34:10.551Z,79.85
2023-03-19T03:36:37.599Z,79.88
2023-03-19T03:39:04.203Z,79.27
2023-03-19T03:41:30.734Z,80.35
2023-03-19T03:43:57.597Z,80.57
2023-03-19T03:46:24.427Z,80.97
2023-03-19T03:48:51.780Z,80.86
2023-03-19T03:51:19.041Z,79.60
2023-03-19T03:53:45.617Z,79.45
2023-03-19T03:56:12.953Z,79.56
2023-03-19T03:58:39.530Z,79.98
2023-03-19T04:01:07.176Z,82.03
2023-03-19T04:03:34.058Z,81.74
2023-03-19T04:06:00.778Z,81.50
2023-03-19T04:08:27.821Z,80.71
2023-03-19T04:10:54.415Z,81.53
2023-03-19T04:13:20.900Z,81.47
2023-03-19T04:15:47.793Z,81.75
2023-03-19T04:18:15.250Z,81.07
2023-03-19T04:20:42.026Z,81.25
2023-03-19T04:23:08.785Z,82.00
2023-03-19T04:25:35.576Z,82.52
2023-03-19T04:28:02.130Z,83.12
2023-03-19T04:30:28.996Z,83.03
2023-03-19T04:32:56.714Z,82.64
2023-03-19T04:35:23.578Z,82.47
2023-03-19T04:37:50.164Z,81.51
2023-03-19T04:40:19.374Z,81.96
2023-03-19T04:42:46.792Z,81.11
2023-03-19T04:45:25.809Z,82.97
2023-03-19T04:47:52.613Z,83.66
2023-03-19T04:50:19.930Z,83.02
2023-03-19T04:52:46.388Z,82.82
2023-03-19T04:55:13.205Z,83.08
2023-03-19T04:58:03.102Z,83.91
2023-03-19T05:00:32.737Z,84.81
2023-03-19T05:02:59.806Z,83.59
2023-03-19T05:05:28.299Z,82.84
2023-03-19T05:07:55.349Z,82.13
2023-03-19T05:10:21.784Z,82.46
2023-03-19T05:12:48.394Z,82.15
2023-03-19T05:15:15.105Z,82.44
2023-03-19T05:17:51.412Z,82.77
2023-03-19T05:20:22.118Z,82.29
2023-03-19T05:22:55.166Z,82.02
2023-03-19T05:25:30.220Z,82.18
2023-03-19T05:27:57.034Z,82.35
2023-03-19T05:30:24.736Z,82.87
2023-03-19T05:33:07.827Z,82.41
2023-03-19T05:35:38.004Z,81.56
2023-03-19T05:38:11.831Z,80.73
2023-03-19T05:40:42.204Z,81.25
2023-03-19T05:43:21.527Z,81.66
2023-03-19T05:45:54.991Z,80.83
2023-03-19T05:48:28.063Z,80.48
2023-03-19T05:50:54.558Z,80.42
2023-03-19T05:53:23.033Z,79.21
2023-03-19T05:56:09.607Z,78.99
2023-03-19T05:58:47.396Z,78.81
2023-03-19T06:01:18.257Z,77.84
2023-03-19T06:03:45.455Z,76.81
2023-03-19T06:06:14.333Z,76.15
2023-03-19T06:08:43.828Z,76.31
2023-03-19T06:11:20.556Z,73.75
2023-03-19T06:13:54.802Z,73.81
2023-03-19T06:16:21.418Z,72.20
2023-03-19T06:18:52.119Z,72.35
2023-03-19T06:21:19.216Z,70.55
2023-03-19T06:23:45.838Z,70.55
2023-03-19T06:26:16.316Z,70.07
2023-03-19T06:28:48.865Z,69.26
2023-03-19T06:31:16.553Z,67.92
2023-03-19T06:34:01.998Z,67.76
2023-03-19T06:36:39.149Z,66.62
2023-03-19T06:39:09.241Z,64.68
2023-03-19T06:41:36.001Z,62.12
2023-03-19T06:44:12.116Z,63.86
2023-03-19T06:46:38.626Z,60.21
2023-03-19T06:49:05.084Z,60.80
2023-03-19T06:51:31.612Z,60.46
2023-03-19T06:53:58.157Z,60.42
2023-03-19T06:56:24.867Z,57.95
2023-03-19T06:58:51.380Z,58.39
2023-03-19T07:01:17.864Z,55.33
2023-03-19T07:03:44.699Z,55.55
2023-03-19T07:06:11.626Z,56.10
2023-03-19T07:08:38.122Z,55.91
2023-03-19T07:11:05.544Z,53.79
2023-03-19T07:13:33.099Z,53.86
2023-03-19T07:15:59.727Z,52.76
2023-03-19T07:18:26.371Z,51.41
2023-03-19T07:20:53.244Z,53.03
2023-03-19T07:23:19.729Z,51.53
2023-03-19T07:25:47.637Z,48.13
2023-03-19T07:28:14.324Z,47.78
2023-03-19T07:30:40.816Z,45.61
2023-03-19T07:33:07.790Z,47.61
2023-03-19T07:35:34.764Z,46.37
2023-03-19T07:38:02.601Z,45.38
2023-03-19T07:40:29.054Z,46.23
2023-03-19T07:42:55.716Z,45.06
2023-03-19T07:45:22.530Z,44.32
2023-03-19T07:47:52.583Z,45.10
2023-03-19T07:50:18.997Z,44.29
2023-03-19T07:52:47.045Z,44.81
2023-03-19T07:55:13.697Z,46.55
2023-03-19T07:57:40.749Z,44.34
2023-03-19T08:00:08.241Z,44.77
2023-03-19T08:02:39.369Z,43.96
2023-03-19T08:05:06.195Z,43.98
2023-03-19T08:07:32.799Z,45.54
2023-03-19T08:09:59.264Z,44.92
2023-03-19T08:12:26.230Z,43.80
2023-03-19T08:14:52.788Z,46.05
2023-03-19T08:17:19.219Z,45.14
2023-03-19T08:19:46.773Z,43.86
2023-03-19T08:22:13.551Z,45.73
2023-03-19T08:24:40.228Z,43.95
2023-03-19T08:27:06.802Z,44.29
2023-03-19T08:29:33.412Z,43.90
2023-03-19T08:32:01.259Z,42.06
2023-03-19T08:34:27.734Z,42.60
2023-03-19T08:36:54.155Z,42.70
2023-03-19T08:39:20.777Z,43.64
2023-03-19T08:41:47.188Z,42.45
2023-03-19T08:44:14.143Z,41.89
2023-03-19T08:46:42.505Z,42.37
2023-03-19T08:49:09.283Z,41.40
2023-03-19T08:51:36.376Z,40.75
2023-03-19T08:54:02.919Z,41.76
2023-03-19T08:56:29.454Z,41.16
2023-03-19T08:58:56.459Z,42.15
2023-03-19T09:01:23.859Z,40.76
2023-03-19T09:03:50.648Z,40.14
2023-03-19T09:06:17.158Z,40.90
2023-03-19T09:08:44.687Z,41.02
2023-03-19T09:11:11.232Z,40.70
2023-03-19T09:13:37.878Z,39.93
2023-03-19T09:16:04.799Z,39.76
2023-03-19T09:18:31.442Z,40.53
2023-03-19T09:20:57.924Z,38.82
2023-03-19T09:23:24.429Z,38.92
2023-03-19T09:25:51.302Z,38.79
2023-03-19T09:28:18.277Z,38.34
2023-03-19T09:30:48.193Z,38.56
2023-03-19T09:33:15.149Z,37.95
2023-03-19T09:35:42.154Z,36.87
2023-03-19T09:38:08.658Z,36.65
2023-03-19T09:40:37.838Z,35.73
2023-03-19T09:43:24.979Z,37.52
2023-03-19T09:45:51.769Z,36.25
2023-03-19T09:48:20.793Z,35.51
2023-03-19T09:50:48.781Z,37.26
2023-03-19T09:53:15.365Z,37.14
2023-03-19T09:55:49.654Z,36.71
2023-03-19T09:58:21.505Z,37.29
2023-03-19T10:00:50.522Z,36.73
2023-03-19T10:03:29.188Z,36.44
2023-03-19T10:06:14.412Z,36.91
2023-03-19T10:08:59.217Z,35.61
2023-03-19T10:11:29.601Z,35.12
2023-03-19T10:14:02.146Z,35.74
2023-03-19T10:16:29.737Z,34.66
2023-03-19T10:19:01.654Z,34.38
2023-03-19T10:21:40.201Z,35.16
2023-03-19T10:24:22.411Z,35.13
2023-03-19T10:26:49.973Z,34.97
2023-03-19T10:29:20.841Z,33.71
2023-03-19T10:32:07.605Z,33.31
2023-03-19T10:34:41.014Z,34.30
2023-03-19T10:37:15.264Z,32.26
2023-03-19T10:39:45.777Z,32.42
2023-03-19T10:42:25.752Z,31.84
2023-03-19T10:45:28.128Z,32.79
2023-03-19T10:47:56.864Z,31.45
2023-03-19T10:50:31.385Z,31.95
2023-03-19T10:53:13.203Z,33.58
2023-03-19T10:55:47.374Z,32.75
2023-03-19T10:58:18.468Z,32.97
2023-03-19T11:01:05.200Z,34.18
2023-03-19T11:03:33.815Z,34.17
2023-03-19T11:06:06.906Z,36.05
2023-03-19T11:08:37.614Z,35.83
2023-03-19T11:11:04.277Z,35.64
2023-03-19T11:13:34.057Z,35.60
2023-03-19T11:16:00.878Z,35.73
2023-03-19T11:18:28.361Z,36.09
2023-03-19T11:20:59.634Z,36.41
2023-03-19T11:23:30.557Z,34.95
2023-03-19T11:26:01.757Z,36.13
2023-03-19T11:28:32.889Z,36.07
2023-03-19T11:31:00.009Z,35.87
2023-03-19T11:33:42.562Z,35.31
2023-03-19T11:36:13.026Z,35.99
2023-03-19T11:38:50.999Z,35.37
2023-03-19T11:41:23.817Z,35.14
2023-03-19T11:44:02.160Z,34.04
2023-03-19T11:46:36.341Z,32.17
2023-03-19T11:49:14.897Z,31.24
2023-03-19T11:51:52.663Z,31.33
2023-03-19T11:54:31.107Z,30.20
2023-03-19T11:57:03.991Z,30.49
2023-03-19T11:59:36.619Z,29.00
2023-03-19T12:02:09.314Z,29.08
2023-03-19T12:04:41.856Z,28.84
2023-03-19T12:07:08.567Z,29.34
2023-03-19T12:09:46.188Z,28.31
2023-03-19T12:12:42.259Z,29.96
2023-03-19T12:15:11.823Z,29.46
2023-03-19T12:17:45.739Z,28.15
2023-03-19T12:20:20.559Z,29.41
2023-03-19T12:22:59.406Z,28.12
2023-03-19T12:25:34.543Z,30.23
2023-03-19T12:28:20.120Z,29.93
2023-03-19T12:30:58.148Z,30.28
2023-03-19T12:33:34.618Z,30.46
2023-03-19T12:36:03.109Z,30.35
2023-03-19T12:38:32.774Z,29.71
2023-03-19T12:41:05.156Z,30.16
2023-03-19T12:43:37.128Z,28.54
2023-03-19T12:46:33.100Z,28.71
2023-03-19T12:49:18.296Z,28.78
2023-03-19T12:51:49.438Z,29.16
2023-03-19T12:54:15.869Z,30.11
2023-03-19T12:56:48.397Z,29.82
2023-03-19T12:59:33.274Z,29.01
2023-03-19T13:02:03.740Z,29.28
2023-03-19T13:04:33.438Z,29.89
2023-03-19T13:07:07.592Z,29.60
2023-03-19T13:09:52.982Z,30.52
2023-03-19T13:12:19.468Z,31.39
2023-03-19T13:14:59.880Z,32.58
2023-03-19T13:17:49.373Z,30.87
2023-03-19T13:20:15.853Z,32.25
2023-03-19T13:22:45.188Z,32.46
2023-03-19T13:25:15.462Z,31.89
2023-03-19T13:27:42.477Z,32.20
2023-03-19T13:30:12.137Z,31.61
2023-03-19T13:32:39.127Z,32.26
2023-03-19T13:35:13.545Z,32.38
2023-03-19T13:37:43.572Z,33.14
2023-03-19T13:40:30.374Z,32.92
2023-03-19T13:42:57.624Z,32.39
2023-03-19T13:45:27.653Z,33.79
2023-03-19T13:47:58.379Z,33.78
2023-03-19T13:50:29.260Z,33.77
2023-03-19T13:53:20.216Z,34.39
2023-03-19T13:55:49.972Z,33.24
2023-03-19T13:58:39.718Z,33.17
2023-03-19T14:01:07.051Z,31.95
2023-03-19T14:03:35.170Z,33.24
2023-03-19T14:06:03.818Z,31.42
2023-03-19T14:08:42.833Z,32.41
2023-03-19T14:11:10.136Z,32.46
2023-03-19T14:13:40.038Z,32.56
2023-03-19T14:16:26.904Z,32.83
2023-03-19T14:18:57.629Z,32.25
2023-03-19T14:21:47.288Z,32.77
2023-03-19T14:24:55.350Z,33.36
2023-03-19T14:27:22.695Z,33.05
2023-03-19T14:29:49.647Z,32.43
2023-03-19T14:32:20.543Z,33.04
2023-03-19T14:34:48.946Z,33.07
2023-03-19T14:37:19.373Z,32.64
2023-03-19T14:39:49.201Z,33.77
2023-03-19T14:42:21.188Z,34.36
2023-03-19T14:44:56.822Z,34.50
2023-03-19T14:47:29.022Z,34.94
2023-03-19T14:50:06.599Z,35.38
2023-03-19T14:52:36.591Z,35.31
2023-03-19T14:55:09.625Z,36.12
2023-03-19T14:57:36.149Z,35.74
2023-03-19T15:00:06.587Z,36.15
2023-03-19T15:02:35.161Z,36.78
2023-03-19T15:05:04.720Z,36.54
2023-03-19T15:07:38.319Z,35.26
2023-03-19T15:10:06.844Z,36.08
2023-03-19T15:12:34.291Z,35.56
2023-03-19T15:15:19.494Z,36.52
2023-03-19T15:17:54.403Z,37.23
2023-03-19T15:20:24.399Z,37.00
2023-03-19T15:22:55.427Z,36.71
2023-03-19T15:25:22.600Z,37.16
2023-03-19T15:28:04.634Z,36.60
2023-03-19T15:30:32.608Z,36.48
2023-03-19T15:33:12.024Z,35.58
2023-03-19T15:35:41.499Z,35.92
2023-03-19T15:38:09.191Z,36.31
2023-03-19T15:40:36.910Z,37.14
2023-03-19T15:43:03.761Z,36.43
2023-03-19T15:45:33.658Z,37.41
2023-03-19T15:48:03.025Z,36.74
2023-03-19T15:50:33.268Z,36.42
2023-03-19T15:53:11.776Z,36.28
2023-03-19T15:55:38.587Z,36.64
2023-03-19T15:58:07.200Z,36.51
2023-03-19T16:00:37.799Z,36.87
2023-03-19T16:03:06.787Z,37.55
2023-03-19T16:05:33.578Z,37.37
2023-03-19T16:08:02.036Z,37.24
2023-03-19T16:10:28.451Z,38.21
2023-03-19T16:12:55.489Z,38.09
2023-03-19T16:15:30.013Z,37.68
2023-03-19T16:18:08.797Z,38.26
2023-03-19T16:20:41.052Z,38.66
2023-03-19T16:23:14.211Z,39.28
2023-03-19T16:25:43.990Z,39.33
2023-03-19T16:28:16.825Z,39.68
2023-03-19T16:30:47.482Z,39.27
2023-03-19T16:33:14.850Z,40.52
2023-03-19T16:35:41.645Z,41.51
2023-03-19T16:38:11.122Z,40.98
2023-03-19T16:40:37.642Z,41.02
2023-03-19T16:43:08.396Z,41.62
2023-03-19T16:45:35.521Z,41.91
2023-03-19T16:48:05.158Z,41.75
2023-03-19T16:50:39.005Z,41.35
2023-03-19T16:53:21.488Z,42.16
2023-03-19T16:55:48.434Z,42.02
2023-03-19T16:58:19.114Z,42.38
2023-03-19T17:00:46.192Z,43.00
2023-03-19T17:03:16.925Z,42.89
2023-03-19T17:05:44.623Z,43.26
2023-03-19T17:08:11.681Z,43.73
2023-03-19T17:10:39.987Z,43.38
2023-03-19T17:13:06.628Z,43.78
2023-03-19T17:15:41.781Z,43.27
2023-03-19T17:18:19.047Z,42.61
2023-03-19T17:20:52.170Z,43.98
2023-03-19T17:23:19.108Z,45.61
2023-03-19T17:25:45.767Z,46.07
2023-03-19T17:28:12.204Z,47.73
2023-03-19T17:30:39.180Z,49.15
2023-03-19T17:33:05.813Z,49.20
2023-03-19T17:35:41.035Z,49.54
2023-03-19T17:38:09.396Z,48.90
2023-03-19T17:40:37.503Z,48.66
2023-03-19T17:43:05.607Z,48.93
2023-03-19T17:45:32.088Z,49.25
2023-03-19T17:47:58.881Z,50.12
2023-03-19T17:50:26.574Z,49.86
2023-03-19T17:52:53.180Z,50.12
2023-03-19T17:55:27.140Z,49.76
2023-03-19T17:57:54.004Z,49.90
2023-03-19T18:00:21.616Z,49.60
2023-03-19T18:02:49.655Z,50.52
2023-03-19T18:05:17.760Z,49.81
2023-03-19T18:07:45.504Z,51.21
2023-03-19T18:10:18.963Z,51.17
2023-03-19T18:12:45.732Z,51.49
2023-03-19T18:15:12.988Z,52.55
2023-03-19T18:17:41.612Z,52.70
2023-03-19T18:20:12.498Z,52.05
2023-03-19T18:22:38.930Z,52.27
2023-03-19T18:25:05.586Z,52.45
2023-03-19T18:27:32.036Z,51.61
2023-03-19T18:29:58.494Z,52.60
2023-03-19T18:32:27.862Z,52.37
2023-03-19T18:34:54.404Z,52.70
2023-03-19T18:37:21.008Z,52.81
2023-03-19T18:39:47.620Z,53.65
2023-03-19T18:42:14.556Z,54.29
2023-03-19T18:44:41.339Z,53.83
2023-03-19T18:47:15.546Z,53.50
2023-03-19T18:49:42.828Z,52.87
2023-03-19T18:52:14.022Z,53.60
2023-03-19T18:54:40.756Z,53.52
2023-03-19T18:57:10.924Z,53.77
2023-03-19T18:59:37.389Z,53.84
2023-03-19T19:02:21.843Z,54.99
2023-03-19T19:04:48.526Z,54.69
2023-03-19T19:07:16.448Z,55.27
2023-03-19T19:09:42.939Z,55.96
2023-03-19T19:12:13.490Z,55.65
2023-03-19T19:14:40.209Z,55.62
2023-03-19T19:17:06.969Z,55.87
2023-03-19T19:19:33.440Z,55.38
2023-03-19T19:22:00.114Z,56.18
2023-03-19T19:24:26.695Z,56.91
2023-03-19T19:26:53.748Z,56.52
2023-03-19T19:29:24.489Z,57.51
2023-03-19T19:31:51.400Z,57.09
2023-03-19T19:34:17.903Z,57.46
2023-03-19T19:36:44.397Z,57.71
2023-03-19T19:39:11.034Z,57.74
2023-03-19T19:41:37.741Z,57.98
2023-03-19T19:44:04.542Z,58.83
2023-03-19T19:46:31.883Z,58.90
2023-03-19T19:48:59.921Z,60.04
2023-03-19T19:51:27.597Z,59.01
2023-03-19T19:53:54.360Z,59.11
2023-03-19T19:56:22.365Z,59.21
2023-03-19T19:58:51.134Z,59.19
2023-03-19T20:01:19.035Z,58.36
2023-03-19T20:03:46.591Z,58.17
2023-03-19T20:06:13.482Z,58.31
2023-03-19T20:08:40.256Z,59.49
2023-03-19T20:11:14.219Z,60.35
2023-03-19T20:13:41.304Z,60.30
2023-03-19T20:16:09.716Z,59.88
2023-03-19T20:18:37.241Z,58.94
2023-03-19T20:21:04.250Z,59.59
2023-03-19T20:23:31.339Z,60.31
2023-03-19T20:25:58.276Z,61.00
2023-03-19T20:28:27.175Z,60.92
2023-03-19T20:30:54.150Z,61.06
2023-03-19T20:33:21.576Z,61.38
2023-03-19T20:35:48.381Z,61.96
2023-03-19T20:38:14.875Z,62.30
2023-03-19T20:40:46.505Z,62.34
2023-03-19T20:43:22.253Z,63.11
2023-03-19T20:45:48.769Z,63.24
2023-03-19T20:48:16.600Z,62.99
2023-03-19T20:50:44.155Z,62.64
2023-03-19T20:53:10.744Z,63.00
2023-03-19T20:55:38.467Z,63.88
2023-03-19T20:58:24.065Z,63.51
2023-03-19T21:00:50.940Z,64.01
2023-03-19T21:03:19.065Z,64.84
2023-03-19T21:05:46.200Z,64.66
2023-03-19T21:08:17.340Z,65.52
2023-03-19T21:10:44.368Z,66.70
2023-03-19T21:13:15.549Z,67.17
2023-03-19T21:15:42.978Z,66.61
2023-03-19T21:18:10.038Z,66.45
2023-03-19T21:20:40.871Z,66.09
2023-03-19T21:23:10.568Z,65.94
2023-03-19T21:25:37.230Z,66.75
2023-03-19T21:28:05.910Z,67.34
2023-03-19T21:30:40.862Z,67.22
2023-03-19T21:33:13.988Z,66.50
2023-03-19T21:35:40.642Z,66.63
2023-03-19T21:38:07.166Z,66.57
2023-03-19T21:40:33.727Z,67.20
2023-03-19T21:43:01.498Z,67.28
2023-03-19T21:45:32.751Z,67.52
2023-03-19T21:48:20.189Z,67.39
2023-03-19T21:50:47.468Z,68.44
2023-03-19T21:53:13.906Z,68.59
2023-03-19T21:55:40.546Z,68.49
2023-03-19T21:58:10.430Z,68.84
2023-03-19T22:00:36.900Z,68.55
2023-03-19T22:03:03.509Z,69.47
2023-03-19T22:05:30.495Z,69.45
2023-03-19T22:07:57.278Z,69.64
2023-03-19T22:10:26.953Z,70.05
2023-03-19T22:12:53.516Z,69.99
2023-03-19T22:15:26.610Z,70.58
2023-03-19T22:17:53.432Z,71.37
2023-03-19T22:20:21.428Z,72.90
2023-03-19T22:22:48.282Z,72.71
2023-03-19T22:25:15.956Z,72.18
2023-03-19T22:27:43.340Z,71.94
2023-03-19T22:30:21.817Z,71.55
2023-03-19T22:32:48.688Z,70.26
2023-03-19T22:35:16.020Z,71.05
2023-03-19T22:37:42.710Z,70.96
2023-03-19T22:40:10.926Z,70.81
2023-03-19T22:42:38.340Z,71.12
2023-03-19T22:45:05.333Z,72.09
2023-03-19T22:47:34.316Z,69.76
2023-03-19T22:50:00.790Z,70.90
2023-03-19T22:52:29.057Z,70.51
2023-03-19T22:54:55.495Z,71.29
2023-03-19T22:57:21.952Z,71.47
2023-03-19T22:59:48.554Z,72.20
2023-03-19T23:02:15.029Z,72.20
2023-03-19T23:04:41.763Z,73.20
2023-03-19T23:07:12.691Z,74.29
2023-03-19T23:09:39.270Z,74.15
2023-03-19T23:12:07.323Z,73.42
2023-03-19T23:14:33.930Z,73.11
2023-03-19T23:17:03.112Z,73.39
2023-03-19T23:19:31.231Z,73.44
2023-03-19T23:21:58.872Z,73.75
2023-03-19T23:24:25.628Z,72.91
2023-03-19T23:26:53.945Z,73.73
2023-03-19T23:29:29.416Z,73.90
2023-03-19T23:31:58.538Z,74.94
2023-03-19T23:34:25.954Z,75.43
2023-03-19T23:36:53.407Z,74.42
2023-03-19T23:39:21.001Z,75.10
2023-03-19T23:41:48.528Z,74.99
2023-03-19T23:44:16.718Z,75.33
2023-03-19T23:46:44.255Z,75.55
2023-03-19T23:49:16.003Z,75.38
2023-03-19T23:51:42.530Z,75.50
2023-03-19T23:54:18.371Z,75.55
2023-03-19T23:56:44.804Z,75.08
2023-03-19T23:59:11.829Z,75.38
