createdAt,value
2018-03-24T00:00:01.447Z,4.6
2018-03-24T00:01:04.105Z,4.6
2018-03-24T00:02:06.487Z,4.6
2018-03-24T00:03:08.853Z,4.7
2018-03-24T00:04:11.672Z,4.7
2018-03-24T00:05:13.986Z,4.7
2018-03-24T00:06:16.574Z,4.8
2018-03-24T00:07:19.253Z,4.6
2018-03-24T00:08:21.755Z,4.7
2018-03-24T00:09:24.429Z,4.6
2018-03-24T00:10:27.070Z,4.6
2018-03-24T00:11:29.807Z,4.6
2018-03-24T00:12:32.692Z,4.6
2018-03-24T00:13:35.062Z,4.6
2018-03-24T00:14:37.476Z,4.6
2018-03-24T00:15:39.982Z,4.6
2018-03-24T00:16:42.357Z,4.7
2018-03-24T00:17:44.722Z,4.7
2018-03-24T00:18:47.098Z,4.5
2018-03-24T00:19:49.792Z,4.7
2018-03-24T00:20:52.181Z,4.7
2018-03-24T00:21:54.549Z,4.6
2018-03-24T00:22:56.933Z,4.6
2018-03-24T00:23:59.727Z,4.6
2018-03-24T00:25:02.394Z,4.6
2018-03-24T00:26:04.764Z,4.7
2018-03-24T00:27:07.152Z,4.8
2018-03-24T00:28:09.607Z,4.6
2018-03-24T00:29:11.971Z,4.5
2018-03-24T00:30:14.640Z,4.5
2018-03-24T00:31:17.010Z,4.7
2018-03-24T00:32:19.666Z,4.6
2018-03-24T00:33:22.042Z,4.6
2018-03-24T00:34:24.402Z,4.7
2018-03-24T00:35:26.771Z,4.7
2018-03-24T00:36:29.157Z,4.7
2018-03-24T00:37:31.591Z,4.8
2018-03-24T00:38:33.950Z,4.6
2018-03-24T00:39:36.606Z,4.6
2018-03-24T00:40:38.990Z,4.6
2018-03-24T00:41:41.362Z,4.6
2018-03-24T00:42:44.101Z,4.7
2018-03-24T00:43:47.053Z,4.7
2018-03-24T00:44:49.422Z,4.8
2018-03-24T00:45:51.810Z,4.8
2018-03-24T00:46:54.191Z,4.8
2018-03-24T00:47:56.832Z,4.6
2018-03-24T00:48:59.208Z,4.7
2018-03-24T00:50:01.866Z,4.7
2018-03-24T00:51:04.250Z,4.7
2018-03-24T00:52:06.973Z,4.6
2018-03-24T00:53:09.335Z,4.7
2018-03-24T00:54:11.711Z,4.6
2018-03-24T00:55:14.084Z,4.7
2018-03-24T00:56:16.473Z,4.7
2018-03-24T00:57:18.865Z,4.7
2018-03-24T00:58:21.235Z,4.5
2018-03-24T00:59:23.614Z,4.6
2018-03-24T01:00:26.271Z,4.6
2018-03-24T01:01:28.713Z,4.7
2018-03-24T01:02:31.643Z,4.8
2018-03-24T01:03:34.013Z,4.7
2018-03-24T01:04:36.392Z,4.7
2018-03-24T01:05:38.767Z,4.8
2018-03-24T01:06:41.441Z,4.8
2018-03-24T01:07:44.090Z,4.7
2018-03-24T01:08:46.461Z,4.7
2018-03-24T01:09:48.841Z,4.6
2018-03-24T01:10:51.296Z,4.6
2018-03-24T01:11:53.682Z,4.7
2018-03-24T01:12:56.051Z,4.7
2018-03-24T01:13:58.422Z,4.8
2018-03-24T01:15:00.797Z,4.6
2018-03-24T01:16:03.166Z,4.6
2018-03-24T01:17:05.542Z,4.7
2018-03-24T01:18:07.924Z,4.7
2018-03-24T01:19:10.287Z,4.6
2018-03-24T01:20:13.012Z,4.8
2018-03-24T01:21:15.383Z,4.7
2018-03-24T01:22:18.041Z,4.7
2018-03-24T01:23:20.415Z,4.6
2018-03-24T01:24:23.165Z,4.7
2018-03-24T01:25:25.841Z,4.7
2018-03-24T01:26:28.220Z,4.7
2018-03-24T01:27:30.582Z,4.6
2018-03-24T01:28:32.957Z,4.6
2018-03-24T01:29:35.383Z,4.7
2018-03-24T01:30:37.756Z,4.8
2018-03-24T01:31:40.134Z,4.8
2018-03-24T01:32:42.796Z,4.8
2018-03-24T01:33:45.185Z,4.8
2018-03-24T01:34:48.151Z,4.6
2018-03-24T01:35:50.804Z,4.6
2018-03-24T01:36:53.176Z,4.8
2018-03-24T01:37:55.551Z,4.7
2018-03-24T01:38:58.219Z,4.6
2018-03-24T01:40:00.584Z,4.7
2018-03-24T01:41:03.243Z,4.7
2018-03-24T01:42:05.618Z,4.8
2018-03-24T01:43:07.996Z,4.8
2018-03-24T01:44:10.379Z,4.8
2018-03-24T01:45:12.743Z,4.6
2018-03-24T01:46:15.122Z,4.6
2018-03-24T01:47:17.507Z,4.7
2018-03-24T01:48:19.876Z,4.7
2018-03-24T01:49:22.241Z,4.8
2018-03-24T01:50:24.619Z,4.7
2018-03-24T01:51:27.275Z,4.7
2018-03-24T01:52:29.674Z,4.7
2018-03-24T01:53:32.131Z,4.7
2018-03-24T01:54:34.495Z,4.7
2018-03-24T01:55:36.868Z,4.7
2018-03-24T01:56:39.248Z,4.8
2018-03-24T01:57:41.894Z,4.8
2018-03-24T01:58:44.296Z,4.8
2018-03-24T01:59:46.655Z,4.7
2018-03-24T02:00:49.032Z,4.7
2018-03-24T02:01:51.413Z,4.7
2018-03-24T02:02:53.793Z,4.7
2018-03-24T02:03:56.445Z,4.8
2018-03-24T02:04:59.095Z,4.7
2018-03-24T02:06:01.472Z,4.9
2018-03-24T02:07:03.838Z,4.7
2018-03-24T02:08:06.206Z,4.8
2018-03-24T02:09:08.611Z,4.7
2018-03-24T02:10:10.968Z,4.7
2018-03-24T02:11:13.450Z,4.7
2018-03-24T02:12:16.109Z,4.7
2018-03-24T02:13:18.490Z,4.8
2018-03-24T02:14:20.863Z,4.8
2018-03-24T02:15:23.249Z,4.7
2018-03-24T02:16:26.005Z,4.7
2018-03-24T02:17:28.656Z,4.6
2018-03-24T02:18:31.325Z,4.8
2018-03-24T02:19:33.697Z,4.8
2018-03-24T02:20:36.642Z,4.7
2018-03-24T02:21:39.010Z,4.7
2018-03-24T02:22:41.386Z,4.7
2018-03-24T02:23:43.762Z,4.7
2018-03-24T02:24:46.134Z,4.9
2018-03-24T02:25:48.775Z,4.9
2018-03-24T02:26:51.143Z,4.8
2018-03-24T02:27:53.518Z,4.7
2018-03-24T02:28:55.889Z,4.7
2018-03-24T02:29:58.636Z,4.7
2018-03-24T02:31:00.996Z,4.7
2018-03-24T02:32:03.374Z,4.7
2018-03-24T02:33:05.760Z,4.8
2018-03-24T02:34:08.149Z,4.7
2018-03-24T02:35:10.521Z,4.7
2018-03-24T02:36:12.884Z,4.7
2018-03-24T02:37:15.249Z,4.7
2018-03-24T02:38:17.626Z,4.7
2018-03-24T02:39:20.056Z,4.7
2018-03-24T02:40:22.724Z,4.9
2018-03-24T02:41:25.092Z,4.8
2018-03-24T02:42:27.470Z,4.8
2018-03-24T02:43:29.843Z,4.7
2018-03-24T02:44:32.212Z,4.7
2018-03-24T02:45:34.589Z,4.7
2018-03-24T02:46:36.959Z,4.7
2018-03-24T02:47:39.625Z,4.8
2018-03-24T02:48:42.055Z,4.8
2018-03-24T02:49:44.449Z,4.7
2018-03-24T02:50:46.835Z,4.7
2018-03-24T02:51:49.492Z,4.8
2018-03-24T02:52:51.866Z,4.8
2018-03-24T02:53:54.235Z,4.7
2018-03-24T02:54:56.922Z,4.7
2018-03-24T02:55:59.854Z,4.7
2018-03-24T02:57:02.537Z,4.8
2018-03-24T02:58:04.991Z,4.8
2018-03-24T02:59:07.365Z,4.8
2018-03-24T03:00:09.744Z,4.7
2018-03-24T03:01:12.115Z,4.6
2018-03-24T03:02:14.605Z,4.8
2018-03-24T03:03:16.979Z,4.7
2018-03-24T03:04:19.966Z,4.8
2018-03-24T03:05:22.640Z,4.8
2018-03-24T03:06:25.301Z,4.8
2018-03-24T03:07:27.683Z,4.7
2018-03-24T03:08:30.073Z,4.7
2018-03-24T03:09:32.440Z,4.7
2018-03-24T03:10:35.116Z,4.8
2018-03-24T03:11:37.476Z,4.9
2018-03-24T03:12:40.148Z,4.8
2018-03-24T03:13:43.037Z,4.7
2018-03-24T03:14:45.407Z,4.8
2018-03-24T03:15:47.772Z,4.7
2018-03-24T03:16:50.151Z,4.7
2018-03-24T03:17:52.534Z,4.7
2018-03-24T03:18:54.907Z,4.7
2018-03-24T03:19:57.290Z,4.7
2018-03-24T03:20:59.653Z,4.9
2018-03-24T03:22:02.028Z,4.8
2018-03-24T03:23:04.415Z,4.8
2018-03-24T03:24:06.783Z,4.7
2018-03-24T03:25:09.171Z,4.7
2018-03-24T03:26:11.555Z,4.7
2018-03-24T03:27:14.204Z,4.8
2018-03-24T03:28:16.584Z,4.8
2018-03-24T03:29:18.962Z,4.7
2018-03-24T03:30:21.318Z,4.7
2018-03-24T03:31:23.702Z,4.8
2018-03-24T03:32:26.362Z,4.8
2018-03-24T03:33:28.778Z,4.8
2018-03-24T03:34:31.154Z,4.7
2018-03-24T03:35:33.628Z,4.9
2018-03-24T03:36:35.989Z,4.9
2018-03-24T03:37:38.377Z,4.8
2018-03-24T03:38:40.970Z,4.6
2018-03-24T03:39:43.377Z,4.8
2018-03-24T03:40:45.710Z,4.7
2018-03-24T03:41:48.083Z,4.8
2018-03-24T03:42:50.452Z,4.7
2018-03-24T03:43:52.824Z,4.8
2018-03-24T03:44:55.478Z,4.8
2018-03-24T03:45:57.840Z,4.7
2018-03-24T03:47:00.225Z,4.8
2018-03-24T03:48:02.589Z,4.8
2018-03-24T03:49:04.968Z,4.7
2018-03-24T03:50:07.341Z,4.8
2018-03-24T03:51:09.710Z,5
2018-03-24T03:52:12.123Z,4.9
2018-03-24T03:53:14.531Z,4.8
2018-03-24T03:54:16.904Z,4.9
2018-03-24T03:55:19.280Z,4.9
2018-03-24T03:56:21.672Z,4.8
2018-03-24T03:57:24.033Z,4.7
2018-03-24T03:58:26.420Z,4.8
2018-03-24T03:59:29.108Z,4.8
2018-03-24T04:00:31.759Z,4.9
2018-03-24T04:01:34.140Z,4.8
2018-03-24T04:02:36.520Z,4.8
2018-03-24T04:03:39.169Z,4.7
2018-03-24T04:04:41.550Z,4.8
2018-03-24T04:05:44.209Z,4.8
2018-03-24T04:06:46.866Z,4.8
2018-03-24T04:07:49.238Z,4.8
2018-03-24T04:08:51.611Z,5
2018-03-24T04:09:53.981Z,4.7
2018-03-24T04:10:56.366Z,4.7
2018-03-24T04:11:58.730Z,4.9
2018-03-24T04:13:01.103Z,4.8
2018-03-24T04:14:04.045Z,4.8
2018-03-24T04:15:06.426Z,4.8
2018-03-24T04:16:08.804Z,4.8
2018-03-24T04:17:11.175Z,4.7
2018-03-24T04:18:13.551Z,4.8
2018-03-24T04:19:15.921Z,4.7
2018-03-24T04:20:18.299Z,5
2018-03-24T04:21:20.680Z,4.8
2018-03-24T04:22:23.068Z,4.8
2018-03-24T04:23:25.450Z,4.8
2018-03-24T04:24:27.829Z,4.8
2018-03-24T04:25:30.214Z,4.8
2018-03-24T04:26:32.648Z,4.8
2018-03-24T04:27:34.954Z,4.7
2018-03-24T04:28:37.316Z,4.7
2018-03-24T04:29:39.695Z,4.7
2018-03-24T04:30:42.069Z,4.7
2018-03-24T04:31:44.452Z,4.7
2018-03-24T04:32:46.834Z,4.9
2018-03-24T04:33:49.208Z,4.8
2018-03-24T04:34:51.573Z,4.7
2018-03-24T04:35:53.960Z,4.8
2018-03-24T04:36:56.327Z,4.7
2018-03-24T04:37:58.700Z,4.8
2018-03-24T04:39:01.072Z,4.8
2018-03-24T04:40:04.003Z,5
2018-03-24T04:41:06.382Z,4.7
2018-03-24T04:42:08.758Z,4.9
2018-03-24T04:43:11.132Z,5
2018-03-24T04:44:13.786Z,4.8
2018-03-24T04:45:16.440Z,4.8
2018-03-24T04:46:18.819Z,4.7
2018-03-24T04:47:21.183Z,4.7
2018-03-24T04:48:23.567Z,4.8
2018-03-24T04:49:25.933Z,4.7
2018-03-24T04:50:28.314Z,4.8
2018-03-24T04:51:31.038Z,5
2018-03-24T04:52:33.454Z,4.7
2018-03-24T04:53:36.100Z,4.6
2018-03-24T04:54:38.525Z,4.6
2018-03-24T04:55:40.893Z,4.7
2018-03-24T04:56:43.272Z,4.8
2018-03-24T04:57:45.718Z,4.8
2018-03-24T04:58:48.372Z,4.9
2018-03-24T04:59:51.059Z,4.9
2018-03-24T05:00:54.001Z,4.9
2018-03-24T05:01:56.739Z,4.9
2018-03-24T05:02:59.383Z,4.7
2018-03-24T05:04:01.843Z,4.9
2018-03-24T05:05:04.134Z,4.9
2018-03-24T05:06:06.565Z,4.7
2018-03-24T05:07:08.871Z,4.6
2018-03-24T05:08:11.247Z,4.8
2018-03-24T05:09:14.201Z,4.9
2018-03-24T05:10:16.587Z,4.9
2018-03-24T05:11:18.955Z,4.9
2018-03-24T05:12:21.336Z,4.9
2018-03-24T05:13:23.710Z,4.8
2018-03-24T05:14:26.073Z,4.8
2018-03-24T05:15:28.516Z,4.8
2018-03-24T05:16:30.882Z,4.8
2018-03-24T05:17:33.252Z,4.9
2018-03-24T05:18:35.624Z,4.9
2018-03-24T05:19:38.286Z,4.9
2018-03-24T05:20:40.653Z,4.7
2018-03-24T05:21:43.230Z,4.8
2018-03-24T05:22:45.597Z,4.7
2018-03-24T05:23:47.967Z,4.8
2018-03-24T05:24:50.344Z,4.8
2018-03-24T05:25:53.002Z,4.9
2018-03-24T05:26:55.671Z,4.7
2018-03-24T05:27:58.048Z,4.9
2018-03-24T05:29:00.426Z,4.9
2018-03-24T05:30:03.111Z,4.7
2018-03-24T05:31:06.047Z,4.8
2018-03-24T05:32:08.420Z,4.7
2018-03-24T05:33:10.787Z,4.8
2018-03-24T05:34:13.156Z,4.8
2018-03-24T05:35:15.526Z,4.8
2018-03-24T05:36:18.166Z,4.8
2018-03-24T05:37:20.542Z,4.7
2018-03-24T05:38:22.915Z,4.7
2018-03-24T05:39:25.292Z,4.9
2018-03-24T05:40:28.248Z,4.8
2018-03-24T05:41:30.900Z,4.7
2018-03-24T05:42:33.554Z,4.6
2018-03-24T05:43:35.934Z,4.5
2018-03-24T05:44:38.578Z,4.6
2018-03-24T05:45:40.943Z,4.8
2018-03-24T05:46:43.312Z,4.7
2018-03-24T05:47:45.968Z,4.7
2018-03-24T05:48:48.335Z,4.8
2018-03-24T05:49:50.987Z,4.8
2018-03-24T05:50:53.353Z,4.9
2018-03-24T05:51:55.721Z,4.8
2018-03-24T05:52:58.105Z,4.7
2018-03-24T05:54:00.475Z,4.7
2018-03-24T05:55:02.868Z,4.7
2018-03-24T05:56:05.510Z,4.7
2018-03-24T05:57:07.888Z,4.8
2018-03-24T05:58:10.256Z,4.8
2018-03-24T05:59:12.630Z,4.9
2018-03-24T06:00:14.997Z,4.7
2018-03-24T06:01:17.364Z,4.7
2018-03-24T06:02:19.748Z,4.7
2018-03-24T06:03:22.110Z,4.7
2018-03-24T06:04:24.774Z,4.7
2018-03-24T06:05:27.146Z,4.7
2018-03-24T06:06:29.804Z,4.8
2018-03-24T06:07:32.170Z,4.9
2018-03-24T06:08:34.550Z,4.7
2018-03-24T06:09:36.922Z,4.7
2018-03-24T06:10:39.352Z,4.8
2018-03-24T06:11:41.658Z,4.6
2018-03-24T06:12:44.028Z,4.9
2018-03-24T06:13:46.396Z,4.7
2018-03-24T06:14:49.052Z,4.8
2018-03-24T06:15:51.706Z,4.7
2018-03-24T06:16:54.073Z,4.8
2018-03-24T06:17:56.448Z,4.8
2018-03-24T06:18:59.416Z,4.7
2018-03-24T06:20:01.792Z,4.6
2018-03-24T06:21:04.170Z,4.7
2018-03-24T06:22:06.971Z,4.8
2018-03-24T06:23:09.297Z,4.8
2018-03-24T06:24:11.675Z,4.9
2018-03-24T06:25:14.329Z,4.9
2018-03-24T06:26:16.989Z,4.8
2018-03-24T06:27:19.359Z,4.8
2018-03-24T06:28:22.292Z,4.8
2018-03-24T06:29:24.671Z,4.7
2018-03-24T06:30:27.044Z,4.8
2018-03-24T06:31:29.423Z,4.7
2018-03-24T06:32:32.070Z,4.7
2018-03-24T06:33:34.458Z,4.6
2018-03-24T06:34:36.823Z,4.8
2018-03-24T06:35:39.198Z,4.8
2018-03-24T06:36:41.571Z,4.7
2018-03-24T06:37:44.225Z,4.7
2018-03-24T06:38:46.605Z,4.7
2018-03-24T06:39:48.984Z,4.7
2018-03-24T06:40:51.345Z,4.8
2018-03-24T06:41:53.723Z,4.8
2018-03-24T06:42:56.106Z,4.8
2018-03-24T06:43:58.474Z,4.9
2018-03-24T06:45:00.850Z,4.7
2018-03-24T06:46:03.516Z,4.7
2018-03-24T06:47:05.889Z,4.7
2018-03-24T06:48:08.270Z,4.7
2018-03-24T06:49:10.646Z,4.7
2018-03-24T06:50:13.298Z,4.8
2018-03-24T06:51:15.681Z,4.9
2018-03-24T06:52:18.050Z,4.8
2018-03-24T06:53:20.986Z,4.7
2018-03-24T06:54:23.643Z,4.7
2018-03-24T06:55:26.036Z,4.8
2018-03-24T06:56:28.387Z,4.7
2018-03-24T06:57:31.059Z,4.7
2018-03-24T06:58:33.433Z,4.7
2018-03-24T06:59:35.810Z,4.7
2018-03-24T07:00:38.207Z,4.8
2018-03-24T07:01:40.565Z,4.7
2018-03-24T07:02:42.944Z,4.8
2018-03-24T07:03:45.316Z,4.7
2018-03-24T07:04:47.964Z,4.7
2018-03-24T07:05:50.349Z,4.7
2018-03-24T07:06:52.709Z,4.7
2018-03-24T07:07:55.094Z,4.7
2018-03-24T07:08:57.461Z,4.8
2018-03-24T07:09:59.829Z,4.8
2018-03-24T07:11:02.518Z,4.8
2018-03-24T07:12:04.896Z,4.7
2018-03-24T07:13:07.269Z,4.7
2018-03-24T07:14:09.651Z,4.7
2018-03-24T07:15:12.023Z,4.7
2018-03-24T07:16:14.405Z,4.7
2018-03-24T07:17:16.786Z,4.8
2018-03-24T07:18:19.149Z,4.7
2018-03-24T07:19:21.535Z,4.7
2018-03-24T07:20:23.916Z,4.8
2018-03-24T07:21:26.292Z,4.7
2018-03-24T07:22:28.662Z,4.7
2018-03-24T07:23:31.037Z,4.7
2018-03-24T07:24:33.689Z,4.8
2018-03-24T07:25:36.658Z,4.9
2018-03-24T07:26:39.021Z,4.8
2018-03-24T07:27:41.404Z,4.7
2018-03-24T07:28:43.775Z,4.8
2018-03-24T07:29:46.156Z,4.7
2018-03-24T07:30:48.530Z,4.7
2018-03-24T07:31:50.899Z,4.8
2018-03-24T07:32:53.284Z,4.8
2018-03-24T07:33:55.654Z,4.8
2018-03-24T07:34:58.025Z,4.8
2018-03-24T07:36:00.705Z,4.8
2018-03-24T07:37:03.074Z,4.7
2018-03-24T07:38:05.452Z,4.7
2018-03-24T07:39:08.121Z,4.8
2018-03-24T07:40:10.503Z,4.7
2018-03-24T07:41:13.149Z,4.7
2018-03-24T07:42:15.523Z,4.7
2018-03-24T07:43:17.896Z,4.6
2018-03-24T07:44:20.268Z,4.7
2018-03-24T07:45:22.641Z,4.7
2018-03-24T07:46:25.010Z,4.7
2018-03-24T07:47:27.397Z,4.8
2018-03-24T07:48:29.780Z,4.8
2018-03-24T07:49:32.146Z,4.8
2018-03-24T07:50:35.093Z,4.9
2018-03-24T07:51:37.466Z,4.8
2018-03-24T07:52:40.117Z,4.7
2018-03-24T07:53:42.527Z,4.7
2018-03-24T07:54:44.862Z,4.7
2018-03-24T07:55:47.231Z,4.9
2018-03-24T07:56:49.621Z,4.8
2018-03-24T07:57:51.993Z,4.7
2018-03-24T07:58:54.364Z,4.8
2018-03-24T07:59:56.742Z,4.8
2018-03-24T08:00:59.120Z,4.7
2018-03-24T08:02:01.495Z,4.8
2018-03-24T08:03:04.160Z,4.8
2018-03-24T08:04:06.532Z,4.9
2018-03-24T08:05:09.196Z,4.6
2018-03-24T08:06:11.833Z,4.8
2018-03-24T08:07:14.226Z,4.7
2018-03-24T08:08:16.589Z,4.8
2018-03-24T08:09:19.248Z,4.7
2018-03-24T08:10:21.626Z,4.7
2018-03-24T08:11:23.996Z,4.8
2018-03-24T08:12:26.370Z,5
2018-03-24T08:13:28.749Z,4.9
2018-03-24T08:14:31.113Z,4.9
2018-03-24T08:15:33.493Z,4.8
2018-03-24T08:16:35.873Z,4.8
2018-03-24T08:17:38.243Z,4.8
2018-03-24T08:18:40.895Z,4.8
2018-03-24T08:19:43.556Z,4.8
2018-03-24T08:20:45.919Z,4.8
2018-03-24T08:21:48.590Z,4.9
2018-03-24T08:22:50.954Z,4.8
2018-03-24T08:23:53.339Z,4.8
2018-03-24T08:24:55.717Z,4.7
2018-03-24T08:25:58.096Z,4.8
2018-03-24T08:27:00.484Z,4.7
2018-03-24T08:28:03.150Z,4.8
2018-03-24T08:29:05.525Z,4.8
2018-03-24T08:30:07.945Z,4.8
2018-03-24T08:31:10.376Z,4.8
2018-03-24T08:32:12.820Z,4.7
2018-03-24T08:33:15.258Z,5
2018-03-24T08:34:17.712Z,4.8
2018-03-24T08:35:20.132Z,4.7
2018-03-24T08:36:22.586Z,4.8
2018-03-24T08:37:25.016Z,4.8
2018-03-24T08:38:27.464Z,4.9
2018-03-24T08:39:29.888Z,4.8
2018-03-24T08:40:32.338Z,4.8
2018-03-24T08:41:35.054Z,4.8
2018-03-24T08:42:37.779Z,4.7
2018-03-24T08:43:40.211Z,4.9
2018-03-24T08:44:42.696Z,4.8
2018-03-24T08:45:45.958Z,4.9
2018-03-24T08:46:48.402Z,4.9
2018-03-24T08:47:50.828Z,4.9
2018-03-24T08:48:53.250Z,4.9
2018-03-24T08:49:55.717Z,4.8
2018-03-24T08:50:58.150Z,4.8
2018-03-24T08:52:00.616Z,4.8
2018-03-24T08:53:03.046Z,4.8
2018-03-24T08:54:05.478Z,4.8
2018-03-24T08:55:08.241Z,4.9
2018-03-24T08:56:10.680Z,5.1
2018-03-24T08:57:13.138Z,4.8
2018-03-24T08:58:15.571Z,4.9
2018-03-24T08:59:17.998Z,5
2018-03-24T09:00:20.423Z,4.8
2018-03-24T09:01:22.862Z,5.1
2018-03-24T09:02:25.349Z,4.8
2018-03-24T09:03:28.426Z,4.9
2018-03-24T09:04:31.226Z,4.9
2018-03-24T09:05:33.638Z,5
2018-03-24T09:06:36.424Z,4.9
2018-03-24T09:07:38.849Z,5
2018-03-24T09:08:41.290Z,4.9
2018-03-24T09:09:43.707Z,4.9
2018-03-24T09:10:46.426Z,4.9
2018-03-24T09:11:48.849Z,4.9
2018-03-24T09:12:51.301Z,4.9
2018-03-24T09:13:53.741Z,4.9
2018-03-24T09:14:56.458Z,5
2018-03-24T09:15:58.886Z,5
2018-03-24T09:17:01.311Z,4.9
2018-03-24T09:18:03.754Z,5.1
2018-03-24T09:19:06.542Z,5
2018-03-24T09:20:08.970Z,4.8
2018-03-24T09:21:11.403Z,4.9
2018-03-24T09:22:14.229Z,4.9
2018-03-24T09:23:16.623Z,5
2018-03-24T09:24:19.331Z,4.9
2018-03-24T09:25:21.761Z,5
2018-03-24T09:26:24.671Z,5.1
2018-03-24T09:27:27.115Z,5
2018-03-24T09:28:29.832Z,5.1
2018-03-24T09:29:32.278Z,5
2018-03-24T09:30:34.778Z,4.9
2018-03-24T09:31:37.195Z,5
2018-03-24T09:32:39.632Z,5
2018-03-24T09:33:42.073Z,5
2018-03-24T09:34:44.650Z,5
2018-03-24T09:35:47.083Z,5
2018-03-24T09:36:49.508Z,5
2018-03-24T09:37:52.222Z,4.9
2018-03-24T09:38:54.674Z,5
2018-03-24T09:39:57.414Z,5
2018-03-24T09:41:00.442Z,5
2018-03-24T09:42:02.873Z,5
2018-03-24T09:43:05.599Z,5
2018-03-24T09:44:08.124Z,5
2018-03-24T09:45:10.557Z,5
2018-03-24T09:46:12.984Z,5
2018-03-24T09:47:16.017Z,5.1
2018-03-24T09:48:18.450Z,5.2
2018-03-24T09:49:20.890Z,5
2018-03-24T09:50:23.381Z,5.1
2018-03-24T09:51:25.810Z,5.1
2018-03-24T09:52:28.529Z,5
2018-03-24T09:53:30.968Z,5.1
2018-03-24T09:54:33.509Z,5.2
2018-03-24T09:55:35.935Z,5.1
2018-03-24T09:56:38.656Z,5.1
2018-03-24T09:57:41.096Z,5.1
2018-03-24T09:58:43.532Z,5.2
2018-03-24T09:59:45.973Z,5
2018-03-24T10:00:48.411Z,5
2018-03-24T10:01:51.141Z,5
2018-03-24T10:02:53.565Z,5.1
2018-03-24T10:03:55.993Z,5.2
2018-03-24T10:04:58.444Z,5.2
2018-03-24T10:06:00.874Z,5
2018-03-24T10:07:03.610Z,5.1
2018-03-24T10:08:06.049Z,5.1
2018-03-24T10:09:08.482Z,5.1
2018-03-24T10:10:10.917Z,5.2
2018-03-24T10:11:13.359Z,5.1
2018-03-24T10:12:15.778Z,5.2
2018-03-24T10:13:18.798Z,5.2
2018-03-24T10:14:21.249Z,5.2
2018-03-24T10:15:23.681Z,5.1
2018-03-24T10:16:26.163Z,5.2
2018-03-24T10:17:28.881Z,5.1
2018-03-24T10:18:31.319Z,5.1
2018-03-24T10:19:33.797Z,5.1
2018-03-24T10:20:36.630Z,5.3
2018-03-24T10:21:39.119Z,5.2
2018-03-24T10:22:41.592Z,5.1
2018-03-24T10:23:44.030Z,5.2
2018-03-24T10:24:47.130Z,5.2
2018-03-24T10:25:50.060Z,5.1
2018-03-24T10:26:52.773Z,5.1
2018-03-24T10:27:55.424Z,5.1
2018-03-24T10:28:57.813Z,5.2
2018-03-24T10:30:00.927Z,5.1
2018-03-24T10:31:03.668Z,5.1
2018-03-24T10:32:06.109Z,5.2
2018-03-24T10:33:08.554Z,5.1
2018-03-24T10:34:10.986Z,5.2
2018-03-24T10:35:13.427Z,5.2
2018-03-24T10:36:15.856Z,5.2
2018-03-24T10:37:18.292Z,5.2
2018-03-24T10:38:21.140Z,5.1
2018-03-24T10:39:23.574Z,5.1
2018-03-24T10:40:26.304Z,5.1
2018-03-24T10:41:28.761Z,5.2
2018-03-24T10:42:31.170Z,5.2
2018-03-24T10:43:33.626Z,5.2
2018-03-24T10:44:36.054Z,5.2
2018-03-24T10:45:38.531Z,5.2
2018-03-24T10:46:41.276Z,5.1
2018-03-24T10:47:43.706Z,5.1
2018-03-24T10:48:46.141Z,5.1
2018-03-24T10:49:48.585Z,5.1
2018-03-24T10:50:51.011Z,5.2
2018-03-24T10:51:53.741Z,5.2
2018-03-24T10:52:56.292Z,5.1
2018-03-24T10:53:58.717Z,5
2018-03-24T10:55:01.154Z,5.1
2018-03-24T10:56:03.938Z,5.2
2018-03-24T10:57:06.425Z,5.2
2018-03-24T10:58:08.975Z,5.1
2018-03-24T10:59:11.433Z,5.2
2018-03-24T11:00:13.980Z,5.1
2018-03-24T11:01:16.410Z,5.2
2018-03-24T11:02:18.843Z,5.1
2018-03-24T11:03:21.286Z,5
2018-03-24T11:04:23.730Z,5.2
2018-03-24T11:05:26.170Z,5.2
2018-03-24T11:06:28.619Z,5.1
2018-03-24T11:07:31.060Z,5.1
2018-03-24T11:08:33.491Z,5.1
2018-03-24T11:09:35.941Z,5
2018-03-24T11:10:38.879Z,5
2018-03-24T11:11:41.315Z,5.2
2018-03-24T11:12:43.748Z,5.2
2018-03-24T11:13:46.181Z,5.2
2018-03-24T11:14:48.937Z,5.2
2018-03-24T11:15:51.382Z,5.1
2018-03-24T11:16:53.807Z,5.1
2018-03-24T11:17:56.334Z,5.1
2018-03-24T11:18:58.773Z,5.2
2018-03-24T11:20:01.209Z,5.2
2018-03-24T11:21:03.651Z,5.1
2018-03-24T11:22:06.380Z,5.2
2018-03-24T11:23:08.812Z,5.1
2018-03-24T11:24:11.255Z,5.1
2018-03-24T11:25:13.700Z,5
2018-03-24T11:26:16.147Z,5.2
2018-03-24T11:27:18.580Z,5.2
2018-03-24T11:28:21.298Z,5.1
2018-03-24T11:29:24.031Z,5.1
2018-03-24T11:30:26.471Z,5.1
2018-03-24T11:31:28.904Z,5.1
2018-03-24T11:32:31.348Z,5.1
2018-03-24T11:33:33.788Z,5.1
2018-03-24T11:34:36.216Z,5.2
2018-03-24T11:35:39.265Z,5.1
2018-03-24T11:36:42.278Z,5.1
2018-03-24T11:37:44.718Z,5.2
2018-03-24T11:38:47.212Z,5.1
2018-03-24T11:39:49.598Z,5.1
2018-03-24T11:40:52.036Z,5
2018-03-24T11:41:54.692Z,5.1
2018-03-24T11:42:57.129Z,5.1
2018-03-24T11:43:59.575Z,5.2
2018-03-24T11:45:02.453Z,5.1
2018-03-24T11:46:05.260Z,5.1
2018-03-24T11:47:08.004Z,5.1
2018-03-24T11:48:10.746Z,5.1
2018-03-24T11:49:13.198Z,5.1
2018-03-24T11:50:15.670Z,5.1
2018-03-24T11:51:18.059Z,5.1
2018-03-24T11:52:20.497Z,5.1
2018-03-24T11:53:22.930Z,5.2
2018-03-24T11:54:25.379Z,5.1
2018-03-24T11:55:27.814Z,5.1
2018-03-24T11:56:30.537Z,5.1
2018-03-24T11:57:32.981Z,5.1
2018-03-24T11:58:35.695Z,5.2
2018-03-24T11:59:38.139Z,5.2
2018-03-24T12:00:41.081Z,5.2
2018-03-24T12:01:43.508Z,5.1
2018-03-24T12:02:45.952Z,5.1
2018-03-24T12:03:48.390Z,5.1
2018-03-24T12:04:50.832Z,5.1
2018-03-24T12:05:53.358Z,5.1
2018-03-24T12:06:56.090Z,5.2
2018-03-24T12:07:58.824Z,5.2
2018-03-24T12:09:01.289Z,5.2
2018-03-24T12:10:03.724Z,5.2
2018-03-24T12:11:06.446Z,5.2
2018-03-24T12:12:09.166Z,5.1
2018-03-24T12:13:11.918Z,5.1
2018-03-24T12:14:14.357Z,5.1
2018-03-24T12:15:16.817Z,5.2
2018-03-24T12:16:19.615Z,5.2
2018-03-24T12:17:22.064Z,5.2
2018-03-24T12:18:24.506Z,5.2
2018-03-24T12:19:26.942Z,5.2
2018-03-24T12:20:29.483Z,5.2
2018-03-24T12:21:31.930Z,5.2
2018-03-24T12:22:34.370Z,5.2
2018-03-24T12:23:37.179Z,5.3
2018-03-24T12:24:39.903Z,5.2
2018-03-24T12:25:42.384Z,5.2
2018-03-24T12:26:44.883Z,5.2
2018-03-24T12:27:47.312Z,5.3
2018-03-24T12:28:49.754Z,5.1
2018-03-24T12:29:52.405Z,5.2
2018-03-24T12:30:54.846Z,5.3
2018-03-24T12:31:57.298Z,5.2
2018-03-24T12:32:59.814Z,5.2
2018-03-24T12:34:02.607Z,5.2
2018-03-24T12:35:05.040Z,5.2
2018-03-24T12:36:07.484Z,5.2
2018-03-24T12:37:10.224Z,5.2
2018-03-24T12:38:13.245Z,5.3
2018-03-24T12:39:15.969Z,5.3
2018-03-24T12:40:18.432Z,5.3
2018-03-24T12:41:21.215Z,5.3
2018-03-24T12:42:23.661Z,5.3
2018-03-24T12:43:26.112Z,5.2
2018-03-24T12:44:28.548Z,5.2
2018-03-24T12:45:31.288Z,5.3
2018-03-24T12:46:33.731Z,5.2
2018-03-24T12:47:36.166Z,5.3
2018-03-24T12:48:38.961Z,5.3
2018-03-24T12:49:41.787Z,5.3
2018-03-24T12:50:44.238Z,5.4
2018-03-24T12:51:46.683Z,5.3
2018-03-24T12:52:49.137Z,5.3
2018-03-24T12:53:51.590Z,5.3
2018-03-24T12:54:54.034Z,5.3
2018-03-24T12:55:56.613Z,5.4
2018-03-24T12:56:59.049Z,5.3
2018-03-24T12:58:01.489Z,5.4
2018-03-24T12:59:04.021Z,5.3
2018-03-24T13:00:06.482Z,5.3
2018-03-24T13:01:08.921Z,5.2
2018-03-24T13:02:11.803Z,5.4
2018-03-24T13:03:14.252Z,5.3
2018-03-24T13:04:16.990Z,5.4
2018-03-24T13:05:19.475Z,5.3
2018-03-24T13:06:21.907Z,5.3
2018-03-24T13:07:25.258Z,5.3
2018-03-24T13:08:27.722Z,5.3
2018-03-24T13:09:30.161Z,5.3
2018-03-24T13:10:32.604Z,5.3
2018-03-24T13:11:35.379Z,5.4
2018-03-24T13:12:37.825Z,5.4
2018-03-24T13:13:40.275Z,5.3
2018-03-24T13:14:42.800Z,5.2
2018-03-24T13:15:45.252Z,5.3
2018-03-24T13:16:47.689Z,5.3
2018-03-24T13:17:50.138Z,5.4
2018-03-24T13:18:52.886Z,5.3
2018-03-24T13:19:55.339Z,5.4
2018-03-24T13:20:57.771Z,5.3
2018-03-24T13:22:00.222Z,5.3
2018-03-24T13:23:02.675Z,5.3
2018-03-24T13:24:05.117Z,5.3
2018-03-24T13:25:07.563Z,5.3
2018-03-24T13:26:10.002Z,5.4
2018-03-24T13:27:12.439Z,5.4
2018-03-24T13:28:15.490Z,5.3
2018-03-24T13:29:18.027Z,5.4
2018-03-24T13:30:20.465Z,5.3
2018-03-24T13:31:22.915Z,5.3
2018-03-24T13:32:25.384Z,5.4
2018-03-24T13:33:28.387Z,5.3
2018-03-24T13:34:30.836Z,5.4
2018-03-24T13:35:33.481Z,5.3
2018-03-24T13:36:35.921Z,5.3
2018-03-24T13:37:38.368Z,5.3
2018-03-24T13:38:40.890Z,5.4
2018-03-24T13:39:43.324Z,5.4
2018-03-24T13:40:45.775Z,5.5
2018-03-24T13:41:48.287Z,5.4
2018-03-24T13:42:50.728Z,5.4
2018-03-24T13:43:53.172Z,5.4
2018-03-24T13:44:55.969Z,5.4
2018-03-24T13:45:58.706Z,5.5
2018-03-24T13:47:01.170Z,5.5
2018-03-24T13:48:03.649Z,5.4
2018-03-24T13:49:06.098Z,5.4
2018-03-24T13:50:08.546Z,5.4
2018-03-24T13:51:11.045Z,5.4
2018-03-24T13:52:13.498Z,5.4
2018-03-24T13:53:16.233Z,5.4
2018-03-24T13:54:18.781Z,5.4
2018-03-24T13:55:21.517Z,5.4
2018-03-24T13:56:24.657Z,5.4
2018-03-24T13:57:27.071Z,5.4
2018-03-24T13:58:29.515Z,5.3
2018-03-24T13:59:32.266Z,5.4
2018-03-24T14:00:34.781Z,5.3
2018-03-24T14:01:37.555Z,5.5
2018-03-24T14:02:39.973Z,5.5
2018-03-24T14:03:42.500Z,5.5
2018-03-24T14:04:45.252Z,5.3
2018-03-24T14:05:47.705Z,5.3
2018-03-24T14:06:50.150Z,5.4
2018-03-24T14:07:52.590Z,5.4
2018-03-24T14:08:55.038Z,5.4
2018-03-24T14:09:57.488Z,5.4
2018-03-24T14:10:59.936Z,5.4
2018-03-24T14:12:02.377Z,5.4
2018-03-24T14:13:04.811Z,5.3
2018-03-24T14:14:07.262Z,5.4
2018-03-24T14:15:09.715Z,5.4
2018-03-24T14:16:12.160Z,5.4
2018-03-24T14:17:14.900Z,5.4
2018-03-24T14:18:17.345Z,5.4
2018-03-24T14:19:19.783Z,5.3
2018-03-24T14:20:22.232Z,5.3
2018-03-24T14:21:24.678Z,5.4
2018-03-24T14:22:27.120Z,5.4
2018-03-24T14:23:29.557Z,5.3