createdAt,value
2023-04-02T00:02:21.706Z,9.30
2023-04-02T00:05:16.743Z,10.15
2023-04-02T00:07:49.054Z,9.80
2023-04-02T00:10:40.563Z,14.02
2023-04-02T00:13:10.797Z,6.05
2023-04-02T00:15:40.988Z,10.82
2023-04-02T00:18:15.103Z,6.40
2023-04-02T00:20:46.994Z,11.32
2023-04-02T00:23:15.568Z,19.92
2023-04-02T00:25:45.823Z,7.15
2023-04-02T00:28:15.738Z,10.63
2023-04-02T00:31:01.263Z,13.05
2023-04-02T00:33:31.761Z,9.73
2023-04-02T00:35:59.702Z,12.35
2023-04-02T00:38:33.478Z,12.68
2023-04-02T00:41:05.114Z,14.68
2023-04-02T00:43:37.158Z,10.30
2023-04-02T00:46:14.386Z,10.60
2023-04-02T00:48:50.937Z,14.70
2023-04-02T00:51:26.488Z,11.70
2023-04-02T00:53:57.907Z,11.90
2023-04-02T00:56:36.137Z,9.38
2023-04-02T00:59:04.539Z,9.00
2023-04-02T01:01:37.614Z,10.90
2023-04-02T01:04:06.308Z,15.98
2023-04-02T01:06:37.524Z,12.45
2023-04-02T01:09:30.456Z,13.48
2023-04-02T01:12:41.001Z,10.38
2023-04-02T01:15:15.979Z,13.32
2023-04-02T01:18:01.717Z,14.40
2023-04-02T01:20:29.329Z,15.00
2023-04-02T01:23:13.717Z,11.18
2023-04-02T01:25:46.961Z,10.82
2023-04-02T01:28:19.703Z,9.40
2023-04-02T01:30:53.733Z,12.77
2023-04-02T01:33:23.954Z,12.25
2023-04-02T01:35:59.801Z,8.88
2023-04-02T01:38:34.284Z,8.82
2023-04-02T01:41:14.405Z,15.02
2023-04-02T01:43:59.014Z,8.63
2023-04-02T01:46:28.574Z,6.90
2023-04-02T01:49:18.644Z,11.23
2023-04-02T01:51:53.136Z,12.65
2023-04-02T01:54:23.051Z,9.82
2023-04-02T01:56:51.741Z,13.48
2023-04-02T01:59:22.505Z,11.27
2023-04-02T02:02:01.957Z,11.77
2023-04-02T02:04:32.349Z,13.32
2023-04-02T02:07:01.213Z,9.30
2023-04-02T02:09:34.514Z,11.65
2023-04-02T02:12:04.579Z,11.85
2023-04-02T02:14:32.551Z,8.93
2023-04-02T02:17:04.341Z,10.20
2023-04-02T02:19:45.822Z,10.40
2023-04-02T02:22:31.808Z,12.75
2023-04-02T02:25:03.010Z,10.80
2023-04-02T02:27:42.226Z,10.00
2023-04-02T02:30:29.082Z,10.35
2023-04-02T02:33:06.785Z,14.32
2023-04-02T02:35:50.185Z,15.02
2023-04-02T02:38:41.411Z,10.75
2023-04-02T02:42:00.031Z,16.35
2023-04-02T02:44:31.892Z,12.85
2023-04-02T02:47:25.997Z,12.32
2023-04-02T02:49:58.978Z,15.23
2023-04-02T02:52:32.354Z,17.50
2023-04-02T02:55:13.160Z,11.90
2023-04-02T02:58:10.748Z,12.98
2023-04-02T03:01:10.767Z,9.13
2023-04-02T03:03:41.471Z,15.00
2023-04-02T03:06:16.669Z,9.27
2023-04-02T03:09:01.696Z,12.88
2023-04-02T03:12:00.008Z,12.07
2023-04-02T03:14:36.263Z,13.88
2023-04-02T03:17:24.359Z,11.65
2023-04-02T03:20:11.235Z,8.88
2023-04-02T03:22:50.785Z,6.90
2023-04-02T03:25:37.399Z,12.13
2023-04-02T03:28:11.365Z,18.33
2023-04-02T03:30:48.123Z,7.38
2023-04-02T03:33:22.468Z,13.60
2023-04-02T03:36:00.018Z,10.55
2023-04-02T03:38:52.520Z,9.45
2023-04-02T03:41:27.229Z,10.38
2023-04-02T03:43:58.716Z,6.30
2023-04-02T03:46:42.355Z,12.77
2023-04-02T03:49:17.998Z,9.52
2023-04-02T03:52:06.812Z,13.35
2023-04-02T03:54:36.702Z,10.48
2023-04-02T03:57:05.777Z,8.60
2023-04-02T03:59:51.176Z,9.15
2023-04-02T04:02:38.906Z,7.18
2023-04-02T04:05:18.638Z,10.23
2023-04-02T04:07:46.671Z,9.50
2023-04-02T04:10:20.939Z,12.52
2023-04-02T04:12:50.922Z,16.20
2023-04-02T04:15:37.151Z,13.93
2023-04-02T04:18:29.860Z,10.70
2023-04-02T04:21:02.234Z,18.48
2023-04-02T04:23:41.171Z,9.88
2023-04-02T04:26:24.867Z,14.18
2023-04-02T04:29:40.842Z,8.90
2023-04-02T04:32:32.542Z,11.30
2023-04-02T04:35:15.384Z,14.93
2023-04-02T04:40:25.085Z,10.35
2023-04-02T04:43:03.035Z,11.60
2023-04-02T04:45:59.127Z,9.30
2023-04-02T04:48:49.376Z,8.90
2023-04-02T04:52:01.117Z,15.40
2023-04-02T04:54:29.168Z,7.70
2023-04-02T04:57:02.985Z,8.50
2023-04-02T04:59:47.997Z,10.57
2023-04-02T05:02:38.695Z,9.82
2023-04-02T05:05:18.713Z,20.33
2023-04-02T05:08:00.327Z,10.15
2023-04-02T05:10:41.270Z,8.80
2023-04-02T05:13:28.529Z,8.38
2023-04-02T05:16:20.145Z,8.57
2023-04-02T05:18:56.883Z,7.72
2023-04-02T05:21:37.942Z,14.27
2023-04-02T05:24:37.668Z,13.70
2023-04-02T05:27:33.331Z,11.50
2023-04-02T05:30:13.434Z,8.50
2023-04-02T05:32:48.394Z,11.75
2023-04-02T05:35:19.098Z,15.75
2023-04-02T05:37:47.527Z,12.15
2023-04-02T05:40:37.861Z,11.15
2023-04-02T05:43:11.040Z,10.55
2023-04-02T05:45:51.721Z,13.25
2023-04-02T05:48:27.490Z,11.48
2023-04-02T05:50:58.993Z,11.98
2023-04-02T05:53:39.274Z,10.70
2023-04-02T05:56:26.310Z,9.73
2023-04-02T05:59:08.230Z,12.15
2023-04-02T06:01:45.873Z,11.38
2023-04-02T06:04:39.010Z,10.63
2023-04-02T06:07:19.671Z,12.75
2023-04-02T06:10:26.530Z,9.95
2023-04-02T06:13:03.385Z,9.60
2023-04-02T06:15:37.099Z,12.63
2023-04-02T06:18:20.802Z,13.45
2023-04-02T06:20:50.575Z,13.40
2023-04-02T06:23:37.186Z,11.23
2023-04-02T06:26:10.016Z,11.35
2023-04-02T06:29:28.365Z,9.75
2023-04-02T06:31:59.925Z,11.38
2023-04-02T06:34:30.047Z,8.07
2023-04-02T06:37:24.270Z,5.22
2023-04-02T06:40:03.549Z,7.20
2023-04-02T06:42:38.909Z,7.90
2023-04-02T06:45:32.993Z,7.05
2023-04-02T06:48:25.497Z,5.18
2023-04-02T06:51:09.251Z,5.78
2023-04-02T06:53:49.126Z,4.88
2023-04-02T06:56:43.921Z,3.45
2023-04-02T06:59:15.826Z,5.68
2023-04-02T07:01:49.117Z,6.05
2023-04-02T07:04:18.050Z,4.95
2023-04-02T07:06:46.731Z,8.10
2023-04-02T07:09:16.982Z,5.32
2023-04-02T07:11:49.128Z,3.95
2023-04-02T07:14:18.502Z,5.80
2023-04-02T07:16:47.393Z,6.70
2023-04-02T07:19:21.350Z,5.32
2023-04-02T07:21:52.003Z,5.18
2023-04-02T07:24:21.343Z,7.05
2023-04-02T07:26:48.818Z,5.22
2023-04-02T07:29:17.586Z,7.65
2023-04-02T07:31:45.196Z,8.50
2023-04-02T07:34:12.991Z,10.20
2023-04-02T07:36:40.741Z,5.57
2023-04-02T07:39:08.291Z,7.63
2023-04-02T07:41:51.951Z,6.20
2023-04-02T07:44:19.509Z,5.63
2023-04-02T07:46:47.044Z,3.72
2023-04-02T07:49:14.632Z,6.63
2023-04-02T07:51:42.205Z,7.22
2023-04-02T07:54:10.488Z,4.63
2023-04-02T07:56:38.418Z,4.03
2023-04-02T07:59:06.253Z,9.27
2023-04-02T08:01:36.743Z,9.02
2023-04-02T08:04:05.439Z,7.20
2023-04-02T08:06:32.927Z,6.07
2023-04-02T08:09:00.909Z,4.50
2023-04-02T08:11:31.141Z,6.95
2023-04-02T08:13:59.260Z,6.35
2023-04-02T08:16:27.844Z,2.90
2023-04-02T08:18:55.717Z,4.72
2023-04-02T08:21:23.257Z,6.28
2023-04-02T08:23:51.018Z,6.03
2023-04-02T08:26:18.978Z,7.60
2023-04-02T08:28:46.993Z,5.93
2023-04-02T08:31:14.566Z,6.55
2023-04-02T08:33:42.261Z,7.72
2023-04-02T08:36:16.923Z,3.42
2023-04-02T08:38:45.582Z,8.70
2023-04-02T08:41:23.288Z,4.72
2023-04-02T08:44:14.229Z,2.63
2023-04-02T08:46:53.422Z,5.13
2023-04-02T08:49:32.352Z,6.75
2023-04-02T08:52:00.289Z,3.78
2023-04-02T08:54:39.222Z,9.93
2023-04-02T08:57:16.290Z,3.20
2023-04-02T09:02:17.533Z,10.32
2023-04-02T09:04:45.453Z,5.25
2023-04-02T09:07:16.722Z,7.63
2023-04-02T09:09:48.802Z,7.05
2023-04-02T09:12:20.132Z,6.38
2023-04-02T09:15:15.040Z,5.53
2023-04-02T09:17:53.721Z,8.57
2023-04-02T09:20:26.763Z,6.93
2023-04-02T09:22:56.152Z,3.85
2023-04-02T09:25:27.992Z,5.30
2023-04-02T09:27:58.694Z,7.38
2023-04-02T09:30:32.118Z,7.85
2023-04-02T09:33:02.826Z,7.72
2023-04-02T09:35:33.090Z,4.68
2023-04-02T09:38:24.558Z,4.88
2023-04-02T09:40:54.072Z,4.57
2023-04-02T09:43:24.121Z,5.05
2023-04-02T09:46:06.507Z,5.28
2023-04-02T09:49:03.900Z,8.93
2023-04-02T09:51:36.710Z,4.63
2023-04-02T09:54:04.237Z,4.53
2023-04-02T09:56:35.411Z,6.28
2023-04-02T09:59:12.971Z,6.70
2023-04-02T10:01:42.042Z,3.55
2023-04-02T10:04:36.679Z,6.70
2023-04-02T10:07:06.548Z,3.30
2023-04-02T10:09:36.852Z,4.05
2023-04-02T10:12:14.044Z,7.20
2023-04-02T10:14:44.974Z,8.35
2023-04-02T10:17:18.470Z,5.00
2023-04-02T10:19:50.774Z,3.92
2023-04-02T10:22:21.807Z,6.38
2023-04-02T10:24:50.868Z,4.65
2023-04-02T10:27:50.660Z,7.85
2023-04-02T10:30:40.036Z,5.30
2023-04-02T10:33:33.255Z,3.28
2023-04-02T10:36:17.847Z,3.88
2023-04-02T10:39:01.373Z,9.30
2023-04-02T10:41:52.590Z,4.35
2023-04-02T10:44:31.124Z,6.97
2023-04-02T10:47:18.774Z,5.45
2023-04-02T10:49:48.986Z,5.90
2023-04-02T10:52:46.343Z,3.03
2023-04-02T10:55:21.353Z,3.33
2023-04-02T10:57:48.971Z,5.63
2023-04-02T11:00:28.835Z,7.53
2023-04-02T11:03:13.729Z,5.43
2023-04-02T11:05:49.133Z,4.32
2023-04-02T11:08:41.568Z,2.28
2023-04-02T11:11:16.660Z,2.67
2023-04-02T11:13:56.236Z,3.58
2023-04-02T11:16:24.871Z,4.00
2023-04-02T11:19:23.800Z,5.55
2023-04-02T11:22:02.507Z,3.83
2023-04-02T11:24:33.210Z,3.28
2023-04-02T11:27:14.639Z,3.72
2023-04-02T11:29:50.496Z,3.33
2023-04-02T11:32:21.281Z,4.47
2023-04-02T11:35:06.330Z,5.82
2023-04-02T11:37:43.329Z,4.23
2023-04-02T11:40:14.124Z,4.35
2023-04-02T11:42:47.129Z,4.53
2023-04-02T11:45:35.598Z,2.28
2023-04-02T11:48:28.276Z,2.42
2023-04-02T11:50:56.045Z,5.15
2023-04-02T11:53:35.142Z,3.13
2023-04-02T11:56:18.841Z,3.08
2023-04-02T11:58:49.429Z,2.55
2023-04-02T12:01:53.766Z,6.05
2023-04-02T12:04:22.685Z,1.80
2023-04-02T12:07:01.192Z,4.18
2023-04-02T12:09:31.876Z,1.30
2023-04-02T12:12:02.237Z,3.33
2023-04-02T12:14:52.349Z,5.28
2023-04-02T12:17:40.521Z,3.15
2023-04-02T12:20:09.984Z,3.13
2023-04-02T12:22:48.364Z,3.47
2023-04-02T12:25:29.301Z,3.13
2023-04-02T12:28:14.440Z,2.47
2023-04-02T12:30:42.188Z,5.10
2023-04-02T12:33:30.716Z,2.67
2023-04-02T12:36:01.460Z,5.65
2023-04-02T12:38:33.639Z,5.75
2023-04-02T12:41:18.575Z,2.00
2023-04-02T12:43:46.199Z,6.18
2023-04-02T12:46:14.793Z,4.28
2023-04-02T12:48:42.739Z,2.42
2023-04-02T12:51:10.744Z,1.95
2023-04-02T12:53:41.427Z,3.83
2023-04-02T12:56:19.670Z,2.47
2023-04-02T12:58:54.858Z,3.05
2023-04-02T13:01:28.424Z,2.53
2023-04-02T13:04:14.988Z,3.83
2023-04-02T13:06:55.237Z,5.57
2023-04-02T13:09:36.149Z,2.78
2023-04-02T13:12:03.955Z,5.07
2023-04-02T13:14:31.514Z,7.15
2023-04-02T13:16:59.215Z,2.70
2023-04-02T13:19:32.290Z,5.07
2023-04-02T13:22:31.977Z,3.45
2023-04-02T13:24:59.515Z,1.92
2023-04-02T13:29:54.294Z,4.15
2023-04-02T13:32:22.349Z,2.67
2023-04-02T13:34:49.728Z,6.90
2023-04-02T13:39:44.426Z,2.30
2023-04-02T13:42:12.441Z,5.03
2023-04-02T13:44:40.346Z,2.88
2023-04-02T13:47:13.903Z,2.72
2023-04-02T13:49:41.385Z,3.95
2023-04-02T13:52:17.129Z,3.08
2023-04-02T13:54:48.907Z,2.63
2023-04-02T13:57:16.699Z,4.82
2023-04-02T13:59:44.234Z,1.88
2023-04-02T14:02:17.402Z,3.05
2023-04-02T14:05:02.975Z,5.47
2023-04-02T14:07:46.006Z,3.17
2023-04-02T14:10:31.875Z,3.95
2023-04-02T14:13:24.200Z,5.07
2023-04-02T14:15:54.729Z,2.28
2023-04-02T14:18:39.474Z,1.85
2023-04-02T14:21:31.668Z,5.28
2023-04-02T14:24:20.854Z,5.72
2023-04-02T14:27:26.340Z,3.58
2023-04-02T14:30:01.232Z,2.05
2023-04-02T14:32:34.514Z,3.17
2023-04-02T14:35:19.220Z,1.63
2023-04-02T14:38:11.641Z,3.33
2023-04-02T14:40:56.125Z,7.43
2023-04-02T14:44:00.153Z,1.45
2023-04-02T14:46:31.156Z,2.50
2023-04-02T14:49:06.232Z,3.25
2023-04-02T14:51:43.545Z,3.05
2023-04-02T14:54:50.307Z,4.43
2023-04-02T14:57:26.538Z,3.30
2023-04-02T15:00:24.478Z,6.67
2023-04-02T15:03:15.748Z,3.70
2023-04-02T15:05:48.871Z,6.60
2023-04-02T15:08:26.537Z,7.68
2023-04-02T15:11:19.280Z,3.80
2023-04-02T15:14:12.311Z,5.82
2023-04-02T15:16:40.048Z,3.35
2023-04-02T15:19:14.266Z,5.93
2023-04-02T15:21:55.634Z,4.22
2023-04-02T15:24:44.718Z,5.22
2023-04-02T15:27:27.515Z,7.95
2023-04-02T15:30:09.584Z,4.72
2023-04-02T15:32:41.502Z,7.45
2023-04-02T15:35:24.849Z,5.40
2023-04-02T15:38:31.168Z,3.88
2023-04-02T15:41:23.575Z,6.22
2023-04-02T15:44:11.079Z,5.60
2023-04-02T15:46:38.511Z,5.93
2023-04-02T15:51:46.401Z,6.50
2023-04-02T15:54:27.142Z,5.35
2023-04-02T15:57:00.545Z,6.68
2023-04-02T15:59:47.337Z,3.50
2023-04-02T16:02:33.338Z,5.28
2023-04-02T16:05:36.617Z,7.30
2023-04-02T16:08:43.013Z,7.32
2023-04-02T16:11:12.686Z,4.95
2023-04-02T16:13:42.280Z,4.88
2023-04-02T16:16:15.705Z,6.93
2023-04-02T16:18:55.721Z,4.60
2023-04-02T16:21:29.195Z,3.65
2023-04-02T16:23:56.779Z,4.75
2023-04-02T16:26:39.394Z,4.40
2023-04-02T16:29:53.787Z,2.90
2023-04-02T16:33:00.310Z,5.68
2023-04-02T16:36:08.894Z,5.65
2023-04-02T16:39:04.150Z,7.20
2023-04-02T16:41:52.558Z,7.22
2023-04-02T16:44:35.956Z,5.05
2023-04-02T16:47:21.557Z,6.22
2023-04-02T16:50:03.434Z,5.03
2023-04-02T16:52:39.665Z,6.25
2023-04-02T16:55:12.937Z,7.63
2023-04-02T16:58:03.339Z,5.70
2023-04-02T17:00:57.480Z,5.97
2023-04-02T17:04:12.899Z,7.00
2023-04-02T17:07:06.949Z,3.33
2023-04-02T17:09:52.236Z,7.40
2023-04-02T17:12:21.572Z,8.95
2023-04-02T17:14:57.607Z,5.60
2023-04-02T17:17:25.446Z,6.97
2023-04-02T17:19:58.681Z,5.72
2023-04-02T17:22:26.341Z,7.35
2023-04-02T17:25:00.839Z,6.07
2023-04-02T17:27:41.309Z,4.97
2023-04-02T17:30:34.453Z,4.30
2023-04-02T17:33:02.313Z,3.63
2023-04-02T17:35:43.015Z,4.80
2023-04-02T17:38:44.573Z,5.35
2023-04-02T17:41:18.066Z,8.50
2023-04-02T17:43:53.972Z,5.60
2023-04-02T17:46:47.466Z,6.38
2023-04-02T17:49:23.213Z,7.18
2023-04-02T17:52:09.344Z,6.30
2023-04-02T17:55:01.543Z,5.85
2023-04-02T17:57:40.527Z,5.15
2023-04-02T18:00:25.018Z,4.53
2023-04-02T18:02:56.162Z,7.53
2023-04-02T18:05:56.013Z,4.93
2023-04-02T18:08:49.164Z,5.82
2023-04-02T18:11:22.833Z,10.38
2023-04-02T18:14:06.699Z,5.50
2023-04-02T18:16:49.195Z,4.53
2023-04-02T18:19:21.579Z,6.80
2023-04-02T18:22:22.947Z,3.97
2023-04-02T18:25:05.645Z,6.78
2023-04-02T18:27:54.317Z,6.65
2023-04-02T18:30:46.932Z,7.90
2023-04-02T18:33:42.673Z,7.18
2023-04-02T18:36:23.509Z,7.47
2023-04-02T18:39:18.038Z,10.73
2023-04-02T18:42:05.926Z,7.22
2023-04-02T18:45:05.012Z,7.32
2023-04-02T18:47:47.656Z,13.75
2023-04-02T18:50:23.593Z,10.88
2023-04-02T18:52:51.315Z,5.70
2023-04-02T18:55:22.788Z,7.10
2023-04-02T18:57:55.533Z,6.43
2023-04-02T19:00:49.340Z,5.15
2023-04-02T19:03:20.878Z,4.25
2023-04-02T19:05:55.731Z,5.50
2023-04-02T19:08:32.154Z,4.95
2023-04-02T19:11:04.811Z,8.10
2023-04-02T19:13:32.859Z,8.30
2023-04-02T19:16:26.320Z,6.82
2023-04-02T19:19:09.571Z,6.20
2023-04-02T19:22:01.929Z,7.32
2023-04-02T19:25:01.779Z,5.72
2023-04-02T19:27:58.242Z,4.43
2023-04-02T19:30:41.302Z,10.18
2023-04-02T19:33:11.705Z,6.18
2023-04-02T19:35:39.350Z,8.88
2023-04-02T19:38:22.263Z,8.13
2023-04-02T19:41:04.065Z,6.50
2023-04-02T19:43:31.839Z,8.65
2023-04-02T19:46:02.294Z,6.40
2023-04-02T19:48:48.351Z,22.20
2023-04-02T19:51:15.863Z,11.00
2023-04-02T19:56:10.940Z,4.20
2023-04-02T19:58:38.415Z,7.03
2023-04-02T20:01:06.012Z,6.10
2023-04-02T20:03:33.745Z,8.35
2023-04-02T20:06:01.535Z,8.02
2023-04-02T20:08:29.213Z,9.18
2023-04-02T20:10:58.734Z,5.78
2023-04-02T20:13:26.318Z,8.55
2023-04-02T20:15:54.681Z,8.30
2023-04-02T20:18:22.158Z,8.80
2023-04-02T20:20:49.758Z,9.27
2023-04-02T20:23:17.441Z,9.77
2023-04-02T20:25:53.219Z,7.85
2023-04-02T20:28:25.585Z,5.32
2023-04-02T20:30:53.664Z,5.07
2023-04-02T20:33:23.470Z,5.25
2023-04-02T20:35:52.179Z,9.82
2023-04-02T20:38:19.668Z,10.00
2023-04-02T20:40:52.941Z,6.35
2023-04-02T20:43:20.899Z,6.25
2023-04-02T20:45:58.056Z,11.75
2023-04-02T20:50:54.839Z,7.65
2023-04-02T20:53:22.945Z,6.68
2023-04-02T20:55:50.363Z,5.90
2023-04-02T21:00:46.146Z,5.00
2023-04-02T21:03:13.769Z,8.43
2023-04-02T21:05:45.599Z,10.07
2023-04-02T21:08:13.928Z,8.50
2023-04-02T21:10:41.387Z,8.50
2023-04-02T21:13:08.883Z,10.82
2023-04-02T21:15:43.121Z,8.98
2023-04-02T21:18:10.734Z,8.32
2023-04-02T21:20:38.526Z,7.30
2023-04-02T21:23:06.190Z,6.90
2023-04-02T21:25:33.627Z,8.40
2023-04-02T21:28:01.183Z,12.80
2023-04-02T21:30:28.623Z,6.53
2023-04-02T21:32:56.303Z,7.68
2023-04-02T21:35:23.700Z,12.68
2023-04-02T21:40:18.725Z,8.48
2023-04-02T21:42:46.194Z,6.32
2023-04-02T21:47:41.301Z,7.95
2023-04-02T21:50:09.425Z,9.45
2023-04-02T21:52:36.935Z,10.68
2023-04-02T21:57:31.955Z,8.35
2023-04-02T21:59:59.716Z,9.32
2023-04-02T22:02:27.380Z,7.97
2023-04-02T22:04:54.872Z,11.10
2023-04-02T22:07:22.348Z,8.65
2023-04-02T22:12:17.149Z,8.88
2023-04-02T22:14:44.621Z,7.05
2023-04-02T22:17:12.066Z,3.42
2023-04-02T22:22:06.702Z,9.93
2023-04-02T22:27:01.480Z,9.68
2023-04-02T22:31:56.175Z,6.93
2023-04-02T22:34:23.684Z,7.82
2023-04-02T22:36:53.110Z,9.82
2023-04-02T22:39:20.979Z,8.82
2023-04-02T22:41:48.415Z,9.60
2023-04-02T22:46:43.299Z,8.27
2023-04-02T22:51:39.253Z,8.43
2023-04-02T22:56:35.440Z,7.38
2023-04-02T22:59:03.052Z,10.10
2023-04-02T23:01:33.842Z,9.23
2023-04-02T23:04:01.613Z,9.32
2023-04-02T23:06:29.196Z,11.88
2023-04-02T23:08:56.647Z,9.00
2023-04-02T23:11:26.537Z,6.68
2023-04-02T23:13:55.996Z,11.38
2023-04-02T23:16:26.865Z,7.00
2023-04-02T23:18:55.840Z,6.50
2023-04-02T23:21:24.524Z,7.53
2023-04-02T23:23:52.474Z,6.05
2023-04-02T23:26:22.757Z,8.10
2023-04-02T23:28:51.151Z,9.60
2023-04-02T23:31:21.012Z,11.30
2023-04-02T23:33:49.008Z,8.32
2023-04-02T23:36:25.596Z,8.00
2023-04-02T23:38:55.761Z,9.77
2023-04-02T23:41:26.990Z,9.45
2023-04-02T23:43:56.315Z,12.85
2023-04-02T23:46:24.993Z,11.45
2023-04-02T23:48:53.096Z,10.02
2023-04-02T23:51:21.037Z,10.63
2023-04-02T23:53:50.360Z,12.45
2023-04-02T23:56:18.705Z,12.75
2023-04-02T23:58:46.627Z,8.93
