createdAt,value
2022-09-01T00:00:12.112Z,1013.93
2022-09-01T00:01:12.156Z,1013.91
2022-09-01T00:02:12.131Z,1013.88
2022-09-01T00:03:12.130Z,1013.88
2022-09-01T00:04:12.158Z,1013.89
2022-09-01T00:05:12.100Z,1013.88
2022-09-01T00:06:12.060Z,1013.84
2022-09-01T00:07:12.051Z,1013.87
2022-09-01T00:08:12.145Z,1013.85
2022-09-01T00:09:12.030Z,1013.86
2022-09-01T00:10:12.041Z,1013.85
2022-09-01T00:11:12.010Z,1013.89
2022-09-01T00:12:11.990Z,1013.89
2022-09-01T00:13:12.027Z,1013.86
2022-09-01T00:14:28.646Z,1013.86
2022-09-01T00:15:12.969Z,1013.90
2022-09-01T00:16:11.984Z,1013.84
2022-09-01T00:17:11.973Z,1013.88
2022-09-01T00:18:11.944Z,1013.87
2022-09-01T00:19:11.961Z,1013.89
2022-09-01T00:20:11.901Z,1013.87
2022-09-01T00:21:11.940Z,1013.86
2022-09-01T00:22:11.894Z,1013.91
2022-09-01T00:23:11.880Z,1013.86
2022-09-01T00:24:11.862Z,1013.90
2022-09-01T00:25:11.903Z,1013.88
2022-09-01T00:26:11.842Z,1013.86
2022-09-01T00:27:11.842Z,1013.83
2022-09-01T00:28:11.856Z,1013.84
2022-09-01T00:29:11.811Z,1013.82
2022-09-01T00:30:11.802Z,1013.83
2022-09-01T00:31:11.878Z,1013.82
2022-09-01T00:32:11.802Z,1013.81
2022-09-01T00:33:11.771Z,1013.81
2022-09-01T00:34:11.752Z,1013.79
2022-09-01T00:35:11.752Z,1013.78
2022-09-01T00:36:11.802Z,1013.75
2022-09-01T00:37:11.731Z,1013.77
2022-09-01T00:38:11.801Z,1013.77
2022-09-01T00:39:11.702Z,1013.75
2022-09-01T00:40:11.770Z,1013.74
2022-09-01T00:41:11.684Z,1013.77
2022-09-01T00:42:11.673Z,1013.75
2022-09-01T00:43:11.675Z,1013.78
2022-09-01T00:44:11.683Z,1013.73
2022-09-01T00:45:11.651Z,1013.77
2022-09-01T00:46:11.695Z,1013.72
2022-09-01T00:47:11.633Z,1013.71
2022-09-01T00:48:11.705Z,1013.75
2022-09-01T00:49:11.594Z,1013.72
2022-09-01T00:50:11.583Z,1013.73
2022-09-01T00:51:11.573Z,1013.68
2022-09-01T00:52:11.562Z,1013.71
2022-09-01T00:53:11.617Z,1013.71
2022-09-01T00:54:11.543Z,1013.70
2022-09-01T00:55:11.576Z,1013.73
2022-09-01T00:56:11.522Z,1013.69
2022-09-01T00:57:11.507Z,1013.71
2022-09-01T00:58:19.699Z,1013.73
2022-09-01T00:59:12.483Z,1013.72
2022-09-01T01:00:11.547Z,1013.71
2022-09-01T01:01:11.508Z,1013.74
2022-09-01T01:02:11.560Z,1013.75
2022-09-01T01:03:11.444Z,1013.77
2022-09-01T01:04:11.482Z,1013.77
2022-09-01T01:05:12.641Z,1013.79
2022-09-01T01:06:11.410Z,1013.75
2022-09-01T01:07:11.407Z,1013.76
2022-09-01T01:08:11.383Z,1013.75
2022-09-01T01:09:11.443Z,1013.71
2022-09-01T01:10:11.364Z,1013.72
2022-09-01T01:11:11.354Z,1013.78
2022-09-01T01:12:11.342Z,1013.74
2022-09-01T01:13:11.383Z,1013.69
2022-09-01T01:14:11.322Z,1013.75
2022-09-01T01:15:11.313Z,1013.73
2022-09-01T01:16:11.429Z,1013.75
2022-09-01T01:17:11.294Z,1013.71
2022-09-01T01:18:11.285Z,1013.73
2022-09-01T01:19:11.326Z,1013.70
2022-09-01T01:20:11.253Z,1013.70
2022-09-01T01:21:11.313Z,1013.71
2022-09-01T01:22:11.236Z,1013.68
2022-09-01T01:23:11.225Z,1013.72
2022-09-01T01:24:11.213Z,1013.69
2022-09-01T01:25:11.205Z,1013.72
2022-09-01T01:26:11.194Z,1013.67
2022-09-01T01:27:11.203Z,1013.69
2022-09-01T01:28:11.188Z,1013.72
2022-09-01T01:29:11.153Z,1013.70
2022-09-01T01:30:11.163Z,1013.71
2022-09-01T01:31:11.195Z,1013.71
2022-09-01T01:32:11.150Z,1013.71
2022-09-01T01:33:11.576Z,1013.71
2022-09-01T01:34:11.106Z,1013.73
2022-09-01T01:35:11.105Z,1013.71
2022-09-01T01:36:11.153Z,1013.71
2022-09-01T01:37:11.066Z,1013.69
2022-09-01T01:38:11.065Z,1013.74
2022-09-01T01:39:11.043Z,1013.79
2022-09-01T01:40:11.059Z,1013.75
2022-09-01T01:41:11.061Z,1013.72
2022-09-01T01:42:11.014Z,1013.75
2022-09-01T01:43:11.024Z,1013.75
2022-09-01T01:44:10.994Z,1013.76
2022-09-01T01:45:10.974Z,1013.77
2022-09-01T01:46:11.077Z,1013.78
2022-09-01T01:47:10.994Z,1013.82
2022-09-01T01:48:10.953Z,1013.77
2022-09-01T01:49:10.934Z,1013.78
2022-09-01T01:50:10.924Z,1013.76
2022-09-01T01:51:10.913Z,1013.82
2022-09-01T01:52:10.903Z,1013.79
2022-09-01T01:53:11.780Z,1013.77
2022-09-01T01:54:10.892Z,1013.82
2022-09-01T01:55:10.870Z,1013.82
2022-09-01T01:56:10.864Z,1013.84
2022-09-01T01:57:10.845Z,1013.86
2022-09-01T01:58:10.847Z,1013.83
2022-09-01T01:59:10.853Z,1013.83
2022-09-01T02:00:10.823Z,1013.85
2022-09-01T02:01:10.871Z,1013.86
2022-09-01T02:02:10.857Z,1013.83
2022-09-01T02:03:10.783Z,1013.91
2022-09-01T02:04:10.814Z,1013.88
2022-09-01T02:05:10.792Z,1013.92
2022-09-01T02:06:10.754Z,1013.91
2022-09-01T02:07:10.734Z,1013.88
2022-09-01T02:08:10.741Z,1013.89
2022-09-01T02:09:10.723Z,1013.93
2022-09-01T02:10:10.746Z,1013.90
2022-09-01T02:11:10.702Z,1013.92
2022-09-01T02:12:10.693Z,1013.90
2022-09-01T02:13:10.695Z,1013.89
2022-09-01T02:14:10.672Z,1013.95
2022-09-01T02:15:10.654Z,1013.94
2022-09-01T02:16:10.654Z,1013.94
2022-09-01T02:17:10.689Z,1013.92
2022-09-01T02:18:10.655Z,1013.94
2022-09-01T02:19:10.621Z,1013.97
2022-09-01T02:20:10.604Z,1013.95
2022-09-01T02:21:13.899Z,1013.93
2022-09-01T02:22:11.591Z,1013.96
2022-09-01T02:23:10.935Z,1013.89
2022-09-01T02:24:10.604Z,1013.90
2022-09-01T02:25:10.545Z,1013.88
2022-09-01T02:26:18.022Z,1013.91
2022-09-01T02:27:11.523Z,1013.93
2022-09-01T02:28:10.516Z,1013.89
2022-09-01T02:29:10.764Z,1013.93
2022-09-01T02:30:10.493Z,1013.95
2022-09-01T02:31:10.539Z,1013.94
2022-09-01T02:32:10.654Z,1013.96
2022-09-01T02:33:10.454Z,1013.95
2022-09-01T02:34:10.444Z,1013.93
2022-09-01T02:35:10.434Z,1013.93
2022-09-01T02:36:10.424Z,1013.94
2022-09-01T02:37:10.415Z,1013.91
2022-09-01T02:38:10.445Z,1013.96
2022-09-01T02:39:10.392Z,1013.91
2022-09-01T02:40:10.419Z,1013.89
2022-09-01T02:41:10.374Z,1013.89
2022-09-01T02:42:10.364Z,1013.92
2022-09-01T02:43:10.352Z,1013.90
2022-09-01T02:44:10.367Z,1013.92
2022-09-01T02:45:10.332Z,1013.94
2022-09-01T02:46:10.399Z,1013.93
2022-09-01T02:47:10.303Z,1013.94
2022-09-01T02:48:10.503Z,1013.95
2022-09-01T02:49:10.313Z,1013.94
2022-09-01T02:50:10.266Z,1013.92
2022-09-01T02:51:10.255Z,1013.88
2022-09-01T02:52:10.262Z,1013.90
2022-09-01T02:53:10.236Z,1013.89
2022-09-01T02:54:10.261Z,1013.92
2022-09-01T02:55:10.210Z,1013.88
2022-09-01T02:56:10.205Z,1013.91
2022-09-01T02:57:10.193Z,1013.88
2022-09-01T02:58:10.225Z,1013.91
2022-09-01T02:59:10.204Z,1013.89
2022-09-01T03:00:10.163Z,1013.89
2022-09-01T03:01:10.170Z,1013.95
2022-09-01T03:02:10.145Z,1013.89
2022-09-01T03:03:10.124Z,1013.91
2022-09-01T03:04:10.154Z,1013.91
2022-09-01T03:05:10.134Z,1013.93
2022-09-01T03:06:10.167Z,1013.92
2022-09-01T03:07:10.086Z,1013.90
2022-09-01T03:08:10.112Z,1013.88
2022-09-01T03:09:11.305Z,1013.84
2022-09-01T03:10:10.054Z,1013.84
2022-09-01T03:11:13.069Z,1013.87
2022-09-01T03:12:10.098Z,1013.80
2022-09-01T03:13:10.015Z,1013.82
2022-09-01T03:14:10.012Z,1013.85
2022-09-01T03:15:09.996Z,1013.86
2022-09-01T03:16:10.055Z,1013.87
2022-09-01T03:17:10.006Z,1013.87
2022-09-01T03:18:09.965Z,1013.85
2022-09-01T03:19:09.953Z,1013.89
2022-09-01T03:20:09.947Z,1013.89
2022-09-01T03:21:09.935Z,1013.92
2022-09-01T03:22:09.955Z,1013.91
2022-09-01T03:23:09.904Z,1013.95
2022-09-01T03:24:09.903Z,1013.94
2022-09-01T03:25:09.914Z,1013.97
2022-09-01T03:26:09.884Z,1013.92
2022-09-01T03:27:09.862Z,1013.92
2022-09-01T03:28:09.863Z,1013.94
2022-09-01T03:29:09.847Z,1013.94
2022-09-01T03:30:09.835Z,1013.99
2022-09-01T03:31:09.863Z,1013.99
2022-09-01T03:32:09.871Z,1013.98
2022-09-01T03:33:09.802Z,1013.97
2022-09-01T03:34:09.797Z,1013.96
2022-09-01T03:35:09.784Z,1014.02
2022-09-01T03:36:14.767Z,1014.03
2022-09-01T03:37:10.855Z,1013.99
2022-09-01T03:38:09.745Z,1014.00
2022-09-01T03:39:13.334Z,1013.98
2022-09-01T03:40:10.996Z,1013.98
2022-09-01T03:41:09.714Z,1013.90
2022-09-01T03:42:09.752Z,1013.96
2022-09-01T03:43:09.690Z,1013.93
2022-09-01T03:44:09.687Z,1013.91
2022-09-01T03:45:09.716Z,1013.89
2022-09-01T03:46:09.767Z,1013.92
2022-09-01T03:47:09.655Z,1013.93
2022-09-01T03:48:09.636Z,1013.92
2022-09-01T03:49:09.625Z,1013.89
2022-09-01T03:50:09.654Z,1013.92
2022-09-01T03:51:09.604Z,1013.93
2022-09-01T03:52:09.605Z,1013.90
2022-09-01T03:53:09.587Z,1013.91
2022-09-01T03:54:09.575Z,1013.91
2022-09-01T03:55:09.566Z,1013.89
2022-09-01T03:56:09.595Z,1013.94
2022-09-01T03:57:09.575Z,1013.93
2022-09-01T03:58:15.677Z,1013.91
2022-09-01T03:59:10.517Z,1013.92
2022-09-01T04:00:09.510Z,1013.92
2022-09-01T04:01:10.864Z,1013.92
2022-09-01T04:02:09.506Z,1013.88
2022-09-01T04:03:09.473Z,1013.86
2022-09-01T04:04:09.466Z,1013.90
2022-09-01T04:05:09.455Z,1013.87
2022-09-01T04:06:09.462Z,1013.85
2022-09-01T04:07:09.463Z,1013.85
2022-09-01T04:08:10.454Z,1013.89
2022-09-01T04:09:09.396Z,1013.80
2022-09-01T04:10:09.396Z,1013.84
2022-09-01T04:11:09.394Z,1013.79
2022-09-01T04:12:09.378Z,1013.84
2022-09-01T04:13:09.366Z,1013.84
2022-09-01T04:14:09.533Z,1013.82
2022-09-01T04:15:09.344Z,1013.85
2022-09-01T04:16:09.368Z,1013.84
2022-09-01T04:17:09.315Z,1013.82
2022-09-01T04:18:09.315Z,1013.80
2022-09-01T04:19:09.326Z,1013.80
2022-09-01T04:20:09.295Z,1013.83
2022-09-01T04:21:09.279Z,1013.80
2022-09-01T04:22:09.296Z,1013.83
2022-09-01T04:23:09.255Z,1013.88
2022-09-01T04:24:09.245Z,1013.82
2022-09-01T04:25:09.245Z,1013.84
2022-09-01T04:26:09.223Z,1013.85
2022-09-01T04:27:09.235Z,1013.87
2022-09-01T04:28:09.204Z,1013.83
2022-09-01T04:29:09.212Z,1013.84
2022-09-01T04:30:09.207Z,1013.82
2022-09-01T04:31:09.166Z,1013.86
2022-09-01T04:32:09.245Z,1013.83
2022-09-01T04:33:09.145Z,1013.83
2022-09-01T04:34:09.136Z,1013.84
2022-09-01T04:35:09.126Z,1013.83
2022-09-01T04:36:09.116Z,1013.84
2022-09-01T04:37:09.135Z,1013.85
2022-09-01T04:38:09.093Z,1013.81
2022-09-01T04:39:09.313Z,1013.80
2022-09-01T04:40:09.154Z,1013.85
2022-09-01T04:41:09.056Z,1013.85
2022-09-01T04:42:09.082Z,1013.84
2022-09-01T04:43:09.058Z,1013.81
2022-09-01T04:44:09.044Z,1013.83
2022-09-01T04:45:10.109Z,1013.80
2022-09-01T04:46:09.090Z,1013.76
2022-09-01T04:47:08.996Z,1013.83
2022-09-01T04:48:09.013Z,1013.80
2022-09-01T04:49:08.974Z,1013.74
2022-09-01T04:50:08.964Z,1013.80
2022-09-01T04:51:08.945Z,1013.77
2022-09-01T04:52:08.945Z,1013.79
2022-09-01T04:53:08.955Z,1013.81
2022-09-01T04:54:08.963Z,1013.83
2022-09-01T04:55:08.932Z,1013.76
2022-09-01T04:56:08.916Z,1013.85
2022-09-01T04:57:08.877Z,1013.85
2022-09-01T04:58:10.323Z,1013.86
2022-09-01T04:59:08.858Z,1013.86
2022-09-01T05:00:08.845Z,1013.88
2022-09-01T05:01:08.989Z,1013.86
2022-09-01T05:02:08.891Z,1013.87
2022-09-01T05:03:08.825Z,1013.88
2022-09-01T05:04:08.848Z,1013.81
2022-09-01T05:05:08.799Z,1013.88
2022-09-01T05:06:08.789Z,1013.92
2022-09-01T05:07:08.784Z,1013.84
2022-09-01T05:08:08.781Z,1013.87
2022-09-01T05:09:08.762Z,1013.85
2022-09-01T05:10:08.782Z,1013.81
2022-09-01T05:11:08.734Z,1013.84
2022-09-01T05:12:08.733Z,1013.86
2022-09-01T05:13:08.735Z,1013.80
2022-09-01T05:14:08.714Z,1013.80
2022-09-01T05:15:15.700Z,1013.84
2022-09-01T05:16:08.732Z,1013.82
2022-09-01T05:17:08.710Z,1013.85
2022-09-01T05:18:08.650Z,1013.87
2022-09-01T05:19:08.688Z,1013.88
2022-09-01T05:20:08.640Z,1013.83
2022-09-01T05:21:08.620Z,1013.82
2022-09-01T05:22:08.618Z,1013.81
2022-09-01T05:23:08.592Z,1013.86
2022-09-01T05:24:08.602Z,1013.85
2022-09-01T05:25:08.609Z,1013.83
2022-09-01T05:26:08.612Z,1013.84
2022-09-01T05:27:08.589Z,1013.87
2022-09-01T05:28:08.560Z,1013.82
2022-09-01T05:29:08.530Z,1013.89
2022-09-01T05:30:08.558Z,1013.87
2022-09-01T05:31:08.613Z,1013.88
2022-09-01T05:32:08.538Z,1013.90
2022-09-01T05:33:08.489Z,1013.92
2022-09-01T05:34:08.483Z,1013.90
2022-09-01T05:35:08.469Z,1013.89
2022-09-01T05:36:08.474Z,1013.90
2022-09-01T05:37:08.487Z,1013.96
2022-09-01T05:38:08.439Z,1013.91
2022-09-01T05:39:08.421Z,1013.91
2022-09-01T05:40:08.451Z,1013.89
2022-09-01T05:41:08.409Z,1013.89
2022-09-01T05:42:08.431Z,1013.90
2022-09-01T05:43:08.381Z,1013.93
2022-09-01T05:44:08.373Z,1013.91
2022-09-01T05:45:08.360Z,1013.91
2022-09-01T05:46:08.351Z,1013.96
2022-09-01T05:47:08.340Z,1013.96
2022-09-01T05:48:11.020Z,1013.92
2022-09-01T05:49:08.350Z,1013.96
2022-09-01T05:50:13.517Z,1013.95
2022-09-01T05:51:27.394Z,1013.96
2022-09-01T05:52:09.283Z,1013.97
2022-09-01T05:53:08.641Z,1014.01
2022-09-01T05:54:08.259Z,1013.96
2022-09-01T05:55:08.311Z,1013.99
2022-09-01T05:56:08.241Z,1014.01
2022-09-01T05:57:32.709Z,1013.96
2022-09-01T05:58:09.211Z,1014.00
2022-09-01T05:59:24.950Z,1014.02
2022-09-01T06:00:09.232Z,1014.02
2022-09-01T06:01:08.192Z,1014.00
2022-09-01T06:02:08.257Z,1014.03
2022-09-01T06:03:08.308Z,1014.03
2022-09-01T06:04:08.152Z,1014.01
2022-09-01T06:05:08.141Z,1014.05
2022-09-01T06:06:08.161Z,1014.06
2022-09-01T06:07:09.613Z,1014.05
2022-09-01T06:08:08.101Z,1014.11
2022-09-01T06:09:08.098Z,1014.09
2022-09-01T06:10:08.092Z,1014.05
2022-09-01T06:11:08.081Z,1014.05
2022-09-01T06:12:08.091Z,1014.05
2022-09-01T06:13:08.088Z,1014.10
2022-09-01T06:14:08.061Z,1014.07
2022-09-01T06:15:08.081Z,1014.06
2022-09-01T06:16:08.084Z,1014.10
2022-09-01T06:17:08.011Z,1014.10
2022-09-01T06:18:08.009Z,1014.09
2022-09-01T06:19:08.052Z,1014.13
2022-09-01T06:20:07.981Z,1014.14
2022-09-01T06:21:08.004Z,1014.15
2022-09-01T06:22:07.968Z,1014.08
2022-09-01T06:23:07.950Z,1014.12
2022-09-01T06:24:07.932Z,1014.13
2022-09-01T06:25:07.921Z,1014.12
2022-09-01T06:26:07.912Z,1014.09
2022-09-01T06:27:07.982Z,1014.14
2022-09-01T06:28:07.932Z,1014.08
2022-09-01T06:29:07.883Z,1014.10
2022-09-01T06:30:07.873Z,1014.14
2022-09-01T06:31:07.928Z,1014.11
2022-09-01T06:32:07.841Z,1014.10
2022-09-01T06:33:07.872Z,1014.12
2022-09-01T06:34:07.831Z,1014.14
2022-09-01T06:35:07.842Z,1014.13
2022-09-01T06:36:07.802Z,1014.14
2022-09-01T06:37:07.822Z,1014.14
2022-09-01T06:38:07.788Z,1014.14
2022-09-01T06:39:07.774Z,1014.19
2022-09-01T06:40:07.839Z,1014.20
2022-09-01T06:41:07.802Z,1014.19
2022-09-01T06:42:07.731Z,1014.19
2022-09-01T06:43:07.733Z,1014.20
2022-09-01T06:44:12.419Z,1014.26
2022-09-01T06:45:08.703Z,1014.21
2022-09-01T06:46:07.691Z,1014.27
2022-09-01T06:47:07.810Z,1014.23
2022-09-01T06:48:07.679Z,1014.27
2022-09-01T06:49:07.664Z,1014.21
2022-09-01T06:50:07.651Z,1014.22
2022-09-01T06:51:17.082Z,1014.25
2022-09-01T06:52:08.986Z,1014.25
2022-09-01T06:54:13.888Z,1014.25
2022-09-01T06:55:08.595Z,1014.25
2022-09-01T06:56:07.631Z,1014.27
2022-09-01T06:58:08.562Z,1014.25
2022-09-01T06:59:07.552Z,1014.24
2022-09-01T07:00:07.565Z,1014.25
2022-09-01T07:01:07.541Z,1014.22
2022-09-01T07:02:07.633Z,1014.24
2022-09-01T07:03:08.511Z,1014.26
2022-09-01T07:04:12.817Z,1014.27
2022-09-01T07:05:08.541Z,1014.24
2022-09-01T07:06:07.470Z,1014.28
2022-09-01T07:08:08.452Z,1014.29
2022-09-01T07:09:38.594Z,1014.22
2022-09-01T07:10:23.723Z,1014.27
2022-09-01T07:12:08.446Z,1014.26
2022-09-01T07:12:24.790Z,1014.22
2022-09-01T07:13:08.409Z,1014.21
2022-09-01T07:14:15.561Z,1014.24
2022-09-01T07:17:23.899Z,1014.27
2022-09-01T07:18:08.342Z,1014.25
2022-09-01T07:19:07.374Z,1014.25
2022-09-01T07:21:35.808Z,1014.30
2022-09-01T07:22:08.455Z,1014.28
2022-09-01T07:23:07.394Z,1014.28
2022-09-01T07:24:10.362Z,1014.26
2022-09-01T07:25:11.804Z,1014.28
2022-09-01T07:26:08.293Z,1014.27
2022-09-01T07:27:08.323Z,1014.26
2022-09-01T07:28:07.233Z,1014.22
2022-09-01T07:29:07.224Z,1014.23
2022-09-01T07:30:07.220Z,1014.24
2022-09-01T07:35:11.635Z,1014.21
2022-09-01T07:38:02.939Z,1014.23
2022-09-01T07:43:08.075Z,1014.24
2022-09-01T07:44:07.072Z,1014.19
2022-09-01T07:46:38.175Z,1014.18
2022-09-01T07:47:52.381Z,1014.16
2022-09-01T07:48:08.054Z,1014.17
2022-09-01T07:50:24.620Z,1014.20
2022-09-01T07:51:35.488Z,1014.16
2022-09-01T07:52:08.052Z,1014.13
2022-09-01T07:53:06.973Z,1014.18
2022-09-01T07:54:06.956Z,1014.15
2022-09-01T07:55:06.962Z,1014.16
2022-09-01T07:56:06.934Z,1014.14
2022-09-01T07:57:07.047Z,1014.15
2022-09-01T07:58:06.916Z,1014.17
2022-09-01T07:59:06.904Z,1014.15
2022-09-01T08:00:06.885Z,1014.18
2022-09-01T08:01:06.885Z,1014.18
2022-09-01T08:02:06.925Z,1014.18
2022-09-01T08:03:06.984Z,1014.18
2022-09-01T08:04:06.844Z,1014.12
2022-09-01T08:05:06.853Z,1014.21
2022-09-01T08:06:06.834Z,1014.17
2022-09-01T08:07:06.893Z,1014.23
2022-09-01T08:08:18.606Z,1014.22
2022-09-01T08:09:09.168Z,1014.16
2022-09-01T08:10:06.786Z,1014.14
2022-09-01T08:11:06.815Z,1014.07
2022-09-01T08:12:07.520Z,1014.12
2022-09-01T08:13:06.805Z,1014.12
2022-09-01T08:14:06.746Z,1014.13
2022-09-01T08:15:37.970Z,1014.14
2022-09-01T08:16:08.756Z,1014.16
2022-09-01T08:18:07.835Z,1014.19
2022-09-01T08:19:16.619Z,1014.20
2022-09-01T08:20:07.665Z,1014.20
2022-09-01T08:21:06.665Z,1014.18
2022-09-01T08:22:06.646Z,1014.14
2022-09-01T08:23:06.649Z,1014.19
2022-09-01T08:24:06.675Z,1014.15
2022-09-01T08:25:06.626Z,1014.19
2022-09-01T08:26:06.608Z,1014.21
2022-09-01T08:27:06.602Z,1014.22
2022-09-01T08:28:06.615Z,1014.27
2022-09-01T08:29:06.584Z,1014.21
2022-09-01T08:30:06.595Z,1014.17
2022-09-01T08:31:11.068Z,1014.23
2022-09-01T08:32:06.535Z,1014.21
2022-09-01T08:33:13.697Z,1014.20
2022-09-01T08:34:07.524Z,1014.22
2022-09-01T08:35:06.515Z,1014.22
2022-09-01T08:36:06.526Z,1014.19
2022-09-01T08:37:06.495Z,1014.22
2022-09-01T08:38:06.477Z,1014.18
2022-09-01T08:39:06.496Z,1014.17
2022-09-01T08:40:06.490Z,1014.16
2022-09-01T08:41:06.451Z,1014.15
2022-09-01T08:42:06.427Z,1014.13
2022-09-01T08:43:06.436Z,1014.14
2022-09-01T08:44:06.448Z,1014.14
2022-09-01T08:45:06.398Z,1014.14
2022-09-01T08:46:06.412Z,1014.15
2022-09-01T08:47:06.375Z,1014.13
2022-09-01T08:48:37.018Z,1014.13
2022-09-01T08:49:24.840Z,1014.10
2022-09-01T08:50:07.367Z,1014.14
2022-09-01T08:51:13.500Z,1014.11
2022-09-01T08:52:07.316Z,1014.13
2022-09-01T08:53:09.637Z,1014.12
2022-09-01T08:54:06.346Z,1014.14
2022-09-01T08:55:06.297Z,1014.11
2022-09-01T08:56:06.278Z,1014.12
2022-09-01T08:57:06.281Z,1014.11
2022-09-01T08:58:06.645Z,1014.08
2022-09-01T08:59:06.248Z,1014.16
2022-09-01T09:00:06.227Z,1014.03
2022-09-01T09:01:06.237Z,1014.10
2022-09-01T09:02:06.229Z,1014.06
2022-09-01T09:03:07.702Z,1014.03
2022-09-01T09:04:12.568Z,1014.09
2022-09-01T09:05:21.375Z,1014.07
2022-09-01T09:06:07.167Z,1014.10
2022-09-01T09:07:06.156Z,1013.99
2022-09-01T09:08:07.705Z,1014.09
2022-09-01T09:09:06.139Z,1014.07
2022-09-01T09:10:06.129Z,1014.01
2022-09-01T09:11:06.158Z,1013.99
2022-09-01T09:12:06.129Z,1013.99
2022-09-01T09:13:06.158Z,1013.98
2022-09-01T09:14:06.404Z,1013.98
2022-09-01T09:15:06.078Z,1013.99
2022-09-01T09:16:07.782Z,1013.98
2022-09-01T09:17:06.058Z,1014.00
2022-09-01T09:18:14.189Z,1014.03
2022-09-01T09:19:07.068Z,1014.03
2022-09-01T09:20:06.008Z,1014.03
2022-09-01T09:21:06.008Z,1013.91
2022-09-01T09:22:05.998Z,1013.93
2022-09-01T09:23:05.989Z,1013.94
2022-09-01T09:24:05.981Z,1013.94
2022-09-01T09:25:05.988Z,1013.96
2022-09-01T09:26:08.189Z,1013.96
2022-09-01T09:27:05.989Z,1013.89
2022-09-01T09:28:05.926Z,1013.88
2022-09-01T09:29:05.919Z,1013.86
2022-09-01T09:30:09.120Z,1013.90
2022-09-01T09:31:06.975Z,1013.86
2022-09-01T09:32:06.186Z,1013.87
2022-09-01T09:34:06.860Z,1013.83
2022-09-01T09:35:05.859Z,1013.81
2022-09-01T09:36:05.839Z,1013.82
2022-09-01T09:37:05.840Z,1013.80
2022-09-01T09:38:05.859Z,1013.80
2022-09-01T09:39:05.850Z,1013.74
2022-09-01T09:40:05.820Z,1013.72
2022-09-01T09:41:18.290Z,1013.71
2022-09-01T09:42:06.780Z,1013.64
2022-09-01T09:43:05.771Z,1013.66
2022-09-01T09:44:05.791Z,1013.70
2022-09-01T09:45:05.754Z,1013.82
2022-09-01T09:46:23.333Z,1013.70
2022-09-01T09:47:21.883Z,1013.76
2022-09-01T09:48:06.710Z,1013.69
2022-09-01T09:49:05.700Z,1013.70
2022-09-01T09:50:05.810Z,1013.73
2022-09-01T09:51:07.631Z,1013.72
2022-09-01T09:52:06.385Z,1013.70
2022-09-01T09:53:05.652Z,1013.68
2022-09-01T09:54:05.657Z,1013.61
2022-09-01T09:55:05.640Z,1013.70
2022-09-01T09:56:05.662Z,1013.67
2022-09-01T09:57:05.611Z,1013.69
2022-09-01T09:58:05.612Z,1013.66
2022-09-01T09:59:05.672Z,1013.70
2022-09-01T10:00:05.608Z,1013.66
2022-09-01T10:01:05.698Z,1013.64
2022-09-01T10:02:05.578Z,1013.64
2022-09-01T10:03:14.312Z,1013.59
2022-09-01T10:04:06.598Z,1013.59
2022-09-01T10:05:05.531Z,1013.60
2022-09-01T10:06:05.561Z,1013.58
2022-09-01T10:07:05.503Z,1013.63
2022-09-01T10:08:05.501Z,1013.58
2022-09-01T10:09:05.489Z,1013.54
2022-09-01T10:10:05.482Z,1013.57
2022-09-01T10:11:05.471Z,1013.55
2022-09-01T10:12:05.501Z,1013.47
2022-09-01T10:13:05.444Z,1013.47
2022-09-01T10:14:05.442Z,1013.49
2022-09-01T10:15:07.112Z,1013.44
2022-09-01T10:16:08.087Z,1013.41
2022-09-01T10:17:06.462Z,1013.46
2022-09-01T10:18:21.931Z,1013.45
2022-09-01T10:19:07.141Z,1013.41
2022-09-01T10:20:06.404Z,1013.45
2022-09-01T10:21:05.362Z,1013.45
2022-09-01T10:22:05.352Z,1013.44
2022-09-01T10:23:05.364Z,1013.46
2022-09-01T10:24:25.732Z,1013.40
2022-09-01T10:25:06.313Z,1013.46
2022-09-01T10:26:06.409Z,1013.40
2022-09-01T10:27:11.348Z,1013.46
2022-09-01T10:28:06.282Z,1013.42
2022-09-01T10:29:05.302Z,1013.43
2022-09-01T10:30:13.486Z,1013.34
2022-09-01T10:31:09.193Z,1013.30
2022-09-01T10:32:30.653Z,1013.35
2022-09-01T10:33:15.588Z,1013.40
2022-09-01T10:34:06.263Z,1013.30
2022-09-01T10:35:05.203Z,1013.40
2022-09-01T10:36:06.974Z,1013.35
2022-09-01T10:37:10.290Z,1013.39
2022-09-01T10:38:06.504Z,1013.35
2022-09-01T10:39:09.366Z,1013.39
2022-09-01T10:40:05.231Z,1013.41
2022-09-01T10:41:05.312Z,1013.34
2022-09-01T10:42:05.235Z,1013.33
2022-09-01T10:43:05.548Z,1013.35
2022-09-01T10:44:05.115Z,1013.31
2022-09-01T10:45:05.093Z,1013.27
2022-09-01T10:46:09.250Z,1013.23
2022-09-01T10:47:06.361Z,1013.21
2022-09-01T10:48:05.076Z,1013.16
2022-09-01T10:49:05.319Z,1013.16
2022-09-01T10:50:09.962Z,1013.20
2022-09-01T10:51:06.039Z,1013.22
2022-09-01T10:52:12.988Z,1013.24
2022-09-01T10:53:06.054Z,1013.22
2022-09-01T10:54:05.025Z,1013.23
2022-09-01T10:55:04.986Z,1013.20
2022-09-01T10:56:19.007Z,1013.23
2022-09-01T10:57:08.903Z,1013.17
2022-09-01T10:59:30.292Z,1013.17
2022-09-01T11:00:06.185Z,1013.09
2022-09-01T11:01:15.626Z,1013.09
2022-09-01T11:03:29.808Z,1013.15
2022-09-01T11:04:06.080Z,1013.15
2022-09-01T11:05:04.965Z,1013.08
2022-09-01T11:06:13.334Z,1013.12
2022-09-01T11:07:13.073Z,1013.09
2022-09-01T11:08:15.208Z,1013.15
2022-09-01T11:09:06.757Z,1013.15
2022-09-01T11:10:11.121Z,1013.15
2022-09-01T11:11:05.817Z,1013.15
2022-09-01T11:12:04.885Z,1013.16
2022-09-01T11:13:04.796Z,1013.14
2022-09-01T11:14:04.804Z,1013.08
2022-09-01T11:15:06.760Z,1013.09
2022-09-01T11:16:14.722Z,1013.10
2022-09-01T11:17:04.771Z,1013.10
2022-09-01T11:18:04.773Z,1013.14
2022-09-01T11:19:04.730Z,1013.11
2022-09-01T11:20:05.061Z,1013.13
2022-09-01T11:21:06.350Z,1013.10
2022-09-01T11:22:04.700Z,1013.09
2022-09-01T11:23:04.681Z,1013.11
2022-09-01T11:24:05.166Z,1013.06
2022-09-01T11:25:12.573Z,1013.03
2022-09-01T11:26:20.911Z,1013.06
2022-09-01T11:27:13.652Z,1013.04
2022-09-01T11:28:04.630Z,1013.03
2022-09-01T11:29:04.621Z,1013.06
2022-09-01T11:30:04.618Z,1013.07
2022-09-01T11:31:04.591Z,1013.08
2022-09-01T11:32:04.642Z,1013.05
2022-09-01T11:33:04.651Z,1013.05
2022-09-01T11:34:04.567Z,1013.02
2022-09-01T11:35:04.561Z,1013.00
2022-09-01T11:36:04.571Z,1013.00
2022-09-01T11:37:04.551Z,1013.01
2022-09-01T11:38:04.560Z,1013.00
2022-09-01T11:39:04.512Z,1012.99
2022-09-01T11:40:04.660Z,1013.04
2022-09-01T11:41:04.491Z,1013.00
2022-09-01T11:42:04.810Z,1013.07
2022-09-01T11:43:04.475Z,1013.02
2022-09-01T11:44:04.461Z,1012.96
2022-09-01T11:45:04.446Z,1012.94
2022-09-01T11:46:04.457Z,1012.91
2022-09-01T11:47:04.422Z,1012.90
2022-09-01T11:48:04.443Z,1012.91
2022-09-01T11:49:04.400Z,1012.92
2022-09-01T11:50:04.392Z,1012.93
2022-09-01T11:51:04.379Z,1012.89
2022-09-01T11:52:04.372Z,1012.93
2022-09-01T11:53:05.436Z,1012.85
2022-09-01T11:54:04.350Z,1012.88
2022-09-01T11:55:04.394Z,1012.85
2022-09-01T11:56:04.357Z,1012.91
2022-09-01T11:57:04.313Z,1012.91
2022-09-01T11:58:04.334Z,1012.91
2022-09-01T11:59:04.294Z,1012.89
2022-09-01T12:00:04.282Z,1012.94
2022-09-01T12:01:04.263Z,1012.91
2022-09-01T12:02:04.405Z,1012.91
2022-09-01T12:03:04.481Z,1012.86
2022-09-01T12:04:04.315Z,1012.83
2022-09-01T12:05:04.223Z,1012.79
2022-09-01T12:06:04.224Z,1012.86
2022-09-01T12:07:04.204Z,1012.88
2022-09-01T12:08:05.204Z,1012.77
2022-09-01T12:09:04.199Z,1012.80
2022-09-01T12:10:04.539Z,1012.79
2022-09-01T12:11:04.165Z,1012.81
2022-09-01T12:12:04.153Z,1012.76
2022-09-01T12:13:04.143Z,1012.74
2022-09-01T12:14:07.682Z,1012.77
2022-09-01T12:15:06.423Z,1012.75
2022-09-01T12:16:19.621Z,1012.75
2022-09-01T12:17:05.158Z,1012.75
2022-09-01T12:18:04.251Z,1012.72
2022-09-01T12:19:04.075Z,1012.71
2022-09-01T12:20:04.144Z,1012.71
2022-09-01T12:21:04.054Z,1012.67
2022-09-01T12:22:04.069Z,1012.70
2022-09-01T12:23:04.054Z,1012.70
2022-09-01T12:24:04.052Z,1012.72
2022-09-01T12:25:04.063Z,1012.70
2022-09-01T12:26:04.005Z,1012.70
2022-09-01T12:27:03.995Z,1012.67