createdAt,value
2023-09-13T00:05:21.074Z,50.22
2023-09-13T00:15:46.564Z,50.33
2023-09-13T00:26:07.864Z,50.53
2023-09-13T00:36:29.650Z,50.47
2023-09-13T00:46:51.152Z,50.44
2023-09-13T00:57:12.852Z,50.54
2023-09-13T01:07:34.184Z,50.67
2023-09-13T01:18:07.841Z,50.77
2023-09-13T01:28:37.151Z,50.72
2023-09-13T01:38:58.395Z,50.76
2023-09-13T01:49:22.088Z,50.81
2023-09-13T01:59:43.643Z,50.98
2023-09-13T02:10:05.554Z,50.85
2023-09-13T02:20:26.715Z,50.99
2023-09-13T02:30:48.896Z,50.68
2023-09-13T02:41:10.192Z,50.54
2023-09-13T02:51:31.605Z,50.90
2023-09-13T03:01:53.296Z,50.82
2023-09-13T03:12:15.963Z,50.61
2023-09-13T03:22:37.609Z,50.31
2023-09-13T03:32:59.271Z,50.60
2023-09-13T03:43:20.959Z,50.67
2023-09-13T04:04:04.660Z,51.44
2023-09-13T04:14:26.114Z,51.31
2023-09-13T04:24:47.713Z,51.83
2023-09-13T04:35:10.198Z,51.30
2023-09-13T04:45:32.268Z,51.58
2023-09-13T04:55:54.012Z,52.13
2023-09-13T05:06:16.953Z,51.82
2023-09-13T05:16:38.742Z,51.80
2023-09-13T05:27:00.158Z,52.21
2023-09-13T05:37:21.448Z,52.25
2023-09-13T05:47:42.808Z,52.23
2023-09-13T05:58:04.204Z,52.32
2023-09-13T06:08:25.693Z,52.07
2023-09-13T06:18:46.935Z,52.04
2023-09-13T06:29:08.488Z,52.49
2023-09-13T06:39:30.325Z,52.31
2023-09-13T06:49:52.415Z,52.19
2023-09-13T07:00:16.662Z,52.31
2023-09-13T07:10:42.601Z,52.23
2023-09-13T07:21:04.857Z,52.25
2023-09-13T07:31:26.271Z,52.20
2023-09-13T07:41:47.668Z,52.29
2023-09-13T07:52:09.129Z,52.45
2023-09-13T08:02:30.205Z,52.53
2023-09-13T08:12:52.128Z,52.28
2023-09-13T08:23:13.735Z,52.23
2023-09-13T08:33:35.157Z,51.74
2023-09-13T08:43:56.847Z,51.77
2023-09-13T08:54:18.870Z,51.76
2023-09-13T09:04:40.309Z,51.57
2023-09-13T09:15:02.276Z,51.19
2023-09-13T09:25:24.271Z,50.86
2023-09-13T09:35:54.586Z,51.08
2023-09-13T09:46:15.771Z,51.09
2023-09-13T09:56:37.266Z,51.15
2023-09-13T10:07:00.962Z,51.16
2023-09-13T10:17:22.923Z,51.26
2023-09-13T10:27:48.869Z,51.21
2023-09-13T10:38:18.489Z,51.23
2023-09-13T10:48:40.447Z,51.49
2023-09-13T10:59:02.638Z,51.46
2023-09-13T11:09:29.142Z,51.45
2023-09-13T11:19:50.493Z,51.04
2023-09-13T11:30:12.434Z,51.19
2023-09-13T11:40:33.685Z,51.05
2023-09-13T11:51:04.370Z,51.04
2023-09-13T12:01:35.634Z,50.72
2023-09-13T12:12:02.348Z,50.54
2023-09-13T12:22:28.880Z,50.71
2023-09-13T12:32:52.065Z,50.51
2023-09-13T12:43:13.336Z,50.37
2023-09-13T12:53:35.144Z,50.22
2023-09-13T13:04:00.953Z,50.19
2023-09-13T13:14:33.136Z,50.32
2023-09-13T13:24:54.471Z,50.16
2023-09-13T13:35:16.041Z,50.15
2023-09-13T13:45:37.404Z,50.37
2023-09-13T13:55:59.002Z,50.24
2023-09-13T14:06:20.178Z,50.64
2023-09-13T14:16:42.010Z,50.62
2023-09-13T14:27:03.469Z,50.65
2023-09-13T14:37:25.298Z,50.73
2023-09-13T14:47:47.024Z,51.27
2023-09-13T14:58:08.525Z,51.48
2023-09-13T15:08:29.631Z,51.51
2023-09-13T15:18:52.012Z,51.78
2023-09-13T15:29:13.472Z,52.18
2023-09-13T15:39:34.932Z,52.39
2023-09-13T15:49:56.248Z,52.69
2023-09-13T16:00:17.781Z,52.80
2023-09-13T16:10:38.929Z,52.70
2023-09-13T16:21:00.109Z,52.87
2023-09-13T16:31:21.750Z,53.20
2023-09-13T16:41:44.055Z,53.31
2023-09-13T16:52:05.706Z,53.25
2023-09-13T17:02:27.044Z,53.21
2023-09-13T17:12:48.125Z,53.24
2023-09-13T17:23:10.743Z,53.26
2023-09-13T17:33:31.984Z,52.63
2023-09-13T17:43:53.330Z,52.50
2023-09-13T17:54:14.865Z,53.00
2023-09-13T18:04:36.574Z,52.55
2023-09-13T18:14:58.652Z,52.65
2023-09-13T18:25:20.129Z,52.79
2023-09-13T18:35:42.745Z,52.51
2023-09-13T18:46:05.467Z,52.47
2023-09-13T18:56:26.756Z,52.59
2023-09-13T19:06:59.052Z,52.44
2023-09-13T19:17:28.731Z,52.57
2023-09-13T19:27:50.279Z,52.53
2023-09-13T19:38:27.388Z,52.98
2023-09-13T19:48:50.993Z,52.89
2023-09-13T19:59:12.469Z,52.67
2023-09-13T20:09:33.994Z,53.06
2023-09-13T20:19:55.138Z,52.32
2023-09-13T20:30:16.549Z,52.87
2023-09-13T20:40:37.887Z,53.05
2023-09-13T20:51:04.110Z,52.90
2023-09-13T21:01:25.441Z,53.28
2023-09-13T21:11:47.147Z,52.78
2023-09-13T21:22:08.732Z,52.79
2023-09-13T21:32:30.299Z,53.35
2023-09-13T21:42:53.123Z,53.28
2023-09-13T21:53:17.035Z,53.25
2023-09-13T22:03:39.321Z,52.91
2023-09-13T22:14:00.601Z,53.02
2023-09-13T22:24:22.103Z,53.01
2023-09-13T22:34:44.147Z,53.40
2023-09-13T22:45:06.296Z,53.27
2023-09-13T22:55:27.955Z,53.10
2023-09-13T23:05:49.942Z,53.35
2023-09-13T23:16:11.504Z,53.01
2023-09-13T23:26:33.125Z,53.21
2023-09-13T23:36:54.615Z,53.48
2023-09-13T23:47:16.018Z,53.27
2023-09-13T23:57:37.510Z,53.49
