createdAt,value
2022-09-01T00:01:49.270Z,1.95
2022-09-01T00:04:20.585Z,2.17
2022-09-01T00:06:48.584Z,3.00
2022-09-01T00:09:18.716Z,2.42
2022-09-01T00:11:50.749Z,1.88
2022-09-01T00:14:24.811Z,1.88
2022-09-01T00:17:02.139Z,2.33
2022-09-01T00:19:29.600Z,2.28
2022-09-01T00:21:56.782Z,3.15
2022-09-01T00:24:25.949Z,2.42
2022-09-01T00:26:53.460Z,1.83
2022-09-01T00:29:20.345Z,2.03
2022-09-01T00:31:47.065Z,3.00
2022-09-01T00:34:14.271Z,2.53
2022-09-01T00:36:41.078Z,2.55
2022-09-01T00:39:08.277Z,3.08
2022-09-01T00:41:38.281Z,2.05
2022-09-01T00:44:12.018Z,2.67
2022-09-01T00:46:49.796Z,1.95
2022-09-01T00:49:36.946Z,1.80
2022-09-01T00:52:26.870Z,1.80
2022-09-01T00:54:58.231Z,2.83
2022-09-01T00:57:26.315Z,2.53
2022-09-01T01:00:04.701Z,3.67
2022-09-01T01:02:31.442Z,3.63
2022-09-01T01:04:59.466Z,4.53
2022-09-01T01:07:27.138Z,2.60
2022-09-01T01:09:54.037Z,2.55
2022-09-01T01:12:21.124Z,2.75
2022-09-01T01:14:52.511Z,2.65
2022-09-01T01:17:21.240Z,2.30
2022-09-01T01:20:09.805Z,2.28
2022-09-01T01:23:15.993Z,3.60
2022-09-01T01:25:48.271Z,2.45
2022-09-01T01:28:19.803Z,2.15
2022-09-01T01:30:52.961Z,2.65
2022-09-01T01:33:22.611Z,2.45
2022-09-01T01:35:52.357Z,2.70
2022-09-01T01:38:22.546Z,1.80
2022-09-01T01:40:49.632Z,2.25
2022-09-01T01:43:19.942Z,2.13
2022-09-01T01:45:49.561Z,1.98
2022-09-01T01:48:22.705Z,3.13
2022-09-01T01:50:54.655Z,2.25
2022-09-01T01:53:22.047Z,2.45
2022-09-01T01:55:49.615Z,3.05
2022-09-01T01:58:21.492Z,2.70
2022-09-01T02:00:50.531Z,2.80
2022-09-01T02:03:22.845Z,1.77
2022-09-01T02:08:21.849Z,3.25
2022-09-01T02:10:50.903Z,1.83
2022-09-01T02:13:20.840Z,2.67
2022-09-01T02:15:50.155Z,2.88
2022-09-01T02:18:20.183Z,2.30
2022-09-01T02:20:49.447Z,2.97
2022-09-01T02:23:17.918Z,2.05
2022-09-01T02:26:14.009Z,2.25
2022-09-01T02:28:36.958Z,2.60
2022-09-01T02:31:05.276Z,3.92
2022-09-01T02:33:32.638Z,2.63
2022-09-01T02:36:04.889Z,2.40
2022-09-01T02:38:33.667Z,1.85
2022-09-01T02:41:02.111Z,2.63
2022-09-01T02:43:31.608Z,2.28
2022-09-01T02:46:01.209Z,2.83
2022-09-01T02:48:35.809Z,2.60
2022-09-01T02:51:25.314Z,2.13
2022-09-01T02:53:52.650Z,2.33
2022-09-01T02:56:23.888Z,2.38
2022-09-01T02:58:52.795Z,1.88
2022-09-01T03:01:29.381Z,2.58
2022-09-01T03:04:02.795Z,2.60
2022-09-01T03:06:33.936Z,1.60
2022-09-01T03:09:01.115Z,2.22
2022-09-01T03:11:30.430Z,2.00
2022-09-01T03:13:57.080Z,2.05
2022-09-01T03:16:24.274Z,1.85
2022-09-01T03:18:52.245Z,2.58
2022-09-01T03:21:20.729Z,1.88
2022-09-01T03:23:49.013Z,2.40
2022-09-01T03:26:18.777Z,3.10
2022-09-01T03:28:46.261Z,3.28
2022-09-01T03:31:13.886Z,3.40
2022-09-01T03:33:41.718Z,2.95
2022-09-01T03:36:15.429Z,3.05
2022-09-01T03:38:43.791Z,3.28
2022-09-01T03:41:12.908Z,2.92
2022-09-01T03:43:39.549Z,2.97
2022-09-01T03:46:21.342Z,4.07
2022-09-01T03:48:50.651Z,3.47
2022-09-01T03:51:18.089Z,2.25
2022-09-01T03:53:45.170Z,2.33
2022-09-01T03:56:13.920Z,3.03
2022-09-01T03:58:43.974Z,3.40
2022-09-01T04:01:13.584Z,2.22
2022-09-01T04:03:41.184Z,3.83
2022-09-01T04:06:09.776Z,2.92
2022-09-01T04:08:36.825Z,2.92
2022-09-01T04:11:10.729Z,2.78
2022-09-01T04:13:40.865Z,2.40
2022-09-01T04:16:36.849Z,2.85
2022-09-01T04:19:15.702Z,2.15
2022-09-01T04:21:43.870Z,2.70
2022-09-01T04:24:12.214Z,2.85
2022-09-01T04:26:40.630Z,2.70
2022-09-01T04:29:09.060Z,2.78
2022-09-01T04:31:38.670Z,3.75
2022-09-01T04:34:13.074Z,3.63
2022-09-01T04:36:43.534Z,3.85
2022-09-01T04:39:12.750Z,3.15
2022-09-01T04:41:46.294Z,4.13
2022-09-01T04:44:17.749Z,3.50
2022-09-01T04:46:50.458Z,3.13
2022-09-01T04:49:21.880Z,3.55
2022-09-01T04:51:53.726Z,3.93
2022-09-01T04:56:52.214Z,3.10
2022-09-01T04:59:21.812Z,2.70
2022-09-01T05:01:50.628Z,3.95
2022-09-01T05:04:24.347Z,2.50
2022-09-01T05:06:57.710Z,4.57
2022-09-01T05:09:27.115Z,3.15
2022-09-01T05:11:54.633Z,4.18
2022-09-01T05:14:22.337Z,3.58
2022-09-01T05:16:49.953Z,4.43
2022-09-01T05:19:20.708Z,3.30
2022-09-01T05:21:47.962Z,4.53
2022-09-01T05:24:21.520Z,3.75
2022-09-01T05:26:50.587Z,4.18
2022-09-01T05:29:17.793Z,4.70
2022-09-01T05:31:46.997Z,4.95
2022-09-01T05:34:19.923Z,4.82
2022-09-01T05:36:50.445Z,4.15
2022-09-01T05:39:17.239Z,3.47
2022-09-01T05:41:45.809Z,2.97
2022-09-01T05:44:14.038Z,2.90
2022-09-01T05:46:42.522Z,2.92
2022-09-01T05:49:13.692Z,4.68
2022-09-01T05:51:45.599Z,3.30
2022-09-01T05:54:14.280Z,3.45
2022-09-01T05:56:43.901Z,4.50
2022-09-01T05:59:28.372Z,4.40
2022-09-01T06:01:56.283Z,4.05
2022-09-01T06:04:25.459Z,3.58
2022-09-01T06:07:10.328Z,3.42
2022-09-01T06:09:44.306Z,3.30
2022-09-01T06:12:17.554Z,2.97
2022-09-01T06:14:49.493Z,3.42
2022-09-01T06:17:21.939Z,4.53
2022-09-01T06:19:48.966Z,3.65
2022-09-01T06:22:16.959Z,3.15
2022-09-01T06:24:45.595Z,3.67
2022-09-01T06:27:17.925Z,3.63
2022-09-01T06:29:45.399Z,4.35
2022-09-01T06:32:13.035Z,4.00
2022-09-01T06:34:46.093Z,3.80
2022-09-01T06:37:13.346Z,3.72
2022-09-01T06:39:40.354Z,2.63
2022-09-01T06:42:09.448Z,3.17
2022-09-01T06:44:40.694Z,3.90
2022-09-01T06:47:08.962Z,4.68
2022-09-01T06:49:36.660Z,3.15
2022-09-01T06:52:04.260Z,4.05
2022-09-01T06:54:34.368Z,3.65
2022-09-01T06:58:03.533Z,3.80
2022-09-01T06:59:52.375Z,3.65
2022-09-01T07:02:39.576Z,2.53
2022-09-01T07:05:07.909Z,3.22
2022-09-01T07:10:27.606Z,2.38
2022-09-01T07:13:12.427Z,2.83
2022-09-01T07:18:29.199Z,4.50
2022-09-01T07:21:07.731Z,4.38
2022-09-01T07:23:46.642Z,3.25
2022-09-01T07:29:07.465Z,3.70
2022-09-01T07:32:48.092Z,4.80
2022-09-01T07:34:42.180Z,4.47
2022-09-01T07:38:46.866Z,2.88
2022-09-01T07:45:30.173Z,1.80
2022-09-01T07:48:02.981Z,2.42
2022-09-01T07:51:07.601Z,3.28
2022-09-01T07:53:22.744Z,3.88
2022-09-01T07:55:54.554Z,2.63
2022-09-01T07:58:24.520Z,3.50
2022-09-01T08:00:51.365Z,1.45
2022-09-01T08:03:20.282Z,2.28
2022-09-01T08:05:48.903Z,2.17
2022-09-01T08:08:18.958Z,3.55
2022-09-01T08:10:48.996Z,2.03
2022-09-01T08:13:16.974Z,2.17
2022-09-01T08:18:48.139Z,2.28
2022-09-01T08:21:16.442Z,1.52
2022-09-01T08:23:43.270Z,2.45
2022-09-01T08:26:14.979Z,1.48
2022-09-01T08:28:45.858Z,1.90
2022-09-01T08:31:16.016Z,2.33
2022-09-01T08:33:44.062Z,2.83
2022-09-01T08:36:12.876Z,2.25
2022-09-01T08:38:40.742Z,2.47
2022-09-01T08:41:35.124Z,1.50
2022-09-01T08:44:25.679Z,2.28
2022-09-01T08:47:01.543Z,1.65
2022-09-01T08:49:29.222Z,2.53
2022-09-01T08:52:07.877Z,1.20
2022-09-01T08:54:48.277Z,1.80
2022-09-01T08:57:24.935Z,1.83
2022-09-01T08:59:52.942Z,1.30
2022-09-01T09:02:37.896Z,1.67
2022-09-01T09:05:25.800Z,0.73
2022-09-01T09:08:19.637Z,1.45
2022-09-01T09:10:52.874Z,1.67
2022-09-01T09:13:51.750Z,1.13
2022-09-01T09:16:28.293Z,1.33
2022-09-01T09:19:00.975Z,1.35
2022-09-01T09:21:33.818Z,1.75
2022-09-01T09:24:24.299Z,1.33
2022-09-01T09:26:53.405Z,1.13
2022-09-01T09:29:21.939Z,1.05
2022-09-01T09:32:06.463Z,0.70
2022-09-01T09:34:41.738Z,0.70
2022-09-01T09:37:20.434Z,1.65
2022-09-01T09:40:14.893Z,0.70
2022-09-01T09:43:01.635Z,1.30
2022-09-01T09:45:41.712Z,1.23
2022-09-01T09:48:31.243Z,1.58
2022-09-01T09:51:17.187Z,1.15
2022-09-01T09:53:43.827Z,0.95
2022-09-01T09:56:20.137Z,0.88
2022-09-01T09:58:48.491Z,1.20
2022-09-01T10:01:30.525Z,0.70
2022-09-01T10:04:00.160Z,0.50
2022-09-01T10:06:47.142Z,1.17
2022-09-01T10:09:22.910Z,1.02
2022-09-01T10:11:52.777Z,0.63
2022-09-01T10:14:35.287Z,0.70
2022-09-01T10:17:15.932Z,2.25
2022-09-01T10:20:11.340Z,0.93
2022-09-01T10:22:39.643Z,0.60
2022-09-01T10:25:10.243Z,1.00
2022-09-01T10:27:41.681Z,0.90
2022-09-01T10:30:20.396Z,1.08
2022-09-01T10:33:00.434Z,1.42
2022-09-01T10:35:35.246Z,0.82
2022-09-01T10:38:11.035Z,1.45
2022-09-01T10:40:48.712Z,1.15
2022-09-01T10:43:37.397Z,1.20
2022-09-01T10:46:24.813Z,1.45
2022-09-01T10:49:03.563Z,1.13
2022-09-01T10:51:36.285Z,1.20
2022-09-01T10:54:06.621Z,1.00
2022-09-01T10:56:52.118Z,0.80
2022-09-01T10:59:33.721Z,1.20
2022-09-01T11:02:27.923Z,1.05
2022-09-01T11:04:55.334Z,0.88
2022-09-01T11:07:33.551Z,0.98
2022-09-01T11:10:59.188Z,1.00
2022-09-01T11:13:35.744Z,0.65
2022-09-01T11:16:49.594Z,1.05
2022-09-01T11:19:38.543Z,1.08
2022-09-01T11:22:16.444Z,0.90
2022-09-01T11:24:44.192Z,2.17
2022-09-01T11:27:33.290Z,0.70
2022-09-01T11:30:07.590Z,0.88
2022-09-01T11:32:37.698Z,1.30
2022-09-01T11:35:14.205Z,0.70
2022-09-01T11:37:41.627Z,0.88
2022-09-01T11:40:10.221Z,0.80
2022-09-01T11:42:45.757Z,0.82
2022-09-01T11:45:23.363Z,0.80
2022-09-01T11:47:55.645Z,0.82
2022-09-01T11:53:07.888Z,0.68
2022-09-01T11:58:03.771Z,0.57
2022-09-01T12:00:39.199Z,0.60
2022-09-01T12:03:38.533Z,1.10
2022-09-01T12:06:09.274Z,0.75
2022-09-01T12:08:39.169Z,0.63
2022-09-01T12:11:19.314Z,0.45
2022-09-01T12:14:11.348Z,1.20
2022-09-01T12:19:08.935Z,1.45
2022-09-01T12:21:42.426Z,0.68
2022-09-01T12:24:12.085Z,1.10
2022-09-01T12:26:39.431Z,1.20
2022-09-01T12:29:07.061Z,1.20
2022-09-01T12:31:34.650Z,1.30
2022-09-01T12:34:04.622Z,0.63
2022-09-01T12:36:37.128Z,0.60
2022-09-01T12:39:24.417Z,0.77
2022-09-01T12:42:11.842Z,0.90
2022-09-01T12:44:38.437Z,1.00
2022-09-01T12:47:12.050Z,1.33
2022-09-01T12:49:50.070Z,1.05
2022-09-01T12:52:21.993Z,0.90
2022-09-01T12:54:52.182Z,0.82
2022-09-01T12:57:37.781Z,0.60
2022-09-01T13:00:15.297Z,0.80
2022-09-01T13:02:49.496Z,0.80
2022-09-01T13:05:38.713Z,0.73
2022-09-01T13:08:18.332Z,1.05
2022-09-01T13:10:51.736Z,0.88
2022-09-01T13:13:19.520Z,0.75
2022-09-01T13:15:53.020Z,0.65
2022-09-01T13:18:22.209Z,0.70
2022-09-01T13:20:50.075Z,1.27
2022-09-01T13:23:17.336Z,1.35
2022-09-01T13:25:44.451Z,0.73
2022-09-01T13:28:11.360Z,1.00
2022-09-01T13:30:38.965Z,1.05
2022-09-01T13:33:22.689Z,0.90
2022-09-01T13:35:51.226Z,0.98
2022-09-01T13:38:18.808Z,0.85
2022-09-01T13:40:47.563Z,0.65
2022-09-01T13:43:16.549Z,0.85
2022-09-01T13:45:45.004Z,1.17
2022-09-01T13:48:16.050Z,0.75
2022-09-01T13:53:36.309Z,0.75
2022-09-01T13:56:03.238Z,0.70
2022-09-01T13:58:29.921Z,0.88
2022-09-01T14:00:59.899Z,0.75
2022-09-01T14:03:27.192Z,1.35
2022-09-01T14:05:54.789Z,0.82
2022-09-01T14:08:22.920Z,1.10
2022-09-01T14:10:51.859Z,0.88
2022-09-01T14:13:20.610Z,1.45
2022-09-01T14:15:48.261Z,0.50
2022-09-01T14:18:16.211Z,0.55
2022-09-01T14:20:46.246Z,0.80
2022-09-01T14:23:14.432Z,1.85
2022-09-01T14:25:47.513Z,2.35
2022-09-01T14:28:16.401Z,1.60
2022-09-01T14:30:47.035Z,0.80
2022-09-01T14:33:13.891Z,0.85
2022-09-01T14:35:45.265Z,0.45
2022-09-01T14:38:13.718Z,0.80
2022-09-01T14:40:41.357Z,0.63
2022-09-01T14:43:10.293Z,1.10
2022-09-01T14:45:37.770Z,0.50
2022-09-01T14:48:05.047Z,0.73
2022-09-01T14:50:33.712Z,0.47
2022-09-01T14:53:01.975Z,1.83
2022-09-01T14:55:30.367Z,0.93
2022-09-01T14:57:58.195Z,0.82
2022-09-01T15:00:25.412Z,0.88
2022-09-01T15:02:53.571Z,0.85
2022-09-01T15:05:20.758Z,1.25
2022-09-01T15:07:47.921Z,0.90
2022-09-01T15:10:25.282Z,0.50
2022-09-01T15:12:53.963Z,0.93
2022-09-01T15:15:20.654Z,0.63
2022-09-01T15:17:47.346Z,1.10
2022-09-01T15:20:32.795Z,0.88
2022-09-01T15:23:00.782Z,0.85
2022-09-01T15:25:27.403Z,0.40
2022-09-01T15:27:54.164Z,0.73
2022-09-01T15:30:21.615Z,1.05
2022-09-01T15:32:51.763Z,0.80
2022-09-01T15:35:19.509Z,0.93
2022-09-01T15:37:47.851Z,1.05
2022-09-01T15:40:14.631Z,1.13
2022-09-01T15:42:41.409Z,0.88
2022-09-01T15:45:12.621Z,1.17
2022-09-01T15:47:44.902Z,0.98
2022-09-01T15:50:21.553Z,3.25
2022-09-01T15:52:49.749Z,1.90
2022-09-01T15:55:22.289Z,0.77
2022-09-01T15:57:49.561Z,0.55
2022-09-01T16:00:17.680Z,1.20
2022-09-01T16:02:45.083Z,0.95
2022-09-01T16:05:13.182Z,0.88
2022-09-01T16:07:40.839Z,0.80
2022-09-01T16:10:11.218Z,1.00
2022-09-01T16:12:44.147Z,0.85
2022-09-01T16:15:15.579Z,0.60
2022-09-01T16:18:10.227Z,0.80
2022-09-01T16:21:03.683Z,1.00
2022-09-01T16:23:43.280Z,0.60
2022-09-01T16:26:11.967Z,1.23
2022-09-01T16:28:39.535Z,1.25
2022-09-01T16:31:20.886Z,0.40
2022-09-01T16:33:50.735Z,1.33
2022-09-01T16:36:28.761Z,1.40
2022-09-01T16:39:07.198Z,0.82
2022-09-01T16:41:55.096Z,0.55
2022-09-01T16:44:36.733Z,0.82
2022-09-01T16:47:08.247Z,0.70
2022-09-01T16:49:51.909Z,0.85
2022-09-01T16:52:18.498Z,0.45
2022-09-01T16:55:12.940Z,0.43
2022-09-01T16:58:05.261Z,0.40
2022-09-01T17:00:57.903Z,0.55
2022-09-01T17:03:42.710Z,0.20
2022-09-01T17:06:23.230Z,0.80
2022-09-01T17:08:55.263Z,0.30
2022-09-01T17:11:33.407Z,0.82
2022-09-01T17:14:02.825Z,0.55
2022-09-01T17:16:42.232Z,0.40
2022-09-01T17:19:15.645Z,0.70
2022-09-01T17:21:48.880Z,0.50
2022-09-01T17:24:42.133Z,1.10
2022-09-01T17:27:22.854Z,1.88
2022-09-01T17:29:52.740Z,0.57
2022-09-01T17:32:39.368Z,0.95
2022-09-01T17:35:29.754Z,1.13
2022-09-01T17:38:13.970Z,1.35
2022-09-01T17:41:05.326Z,0.85
2022-09-01T17:43:42.860Z,1.67
2022-09-01T17:46:45.349Z,0.65
2022-09-01T17:49:45.550Z,0.60
2022-09-01T17:52:13.819Z,1.10
2022-09-01T17:54:52.533Z,1.10
2022-09-01T17:57:40.321Z,0.65
2022-09-01T18:00:27.446Z,0.68
2022-09-01T18:03:14.710Z,0.98
2022-09-01T18:06:04.468Z,0.82
2022-09-01T18:08:53.885Z,0.82
2022-09-01T18:11:32.513Z,0.98
2022-09-01T18:14:12.121Z,2.30
2022-09-01T18:17:00.494Z,0.77
2022-09-01T18:19:36.311Z,1.05
2022-09-01T18:22:16.330Z,0.93
2022-09-01T18:25:14.602Z,1.33
2022-09-01T18:27:45.635Z,1.05
2022-09-01T18:30:26.256Z,0.95
2022-09-01T18:33:21.129Z,1.38
2022-09-01T18:36:03.681Z,0.68
2022-09-01T18:41:34.675Z,1.13
2022-09-01T18:44:15.209Z,1.35
2022-09-01T18:46:56.402Z,1.15
2022-09-01T18:49:41.750Z,4.07
2022-09-01T18:52:33.291Z,1.58
2022-09-01T18:55:04.302Z,2.05
2022-09-01T18:57:39.664Z,1.08
2022-09-01T19:00:19.018Z,1.08
2022-09-01T19:03:10.023Z,1.90
2022-09-01T19:06:14.510Z,0.75
2022-09-01T19:08:50.119Z,1.00
2022-09-01T19:11:26.064Z,1.35
2022-09-01T19:14:01.418Z,1.50
2022-09-01T19:16:58.501Z,1.40
2022-09-01T19:19:34.451Z,0.73
2022-09-01T19:22:01.330Z,1.10
2022-09-01T19:24:35.410Z,0.95
2022-09-01T19:27:12.924Z,1.35
2022-09-01T19:30:03.955Z,0.95
2022-09-01T19:32:34.233Z,1.23
2022-09-01T19:35:16.426Z,1.08
2022-09-01T19:37:50.494Z,0.93
2022-09-01T19:40:24.727Z,1.42
2022-09-01T19:43:15.631Z,1.05
2022-09-01T19:46:13.413Z,0.80
2022-09-01T19:48:52.788Z,1.73
2022-09-01T19:51:38.062Z,1.60
2022-09-01T19:54:40.642Z,0.80
2022-09-01T19:57:26.850Z,1.05
2022-09-01T20:00:12.472Z,1.30
2022-09-01T20:03:02.636Z,0.95
2022-09-01T20:05:35.154Z,1.65
2022-09-01T20:08:19.803Z,2.25
2022-09-01T20:11:10.944Z,1.98
2022-09-01T20:14:03.486Z,1.70
2022-09-01T20:16:40.034Z,1.70
2022-09-01T20:19:16.257Z,1.13
2022-09-01T20:21:47.363Z,1.77
2022-09-01T20:24:23.598Z,9.63
2022-09-01T20:27:01.026Z,6.15
2022-09-01T20:29:55.642Z,2.38
2022-09-01T20:32:41.407Z,1.60
2022-09-01T20:35:17.953Z,2.00
2022-09-01T20:37:59.311Z,1.58
2022-09-01T20:40:32.482Z,1.38
2022-09-01T20:43:18.436Z,1.63
2022-09-01T20:45:46.019Z,1.50
2022-09-01T20:48:16.605Z,1.23
2022-09-01T20:50:43.585Z,1.00
2022-09-01T20:53:30.483Z,1.33
2022-09-01T20:56:00.354Z,1.25
2022-09-01T20:58:44.089Z,1.77
2022-09-01T21:01:19.470Z,1.52
2022-09-01T21:04:12.321Z,1.13
2022-09-01T21:09:22.191Z,1.15
2022-09-01T21:11:58.973Z,1.83
2022-09-01T21:14:44.737Z,1.50
2022-09-01T21:17:11.448Z,1.25
2022-09-01T21:19:44.962Z,1.17
2022-09-01T21:22:16.494Z,1.23
2022-09-01T21:24:47.065Z,1.80
2022-09-01T21:27:17.235Z,2.08
2022-09-01T21:29:52.029Z,1.23
2022-09-01T21:32:18.890Z,1.55
2022-09-01T21:34:47.422Z,1.20
2022-09-01T21:37:14.906Z,1.00
2022-09-01T21:39:41.578Z,1.38
2022-09-01T21:42:10.736Z,1.50
2022-09-01T21:44:37.976Z,2.03
2022-09-01T21:47:05.069Z,1.40
2022-09-01T21:49:32.235Z,1.30
2022-09-01T21:51:59.959Z,1.58
2022-09-01T21:54:26.638Z,1.10
2022-09-01T21:56:53.393Z,1.40
2022-09-01T21:59:20.801Z,1.80
2022-09-01T22:01:48.229Z,1.10
2022-09-01T22:04:15.209Z,1.38
2022-09-01T22:06:41.952Z,1.60
2022-09-01T22:09:20.858Z,1.23
2022-09-01T22:11:49.368Z,1.80
2022-09-01T22:14:15.996Z,1.67
2022-09-01T22:16:42.741Z,2.08
2022-09-01T22:19:09.534Z,1.13
2022-09-01T22:21:37.208Z,2.38
2022-09-01T22:24:05.085Z,1.48
2022-09-01T22:26:33.366Z,1.75
2022-09-01T22:29:02.603Z,2.22
2022-09-01T22:31:30.891Z,1.20
2022-09-01T22:33:57.768Z,1.42
2022-09-01T22:36:30.788Z,1.83
2022-09-01T22:38:58.808Z,2.58
2022-09-01T22:41:27.722Z,1.23
2022-09-01T22:43:54.797Z,1.40
2022-09-01T22:46:22.255Z,1.30
2022-09-01T22:48:49.476Z,1.92
2022-09-01T22:51:16.695Z,1.50
2022-09-01T22:53:45.024Z,0.88
2022-09-01T22:56:20.192Z,2.13
2022-09-01T22:58:48.115Z,1.17
2022-09-01T23:01:17.541Z,1.10
2022-09-01T23:03:44.933Z,1.25
2022-09-01T23:06:27.407Z,1.75
2022-09-01T23:08:56.109Z,0.88
2022-09-01T23:11:22.800Z,1.33
2022-09-01T23:13:49.538Z,1.70
2022-09-01T23:16:16.892Z,1.00
2022-09-01T23:18:47.237Z,1.50
2022-09-01T23:21:18.650Z,1.13
2022-09-01T23:23:45.706Z,2.15
2022-09-01T23:26:14.377Z,1.42
2022-09-01T23:28:42.135Z,1.42
2022-09-01T23:31:20.687Z,1.40
2022-09-01T23:33:48.882Z,1.58
2022-09-01T23:36:18.655Z,1.05
2022-09-01T23:38:46.917Z,1.45
2022-09-01T23:41:18.313Z,2.28
2022-09-01T23:43:45.286Z,1.33
2022-09-01T23:46:43.243Z,0.90
2022-09-01T23:49:11.248Z,1.50
2022-09-01T23:51:38.959Z,1.55
2022-09-01T23:54:06.423Z,1.33
2022-09-01T23:56:33.561Z,1.40
2022-09-01T23:59:00.929Z,1.08
