createdAt,value
2022-08-21T00:00:32.506Z,99.90
2022-08-21T00:03:05.723Z,99.90
2022-08-21T00:05:38.195Z,99.90
2022-08-21T00:08:08.318Z,99.90
2022-08-21T00:10:36.436Z,99.90
2022-08-21T00:13:05.819Z,99.90
2022-08-21T00:15:37.154Z,99.90
2022-08-21T00:18:06.610Z,99.90
2022-08-21T00:20:35.326Z,99.90
2022-08-21T00:23:03.498Z,99.90
2022-08-21T00:25:32.998Z,99.90
2022-08-21T00:28:02.690Z,99.90
2022-08-21T00:30:31.271Z,99.90
2022-08-21T00:32:59.971Z,99.90
2022-08-21T00:35:30.897Z,99.90
2022-08-21T00:37:59.636Z,99.90
2022-08-21T00:40:31.478Z,99.90
2022-08-21T00:43:01.466Z,99.90
2022-08-21T00:45:30.939Z,99.90
2022-08-21T00:48:00.104Z,99.90
2022-08-21T00:50:32.960Z,99.90
2022-08-21T00:53:03.414Z,99.90
2022-08-21T00:55:32.699Z,99.90
2022-08-21T00:58:03.850Z,99.90
2022-08-21T01:00:36.405Z,99.90
2022-08-21T01:03:09.448Z,99.90
2022-08-21T01:05:39.351Z,99.90
2022-08-21T01:08:09.420Z,99.90
2022-08-21T01:10:37.943Z,99.90
2022-08-21T01:13:09.342Z,99.90
2022-08-21T01:15:39.497Z,99.90
2022-08-21T01:18:09.981Z,99.90
2022-08-21T01:20:39.150Z,99.90
2022-08-21T01:23:08.609Z,99.90
2022-08-21T01:25:37.382Z,99.90
2022-08-21T01:28:12.853Z,99.90
2022-08-21T01:30:42.411Z,99.90
2022-08-21T01:33:10.470Z,99.90
2022-08-21T01:35:39.389Z,99.90
2022-08-21T01:38:09.082Z,99.90
2022-08-21T01:40:37.135Z,99.90
2022-08-21T01:43:05.249Z,99.90
2022-08-21T01:45:33.363Z,99.90
2022-08-21T01:48:01.548Z,99.90
2022-08-21T01:50:29.597Z,99.90
2022-08-21T01:52:57.702Z,99.90
2022-08-21T01:55:27.614Z,99.90
2022-08-21T01:57:56.025Z,99.90
2022-08-21T02:00:25.303Z,99.90
2022-08-21T02:02:54.309Z,99.90
2022-08-21T02:05:22.578Z,99.90
2022-08-21T02:07:52.930Z,99.90
2022-08-21T02:10:24.998Z,99.90
2022-08-21T02:12:54.541Z,99.90
2022-08-21T02:15:23.451Z,99.90
2022-08-21T02:17:53.899Z,99.90
2022-08-21T02:20:24.667Z,99.90
2022-08-21T02:22:53.292Z,99.90
2022-08-21T02:25:22.793Z,99.90
2022-08-21T02:27:51.193Z,99.90
2022-08-21T02:30:25.133Z,99.90
2022-08-21T02:32:53.305Z,99.90
2022-08-21T02:35:22.362Z,99.90
2022-08-21T02:37:54.063Z,99.90
2022-08-21T02:40:25.406Z,99.90
2022-08-21T02:42:53.646Z,99.90
2022-08-21T02:45:23.194Z,99.90
2022-08-21T02:47:52.857Z,99.90
2022-08-21T02:50:24.192Z,99.90
2022-08-21T02:52:55.427Z,99.90
2022-08-21T02:55:26.222Z,99.90
2022-08-21T02:57:54.791Z,99.90
2022-08-21T03:00:25.396Z,99.90
2022-08-21T03:02:54.326Z,99.90
2022-08-21T03:05:22.569Z,99.90
2022-08-21T03:07:50.838Z,99.90
2022-08-21T03:10:19.774Z,99.90
2022-08-21T03:12:47.872Z,99.90
2022-08-21T03:15:18.774Z,99.90
2022-08-21T03:17:48.846Z,99.90
2022-08-21T03:20:18.865Z,99.90
2022-08-21T03:22:56.550Z,99.90
2022-08-21T03:25:39.862Z,99.90
2022-08-21T03:28:10.580Z,99.90
2022-08-21T03:30:41.350Z,99.90
2022-08-21T03:33:12.308Z,99.90
2022-08-21T03:35:44.377Z,99.90
2022-08-21T03:38:13.822Z,99.90
2022-08-21T03:40:42.250Z,99.90
2022-08-21T03:43:10.955Z,99.90
2022-08-21T03:45:39.935Z,99.90
2022-08-21T03:48:10.930Z,99.90
2022-08-21T03:50:43.780Z,99.90
2022-08-21T03:53:15.671Z,99.90
2022-08-21T03:55:46.565Z,99.90
2022-08-21T03:58:16.720Z,99.90
2022-08-21T04:00:47.001Z,99.90
2022-08-21T04:03:16.973Z,99.90
2022-08-21T04:05:46.376Z,99.90
2022-08-21T04:08:15.794Z,99.90
2022-08-21T04:10:50.321Z,99.90
2022-08-21T04:13:19.214Z,99.90
2022-08-21T04:15:47.244Z,99.90
2022-08-21T04:18:16.769Z,99.90
2022-08-21T04:20:50.451Z,99.90
2022-08-21T04:23:23.909Z,99.90
2022-08-21T04:25:53.563Z,99.90
2022-08-21T04:28:21.713Z,99.90
2022-08-21T04:30:52.789Z,99.90
2022-08-21T04:33:22.675Z,99.90
2022-08-21T04:35:51.169Z,99.90
2022-08-21T04:38:19.523Z,99.90
2022-08-21T04:40:47.798Z,99.90
2022-08-21T04:43:15.913Z,99.90
2022-08-21T04:45:46.056Z,99.90
2022-08-21T04:48:16.407Z,99.90
2022-08-21T04:50:51.785Z,99.90
2022-08-21T04:53:24.046Z,99.90
2022-08-21T04:55:54.049Z,99.90
2022-08-21T04:58:23.725Z,99.90
2022-08-21T05:00:55.417Z,99.90
2022-08-21T05:03:24.926Z,99.90
2022-08-21T05:05:54.405Z,99.90
2022-08-21T05:08:25.122Z,99.90
2022-08-21T05:10:55.958Z,99.90
2022-08-21T05:13:28.054Z,99.90
2022-08-21T05:15:56.641Z,99.90
2022-08-21T05:18:24.751Z,99.90
2022-08-21T05:20:54.156Z,99.90
2022-08-21T05:23:22.721Z,99.90
2022-08-21T05:25:51.181Z,99.90
2022-08-21T05:28:19.905Z,99.90
2022-08-21T05:30:48.424Z,99.90
2022-08-21T05:33:16.675Z,99.90
2022-08-21T05:35:44.748Z,99.90
2022-08-21T05:38:16.869Z,99.90
2022-08-21T05:40:47.384Z,99.90
2022-08-21T05:43:16.264Z,99.90
2022-08-21T05:45:44.765Z,99.90
2022-08-21T05:48:14.830Z,99.90
2022-08-21T05:50:43.662Z,99.90
2022-08-21T05:53:13.742Z,99.90
2022-08-21T05:55:45.870Z,99.90
2022-08-21T05:58:15.374Z,99.90
2022-08-21T06:00:43.869Z,99.90
2022-08-21T06:03:17.803Z,99.90
2022-08-21T06:05:46.505Z,99.90
2022-08-21T06:08:17.025Z,99.90
2022-08-21T06:10:46.182Z,99.90
2022-08-21T06:13:14.544Z,99.90
2022-08-21T06:15:42.619Z,99.90
2022-08-21T06:18:10.786Z,99.90
2022-08-21T06:20:39.187Z,99.90
2022-08-21T06:23:07.330Z,99.90
2022-08-21T06:25:37.181Z,99.90
2022-08-21T06:28:06.599Z,99.90
2022-08-21T06:30:35.331Z,99.90
2022-08-21T06:33:03.842Z,99.90
2022-08-21T06:35:32.263Z,99.90
2022-08-21T06:38:00.614Z,99.90
2022-08-21T06:40:29.938Z,99.90
2022-08-21T06:43:01.425Z,99.90
2022-08-21T06:45:31.656Z,99.90
2022-08-21T06:48:00.926Z,99.90
2022-08-21T06:50:29.292Z,99.90
2022-08-21T06:53:06.202Z,99.90
2022-08-21T06:55:34.716Z,99.90
2022-08-21T06:58:05.074Z,99.90
2022-08-21T07:00:34.054Z,99.90
2022-08-21T07:03:02.107Z,99.90
2022-08-21T07:05:31.763Z,99.90
2022-08-21T07:08:00.100Z,99.90
2022-08-21T07:10:29.025Z,99.90
2022-08-21T07:13:01.216Z,99.90
2022-08-21T07:15:31.717Z,99.90
2022-08-21T07:18:00.699Z,99.90
2022-08-21T07:20:30.158Z,99.90
2022-08-21T07:22:59.640Z,99.90
2022-08-21T07:25:27.915Z,99.90
2022-08-21T07:27:56.264Z,99.90
2022-08-21T07:30:24.862Z,99.90
2022-08-21T07:32:54.765Z,99.90
2022-08-21T07:35:24.166Z,98.00
2022-08-21T07:37:52.557Z,94.20
2022-08-21T07:40:21.444Z,93.20
2022-08-21T07:42:52.540Z,92.90
2022-08-21T07:45:22.054Z,96.30
2022-08-21T07:47:55.323Z,79.90
2022-08-21T07:50:27.400Z,90.30
2022-08-21T07:52:55.493Z,56.60
2022-08-21T07:55:24.525Z,57.40
2022-08-21T07:57:52.707Z,65.80
2022-08-21T08:00:23.523Z,41.90
2022-08-21T08:02:53.972Z,51.40
2022-08-21T08:05:24.623Z,43.90
2022-08-21T08:07:54.538Z,29.20
2022-08-21T08:10:23.294Z,26.90
2022-08-21T08:12:55.342Z,16.60
2022-08-21T08:15:25.387Z,9.10
2022-08-21T08:17:55.666Z,8.90
2022-08-21T08:20:26.062Z,10.40
2022-08-21T08:22:56.071Z,1.10
2022-08-21T08:25:33.362Z,1.00
2022-08-21T08:28:16.381Z,1.00
2022-08-21T08:30:44.944Z,1.00
2022-08-21T08:33:13.493Z,1.00
2022-08-21T08:35:48.373Z,1.00
2022-08-21T08:38:21.483Z,1.00
2022-08-21T08:41:00.790Z,1.00
2022-08-21T08:43:30.277Z,1.00
2022-08-21T08:46:02.299Z,1.00
2022-08-21T08:48:42.974Z,1.00
2022-08-21T08:51:17.471Z,1.00
2022-08-21T08:53:53.085Z,1.00
2022-08-21T08:56:28.140Z,1.00
2022-08-21T08:59:00.862Z,1.00
2022-08-21T09:01:31.876Z,1.00
2022-08-21T09:04:02.849Z,1.00
2022-08-21T09:06:43.959Z,1.00
2022-08-21T09:09:27.753Z,1.00
2022-08-21T09:12:03.258Z,1.00
2022-08-21T09:14:49.187Z,1.00
2022-08-21T09:17:29.967Z,1.00
2022-08-21T09:20:19.707Z,1.00
2022-08-21T09:23:01.806Z,1.00
2022-08-21T09:25:35.969Z,1.00
2022-08-21T09:28:04.188Z,1.00
2022-08-21T09:30:34.525Z,1.00
2022-08-21T09:33:02.644Z,1.00
2022-08-21T09:35:30.744Z,1.00
2022-08-21T09:38:03.066Z,1.00
2022-08-21T09:40:38.669Z,1.00
2022-08-21T09:43:09.014Z,1.00
2022-08-21T09:45:38.542Z,1.00
2022-08-21T09:48:15.701Z,1.00
2022-08-21T09:50:45.419Z,1.00
2022-08-21T09:53:20.215Z,1.00
2022-08-21T09:56:12.725Z,1.00
2022-08-21T09:58:43.036Z,1.00
2022-08-21T10:01:17.057Z,1.00
2022-08-21T10:03:45.746Z,1.00
2022-08-21T10:06:25.238Z,1.00
2022-08-21T10:08:53.494Z,1.00
2022-08-21T10:11:29.191Z,1.00
2022-08-21T10:14:05.446Z,1.00
2022-08-21T10:16:42.645Z,1.00
2022-08-21T10:19:20.803Z,1.00
2022-08-21T10:22:04.461Z,1.00
2022-08-21T10:24:36.676Z,1.00
2022-08-21T10:27:17.123Z,1.00
2022-08-21T10:29:52.510Z,1.00
2022-08-21T10:32:44.725Z,1.00
2022-08-21T10:35:16.145Z,1.00
2022-08-21T10:37:57.759Z,1.00
2022-08-21T10:40:31.264Z,1.00
2022-08-21T10:43:26.578Z,1.00
2022-08-21T10:46:04.820Z,1.00
2022-08-21T10:48:47.546Z,1.00
2022-08-21T10:51:27.006Z,1.00
2022-08-21T10:54:05.422Z,1.00
2022-08-21T10:56:37.579Z,1.00
2022-08-21T10:59:26.581Z,1.00
2022-08-21T11:02:00.414Z,1.00
2022-08-21T11:04:46.993Z,1.00
2022-08-21T11:07:22.850Z,1.00
2022-08-21T11:09:56.163Z,1.00
2022-08-21T11:12:35.740Z,1.00
2022-08-21T11:15:29.033Z,1.00
2022-08-21T11:18:06.490Z,1.00
2022-08-21T11:20:40.236Z,1.00
2022-08-21T11:23:15.635Z,1.00
2022-08-21T11:25:49.060Z,1.00
2022-08-21T11:28:22.529Z,1.00
2022-08-21T11:31:02.907Z,1.00
2022-08-21T11:33:46.019Z,1.00
2022-08-21T11:36:23.806Z,1.00
2022-08-21T11:39:00.102Z,1.00
2022-08-21T11:41:32.184Z,1.00
2022-08-21T11:44:10.021Z,1.00
2022-08-21T11:46:46.413Z,1.00
2022-08-21T11:49:32.281Z,1.00
2022-08-21T11:52:10.903Z,1.00
2022-08-21T11:54:44.767Z,1.00
2022-08-21T11:57:20.331Z,1.00
2022-08-21T11:59:53.167Z,1.00
2022-08-21T12:02:29.908Z,1.00
2022-08-21T12:05:08.287Z,1.00
2022-08-21T12:07:40.779Z,1.00
2022-08-21T12:10:12.487Z,1.00
2022-08-21T12:12:42.953Z,1.00
2022-08-21T12:15:27.532Z,1.00
2022-08-21T12:18:08.903Z,1.00
2022-08-21T12:20:58.962Z,1.00
2022-08-21T12:23:29.714Z,1.00
2022-08-21T12:26:20.946Z,1.00
2022-08-21T12:28:49.362Z,1.00
2022-08-21T12:31:23.805Z,1.00
2022-08-21T12:34:03.169Z,1.00
2022-08-21T12:36:44.435Z,1.00
2022-08-21T12:39:20.420Z,1.00
2022-08-21T12:41:53.205Z,1.00
2022-08-21T12:44:26.139Z,1.00
2022-08-21T12:46:59.603Z,1.00
2022-08-21T12:49:33.898Z,1.00
2022-08-21T12:52:09.377Z,1.00
2022-08-21T12:54:42.519Z,1.00
2022-08-21T12:57:20.962Z,1.00
2022-08-21T12:59:55.126Z,1.00
2022-08-21T13:02:27.871Z,1.00
2022-08-21T13:04:59.052Z,1.00
2022-08-21T13:07:30.683Z,1.00
2022-08-21T13:10:01.165Z,1.00
2022-08-21T13:12:32.667Z,1.00
2022-08-21T13:15:04.640Z,1.00
2022-08-21T13:17:40.847Z,1.00
2022-08-21T13:20:20.962Z,1.00
2022-08-21T13:22:49.520Z,1.00
2022-08-21T13:25:20.300Z,1.00
2022-08-21T13:28:01.055Z,1.00
2022-08-21T13:30:29.294Z,1.00
2022-08-21T13:33:01.116Z,1.00
2022-08-21T13:35:37.829Z,1.00
2022-08-21T13:38:07.262Z,1.00
2022-08-21T13:40:44.447Z,1.00
2022-08-21T13:43:14.873Z,1.00
2022-08-21T13:45:52.847Z,1.00
2022-08-21T13:48:23.182Z,1.00
2022-08-21T13:50:54.033Z,1.00
2022-08-21T13:53:25.545Z,1.00
2022-08-21T13:55:57.401Z,1.00
2022-08-21T13:58:29.632Z,1.00
2022-08-21T14:00:59.750Z,1.00
2022-08-21T14:03:36.138Z,1.00
2022-08-21T14:06:14.601Z,1.00
2022-08-21T14:08:43.932Z,1.00
2022-08-21T14:11:14.111Z,1.00
2022-08-21T14:13:45.106Z,1.00
2022-08-21T14:16:17.166Z,1.00
2022-08-21T14:18:51.221Z,1.00
2022-08-21T14:21:31.751Z,1.00
2022-08-21T14:24:10.074Z,1.00
2022-08-21T14:26:47.914Z,1.00
2022-08-21T14:29:18.494Z,1.00
2022-08-21T14:31:52.727Z,1.00
2022-08-21T14:34:21.742Z,1.00
2022-08-21T14:36:51.775Z,1.00
2022-08-21T14:39:20.222Z,1.00
2022-08-21T14:41:49.351Z,1.00
2022-08-21T14:44:18.914Z,1.00
2022-08-21T14:46:55.479Z,1.00
2022-08-21T14:49:28.505Z,1.00
2022-08-21T14:51:59.122Z,1.00
2022-08-21T14:54:31.212Z,1.00
2022-08-21T14:57:02.511Z,1.00
2022-08-21T14:59:31.272Z,1.00
2022-08-21T15:01:59.445Z,1.00
2022-08-21T15:04:27.526Z,1.00
2022-08-21T15:06:55.623Z,1.00
2022-08-21T15:09:25.600Z,1.00
2022-08-21T15:11:55.031Z,1.00
2022-08-21T15:14:26.244Z,1.00
2022-08-21T15:16:54.704Z,1.00
2022-08-21T15:19:23.442Z,1.00
2022-08-21T15:21:51.793Z,1.00
2022-08-21T15:24:19.875Z,1.00
2022-08-21T15:26:50.045Z,1.00
2022-08-21T15:29:22.760Z,1.00
2022-08-21T15:31:58.014Z,1.00
2022-08-21T15:34:28.022Z,1.00
2022-08-21T15:36:57.087Z,1.00
2022-08-21T15:39:31.623Z,1.00
2022-08-21T15:42:10.792Z,1.00
2022-08-21T15:44:41.431Z,1.00
2022-08-21T15:47:21.204Z,1.00
2022-08-21T15:49:49.321Z,1.00
2022-08-21T15:52:19.781Z,1.00
2022-08-21T15:54:47.987Z,1.00
2022-08-21T15:57:19.957Z,1.00
2022-08-21T15:59:51.357Z,1.00
2022-08-21T16:02:23.554Z,1.00
2022-08-21T16:04:51.718Z,1.00
2022-08-21T16:07:19.786Z,1.00
2022-08-21T16:09:48.090Z,1.00
2022-08-21T16:12:22.853Z,1.00
2022-08-21T16:14:51.603Z,1.00
2022-08-21T16:17:19.885Z,1.00
2022-08-21T16:19:48.091Z,1.00
2022-08-21T16:22:16.214Z,1.00
2022-08-21T16:24:44.342Z,1.00
2022-08-21T16:27:14.048Z,1.00
2022-08-21T16:29:44.614Z,1.00
2022-08-21T16:32:12.753Z,1.00
2022-08-21T16:34:43.728Z,1.00
2022-08-21T16:37:11.884Z,1.00
2022-08-21T16:39:40.104Z,1.00
2022-08-21T16:42:08.672Z,1.00
2022-08-21T16:44:37.301Z,1.00
2022-08-21T16:47:08.154Z,1.00
2022-08-21T16:49:37.952Z,1.00
2022-08-21T16:52:06.954Z,1.00
2022-08-21T16:54:35.058Z,1.00
2022-08-21T16:57:03.193Z,1.00
2022-08-21T16:59:31.290Z,1.00
2022-08-21T17:01:59.441Z,1.00
2022-08-21T17:04:30.333Z,1.00
2022-08-21T17:06:58.414Z,1.00
2022-08-21T17:09:26.459Z,1.00
2022-08-21T17:11:54.609Z,1.00
2022-08-21T17:14:24.399Z,1.00
2022-08-21T17:16:55.187Z,1.00
2022-08-21T17:19:23.774Z,1.00
2022-08-21T17:21:53.182Z,1.00
2022-08-21T17:24:21.918Z,1.00
2022-08-21T17:26:50.863Z,1.00
2022-08-21T17:29:25.511Z,1.00
2022-08-21T17:31:53.753Z,1.00
2022-08-21T17:34:21.917Z,1.00
2022-08-21T17:36:49.982Z,1.00
2022-08-21T17:39:22.085Z,1.00
2022-08-21T17:41:58.054Z,1.00
2022-08-21T17:44:26.847Z,1.00
2022-08-21T17:46:55.111Z,1.00
2022-08-21T17:49:23.526Z,1.00
2022-08-21T17:51:51.705Z,1.00
2022-08-21T17:54:21.216Z,1.00
2022-08-21T17:56:49.641Z,1.00
2022-08-21T17:59:17.774Z,1.00
2022-08-21T18:01:48.094Z,1.00
2022-08-21T18:04:17.073Z,1.00
2022-08-21T18:06:45.880Z,1.00
2022-08-21T18:09:14.659Z,1.00
2022-08-21T18:11:44.774Z,1.00
2022-08-21T18:14:13.767Z,1.00
2022-08-21T18:16:41.875Z,1.00
2022-08-21T18:19:15.790Z,1.00
2022-08-21T18:21:44.150Z,1.00
2022-08-21T18:24:12.259Z,1.00
2022-08-21T18:26:41.887Z,1.00
2022-08-21T18:29:13.439Z,1.00
2022-08-21T18:31:43.598Z,1.00
2022-08-21T18:34:21.450Z,1.00
2022-08-21T18:36:49.542Z,1.00
2022-08-21T18:39:36.114Z,1.00
2022-08-21T18:42:08.769Z,1.00
2022-08-21T18:44:39.998Z,1.00
2022-08-21T18:47:12.271Z,1.00
2022-08-21T18:49:41.127Z,1.00
2022-08-21T18:52:10.120Z,1.00
2022-08-21T18:54:46.106Z,1.00
2022-08-21T18:57:18.728Z,1.00
2022-08-21T18:59:48.555Z,1.00
2022-08-21T19:02:16.589Z,1.00
2022-08-21T19:04:45.253Z,1.00
2022-08-21T19:07:14.585Z,1.00
2022-08-21T19:09:57.002Z,1.00
2022-08-21T19:12:33.146Z,1.00
2022-08-21T19:15:03.355Z,1.00
2022-08-21T19:17:31.916Z,1.00
2022-08-21T19:20:06.373Z,1.00
2022-08-21T19:22:34.526Z,1.00
2022-08-21T19:25:02.647Z,1.00
2022-08-21T19:27:30.747Z,1.00
2022-08-21T19:29:59.147Z,1.00
2022-08-21T19:32:29.503Z,1.00
2022-08-21T19:37:46.226Z,1.00
2022-08-21T19:40:17.128Z,1.00
2022-08-21T19:42:45.356Z,1.00
2022-08-21T19:45:14.521Z,1.00
2022-08-21T19:47:49.046Z,1.00
2022-08-21T19:50:21.253Z,1.00
2022-08-21T19:55:38.995Z,1.00
2022-08-21T19:58:24.213Z,1.00
2022-08-21T20:00:52.546Z,1.00
2022-08-21T20:03:22.022Z,1.00
2022-08-21T20:05:50.089Z,1.00
2022-08-21T20:08:20.340Z,1.00
2022-08-21T20:10:49.817Z,1.00
2022-08-21T20:13:22.170Z,1.00
2022-08-21T20:15:51.096Z,1.00
2022-08-21T20:18:26.816Z,1.00
2022-08-21T20:20:55.531Z,1.00
2022-08-21T20:23:30.012Z,1.00
2022-08-21T20:25:58.905Z,1.00
2022-08-21T20:28:28.191Z,1.00
2022-08-21T20:30:56.830Z,1.00
2022-08-21T20:33:26.286Z,1.00
2022-08-21T20:35:54.889Z,1.00
2022-08-21T20:38:24.331Z,1.00
2022-08-21T20:40:54.757Z,1.00
2022-08-21T20:43:23.938Z,1.00
2022-08-21T20:45:52.410Z,1.00
2022-08-21T20:48:25.701Z,1.00
2022-08-21T20:51:01.678Z,1.00
2022-08-21T20:53:42.966Z,1.00
2022-08-21T20:56:16.810Z,1.00
2022-08-21T20:58:51.678Z,1.00
2022-08-21T21:01:21.425Z,1.00
2022-08-21T21:03:55.047Z,1.00
2022-08-21T21:06:29.164Z,1.00
2022-08-21T21:09:04.710Z,1.00
2022-08-21T21:11:38.493Z,1.00
2022-08-21T21:14:11.474Z,1.00
2022-08-21T21:16:50.690Z,1.00
2022-08-21T21:19:40.266Z,1.00
2022-08-21T21:22:14.086Z,1.00
2022-08-21T21:24:59.195Z,1.00
2022-08-21T21:27:34.793Z,1.00
2022-08-21T21:30:11.272Z,1.00
2022-08-21T21:32:40.569Z,1.00
2022-08-21T21:35:13.175Z,1.00
2022-08-21T21:37:47.458Z,1.00
2022-08-21T21:40:34.453Z,1.00
2022-08-21T21:43:11.771Z,1.00
2022-08-21T21:45:54.831Z,1.00
2022-08-21T21:48:36.406Z,1.00
2022-08-21T21:51:15.569Z,1.00
2022-08-21T21:53:54.026Z,1.00
2022-08-21T21:56:31.776Z,1.00
2022-08-21T21:59:25.713Z,1.00
2022-08-21T22:02:04.257Z,1.00
2022-08-21T22:04:38.417Z,1.00
2022-08-21T22:07:15.459Z,1.00
2022-08-21T22:09:52.779Z,1.00
2022-08-21T22:12:33.761Z,1.00
2022-08-21T22:15:27.553Z,1.00
2022-08-21T22:18:01.842Z,1.00
2022-08-21T22:20:37.240Z,1.00
2022-08-21T22:23:12.475Z,1.00
2022-08-21T22:25:50.071Z,1.00
2022-08-21T22:28:25.690Z,1.00
2022-08-21T22:30:56.690Z,1.00
2022-08-21T22:33:27.883Z,1.00
2022-08-21T22:35:58.688Z,1.00
2022-08-21T22:38:33.253Z,1.00
2022-08-21T22:41:17.356Z,1.00
2022-08-21T22:43:54.876Z,1.00
2022-08-21T22:46:31.402Z,1.00
2022-08-21T22:49:04.215Z,1.00
2022-08-21T22:51:36.731Z,1.00
2022-08-21T22:54:16.895Z,1.00
2022-08-21T22:57:02.673Z,1.00
2022-08-21T22:59:34.846Z,1.00
2022-08-21T23:02:07.561Z,1.00
2022-08-21T23:04:48.818Z,1.00
2022-08-21T23:10:28.550Z,1.00
2022-08-21T23:13:09.439Z,1.00
2022-08-21T23:16:02.689Z,1.00
2022-08-21T23:18:41.002Z,1.00
2022-08-21T23:21:13.664Z,1.00
2022-08-21T23:23:52.350Z,1.00
2022-08-21T23:26:25.116Z,1.00
2022-08-21T23:29:06.092Z,1.00
2022-08-21T23:31:45.230Z,1.00
2022-08-21T23:34:22.753Z,1.00
2022-08-21T23:40:32.158Z,1.00
2022-08-21T23:43:12.514Z,1.00
2022-08-21T23:45:55.961Z,1.00
2022-08-21T23:48:39.049Z,1.00
2022-08-21T23:51:13.714Z,1.00
2022-08-21T23:53:56.769Z,1.00
2022-08-21T23:56:38.959Z,1.00
2022-08-21T23:59:19.574Z,1.00
