createdAt,value
2022-07-31T00:05:25.246Z,1.10
2022-07-31T00:12:26.194Z,0.85
2022-07-31T00:19:27.587Z,1.38
2022-07-31T00:26:28.168Z,0.95
2022-07-31T00:33:30.042Z,1.02
2022-07-31T00:40:31.237Z,0.90
2022-07-31T00:47:33.598Z,1.00
2022-07-31T00:54:35.523Z,1.37
2022-07-31T01:01:36.143Z,1.33
2022-07-31T01:08:36.752Z,0.90
2022-07-31T01:15:38.920Z,0.97
2022-07-31T01:22:45.554Z,0.90
2022-07-31T01:29:49.654Z,1.10
2022-07-31T01:36:59.164Z,1.20
2022-07-31T01:44:01.627Z,0.90
2022-07-31T01:51:03.418Z,0.90
2022-07-31T01:58:04.806Z,0.90
2022-07-31T02:05:07.595Z,1.10
2022-07-31T02:12:11.844Z,1.20
2022-07-31T02:19:14.866Z,1.20
2022-07-31T02:26:16.817Z,0.83
2022-07-31T02:33:21.252Z,1.10
2022-07-31T02:40:24.425Z,0.90
2022-07-31T02:47:25.136Z,1.57
2022-07-31T02:54:26.520Z,1.00
2022-07-31T03:01:27.653Z,1.40
2022-07-31T03:08:31.115Z,1.40
2022-07-31T03:15:39.647Z,1.50
2022-07-31T03:22:40.712Z,1.40
2022-07-31T03:29:43.221Z,1.83
2022-07-31T03:36:46.433Z,1.63
2022-07-31T03:43:48.669Z,1.37
2022-07-31T03:50:54.628Z,1.40
2022-07-31T03:57:55.702Z,1.77
2022-07-31T04:04:57.201Z,1.30
2022-07-31T04:11:58.199Z,1.47
2022-07-31T04:18:58.826Z,1.33
2022-07-31T04:25:59.713Z,1.87
2022-07-31T04:33:09.238Z,1.37
2022-07-31T04:40:11.059Z,1.50
2022-07-31T04:47:11.595Z,1.30
2022-07-31T04:54:16.508Z,0.97
2022-07-31T05:01:17.776Z,1.80
2022-07-31T05:08:18.312Z,1.30
2022-07-31T05:15:20.581Z,1.63
2022-07-31T05:22:20.986Z,1.40
2022-07-31T05:29:43.791Z,1.50
2022-07-31T05:36:45.178Z,0.87
2022-07-31T05:43:47.110Z,1.30
2022-07-31T05:50:53.971Z,1.40
2022-07-31T05:57:54.868Z,1.30
2022-07-31T06:04:55.464Z,1.20
2022-07-31T06:11:56.489Z,1.00
2022-07-31T06:18:57.098Z,1.57
2022-07-31T06:25:58.199Z,0.90
2022-07-31T06:32:59.176Z,0.90
2022-07-31T06:40:03.319Z,0.70
2022-07-31T06:47:23.072Z,1.00
2022-07-31T06:54:26.745Z,0.68
2022-07-31T07:01:29.339Z,0.98
2022-07-31T07:08:30.121Z,1.17
2022-07-31T07:15:30.771Z,0.70
2022-07-31T07:22:32.630Z,0.75
2022-07-31T07:29:35.898Z,0.73
2022-07-31T07:36:36.740Z,1.10
2022-07-31T07:43:43.426Z,0.80
2022-07-31T07:50:49.425Z,0.73
2022-07-31T07:57:59.121Z,0.80
2022-07-31T08:05:18.744Z,0.95
2022-07-31T08:12:19.438Z,0.60
2022-07-31T08:19:51.377Z,1.02
2022-07-31T08:27:11.339Z,0.88
2022-07-31T08:34:12.955Z,0.70
2022-07-31T08:41:33.069Z,1.15
2022-07-31T08:48:39.742Z,0.70
2022-07-31T08:55:56.722Z,0.70
2022-07-31T09:03:01.030Z,0.73
2022-07-31T09:10:27.931Z,0.60
2022-07-31T09:17:36.455Z,0.70
2022-07-31T09:24:39.784Z,1.10
2022-07-31T09:31:41.179Z,1.00
2022-07-31T09:39:05.249Z,0.75
2022-07-31T09:46:07.827Z,1.05
2022-07-31T09:53:08.851Z,0.77
2022-07-31T10:00:17.192Z,0.80
2022-07-31T10:07:31.537Z,0.65
2022-07-31T10:15:04.033Z,0.55
2022-07-31T10:22:05.855Z,0.60
2022-07-31T10:29:10.196Z,0.60
2022-07-31T10:36:22.555Z,0.50
2022-07-31T10:44:09.086Z,0.50
2022-07-31T10:51:19.021Z,0.52
2022-07-31T10:58:51.520Z,0.50
2022-07-31T11:06:18.052Z,0.40
2022-07-31T11:13:52.859Z,0.45
2022-07-31T11:21:38.600Z,0.30
2022-07-31T11:28:44.878Z,0.70
2022-07-31T11:35:45.389Z,0.50
2022-07-31T11:42:52.570Z,1.00
2022-07-31T11:50:05.997Z,0.88
2022-07-31T11:57:07.215Z,1.02
2022-07-31T12:04:08.793Z,0.80
2022-07-31T12:11:12.155Z,0.90
2022-07-31T12:18:13.246Z,0.73
2022-07-31T12:25:13.714Z,0.63
2022-07-31T12:32:27.105Z,0.60
2022-07-31T12:39:47.519Z,0.60
2022-07-31T12:46:49.999Z,0.70
2022-07-31T12:53:50.544Z,0.88
2022-07-31T13:00:51.254Z,0.50
2022-07-31T13:07:52.307Z,0.52
2022-07-31T13:14:52.463Z,0.60
2022-07-31T13:21:56.843Z,0.57
2022-07-31T13:28:57.717Z,0.60
2022-07-31T13:35:58.401Z,1.00
2022-07-31T13:42:58.706Z,0.63
2022-07-31T13:49:59.158Z,0.57
2022-07-31T13:56:59.727Z,0.40
2022-07-31T14:04:00.273Z,0.45
2022-07-31T14:11:01.761Z,0.50
2022-07-31T14:18:06.495Z,0.65
2022-07-31T14:25:12.144Z,1.00
2022-07-31T14:32:12.591Z,0.75
2022-07-31T14:39:14.445Z,0.60
2022-07-31T14:46:14.886Z,0.57
2022-07-31T14:53:15.520Z,0.95
2022-07-31T15:00:15.865Z,0.70
2022-07-31T15:07:35.012Z,0.88
2022-07-31T15:14:36.985Z,0.50
2022-07-31T15:21:37.901Z,0.40
2022-07-31T15:28:38.542Z,0.68
2022-07-31T15:35:39.330Z,0.30
2022-07-31T15:42:42.518Z,0.60
2022-07-31T15:49:44.183Z,0.60
2022-07-31T15:56:48.017Z,0.50
2022-07-31T16:03:51.114Z,1.05
2022-07-31T16:10:55.100Z,0.40
2022-07-31T16:17:56.013Z,0.73
2022-07-31T16:24:56.574Z,3.03
2022-07-31T16:31:57.185Z,1.05
2022-07-31T16:39:19.095Z,0.50
2022-07-31T16:46:18.202Z,0.52
2022-07-31T16:54:12.124Z,0.55
2022-07-31T17:00:40.261Z,0.60
2022-07-31T17:07:40.577Z,0.55
2022-07-31T17:14:43.692Z,0.82
2022-07-31T17:21:44.822Z,0.77
2022-07-31T17:28:46.169Z,2.63
2022-07-31T17:35:46.270Z,0.88
2022-07-31T17:42:46.712Z,0.50
2022-07-31T17:49:47.861Z,0.50
2022-07-31T17:56:48.297Z,0.63
2022-07-31T18:03:52.956Z,0.20
2022-07-31T18:10:54.643Z,0.20
2022-07-31T18:17:55.291Z,0.35
2022-07-31T18:24:55.746Z,0.40
2022-07-31T18:31:56.933Z,0.40
2022-07-31T18:38:57.715Z,0.15
2022-07-31T18:45:59.514Z,0.30
2022-07-31T18:52:59.869Z,0.20
2022-07-31T19:00:00.182Z,0.22
2022-07-31T19:07:00.604Z,0.30
2022-07-31T19:14:01.191Z,0.40
2022-07-31T19:21:21.269Z,0.30
2022-07-31T19:28:22.870Z,0.75
2022-07-31T19:35:28.074Z,0.30
2022-07-31T19:42:29.515Z,0.30
2022-07-31T19:49:32.253Z,0.85
2022-07-31T19:56:34.360Z,1.40
2022-07-31T20:03:35.469Z,1.35
2022-07-31T20:10:36.376Z,1.65
2022-07-31T20:17:37.022Z,1.58
2022-07-31T20:24:40.712Z,3.75
2022-07-31T20:31:40.884Z,1.90
2022-07-31T20:38:41.508Z,1.25
2022-07-31T20:45:48.518Z,1.33
2022-07-31T20:52:49.070Z,1.60
2022-07-31T20:59:49.438Z,1.60
2022-07-31T21:06:49.817Z,2.15
2022-07-31T21:13:50.539Z,2.50
2022-07-31T21:20:53.900Z,2.00
2022-07-31T21:27:55.931Z,1.95
2022-07-31T21:34:57.301Z,1.70
2022-07-31T21:41:58.463Z,2.55
2022-07-31T21:48:59.512Z,2.23
2022-07-31T21:56:02.695Z,2.30
2022-07-31T22:03:04.803Z,2.53
2022-07-31T22:10:06.296Z,1.80
2022-07-31T22:17:07.146Z,2.27
2022-07-31T22:24:17.635Z,1.47
2022-07-31T22:31:18.492Z,1.83
2022-07-31T22:38:22.694Z,1.43
2022-07-31T22:45:23.910Z,1.50
2022-07-31T22:52:24.244Z,1.63
2022-07-31T22:59:36.234Z,1.70
2022-07-31T23:06:36.885Z,0.88
2022-07-31T23:13:37.390Z,1.23
2022-07-31T23:20:39.577Z,1.40
2022-07-31T23:27:40.080Z,0.80
2022-07-31T23:34:40.571Z,0.95
2022-07-31T23:41:59.855Z,0.87
2022-07-31T23:49:00.246Z,0.98
2022-07-31T23:56:00.995Z,1.30
