createdAt,value
2019-03-30T00:01:10.083Z,89.18
2019-03-30T00:03:36.068Z,89.03
2019-03-30T00:06:02.080Z,89.10
2019-03-30T00:08:28.329Z,89.17
2019-03-30T00:10:54.441Z,89.63
2019-03-30T00:13:20.423Z,89.40
2019-03-30T00:15:46.434Z,89.44
2019-03-30T00:18:12.885Z,89.17
2019-03-30T00:20:39.077Z,88.96
2019-03-30T00:23:05.202Z,88.80
2019-03-30T00:25:31.207Z,88.46
2019-03-30T00:27:57.233Z,88.30
2019-03-30T00:30:23.407Z,88.30
2019-03-30T00:32:49.658Z,88.26
2019-03-30T00:35:15.749Z,87.94
2019-03-30T00:37:41.748Z,88.28
2019-03-30T00:40:07.712Z,88.43
2019-03-30T00:42:33.736Z,88.57
2019-03-30T00:44:59.712Z,88.58
2019-03-30T00:47:25.731Z,88.75
2019-03-30T00:49:51.704Z,88.45
2019-03-30T00:52:17.716Z,88.48
2019-03-30T00:54:43.688Z,88.78
2019-03-30T00:57:09.721Z,88.78
2019-03-30T00:59:35.676Z,88.85
2019-03-30T01:02:01.703Z,90.08
2019-03-30T01:04:27.708Z,90.78
2019-03-30T01:06:53.751Z,90.75
2019-03-30T01:09:19.728Z,91.90
2019-03-30T01:11:45.710Z,92.35
2019-03-30T01:14:11.903Z,91.72
2019-03-30T01:16:37.896Z,91.08
2019-03-30T01:19:04.491Z,91.23
2019-03-30T01:21:30.510Z,91.71
2019-03-30T01:23:56.518Z,92.32
2019-03-30T01:26:22.512Z,92.80
2019-03-30T01:28:48.539Z,93.17
2019-03-30T01:31:14.521Z,92.89
2019-03-30T01:33:40.547Z,92.74
2019-03-30T01:36:06.644Z,92.77
2019-03-30T01:38:34.526Z,93.03
2019-03-30T01:41:01.061Z,92.51
2019-03-30T01:43:27.063Z,93.31
2019-03-30T01:45:53.049Z,94.32
2019-03-30T01:48:19.060Z,95.06
2019-03-30T01:50:45.079Z,95.40
2019-03-30T01:53:11.055Z,95.64
2019-03-30T01:55:37.062Z,95.78
2019-03-30T01:58:03.047Z,95.97
2019-03-30T02:00:29.093Z,96.49
2019-03-30T02:02:55.068Z,96.69
2019-03-30T02:05:21.050Z,96.79
2019-03-30T02:07:47.143Z,96.44
2019-03-30T02:10:17.125Z,96.51
2019-03-30T02:12:43.294Z,96.65
2019-03-30T02:15:09.368Z,96.39
2019-03-30T02:17:35.347Z,96.64
2019-03-30T02:20:02.272Z,97.12
2019-03-30T02:22:28.251Z,97.55
2019-03-30T02:24:54.210Z,98.06
2019-03-30T02:27:20.433Z,97.93
2019-03-30T02:29:51.324Z,97.88
2019-03-30T02:32:17.341Z,97.60
2019-03-30T02:34:43.361Z,97.00
2019-03-30T02:37:09.378Z,96.53
2019-03-30T02:39:35.467Z,96.79
2019-03-30T02:42:01.491Z,97.15
2019-03-30T02:44:27.530Z,97.15
2019-03-30T02:46:53.739Z,97.45
2019-03-30T02:49:19.879Z,97.69
2019-03-30T02:51:45.958Z,97.62
2019-03-30T02:54:11.973Z,97.83
2019-03-30T02:56:37.949Z,97.94
2019-03-30T02:59:03.973Z,98.18
2019-03-30T03:01:30.064Z,98.79
2019-03-30T03:03:56.080Z,99.05
2019-03-30T03:06:22.133Z,98.97
2019-03-30T03:08:48.156Z,99.01
2019-03-30T03:11:14.271Z,99.01
2019-03-30T03:13:40.347Z,99.07
2019-03-30T03:16:06.406Z,99.01
2019-03-30T03:18:32.392Z,100.03
2019-03-30T03:21:07.419Z,100.11
2019-03-30T03:23:26.292Z,100.37
2019-03-30T03:25:52.309Z,100.17
2019-03-30T03:28:18.288Z,100.35
2019-03-30T03:30:44.544Z,100.71
2019-03-30T03:33:10.525Z,100.74
2019-03-30T03:35:36.522Z,100.59
2019-03-30T03:38:02.517Z,100.25
2019-03-30T03:40:28.500Z,100.46
2019-03-30T03:42:54.506Z,100.92
2019-03-30T03:45:20.521Z,101.01
2019-03-30T03:47:46.826Z,100.66
2019-03-30T03:50:34.790Z,100.86
2019-03-30T03:53:00.865Z,100.81
2019-03-30T03:55:26.893Z,100.63
2019-03-30T03:57:53.175Z,100.50
2019-03-30T04:00:19.346Z,100.08
2019-03-30T04:02:45.659Z,99.85
2019-03-30T04:05:11.656Z,99.79
2019-03-30T04:07:40.651Z,99.43
2019-03-30T04:10:07.421Z,98.93
2019-03-30T04:12:35.407Z,98.89
2019-03-30T04:15:04.093Z,98.69
2019-03-30T04:17:30.085Z,98.53
2019-03-30T04:19:56.106Z,98.22
2019-03-30T04:22:22.131Z,97.66
2019-03-30T04:24:48.159Z,97.69
2019-03-30T04:27:14.153Z,97.55
2019-03-30T04:29:40.383Z,97.15
2019-03-30T04:32:06.412Z,97.07
2019-03-30T04:34:32.559Z,96.94
2019-03-30T04:36:58.568Z,96.78
2019-03-30T04:39:24.919Z,97.02
2019-03-30T04:41:51.027Z,97.32
2019-03-30T04:44:17.005Z,97.48
2019-03-30T04:46:43.018Z,98.05
2019-03-30T04:49:09.048Z,98.46
2019-03-30T04:51:35.087Z,98.76
2019-03-30T04:54:01.112Z,99.05
2019-03-30T04:56:27.094Z,99.27
2019-03-30T04:58:53.065Z,99.38
2019-03-30T05:01:19.105Z,99.72
2019-03-30T05:03:45.224Z,99.78
2019-03-30T05:06:11.290Z,99.63
2019-03-30T05:08:37.333Z,99.83
2019-03-30T05:11:03.309Z,99.59
2019-03-30T05:13:29.345Z,99.48
2019-03-30T05:15:55.330Z,99.84
2019-03-30T05:18:21.292Z,100.13
2019-03-30T05:20:47.749Z,99.95
2019-03-30T05:23:13.756Z,99.66
2019-03-30T05:25:39.772Z,100.04
2019-03-30T05:28:05.808Z,100.22
2019-03-30T05:30:31.858Z,100.38
2019-03-30T05:33:05.457Z,100.28
2019-03-30T05:35:25.756Z,100.03
2019-03-30T05:37:51.860Z,99.45
2019-03-30T05:40:17.879Z,99.14
2019-03-30T05:42:43.940Z,99.21
2019-03-30T05:45:10.265Z,99.15
2019-03-30T05:47:36.287Z,99.35
2019-03-30T05:50:04.620Z,99.07
2019-03-30T05:52:30.592Z,98.80
2019-03-30T05:54:56.580Z,98.76
2019-03-30T05:57:22.591Z,99.01
2019-03-30T05:59:48.801Z,98.77
2019-03-30T06:02:14.815Z,98.34
2019-03-30T06:04:40.822Z,97.92
2019-03-30T06:07:06.828Z,98.10
2019-03-30T06:09:32.808Z,98.35
2019-03-30T06:11:58.858Z,98.38
2019-03-30T06:14:24.836Z,97.98
2019-03-30T06:16:50.831Z,98.47
2019-03-30T06:19:16.852Z,98.47
2019-03-30T06:21:42.881Z,98.37
2019-03-30T06:24:08.892Z,98.00
2019-03-30T06:26:34.877Z,97.97
2019-03-30T06:29:00.932Z,97.79
2019-03-30T06:31:27.104Z,97.46
2019-03-30T06:33:53.118Z,97.49
2019-03-30T06:36:19.189Z,97.51
2019-03-30T06:38:45.233Z,97.60
2019-03-30T06:41:11.240Z,97.72
2019-03-30T06:43:37.278Z,97.02
2019-03-30T06:46:03.318Z,96.34
2019-03-30T06:48:29.494Z,95.76
2019-03-30T06:50:55.565Z,95.18
2019-03-30T06:53:21.743Z,94.44
2019-03-30T06:55:47.912Z,93.70
2019-03-30T06:58:14.129Z,93.03
2019-03-30T07:00:40.582Z,92.74
2019-03-30T07:03:06.705Z,92.63
2019-03-30T07:05:37.696Z,92.22
2019-03-30T07:08:05.742Z,91.21
2019-03-30T07:10:32.102Z,90.56
2019-03-30T07:13:01.628Z,89.53
2019-03-30T07:15:29.742Z,88.75
2019-03-30T07:17:59.633Z,88.34
2019-03-30T07:20:28.541Z,87.11
2019-03-30T07:22:55.091Z,86.01
2019-03-30T07:25:21.252Z,85.51
2019-03-30T07:27:47.223Z,84.66
2019-03-30T07:30:13.504Z,84.10
2019-03-30T07:32:39.676Z,83.24
2019-03-30T07:35:06.026Z,82.66
2019-03-30T07:37:32.102Z,80.67
2019-03-30T07:39:58.230Z,79.64
2019-03-30T07:42:24.446Z,79.62
2019-03-30T07:44:50.594Z,79.16
2019-03-30T07:47:16.579Z,78.61
2019-03-30T07:49:42.694Z,78.07
2019-03-30T07:52:08.874Z,76.78
2019-03-30T07:54:35.003Z,78.16
2019-03-30T07:57:06.283Z,76.03
2019-03-30T07:59:29.104Z,74.27
2019-03-30T08:01:55.180Z,73.82
2019-03-30T08:04:21.180Z,72.65
2019-03-30T08:06:47.221Z,72.85
2019-03-30T08:09:13.280Z,72.17
2019-03-30T08:11:39.340Z,71.93
2019-03-30T08:14:05.522Z,71.44
2019-03-30T08:16:31.566Z,69.50
2019-03-30T08:18:57.574Z,69.77
2019-03-30T08:21:23.580Z,68.58
2019-03-30T08:23:49.626Z,67.89
2019-03-30T08:26:17.590Z,67.35
2019-03-30T08:28:43.716Z,67.19
2019-03-30T08:31:09.703Z,66.22
2019-03-30T08:33:35.740Z,65.19
2019-03-30T08:36:01.968Z,63.90
2019-03-30T08:38:28.109Z,64.58
2019-03-30T08:40:54.133Z,64.99
2019-03-30T08:43:20.192Z,63.56
2019-03-30T08:45:48.878Z,61.96
2019-03-30T08:48:14.355Z,60.59
2019-03-30T08:50:40.379Z,59.82
2019-03-30T08:53:06.440Z,59.07
2019-03-30T08:55:32.560Z,59.17
2019-03-30T08:57:58.651Z,61.40
2019-03-30T09:00:37.008Z,57.47
2019-03-30T09:03:03.278Z,55.86
2019-03-30T09:05:29.277Z,55.94
2019-03-30T09:07:55.363Z,55.45
2019-03-30T09:10:21.826Z,55.34
2019-03-30T09:12:47.947Z,53.80
2019-03-30T09:15:13.926Z,54.45
2019-03-30T09:17:40.069Z,53.82
2019-03-30T09:20:06.707Z,53.96
2019-03-30T09:22:33.147Z,53.76
2019-03-30T09:24:59.288Z,53.66
2019-03-30T09:27:25.441Z,53.18
2019-03-30T09:29:55.145Z,52.99
2019-03-30T09:32:22.896Z,53.78
2019-03-30T09:34:49.179Z,51.19
2019-03-30T09:37:15.281Z,50.84
2019-03-30T09:39:41.294Z,51.67
2019-03-30T09:42:07.304Z,51.30
2019-03-30T09:44:33.348Z,50.11
2019-03-30T09:46:59.470Z,51.41
2019-03-30T09:49:25.452Z,50.32
2019-03-30T09:51:51.532Z,51.17
2019-03-30T09:54:23.634Z,48.67
2019-03-30T09:56:45.537Z,47.92
2019-03-30T09:59:11.562Z,48.41
2019-03-30T10:01:38.433Z,48.10
2019-03-30T10:04:04.471Z,46.97
2019-03-30T10:06:34.356Z,48.13
2019-03-30T10:08:58.363Z,48.87
2019-03-30T10:11:24.381Z,46.79
2019-03-30T10:13:50.380Z,45.85
2019-03-30T10:16:16.400Z,44.06
2019-03-30T10:18:42.516Z,47.17
2019-03-30T10:21:08.500Z,47.23
2019-03-30T10:23:34.476Z,44.60
2019-03-30T10:26:00.721Z,45.60
2019-03-30T10:28:26.711Z,46.04
2019-03-30T10:30:52.802Z,45.78
2019-03-30T10:33:18.842Z,45.02
2019-03-30T10:35:44.827Z,47.91
2019-03-30T10:38:10.799Z,48.11
2019-03-30T10:40:36.818Z,48.39
2019-03-30T10:43:02.842Z,46.80
2019-03-30T10:45:28.896Z,44.78
2019-03-30T10:47:54.923Z,44.14
2019-03-30T10:50:20.915Z,45.34
2019-03-30T10:52:46.987Z,46.36
2019-03-30T10:55:12.989Z,45.48
2019-03-30T10:57:38.999Z,44.78
2019-03-30T11:00:05.754Z,44.17
2019-03-30T11:02:31.780Z,44.09
2019-03-30T11:04:57.764Z,41.99
2019-03-30T11:07:23.867Z,41.73
2019-03-30T11:09:49.884Z,40.90
2019-03-30T11:12:17.935Z,40.33
2019-03-30T11:14:43.990Z,42.56
2019-03-30T11:17:10.085Z,43.91
2019-03-30T11:19:36.174Z,43.45
2019-03-30T11:22:03.621Z,44.15
2019-03-30T11:24:29.720Z,44.24
2019-03-30T11:26:57.603Z,43.94
2019-03-30T11:29:23.726Z,43.54
2019-03-30T11:31:49.836Z,45.60
2019-03-30T11:34:16.160Z,46.66
2019-03-30T11:36:42.348Z,46.51
2019-03-30T11:39:08.366Z,45.75
2019-03-30T11:41:34.442Z,45.28
2019-03-30T11:44:00.750Z,44.33
2019-03-30T11:46:26.817Z,44.72
2019-03-30T11:48:52.904Z,42.73
2019-03-30T11:51:18.905Z,41.78
2019-03-30T11:53:44.949Z,39.53
2019-03-30T11:56:10.956Z,41.61
2019-03-30T11:58:37.073Z,42.05
2019-03-30T12:01:03.084Z,40.38
2019-03-30T12:03:29.100Z,39.13
2019-03-30T12:05:55.101Z,41.85
2019-03-30T12:08:21.136Z,43.02
2019-03-30T12:10:47.207Z,42.03
2019-03-30T12:13:13.537Z,41.69
2019-03-30T12:15:39.523Z,42.82
2019-03-30T12:18:05.617Z,45.14
2019-03-30T12:20:32.169Z,45.95
2019-03-30T12:22:58.152Z,45.80
2019-03-30T12:25:34.965Z,45.70
2019-03-30T12:27:52.084Z,45.41
2019-03-30T12:30:18.128Z,45.08
2019-03-30T12:32:44.158Z,46.47
2019-03-30T12:35:10.300Z,46.13
2019-03-30T12:37:36.419Z,44.91
2019-03-30T12:40:04.641Z,44.17
2019-03-30T12:42:30.648Z,45.08
2019-03-30T12:44:56.693Z,45.87
2019-03-30T12:47:22.692Z,46.01
2019-03-30T12:49:48.681Z,45.75
2019-03-30T12:52:14.732Z,45.20
2019-03-30T12:54:40.729Z,46.01
2019-03-30T12:57:06.715Z,44.75
2019-03-30T12:59:32.747Z,43.79
2019-03-30T13:01:58.729Z,42.70
2019-03-30T13:04:24.747Z,43.29
2019-03-30T13:06:50.771Z,43.37
2019-03-30T13:09:16.765Z,44.25
2019-03-30T13:11:42.776Z,44.09
2019-03-30T13:14:08.914Z,41.50
2019-03-30T13:16:34.997Z,43.30
2019-03-30T13:19:01.065Z,43.92
2019-03-30T13:21:27.075Z,43.20
2019-03-30T13:23:53.409Z,41.76
2019-03-30T13:26:19.457Z,41.64
2019-03-30T13:28:45.475Z,45.76
2019-03-30T13:31:11.522Z,45.56
2019-03-30T13:33:37.539Z,44.52
2019-03-30T13:36:03.634Z,43.51
2019-03-30T13:38:29.644Z,43.50
2019-03-30T13:40:55.683Z,42.47
2019-03-30T13:43:21.747Z,42.40
2019-03-30T13:45:47.975Z,42.70
2019-03-30T13:48:13.968Z,41.35
2019-03-30T13:50:39.961Z,40.83
2019-03-30T13:53:05.988Z,38.55
2019-03-30T13:55:31.976Z,37.85
2019-03-30T13:57:57.961Z,37.79
2019-03-30T14:00:24.060Z,37.11
2019-03-30T14:02:50.050Z,37.00
2019-03-30T14:05:16.095Z,38.35
2019-03-30T14:07:42.113Z,39.66
2019-03-30T14:10:08.845Z,39.81
2019-03-30T14:12:34.819Z,38.93
2019-03-30T14:15:00.805Z,39.42
2019-03-30T14:17:26.827Z,39.98
2019-03-30T14:19:52.811Z,40.98
2019-03-30T14:22:18.848Z,41.28
2019-03-30T14:24:45.198Z,41.83
2019-03-30T14:27:11.480Z,43.33
2019-03-30T14:29:37.515Z,43.82
2019-03-30T14:32:03.572Z,45.00
2019-03-30T14:34:29.689Z,44.28
2019-03-30T14:36:55.676Z,44.37
2019-03-30T14:39:21.763Z,44.63
2019-03-30T14:41:48.004Z,45.35
2019-03-30T14:44:15.248Z,44.91
2019-03-30T14:46:41.446Z,44.08
2019-03-30T14:49:07.536Z,43.43
2019-03-30T14:51:33.623Z,43.46
2019-03-30T14:53:59.703Z,43.10
2019-03-30T14:56:25.745Z,42.75
2019-03-30T14:58:51.750Z,42.71
2019-03-30T15:01:18.145Z,43.57
2019-03-30T15:03:44.217Z,43.40
2019-03-30T15:06:10.212Z,44.46
2019-03-30T15:08:36.492Z,46.10
2019-03-30T15:11:02.572Z,46.91
2019-03-30T15:13:28.634Z,48.57
2019-03-30T15:15:54.652Z,48.94
2019-03-30T15:18:20.720Z,49.48
2019-03-30T15:20:46.933Z,49.98
2019-03-30T15:23:12.991Z,49.90
2019-03-30T15:25:39.056Z,49.65
2019-03-30T15:28:05.092Z,50.08
2019-03-30T15:30:31.144Z,49.97
2019-03-30T15:32:57.164Z,49.92
2019-03-30T15:35:23.219Z,49.43
2019-03-30T15:37:49.267Z,50.13
2019-03-30T15:40:15.357Z,50.47
2019-03-30T15:42:41.361Z,50.65
2019-03-30T15:45:08.500Z,51.06
2019-03-30T15:47:34.480Z,51.17
2019-03-30T15:50:00.708Z,51.37
2019-03-30T15:52:26.739Z,51.69
2019-03-30T15:54:52.794Z,51.35
2019-03-30T15:57:18.922Z,51.38
2019-03-30T15:59:45.375Z,51.71
2019-03-30T16:02:11.504Z,51.62
2019-03-30T16:04:37.489Z,51.67
2019-03-30T16:07:06.736Z,52.19
2019-03-30T16:09:31.565Z,52.23
2019-03-30T16:11:58.484Z,52.27
2019-03-30T16:14:24.473Z,52.22
2019-03-30T16:16:50.759Z,52.35
2019-03-30T16:19:16.798Z,52.68
2019-03-30T16:21:42.881Z,53.11
2019-03-30T16:24:08.889Z,53.70
2019-03-30T16:26:42.018Z,53.79
2019-03-30T16:29:02.898Z,53.70
2019-03-30T16:31:29.171Z,53.76
2019-03-30T16:33:55.381Z,53.73
2019-03-30T16:36:21.491Z,53.41
2019-03-30T16:38:47.782Z,53.72
2019-03-30T16:41:14.072Z,53.87
2019-03-30T16:43:40.112Z,54.06
2019-03-30T16:46:06.150Z,54.09
2019-03-30T16:48:32.184Z,54.18
2019-03-30T16:50:58.171Z,53.90
2019-03-30T16:53:24.360Z,54.28
2019-03-30T16:55:50.482Z,54.22
2019-03-30T16:58:16.529Z,54.83
2019-03-30T17:00:55.597Z,54.95
2019-03-30T17:03:10.484Z,54.86
2019-03-30T17:05:36.571Z,55.20
2019-03-30T17:08:02.549Z,55.03
2019-03-30T17:10:28.558Z,55.24
2019-03-30T17:12:54.568Z,55.44
2019-03-30T17:15:22.446Z,55.76
2019-03-30T17:17:48.560Z,55.77
2019-03-30T17:20:14.594Z,55.28
2019-03-30T17:22:40.598Z,56.03
2019-03-30T17:25:06.876Z,56.24
2019-03-30T17:27:32.897Z,55.72
2019-03-30T17:29:58.890Z,56.13
2019-03-30T17:32:24.933Z,56.14
2019-03-30T17:34:50.939Z,56.05
2019-03-30T17:37:16.925Z,56.11
2019-03-30T17:39:43.139Z,56.28
2019-03-30T17:42:10.949Z,56.11
2019-03-30T17:44:37.047Z,56.44
2019-03-30T17:47:03.075Z,56.45
2019-03-30T17:49:29.318Z,56.61
2019-03-30T17:51:55.325Z,56.77
2019-03-30T17:54:21.308Z,56.88
2019-03-30T17:56:47.367Z,57.29
2019-03-30T17:59:13.347Z,57.08
2019-03-30T18:01:39.329Z,56.97
2019-03-30T18:04:05.360Z,57.75
2019-03-30T18:06:31.371Z,61.49
2019-03-30T18:08:57.386Z,58.14
2019-03-30T18:11:23.420Z,58.17
2019-03-30T18:13:49.457Z,58.13
2019-03-30T18:16:15.669Z,58.46
2019-03-30T18:18:41.712Z,58.26
2019-03-30T18:21:07.848Z,58.58
2019-03-30T18:23:34.490Z,58.51
2019-03-30T18:26:00.683Z,58.62
2019-03-30T18:28:27.675Z,59.14
2019-03-30T18:30:56.118Z,59.49
2019-03-30T18:33:22.391Z,59.96
2019-03-30T18:35:48.612Z,59.62
2019-03-30T18:38:15.565Z,59.63
2019-03-30T18:40:41.916Z,60.10
2019-03-30T18:43:08.410Z,60.43
2019-03-30T18:45:34.677Z,61.26
2019-03-30T18:48:14.550Z,61.47
2019-03-30T18:50:41.412Z,61.86
2019-03-30T18:53:07.912Z,62.01
2019-03-30T18:55:34.420Z,62.07
2019-03-30T18:58:00.945Z,62.23
2019-03-30T19:00:27.140Z,62.33
2019-03-30T19:02:53.162Z,62.68
2019-03-30T19:05:19.236Z,63.28
2019-03-30T19:07:45.253Z,63.70
2019-03-30T19:10:11.459Z,64.19
2019-03-30T19:12:37.485Z,64.44
2019-03-30T19:15:05.744Z,65.11
2019-03-30T19:17:33.329Z,65.19
2019-03-30T19:20:00.905Z,65.60
2019-03-30T19:22:26.928Z,65.68
2019-03-30T19:24:53.242Z,65.74
2019-03-30T19:27:19.231Z,66.12
2019-03-30T19:29:45.383Z,66.06
2019-03-30T19:35:35.190Z,66.48
2019-03-30T19:38:01.464Z,66.50
2019-03-30T19:40:27.472Z,67.18
2019-03-30T19:42:53.888Z,67.41
2019-03-30T19:45:19.929Z,68.02
2019-03-30T19:47:45.919Z,67.28
2019-03-30T19:50:18.620Z,67.20
2019-03-30T19:52:44.642Z,67.18
2019-03-30T19:55:10.857Z,66.57
2019-03-30T19:57:36.842Z,66.92
2019-03-30T20:00:06.833Z,66.84
2019-03-30T20:02:32.937Z,66.95
2019-03-30T20:04:58.916Z,67.42
2019-03-30T20:07:26.485Z,67.89
2019-03-30T20:09:53.234Z,67.91
2019-03-30T20:12:19.574Z,68.10
2019-03-30T20:14:46.175Z,67.92
2019-03-30T20:17:12.767Z,68.43
2019-03-30T20:19:38.927Z,68.38
2019-03-30T20:22:05.032Z,69.13
2019-03-30T20:24:31.180Z,69.32
2019-03-30T20:26:57.205Z,69.47
2019-03-30T20:29:25.557Z,69.71
2019-03-30T20:31:51.229Z,69.99
2019-03-30T20:34:17.551Z,70.12
2019-03-30T20:36:43.602Z,70.11
2019-03-30T20:39:10.079Z,70.17
2019-03-30T20:41:36.185Z,70.53
2019-03-30T20:44:02.160Z,71.16
2019-03-30T20:46:28.149Z,71.08
2019-03-30T20:48:54.268Z,71.21
2019-03-30T20:51:20.358Z,71.08
2019-03-30T20:53:46.593Z,71.05
2019-03-30T20:56:12.673Z,71.37
2019-03-30T20:58:38.689Z,71.48
2019-03-30T21:01:04.724Z,71.99
2019-03-30T21:03:30.786Z,71.85
2019-03-30T21:05:57.038Z,71.98
2019-03-30T21:08:23.104Z,72.32
2019-03-30T21:10:49.085Z,72.94
2019-03-30T21:13:15.111Z,72.97
2019-03-30T21:15:41.160Z,72.69
2019-03-30T21:18:07.287Z,72.53
2019-03-30T21:20:33.261Z,73.07
2019-03-30T21:22:59.272Z,73.07
2019-03-30T21:25:25.360Z,73.52
2019-03-30T21:27:51.481Z,73.62
2019-03-30T21:30:17.790Z,73.98
2019-03-30T21:32:43.801Z,74.16
2019-03-30T21:35:10.041Z,74.33
2019-03-30T21:37:36.321Z,74.84
2019-03-30T21:40:04.539Z,76.57
2019-03-30T21:42:30.596Z,77.66
2019-03-30T21:44:56.604Z,77.86
2019-03-30T21:47:22.624Z,75.23
2019-03-30T21:49:48.636Z,76.15
2019-03-30T21:52:14.729Z,76.37
2019-03-30T21:54:40.724Z,76.10
2019-03-30T21:57:06.692Z,76.49
2019-03-30T21:59:32.803Z,76.94
2019-03-30T22:01:58.846Z,77.69
2019-03-30T22:04:24.832Z,77.77
2019-03-30T22:06:50.820Z,77.88
2019-03-30T22:09:16.837Z,77.81
2019-03-30T22:11:42.815Z,78.58
2019-03-30T22:14:08.837Z,79.03
2019-03-30T22:16:34.885Z,79.06
2019-03-30T22:19:00.960Z,79.08
2019-03-30T22:21:26.985Z,79.26
2019-03-30T22:23:53.379Z,79.57
2019-03-30T22:26:19.913Z,79.84
2019-03-30T22:28:45.993Z,79.90
2019-03-30T22:31:12.056Z,80.41
2019-03-30T22:33:38.038Z,80.67
2019-03-30T22:36:04.266Z,80.88
2019-03-30T22:38:30.316Z,80.54
2019-03-30T22:40:56.316Z,81.16
2019-03-30T22:43:22.323Z,81.75
2019-03-30T22:45:48.312Z,81.74
2019-03-30T22:48:14.328Z,81.93
2019-03-30T22:50:40.383Z,81.64
2019-03-30T22:53:06.416Z,81.46
2019-03-30T22:55:32.450Z,81.68
2019-03-30T22:57:58.480Z,81.57
2019-03-30T23:00:39.029Z,82.42
2019-03-30T23:03:04.944Z,82.73
2019-03-30T23:05:30.920Z,83.05
2019-03-30T23:07:56.899Z,82.81
2019-03-30T23:10:22.928Z,82.75
2019-03-30T23:12:48.929Z,82.91
2019-03-30T23:15:14.920Z,82.93
2019-03-30T23:17:40.935Z,83.52
2019-03-30T23:20:07.100Z,83.97
2019-03-30T23:22:33.063Z,84.36
2019-03-30T23:24:59.110Z,84.46
2019-03-30T23:27:25.159Z,84.70
2019-03-30T23:29:51.151Z,84.85
2019-03-30T23:32:17.187Z,85.27
2019-03-30T23:34:43.163Z,85.43
2019-03-30T23:37:09.180Z,85.83
2019-03-30T23:39:35.219Z,85.74
2019-03-30T23:42:01.228Z,85.96
2019-03-30T23:44:27.262Z,85.99
2019-03-30T23:46:54.284Z,86.58
2019-03-30T23:49:20.313Z,86.53
2019-03-30T23:51:46.397Z,86.77
2019-03-30T23:54:14.284Z,86.72
2019-03-30T23:56:40.315Z,86.91
2019-03-30T23:59:06.367Z,87.59
