createdAt,value
2019-02-25T00:04:21.756Z,29.50
2019-02-25T00:09:46.195Z,26.63
2019-02-25T00:15:10.280Z,24.63
2019-02-25T00:20:34.811Z,25.77
2019-02-25T00:25:58.691Z,27.17
2019-02-25T00:31:23.337Z,22.93
2019-02-25T00:36:48.087Z,25.53
2019-02-25T00:42:12.572Z,32.70
2019-02-25T00:47:36.609Z,24.63
2019-02-25T00:53:00.601Z,23.53
2019-02-25T00:58:24.414Z,26.87
2019-02-25T01:03:47.994Z,23.07
2019-02-25T01:09:11.821Z,26.57
2019-02-25T01:14:36.504Z,23.50
2019-02-25T01:20:00.927Z,26.53
2019-02-25T01:25:26.681Z,28.93
2019-02-25T01:30:51.078Z,21.53
2019-02-25T01:36:14.754Z,23.87
2019-02-25T01:41:38.589Z,26.03
2019-02-25T01:47:02.831Z,25.70
2019-02-25T01:52:26.524Z,23.90
2019-02-25T01:57:52.400Z,31.80
2019-02-25T02:03:17.109Z,31.57
2019-02-25T02:08:41.847Z,36.03
2019-02-25T02:14:06.810Z,24.43
2019-02-25T02:19:32.064Z,26.57
2019-02-25T02:24:56.694Z,29.83
2019-02-25T02:30:21.304Z,30.20
2019-02-25T02:35:45.915Z,26.77
2019-02-25T02:41:10.541Z,27.10
2019-02-25T02:47:23.233Z,26.70
2019-02-25T02:52:46.973Z,26.80
2019-02-25T02:58:10.836Z,25.30
2019-02-25T03:03:38.300Z,26.37
2019-02-25T03:09:04.757Z,27.93
2019-02-25T03:14:30.899Z,23.93
2019-02-25T03:19:54.888Z,29.23
2019-02-25T03:25:19.817Z,27.93
2019-02-25T03:30:43.218Z,25.87
2019-02-25T03:36:07.768Z,28.00
2019-02-25T03:41:32.806Z,31.03
2019-02-25T03:46:57.641Z,31.87
2019-02-25T03:52:21.897Z,26.83
2019-02-25T03:57:46.458Z,33.97
2019-02-25T04:03:10.981Z,26.47
2019-02-25T04:08:35.598Z,28.17
2019-02-25T04:14:00.281Z,37.40
2019-02-25T04:19:24.773Z,34.63
2019-02-25T04:24:49.686Z,28.00
2019-02-25T04:30:15.213Z,34.33
2019-02-25T04:35:39.316Z,29.80
2019-02-25T04:41:03.720Z,28.10
2019-02-25T04:46:28.088Z,32.40
2019-02-25T04:51:52.993Z,34.73
2019-02-25T04:57:16.766Z,28.70
2019-02-25T05:02:40.688Z,31.30
2019-02-25T05:08:06.654Z,28.43
2019-02-25T05:13:31.278Z,29.70
2019-02-25T05:18:55.491Z,31.17
2019-02-25T05:24:19.163Z,26.83
2019-02-25T05:29:42.856Z,29.13
2019-02-25T05:35:08.691Z,39.13
2019-02-25T05:40:34.900Z,28.70
2019-02-25T05:45:59.675Z,32.53
2019-02-25T05:51:23.813Z,35.20
2019-02-25T05:56:48.494Z,30.33
2019-02-25T06:02:13.282Z,32.00
2019-02-25T06:07:37.806Z,29.03
2019-02-25T06:13:02.237Z,34.40
2019-02-25T06:18:26.974Z,28.80
2019-02-25T06:23:51.792Z,27.60
2019-02-25T06:29:16.523Z,28.77
2019-02-25T06:34:40.128Z,34.70
2019-02-25T06:40:05.402Z,29.83
2019-02-25T06:45:31.154Z,36.03
2019-02-25T06:50:56.775Z,33.60
2019-02-25T06:56:21.421Z,35.63
2019-02-25T07:01:45.079Z,41.27
2019-02-25T07:07:16.514Z,78.50
2019-02-25T07:13:02.615Z,43.80
2019-02-25T07:18:38.135Z,28.93
2019-02-25T07:24:15.205Z,32.83
2019-02-25T07:30:02.296Z,38.03
2019-02-25T07:35:46.392Z,26.83
2019-02-25T07:41:33.781Z,29.90
2019-02-25T07:47:03.287Z,36.23
2019-02-25T07:52:36.039Z,38.77
2019-02-25T07:58:08.370Z,34.73
2019-02-25T08:03:45.124Z,32.60
2019-02-25T08:09:25.609Z,29.10
2019-02-25T08:15:14.874Z,34.93
2019-02-25T08:20:58.301Z,34.43
2019-02-25T08:26:33.072Z,31.07
2019-02-25T08:32:09.729Z,37.20
2019-02-25T08:38:02.788Z,33.00
2019-02-25T08:43:45.688Z,30.30
2019-02-25T08:49:13.853Z,33.83
2019-02-25T08:54:37.686Z,35.70
2019-02-25T09:00:02.084Z,35.07
2019-02-25T09:05:27.497Z,32.83
2019-02-25T09:10:52.430Z,48.07
2019-02-25T09:16:17.215Z,35.53
2019-02-25T09:21:41.029Z,32.33
2019-02-25T09:27:05.427Z,36.77
2019-02-25T09:32:31.001Z,38.53
2019-02-25T09:37:55.746Z,40.90
2019-02-25T09:43:19.641Z,36.43
2019-02-25T09:48:43.714Z,36.60
2019-02-25T09:54:07.453Z,41.97
2019-02-25T09:59:32.009Z,46.37
2019-02-25T10:04:57.444Z,48.17
2019-02-25T10:10:22.896Z,48.67
2019-02-25T10:15:46.737Z,51.92
2019-02-25T10:21:11.205Z,52.20
2019-02-25T10:26:35.625Z,49.00
2019-02-25T10:32:00.109Z,52.25
2019-02-25T10:37:24.915Z,55.98
2019-02-25T10:42:49.151Z,51.95
2019-02-25T10:48:13.058Z,55.58
2019-02-25T10:53:37.554Z,55.35
2019-02-25T10:59:03.604Z,48.83
2019-02-25T11:04:27.241Z,52.13
2019-02-25T11:09:57.260Z,51.00
2019-02-25T11:15:21.048Z,49.18
2019-02-25T11:20:45.680Z,49.48
2019-02-25T11:26:09.433Z,52.60
2019-02-25T11:31:34.077Z,46.53
2019-02-25T11:36:59.521Z,48.10
2019-02-25T11:42:23.595Z,48.00
2019-02-25T11:47:48.802Z,48.73
2019-02-25T11:53:13.793Z,47.80
2019-02-25T11:58:39.160Z,46.58
2019-02-25T12:04:02.936Z,42.00
2019-02-25T12:09:26.823Z,51.13
2019-02-25T12:14:51.385Z,45.90
2019-02-25T12:20:16.219Z,44.83
2019-02-25T12:25:40.947Z,38.15
2019-02-25T12:31:04.559Z,42.17
2019-02-25T12:36:29.168Z,41.88
2019-02-25T12:41:52.896Z,40.33
2019-02-25T12:47:16.798Z,45.88
2019-02-25T12:52:41.235Z,49.25
2019-02-25T12:58:05.744Z,39.98
2019-02-25T13:03:29.390Z,41.10
2019-02-25T13:08:53.912Z,39.98
2019-02-25T13:14:18.691Z,44.23
2019-02-25T13:19:43.858Z,35.55
2019-02-25T13:25:10.585Z,44.38
2019-02-25T13:30:35.572Z,46.95
2019-02-25T13:36:00.084Z,45.08
2019-02-25T13:41:24.003Z,43.87
2019-02-25T13:46:47.920Z,39.60
2019-02-25T13:52:12.456Z,42.85
2019-02-25T13:57:36.922Z,48.17
2019-02-25T14:03:03.365Z,41.98
2019-02-25T14:08:28.272Z,43.92
2019-02-25T14:13:52.404Z,41.23
2019-02-25T14:19:17.572Z,41.85
2019-02-25T14:24:42.212Z,38.65
2019-02-25T14:30:09.389Z,35.68
2019-02-25T14:35:34.245Z,34.13
2019-02-25T14:40:58.773Z,33.55
2019-02-25T14:46:24.960Z,32.60
2019-02-25T14:51:49.196Z,32.70
2019-02-25T14:57:13.789Z,37.95
2019-02-25T15:02:39.014Z,33.40
2019-02-25T15:08:04.379Z,33.98
2019-02-25T15:13:30.022Z,34.43
2019-02-25T15:18:53.575Z,33.78
2019-02-25T15:24:19.057Z,33.53
2019-02-25T15:29:44.714Z,34.05
2019-02-25T15:35:09.543Z,34.70
2019-02-25T15:40:35.529Z,30.82
2019-02-25T15:46:00.177Z,31.52
2019-02-25T15:51:23.805Z,30.77
2019-02-25T15:56:48.339Z,30.50
2019-02-25T16:02:14.214Z,30.12
2019-02-25T16:07:40.105Z,30.90
2019-02-25T16:13:09.147Z,32.57
2019-02-25T16:18:30.448Z,36.17
2019-02-25T16:23:54.756Z,28.57
2019-02-25T16:29:19.388Z,32.30
2019-02-25T16:34:44.298Z,37.13
2019-02-25T16:40:10.620Z,38.43
2019-02-25T16:45:36.796Z,37.03
2019-02-25T16:51:00.595Z,40.17
2019-02-25T16:56:25.482Z,35.93
2019-02-25T17:01:50.039Z,36.80
2019-02-25T17:07:16.099Z,40.87
2019-02-25T17:12:40.867Z,40.10
2019-02-25T17:18:05.657Z,36.97
2019-02-25T17:23:30.661Z,41.50
2019-02-25T17:28:55.612Z,36.37
2019-02-25T17:34:20.991Z,36.50
2019-02-25T17:39:45.248Z,39.83
2019-02-25T17:45:11.909Z,44.13
2019-02-25T17:50:37.159Z,39.93
2019-02-25T17:56:02.201Z,47.00
2019-02-25T18:01:27.986Z,39.07
2019-02-25T18:06:52.988Z,42.77
2019-02-25T18:12:18.897Z,49.10
2019-02-25T18:17:44.568Z,38.07
2019-02-25T18:23:09.487Z,38.13
2019-02-25T18:28:34.924Z,40.60
2019-02-25T18:33:59.458Z,37.47
2019-02-25T18:39:25.105Z,34.97
2019-02-25T18:44:49.602Z,36.20
2019-02-25T18:50:19.452Z,39.07
2019-02-25T18:55:43.229Z,41.23
2019-02-25T19:01:08.976Z,34.90
2019-02-25T19:06:32.484Z,37.93
2019-02-25T19:11:57.974Z,41.90
2019-02-25T19:17:23.153Z,40.47
2019-02-25T19:22:47.569Z,39.37
2019-02-25T19:28:16.500Z,46.93
2019-02-25T19:33:37.787Z,57.87
2019-02-25T19:39:04.947Z,54.83
2019-02-25T19:44:29.801Z,48.17
2019-02-25T19:49:53.759Z,41.27
2019-02-25T19:55:23.267Z,43.47
2019-02-25T20:00:50.612Z,40.43
2019-02-25T20:06:15.942Z,39.40
2019-02-25T20:11:38.934Z,47.07
2019-02-25T20:17:03.399Z,49.87
2019-02-25T20:22:29.730Z,45.80
2019-02-25T20:27:55.203Z,40.70
2019-02-25T20:33:19.346Z,39.73
2019-02-25T20:38:43.198Z,41.50
2019-02-25T20:44:07.864Z,45.73
2019-02-25T20:49:32.426Z,44.70
2019-02-25T20:54:58.268Z,69.20
2019-02-25T21:00:22.457Z,60.40
2019-02-25T21:05:47.257Z,60.13
2019-02-25T21:11:13.508Z,42.20
2019-02-25T21:16:37.906Z,43.40
2019-02-25T21:22:04.298Z,49.37
2019-02-25T21:27:30.109Z,52.10
2019-02-25T21:32:54.388Z,54.73
2019-02-25T21:38:19.542Z,46.40
2019-02-25T21:43:47.312Z,43.27
2019-02-25T21:49:11.251Z,48.70
2019-02-25T21:54:34.970Z,46.50
2019-02-25T22:00:01.019Z,42.50
2019-02-25T22:05:25.031Z,47.23
2019-02-25T22:10:49.593Z,41.43
2019-02-25T22:16:13.583Z,43.03
2019-02-25T22:21:37.344Z,46.50
2019-02-25T22:27:01.710Z,44.77
2019-02-25T22:32:25.854Z,44.93
2019-02-25T22:37:52.671Z,48.67
2019-02-25T22:43:16.411Z,46.10
2019-02-25T22:48:43.319Z,39.57
2019-02-25T22:54:10.126Z,40.77
2019-02-25T22:59:35.515Z,47.13
2019-02-25T23:04:59.277Z,43.07
2019-02-25T23:10:24.297Z,39.03
2019-02-25T23:15:50.821Z,40.97
2019-02-25T23:21:23.469Z,44.10
2019-02-25T23:26:41.107Z,41.50
2019-02-25T23:32:05.877Z,38.67
2019-02-25T23:37:29.943Z,42.57
2019-02-25T23:42:53.810Z,41.67
2019-02-25T23:48:18.735Z,38.93
2019-02-25T23:53:43.242Z,40.50
2019-02-25T23:59:10.735Z,40.17
