createdAt,value
2023-10-29T00:01:08.546Z,4.295302013422819
2023-10-29T00:04:28.010Z,4.416107382550336
2023-10-29T00:07:48.174Z,4.449664429530201
2023-10-29T00:11:07.546Z,5.395973154362416
2023-10-29T00:14:27.460Z,4.959731543624161
2023-10-29T00:17:46.480Z,4.570469798657718
2023-10-29T00:21:05.967Z,4.912751677852349
2023-10-29T00:24:25.250Z,4.295302013422819
2023-10-29T00:27:45.520Z,5.6644295302013425
2023-10-29T00:31:04.625Z,5.214765100671141
2023-10-29T00:34:23.474Z,4.879194630872483
2023-10-29T00:37:43.406Z,5.268456375838926
2023-10-29T00:44:00.900Z,4.859060402684563
2023-10-29T00:50:15.274Z,4.429530201342282
2023-10-29T00:53:34.145Z,4.5369127516778525
2023-10-29T00:56:54.400Z,3.751677852348993
2023-10-29T01:01:24.684Z,4.456375838926174
2023-10-29T01:07:47.646Z,5.315436241610739
2023-10-29T01:11:07.404Z,5.932885906040268
2023-10-29T01:14:26.191Z,4.624161073825503
2023-10-29T01:17:46.580Z,4.751677852348993
2023-10-29T01:21:06.445Z,5.295302013422819
2023-10-29T01:24:26.337Z,4.6375838926174495
2023-10-29T01:27:46.535Z,3.8859060402684564
2023-10-29T01:33:11.607Z,4.845637583892618
2023-10-29T01:36:31.224Z,4.268456375838926
2023-10-29T01:43:30.337Z,5.8120805369127515
2023-10-29T01:46:50.324Z,4.97986577181208
2023-10-29T01:50:10.105Z,5.483221476510067
2023-10-29T01:53:29.916Z,5.832214765100671
2023-10-29T01:56:49.424Z,5.6375838926174495
2023-10-29T02:00:08.848Z,4.100671140939597
2023-10-29T02:03:28.738Z,4.006711409395973
2023-10-29T02:06:49.030Z,4.416107382550336
2023-10-29T02:10:08.808Z,3.8456375838926173
2023-10-29T02:13:27.669Z,4.859060402684563
2023-10-29T02:16:47.450Z,4.818791946308725
2023-10-29T02:20:07.320Z,4.624161073825503
2023-10-29T02:23:27.417Z,4.724832214765101
2023-10-29T02:26:47.649Z,4.241610738255034
2023-10-29T02:30:07.362Z,3.791946308724832
2023-10-29T02:33:26.397Z,3.530201342281879
2023-10-29T02:36:46.477Z,3.1946308724832213
2023-10-29T02:40:06.216Z,3.6375838926174495
2023-10-29T02:43:25.495Z,3.51006711409396
2023-10-29T02:46:44.967Z,2.9194630872483223
2023-10-29T02:50:04.645Z,3.651006711409396
2023-10-29T02:53:24.066Z,2.791946308724832
2023-10-29T02:58:10.227Z,3.1677852348993287
2023-10-29T03:01:30.029Z,3.2416107382550337
2023-10-29T03:06:16.344Z,3.422818791946309
2023-10-29T03:09:35.704Z,2.8120805369127515
2023-10-29T03:12:55.495Z,2.389261744966443
2023-10-29T03:16:15.630Z,2.348993288590604
2023-10-29T03:20:32.640Z,2.134228187919463
2023-10-29T03:25:12.248Z,2.221476510067114
2023-10-29T03:28:31.493Z,3.228187919463087
2023-10-29T03:33:30.746Z,2.5033557046979866
2023-10-29T03:36:51.017Z,2.134228187919463
2023-10-29T03:40:10.099Z,3.48993288590604
2023-10-29T03:43:29.758Z,2.1476510067114094
2023-10-29T03:46:49.036Z,2.1543624161073827
2023-10-29T03:50:21.418Z,1.6979865771812082
2023-10-29T03:53:40.934Z,1.4630872483221478
2023-10-29T03:57:01.098Z,1.4496644295302012
2023-10-29T04:00:20.776Z,2.402684563758389
2023-10-29T04:03:40.677Z,1.9664429530201342
2023-10-29T04:07:00.333Z,2.0134228187919465
2023-10-29T04:10:19.997Z,1.7919463087248322
2023-10-29T04:13:39.372Z,2.3422818791946307
2023-10-29T04:16:59.573Z,1.2013422818791946
2023-10-29T04:22:07.581Z,1.1006711409395973
2023-10-29T04:26:57.179Z,1.5436241610738255
2023-10-29T04:30:16.805Z,1.087248322147651
2023-10-29T04:33:36.401Z,1.6778523489932886
2023-10-29T04:36:56.308Z,1.1610738255033557
2023-10-29T04:40:15.576Z,1.476510067114094
2023-10-29T04:43:34.343Z,1.9932885906040267
2023-10-29T04:50:28.782Z,1.4026845637583893
2023-10-29T04:54:48.085Z,1.0402684563758389
2023-10-29T04:58:07.506Z,0.5704697986577181
2023-10-29T05:01:26.959Z,1.2953020134228188
2023-10-29T05:04:46.914Z,1.3288590604026846
2023-10-29T05:08:06.947Z,1.4563758389261745
2023-10-29T05:11:26.309Z,2.087248322147651
2023-10-29T05:14:45.699Z,1.5436241610738255
2023-10-29T05:18:05.560Z,0.8859060402684564
2023-10-29T05:21:24.839Z,1.087248322147651
2023-10-29T05:24:44.346Z,1.1946308724832215
2023-10-29T05:28:04.099Z,1.221476510067114
2023-10-29T05:31:24.029Z,0.4161073825503356
2023-10-29T05:34:43.914Z,0.47651006711409394
2023-10-29T05:38:03.867Z,1.0402684563758389
2023-10-29T05:41:23.733Z,0.6778523489932886
2023-10-29T05:44:42.734Z,1.483221476510067
2023-10-29T05:48:02.993Z,0.4966442953020134
2023-10-29T05:53:45.154Z,0.697986577181208
2023-10-29T05:57:05.084Z,0.6040268456375839
2023-10-29T06:00:25.041Z,0.8657718120805369
2023-10-29T06:03:44.372Z,0.697986577181208
2023-10-29T06:07:04.742Z,0.436241610738255
2023-10-29T06:10:24.284Z,0.9932885906040269
2023-10-29T06:13:43.570Z,0.48322147651006714
2023-10-29T06:17:15.815Z,0.8322147651006712
2023-10-29T06:20:42.339Z,0.6711409395973155
2023-10-29T06:24:02.313Z,0.48322147651006714
2023-10-29T06:27:22.104Z,0.2080536912751678
2023-10-29T06:30:42.164Z,0.24161073825503357
2023-10-29T06:34:01.333Z,0.3087248322147651
2023-10-29T06:37:20.915Z,0.2550335570469799
2023-10-29T06:40:40.791Z,0.9261744966442953
2023-10-29T06:44:00.692Z,0.8590604026845637
2023-10-29T06:47:20.846Z,0.5771812080536913
2023-10-29T06:50:39.955Z,0.3422818791946309
2023-10-29T06:54:00.461Z,0.40268456375838924
2023-10-29T06:57:19.905Z,0.3288590604026846
2023-10-29T07:00:39.501Z,0.2550335570469799
2023-10-29T07:03:59.680Z,0.4228187919463087
2023-10-29T07:07:19.766Z,0.35570469798657717
2023-10-29T07:13:01.101Z,0.6040268456375839
2023-10-29T07:16:21.673Z,0.37583892617449666
2023-10-29T07:19:41.144Z,0.9060402684563759
2023-10-29T07:23:00.616Z,0.6040268456375839
2023-10-29T07:26:20.514Z,0.7516778523489933
2023-10-29T07:29:53.313Z,0.3959731543624161
2023-10-29T07:33:13.332Z,0.6577181208053692
2023-10-29T07:36:33.333Z,0.42953020134228187
2023-10-29T07:39:52.933Z,0.5234899328859061
2023-10-29T07:43:12.832Z,0.3422818791946309
2023-10-29T07:46:31.894Z,0.9463087248322147
2023-10-29T07:49:51.977Z,0.4899328859060403
2023-10-29T07:53:11.865Z,0.738255033557047
2023-10-29T07:56:31.538Z,0.5637583892617449
2023-10-29T07:59:51.333Z,0.7046979865771812
2023-10-29T08:03:11.201Z,0.15436241610738255
2023-10-29T08:06:30.923Z,0.7046979865771812
2023-10-29T08:09:51.592Z,0.4429530201342282
2023-10-29T08:13:10.968Z,0.4563758389261745
2023-10-29T08:16:29.754Z,0.40939597315436244
2023-10-29T08:19:49.236Z,0.6174496644295302
2023-10-29T08:23:09.196Z,0.6241610738255033
2023-10-29T08:26:28.986Z,0.5436241610738255
2023-10-29T08:29:48.996Z,0.8859060402684564
2023-10-29T08:33:08.093Z,0.46308724832214765
2023-10-29T08:36:27.612Z,0.2684563758389262
2023-10-29T08:39:47.695Z,0.6778523489932886
2023-10-29T08:43:07.290Z,0.22818791946308725
2023-10-29T08:46:42.493Z,0.4228187919463087
2023-10-29T08:50:02.590Z,0.2550335570469799
2023-10-29T08:53:22.482Z,0.26174496644295303
2023-10-29T08:56:43.014Z,0.5704697986577181
2023-10-29T09:00:03.421Z,3.0201342281879193
2023-10-29T09:03:22.452Z,3.697986577181208
2023-10-29T09:06:42.241Z,0.31543624161073824
2023-10-29T09:10:02.612Z,1.1946308724832215
2023-10-29T09:13:22.506Z,0.174496644295302
2023-10-29T09:16:42.445Z,0.35570469798657717
2023-10-29T09:20:03.595Z,0.959731543624161
2023-10-29T09:23:23.937Z,0.03355704697986577
2023-10-29T09:26:43.754Z,0.38926174496644295
2023-10-29T09:30:03.961Z,0.8993288590604027
2023-10-29T09:38:00.966Z,0.7046979865771812
2023-10-29T09:41:20.756Z,0.44966442953020136
2023-10-29T09:44:40.151Z,1.5302013422818792
2023-10-29T09:48:00.227Z,0.6711409395973155
2023-10-29T09:51:34.834Z,0.3825503355704698
2023-10-29T09:54:55.025Z,0.5234899328859061
2023-10-29T09:58:14.807Z,0.33557046979865773
2023-10-29T10:01:44.642Z,0.8657718120805369
2023-10-29T10:05:12.198Z,1.389261744966443
2023-10-29T10:08:45.515Z,0.8389261744966443
2023-10-29T10:12:05.801Z,2.704697986577181
2023-10-29T10:15:25.653Z,0.7516778523489933
2023-10-29T10:18:46.218Z,0.5503355704697986
2023-10-29T10:22:05.624Z,0.6308724832214765
2023-10-29T10:25:25.313Z,0.30201342281879195
2023-10-29T10:28:45.035Z,1.7046979865771812
2023-10-29T10:32:05.312Z,0.4563758389261745
2023-10-29T10:35:25.574Z,1.5503355704697988
2023-10-29T10:38:45.763Z,0.5234899328859061
2023-10-29T10:43:13.338Z,1.691275167785235
2023-10-29T10:46:33.539Z,1.174496644295302
2023-10-29T10:49:53.206Z,1.6845637583892616
2023-10-29T10:53:12.474Z,0.8120805369127517
2023-10-29T10:56:33.489Z,0.6644295302013423
2023-10-29T10:59:53.208Z,1.1879194630872483
2023-10-29T11:03:25.597Z,1.2684563758389262
2023-10-29T11:06:52.292Z,0.8791946308724832
2023-10-29T11:12:24.040Z,1.2953020134228188
2023-10-29T11:17:25.143Z,1.167785234899329
2023-10-29T11:20:45.420Z,1.8523489932885906
2023-10-29T11:24:05.018Z,2.6040268456375837
2023-10-29T11:30:00.973Z,3.7248322147651005
2023-10-29T11:33:23.299Z,1.8791946308724832
2023-10-29T11:39:44.265Z,4.167785234899329
2023-10-29T11:43:04.089Z,3.221476510067114
2023-10-29T11:46:24.305Z,2.7986577181208054
2023-10-29T11:52:21.753Z,2.51006711409396
2023-10-29T11:55:41.225Z,3.2348993288590604
2023-10-29T11:59:01.119Z,1.5033557046979866
2023-10-29T12:02:20.076Z,3.134228187919463
2023-10-29T12:05:39.773Z,2.6912751677852347
2023-10-29T12:08:59.880Z,1.7919463087248322
2023-10-29T12:12:19.531Z,1.6375838926174497
2023-10-29T12:15:38.993Z,1.8993288590604027
2023-10-29T12:18:58.678Z,2.8926174496644297
2023-10-29T12:22:17.534Z,2.946308724832215
2023-10-29T12:25:37.118Z,3.140939597315436
2023-10-29T12:28:58.149Z,2.161073825503356
2023-10-29T12:32:46.886Z,1.9798657718120805
2023-10-29T12:38:00.182Z,1.604026845637584
2023-10-29T12:41:20.226Z,2.0134228187919465
2023-10-29T12:44:39.923Z,2.4832214765100673
2023-10-29T12:48:00.140Z,1.9798657718120805
2023-10-29T12:51:19.818Z,2.530201342281879
2023-10-29T12:54:38.825Z,1.8791946308724832
2023-10-29T12:59:50.568Z,2.51006711409396
2023-10-29T13:03:25.337Z,2.402684563758389
2023-10-29T13:06:45.632Z,1.8389261744966443
2023-10-29T13:10:05.455Z,1.5838926174496644
2023-10-29T13:13:25.699Z,2.3288590604026846
2023-10-29T13:19:34.698Z,1.3288590604026846
2023-10-29T13:22:54.167Z,2.1946308724832213
2023-10-29T13:26:13.433Z,1.342281879194631
2023-10-29T13:29:32.804Z,2.0067114093959733
2023-10-29T13:32:52.378Z,2.751677852348993
2023-10-29T13:36:12.112Z,1.7516778523489933
2023-10-29T13:39:31.024Z,2.221476510067114
2023-10-29T13:42:50.700Z,1.261744966442953
2023-10-29T13:46:10.807Z,2.51006711409396
2023-10-29T13:49:37.641Z,2.1073825503355703
2023-10-29T13:52:57.542Z,1.7516778523489933
2023-10-29T13:56:17.204Z,4.181208053691275
2023-10-29T13:59:36.383Z,5.214765100671141
2023-10-29T14:02:58.107Z,2.0939597315436242
2023-10-29T14:06:20.126Z,1.0201342281879195
2023-10-29T14:09:39.404Z,1.0402684563758389
2023-10-29T14:13:00.349Z,1.395973154362416
2023-10-29T14:16:20.485Z,0.6778523489932886
2023-10-29T14:19:39.889Z,1.0134228187919463
2023-10-29T14:23:00.292Z,1.308724832214765
2023-10-29T14:26:19.968Z,1.1409395973154361
2023-10-29T14:29:39.791Z,0.7315436241610739
2023-10-29T14:33:00.186Z,1.523489932885906
2023-10-29T14:36:19.847Z,0.9932885906040269
2023-10-29T14:39:39.595Z,0.4697986577181208
2023-10-29T14:45:16.324Z,0.6778523489932886
2023-10-29T14:48:36.444Z,1.2885906040268456
2023-10-29T14:51:56.156Z,1.7516778523489933
2023-10-29T15:00:40.522Z,0.6845637583892618
2023-10-29T15:04:05.893Z,0.4899328859060403
2023-10-29T15:08:49.033Z,1.2147651006711409
2023-10-29T15:12:57.406Z,0.4697986577181208
2023-10-29T15:16:17.511Z,0.5838926174496645
2023-10-29T15:19:37.662Z,0.8993288590604027
2023-10-29T15:23:02.732Z,0.47651006711409394
2023-10-29T15:26:22.763Z,0.24161073825503357
2023-10-29T15:29:42.681Z,1.0335570469798658
2023-10-29T15:33:01.978Z,0.5771812080536913
2023-10-29T15:36:21.456Z,0.6241610738255033
2023-10-29T15:39:41.511Z,0.4966442953020134
2023-10-29T15:43:01.717Z,0.7583892617449665
2023-10-29T15:46:21.703Z,0.1342281879194631
2023-10-29T15:49:41.460Z,0.7583892617449665
2023-10-29T15:53:01.552Z,0.7718120805369127
2023-10-29T16:01:46.503Z,0.9798657718120806
2023-10-29T16:05:06.439Z,1.610738255033557
2023-10-29T16:08:26.231Z,1.9597315436241611
2023-10-29T16:11:46.014Z,1.261744966442953
2023-10-29T16:15:06.043Z,1.4697986577181208
2023-10-29T16:19:16.456Z,1.1140939597315436
2023-10-29T16:22:35.932Z,0.9664429530201343
2023-10-29T16:25:56.029Z,1.25503355704698
2023-10-29T16:29:16.024Z,0.697986577181208
2023-10-29T16:32:36.215Z,1.1208053691275168
2023-10-29T16:36:04.305Z,1.0134228187919463
2023-10-29T16:39:24.106Z,1.3825503355704698
2023-10-29T16:44:28.701Z,0.610738255033557
2023-10-29T16:47:48.508Z,0.9060402684563759
2023-10-29T16:51:08.179Z,0.4429530201342282
2023-10-29T16:54:30.149Z,0.20134228187919462
2023-10-29T16:57:52.435Z,0.4966442953020134
2023-10-29T17:01:12.490Z,1.308724832214765
2023-10-29T17:07:57.959Z,0.28187919463087246
2023-10-29T17:11:17.799Z,0.6040268456375839
2023-10-29T17:14:37.589Z,0.2550335570469799
2023-10-29T17:20:24.029Z,0.28187919463087246
2023-10-29T17:23:44.017Z,0.15436241610738255
2023-10-29T17:27:03.434Z,0.6040268456375839
2023-10-29T17:30:22.961Z,0.38926174496644295
2023-10-29T17:34:25.350Z,0.20134228187919462
2023-10-29T17:37:47.802Z,0.3691275167785235
2023-10-29T17:41:07.040Z,0.42953020134228187
2023-10-29T17:44:26.890Z,0.7114093959731543
2023-10-29T17:47:46.627Z,1.0469798657718121
2023-10-29T17:51:05.733Z,1.1342281879194631
2023-10-29T17:54:25.501Z,0.7986577181208053
2023-10-29T17:57:46.252Z,0.4228187919463087
2023-10-29T18:02:10.960Z,8.704697986577182
2023-10-29T18:05:34.651Z,6.852348993288591
2023-10-29T18:08:56.700Z,0.5637583892617449
2023-10-29T18:12:17.192Z,0.8120805369127517
2023-10-29T18:15:36.745Z,0.87248322147651
2023-10-29T18:18:56.903Z,1.087248322147651
2023-10-29T18:22:16.618Z,0.8053691275167785
2023-10-29T18:25:36.198Z,1.4563758389261745
2023-10-29T18:28:57.513Z,0.7248322147651006
2023-10-29T18:35:07.388Z,0.785234899328859
2023-10-29T18:41:24.102Z,1.0671140939597314
2023-10-29T18:44:43.571Z,1.2483221476510067
2023-10-29T18:48:03.683Z,1.3691275167785235
2023-10-29T18:51:22.971Z,1.7315436241610738
2023-10-29T18:54:43.429Z,1.3020134228187918
2023-10-29T18:58:04.157Z,0.8187919463087249
2023-10-29T19:01:24.501Z,0.7583892617449665
2023-10-29T19:04:44.500Z,0.5302013422818792
2023-10-29T19:08:04.633Z,0.31543624161073824
2023-10-29T19:11:24.202Z,0.4899328859060403
2023-10-29T19:14:44.376Z,0.5100671140939598
2023-10-29T19:18:04.433Z,0.7248322147651006
2023-10-29T19:21:23.500Z,0.40268456375838924
2023-10-29T19:26:44.517Z,1.3758389261744965
2023-10-29T19:30:04.821Z,1.8053691275167785
2023-10-29T19:33:24.465Z,0.9530201342281879
2023-10-29T19:36:44.386Z,1.1610738255033557
2023-10-29T19:41:56.358Z,0.3959731543624161
2023-10-29T19:45:16.451Z,1.6241610738255035
2023-10-29T19:48:36.290Z,1.5100671140939597
2023-10-29T19:55:51.291Z,1.4093959731543624
2023-10-29T20:01:41.730Z,1.2416107382550337
2023-10-29T20:05:02.498Z,1.919463087248322
2023-10-29T20:08:23.015Z,1.7583892617449663
2023-10-29T20:11:42.695Z,1.7248322147651007
2023-10-29T20:15:02.531Z,2.1812080536912752
2023-10-29T20:18:28.733Z,1.5302013422818792
2023-10-29T20:21:49.315Z,0.9395973154362416
2023-10-29T20:25:26.999Z,1.2416107382550337
2023-10-29T20:29:23.148Z,0.5704697986577181
2023-10-29T20:32:43.085Z,1.2147651006711409
2023-10-29T20:36:02.739Z,0.9530201342281879
2023-10-29T20:39:22.800Z,1.0134228187919463
2023-10-29T20:42:41.959Z,0.46308724832214765
2023-10-29T20:46:01.635Z,0.87248322147651
2023-10-29T20:49:21.740Z,0.5838926174496645
2023-10-29T20:52:40.688Z,0.7718120805369127
2023-10-29T20:56:00.477Z,1.4563758389261745
2023-10-29T20:59:20.461Z,0.8590604026845637
2023-10-29T21:02:40.271Z,0.8053691275167785
2023-10-29T21:06:00.463Z,0.28859060402684567
2023-10-29T21:09:20.771Z,0.5771812080536913
2023-10-29T21:12:40.723Z,0.4966442953020134
2023-10-29T21:16:00.818Z,0.2348993288590604
2023-10-29T21:19:26.899Z,0.8187919463087249
2023-10-29T21:24:47.580Z,0.436241610738255
2023-10-29T21:28:07.112Z,0.8456375838926175
2023-10-29T21:31:26.935Z,1.221476510067114
2023-10-29T21:34:47.299Z,1.3288590604026846
2023-10-29T21:38:06.985Z,0.5704697986577181
2023-10-29T21:41:26.874Z,0.2214765100671141
2023-10-29T21:44:46.079Z,0.28187919463087246
2023-10-29T21:48:05.784Z,0.8456375838926175
2023-10-29T21:51:25.520Z,0.40268456375838924
2023-10-29T21:54:45.199Z,0.14093959731543623
2023-10-29T21:58:05.576Z,0.825503355704698
2023-10-29T22:01:25.158Z,0.3422818791946309
2023-10-29T22:04:44.263Z,0.5570469798657718
2023-10-29T22:08:04.318Z,0.5771812080536913
2023-10-29T22:11:36.792Z,0.8456375838926175
2023-10-29T22:14:56.402Z,0.4563758389261745
2023-10-29T22:18:16.291Z,0.825503355704698
2023-10-29T22:21:35.552Z,2.053691275167785
2023-10-29T22:24:55.188Z,1.9865771812080537
2023-10-29T22:29:48.113Z,0.4228187919463087
2023-10-29T22:33:08.160Z,0.7919463087248322
2023-10-29T22:36:27.572Z,0.7785234899328859
2023-10-29T22:41:44.293Z,1.825503355704698
2023-10-29T22:46:25.912Z,0.8456375838926175
2023-10-29T22:49:44.983Z,1.342281879194631
2023-10-29T22:53:23.020Z,1.4563758389261745
2023-10-29T22:59:51.120Z,0.9932885906040269
2023-10-29T23:05:40.707Z,0.8926174496644296
2023-10-29T23:09:00.946Z,0.37583892617449666
2023-10-29T23:12:20.449Z,0.4563758389261745
2023-10-29T23:15:40.512Z,0.5234899328859061
2023-10-29T23:19:00.443Z,0.7114093959731543
2023-10-29T23:22:20.473Z,0.8993288590604027
2023-10-29T23:25:39.499Z,0.6644295302013423
2023-10-29T23:28:59.704Z,1.4429530201342282
2023-10-29T23:32:20.401Z,0.37583892617449666
2023-10-29T23:35:40.179Z,0.8926174496644296
2023-10-29T23:38:59.666Z,0.8456375838926175
2023-10-29T23:42:19.806Z,0.4899328859060403
2023-10-29T23:45:40.530Z,0.18120805369127516
2023-10-29T23:49:00.844Z,0.28187919463087246
2023-10-29T23:52:20.719Z,1.308724832214765
2023-10-29T23:55:41.124Z,1.9932885906040267
2023-10-29T23:59:00.795Z,1.5503355704697988
