createdAt,value
2018-01-18T00:00:20.805Z,4.06
2018-01-18T00:01:20.795Z,4.02
2018-01-18T00:02:20.777Z,4.16
2018-01-18T00:03:20.763Z,4.16
2018-01-18T00:04:20.748Z,3.99
2018-01-18T00:05:20.733Z,3.98
2018-01-18T00:06:20.720Z,4.06
2018-01-18T00:07:20.705Z,4.05
2018-01-18T00:08:20.700Z,4.05
2018-01-18T00:09:20.677Z,4.06
2018-01-18T00:10:20.663Z,4.08
2018-01-18T00:11:20.649Z,4.05
2018-01-18T00:12:20.634Z,4.08
2018-01-18T00:13:20.620Z,4.10
2018-01-18T00:14:20.606Z,4.04
2018-01-18T00:15:20.592Z,4.08
2018-01-18T00:16:20.577Z,4.02
2018-01-18T00:17:20.562Z,4.05
2018-01-18T00:18:20.550Z,3.96
2018-01-18T00:19:20.535Z,3.98
2018-01-18T00:20:20.521Z,3.98
2018-01-18T00:21:20.506Z,3.99
2018-01-18T00:22:20.492Z,3.95
2018-01-18T00:23:20.479Z,4.02
2018-01-18T00:24:20.464Z,3.98
2018-01-18T00:25:20.448Z,4.02
2018-01-18T00:26:20.434Z,3.98
2018-01-18T00:27:20.420Z,4.05
2018-01-18T00:28:20.415Z,3.94
2018-01-18T00:29:20.392Z,3.98
2018-01-18T00:30:20.377Z,4.02
2018-01-18T00:31:20.363Z,3.98
2018-01-18T00:32:20.349Z,3.95
2018-01-18T00:33:20.334Z,4.01
2018-01-18T00:34:20.324Z,3.99
2018-01-18T00:35:20.307Z,3.99
2018-01-18T00:36:20.292Z,3.99
2018-01-18T00:37:20.278Z,4.02
2018-01-18T00:38:20.264Z,4.06
2018-01-18T00:39:20.250Z,4.12
2018-01-18T00:40:20.235Z,4.08
2018-01-18T00:41:20.220Z,4.10
2018-01-18T00:42:20.206Z,4.10
2018-01-18T00:43:20.193Z,4.01
2018-01-18T00:44:20.179Z,4.05
2018-01-18T00:45:20.165Z,4.06
2018-01-18T00:46:20.149Z,3.99
2018-01-18T00:47:20.134Z,3.95
2018-01-18T00:48:20.121Z,4.05
2018-01-18T00:49:20.106Z,3.91
2018-01-18T00:50:20.093Z,4.06
2018-01-18T00:51:20.078Z,4.05
2018-01-18T00:52:20.063Z,4.06
2018-01-18T00:53:20.049Z,4.04
2018-01-18T00:54:20.035Z,4.08
2018-01-18T00:55:20.022Z,4.17
2018-01-18T00:56:20.007Z,4.13
2018-01-18T00:57:19.991Z,4.19
2018-01-18T00:58:19.977Z,4.16
2018-01-18T00:59:19.963Z,4.19
2018-01-18T01:00:19.958Z,4.14
2018-01-18T01:01:19.934Z,4.28
2018-01-18T01:02:19.920Z,4.34
2018-01-18T01:03:19.906Z,4.24
2018-01-18T01:04:19.892Z,4.30
2018-01-18T01:05:19.879Z,4.32
2018-01-18T01:06:19.866Z,4.34
2018-01-18T01:07:19.850Z,4.23
2018-01-18T01:08:19.836Z,4.38
2018-01-18T01:09:19.821Z,4.35
2018-01-18T01:10:19.808Z,4.42
2018-01-18T01:11:19.794Z,4.48
2018-01-18T01:12:19.779Z,4.44
2018-01-18T01:13:19.764Z,4.48
2018-01-18T01:14:19.750Z,4.42
2018-01-18T01:15:19.736Z,4.38
2018-01-18T01:16:19.722Z,4.42
2018-01-18T01:17:19.707Z,4.41
2018-01-18T01:18:19.692Z,4.40
2018-01-18T01:19:19.679Z,4.40
2018-01-18T01:20:19.672Z,4.48
2018-01-18T01:21:19.651Z,4.40
2018-01-18T01:22:19.636Z,4.44
2018-01-18T01:23:19.622Z,4.40
2018-01-18T01:24:19.608Z,4.42
2018-01-18T01:25:19.594Z,4.45
2018-01-18T01:26:19.581Z,4.42
2018-01-18T01:27:19.566Z,4.42
2018-01-18T01:28:19.552Z,4.38
2018-01-18T01:29:19.537Z,4.42
2018-01-18T01:30:19.525Z,4.40
2018-01-18T01:31:19.511Z,4.45
2018-01-18T01:32:19.495Z,4.38
2018-01-18T01:33:19.481Z,4.42
2018-01-18T01:34:19.467Z,4.38
2018-01-18T01:35:19.454Z,4.42
2018-01-18T01:36:19.439Z,4.44
2018-01-18T01:37:19.424Z,4.41
2018-01-18T01:38:19.410Z,4.42
2018-01-18T01:39:19.396Z,4.49
2018-01-18T01:40:19.384Z,4.44
2018-01-18T01:41:19.369Z,4.42
2018-01-18T01:42:19.354Z,4.44
2018-01-18T01:43:19.340Z,4.38
2018-01-18T01:44:19.326Z,4.32
2018-01-18T01:45:19.312Z,4.31
2018-01-18T01:46:19.300Z,4.35
2018-01-18T01:47:19.283Z,4.38
2018-01-18T01:48:19.269Z,4.35
2018-01-18T01:49:19.254Z,4.38
2018-01-18T01:50:19.241Z,4.32
2018-01-18T01:51:19.227Z,4.38
2018-01-18T01:52:19.212Z,4.26
2018-01-18T01:53:19.197Z,4.37
2018-01-18T01:54:19.182Z,4.45
2018-01-18T01:55:19.169Z,4.32
2018-01-18T01:56:19.170Z,4.34
2018-01-18T01:57:19.144Z,4.34
2018-01-18T01:58:19.126Z,4.31
2018-01-18T01:59:19.112Z,4.40
2018-01-18T02:00:19.099Z,4.31
2018-01-18T02:01:19.084Z,4.30
2018-01-18T02:02:19.070Z,4.35
2018-01-18T02:03:19.056Z,4.35
2018-01-18T02:04:19.042Z,4.32
2018-01-18T02:05:19.026Z,4.31
2018-01-18T02:06:19.013Z,4.35
2018-01-18T02:07:18.998Z,4.35
2018-01-18T02:08:18.992Z,4.35
2018-01-18T02:09:18.970Z,4.32
2018-01-18T02:10:18.956Z,4.28
2018-01-18T02:11:18.942Z,4.35
2018-01-18T02:12:18.927Z,4.32
2018-01-18T02:13:18.927Z,4.34
2018-01-18T02:14:18.905Z,4.16
2018-01-18T02:15:18.885Z,4.13
2018-01-18T02:16:18.871Z,4.17
2018-01-18T02:17:18.856Z,4.12
2018-01-18T02:18:18.843Z,4.20
2018-01-18T02:19:18.829Z,4.06
2018-01-18T02:20:18.814Z,4.08
2018-01-18T02:21:18.799Z,4.08
2018-01-18T02:22:18.785Z,4.13
2018-01-18T02:23:18.772Z,4.12
2018-01-18T02:24:18.757Z,4.10
2018-01-18T02:25:18.742Z,4.06
2018-01-18T02:26:18.728Z,4.01
2018-01-18T02:27:18.713Z,3.95
2018-01-18T02:28:18.700Z,4.04
2018-01-18T02:29:18.689Z,3.98
2018-01-18T02:30:18.672Z,3.99
2018-01-18T02:31:18.656Z,4.05
2018-01-18T02:32:18.642Z,3.98
2018-01-18T02:33:18.628Z,3.92
2018-01-18T02:34:18.614Z,3.86
2018-01-18T02:35:18.603Z,3.91
2018-01-18T02:36:18.584Z,3.86
2018-01-18T02:37:18.570Z,3.83
2018-01-18T02:38:18.556Z,3.88
2018-01-18T02:39:18.541Z,3.77
2018-01-18T02:40:18.527Z,3.83
2018-01-18T02:41:18.511Z,3.83
2018-01-18T02:42:18.497Z,3.80
2018-01-18T02:43:18.484Z,3.76
2018-01-18T02:44:18.470Z,3.69
2018-01-18T02:45:18.454Z,3.74
2018-01-18T02:46:18.445Z,3.73
2018-01-18T02:47:18.425Z,3.66
2018-01-18T02:48:18.411Z,3.73
2018-01-18T02:49:18.397Z,3.70
2018-01-18T02:50:18.381Z,3.70
2018-01-18T02:51:18.367Z,3.76
2018-01-18T02:52:18.353Z,3.74
2018-01-18T02:53:18.338Z,3.65
2018-01-18T02:54:18.324Z,3.70
2018-01-18T02:55:18.359Z,3.60
2018-01-18T02:56:18.300Z,3.63
2018-01-18T02:57:18.279Z,3.65
2018-01-18T02:58:18.265Z,3.70
2018-01-18T02:59:18.251Z,3.63
2018-01-18T03:00:18.236Z,3.66
2018-01-18T03:01:18.221Z,3.60
2018-01-18T03:02:18.206Z,3.59
2018-01-18T03:03:18.193Z,3.66
2018-01-18T03:04:18.177Z,3.58
2018-01-18T03:05:18.162Z,3.68
2018-01-18T03:06:18.147Z,3.66
2018-01-18T03:07:18.132Z,3.69
2018-01-18T03:08:18.120Z,3.62
2018-01-18T03:09:18.111Z,3.55
2018-01-18T03:10:18.088Z,3.63
2018-01-18T03:11:18.073Z,3.66
2018-01-18T03:12:18.058Z,3.63
2018-01-18T03:13:18.043Z,3.62
2018-01-18T03:14:18.030Z,3.63
2018-01-18T03:15:18.015Z,3.74
2018-01-18T03:16:18.004Z,3.76
2018-01-18T03:17:17.984Z,3.59
2018-01-18T03:18:17.976Z,3.56
2018-01-18T03:19:17.955Z,3.70
2018-01-18T03:20:17.949Z,3.68
2018-01-18T03:21:17.924Z,3.68
2018-01-18T03:22:17.910Z,3.60
2018-01-18T03:23:17.895Z,3.62
2018-01-18T03:24:17.881Z,3.56
2018-01-18T03:25:17.875Z,3.58
2018-01-18T03:26:17.852Z,3.58
2018-01-18T03:27:17.836Z,3.53
2018-01-18T03:28:17.821Z,3.60
2018-01-18T03:29:17.806Z,3.56
2018-01-18T03:30:17.797Z,3.53
2018-01-18T03:31:17.777Z,3.56
2018-01-18T03:32:17.761Z,3.59
2018-01-18T03:33:17.746Z,3.59
2018-01-18T03:34:17.732Z,3.55
2018-01-18T03:35:17.717Z,3.62
2018-01-18T03:36:17.702Z,3.58
2018-01-18T03:37:17.685Z,3.59
2018-01-18T03:38:17.672Z,3.56
2018-01-18T03:39:17.657Z,3.55
2018-01-18T03:40:17.643Z,3.60
2018-01-18T03:41:17.627Z,3.55
2018-01-18T03:42:17.612Z,3.62
2018-01-18T03:43:17.597Z,3.56
2018-01-18T03:44:17.583Z,3.59
2018-01-18T03:45:17.568Z,3.51
2018-01-18T03:46:17.553Z,3.47
2018-01-18T03:47:17.537Z,3.40
2018-01-18T03:48:17.522Z,3.47
2018-01-18T03:49:17.507Z,3.47
2018-01-18T03:50:17.593Z,3.51
2018-01-18T03:51:17.478Z,3.45
2018-01-18T03:52:17.462Z,3.44
2018-01-18T03:53:17.446Z,3.48
2018-01-18T03:54:17.432Z,3.41
2018-01-18T03:55:17.418Z,3.48
2018-01-18T03:56:17.403Z,3.37
2018-01-18T03:57:17.392Z,3.40
2018-01-18T03:58:17.371Z,3.41
2018-01-18T03:59:17.357Z,3.40
2018-01-18T04:00:17.342Z,3.40
2018-01-18T04:01:17.328Z,3.42
2018-01-18T04:02:17.313Z,3.44
2018-01-18T04:03:17.295Z,3.42
2018-01-18T04:04:17.281Z,3.48
2018-01-18T04:05:17.265Z,3.44
2018-01-18T04:06:17.251Z,3.41
2018-01-18T04:07:17.235Z,3.44
2018-01-18T04:08:17.219Z,3.41
2018-01-18T04:09:17.204Z,3.51
2018-01-18T04:10:17.189Z,3.45
2018-01-18T04:11:17.176Z,3.48
2018-01-18T04:12:17.159Z,3.45
2018-01-18T04:13:17.143Z,3.47
2018-01-18T04:14:17.128Z,3.56
2018-01-18T04:15:17.114Z,3.53
2018-01-18T04:16:17.100Z,3.66
2018-01-18T04:17:17.083Z,3.65
2018-01-18T04:18:17.067Z,3.76
2018-01-18T04:19:17.053Z,3.74
2018-01-18T04:20:17.038Z,3.66
2018-01-18T04:21:17.031Z,3.69
2018-01-18T04:22:17.008Z,3.77
2018-01-18T04:23:16.993Z,3.74
2018-01-18T04:24:16.978Z,3.83
2018-01-18T04:25:16.962Z,3.78
2018-01-18T04:26:16.947Z,3.78
2018-01-18T04:27:16.940Z,3.83
2018-01-18T04:28:16.918Z,3.77
2018-01-18T04:29:16.901Z,3.91
2018-01-18T04:30:16.891Z,3.96
2018-01-18T04:31:16.872Z,3.84
2018-01-18T04:32:16.858Z,3.87
2018-01-18T04:33:16.842Z,3.86
2018-01-18T04:34:16.827Z,3.98
2018-01-18T04:35:16.812Z,4.02
2018-01-18T04:36:16.796Z,4.06
2018-01-18T04:37:16.789Z,3.94
2018-01-18T04:38:16.767Z,4.08
2018-01-18T04:39:16.751Z,4.05
2018-01-18T04:40:16.737Z,4.01
2018-01-18T04:41:16.721Z,4.01
2018-01-18T04:42:16.708Z,4.08
2018-01-18T04:43:16.693Z,4.05
2018-01-18T04:44:16.678Z,4.23
2018-01-18T04:45:16.663Z,4.22
2018-01-18T04:46:16.648Z,4.35
2018-01-18T04:47:16.635Z,4.23
2018-01-18T04:48:16.619Z,4.32
2018-01-18T04:49:16.605Z,4.34
2018-01-18T04:50:16.590Z,4.37
2018-01-18T04:51:16.576Z,4.35
2018-01-18T04:52:16.561Z,4.37
2018-01-18T04:53:16.546Z,4.31
2018-01-18T04:54:16.531Z,4.26
2018-01-18T04:55:16.516Z,4.31
2018-01-18T04:56:16.502Z,4.38
2018-01-18T04:57:16.488Z,4.35
2018-01-18T04:58:16.472Z,4.38
2018-01-18T04:59:16.458Z,4.38
2018-01-18T05:00:16.459Z,4.35
2018-01-18T05:01:16.428Z,4.48
2018-01-18T05:02:16.415Z,4.49
2018-01-18T05:03:16.401Z,4.55
2018-01-18T05:04:16.386Z,4.73
2018-01-18T05:05:16.370Z,4.73
2018-01-18T05:06:16.356Z,4.70
2018-01-18T05:07:16.342Z,4.68
2018-01-18T05:08:16.331Z,4.71
2018-01-18T05:09:16.313Z,4.77
2018-01-18T05:10:16.301Z,4.73
2018-01-18T05:11:16.284Z,4.71
2018-01-18T05:12:16.271Z,4.78
2018-01-18T05:13:16.256Z,4.90
2018-01-18T05:14:16.244Z,4.96
2018-01-18T05:15:16.227Z,4.97
2018-01-18T05:16:16.214Z,4.94
2018-01-18T05:17:16.197Z,4.92
2018-01-18T05:18:16.184Z,4.97
2018-01-18T05:19:16.170Z,4.97
2018-01-18T05:20:16.156Z,4.97
2018-01-18T05:21:16.141Z,5.05
2018-01-18T05:22:16.127Z,5.11
2018-01-18T05:23:16.122Z,5.11
2018-01-18T05:24:16.100Z,5.08
2018-01-18T05:25:16.084Z,5.10
2018-01-18T05:26:16.070Z,5.08
2018-01-18T05:27:16.060Z,5.14
2018-01-18T05:28:16.044Z,5.25
2018-01-18T05:29:16.028Z,5.20
2018-01-18T05:30:16.014Z,5.26
2018-01-18T05:31:16.000Z,5.11
2018-01-18T05:32:15.986Z,5.25
2018-01-18T05:33:15.972Z,5.29
2018-01-18T05:34:15.966Z,5.26
2018-01-18T05:35:15.944Z,5.30
2018-01-18T05:36:15.930Z,5.29
2018-01-18T05:37:15.915Z,5.35
2018-01-18T05:39:15.898Z,5.36
2018-01-18T05:40:15.875Z,5.38
2018-01-18T05:41:15.861Z,5.36
2018-01-18T05:42:15.846Z,5.38
2018-01-18T05:43:15.832Z,5.36
2018-01-18T05:44:15.819Z,5.51
2018-01-18T05:45:15.804Z,5.51
2018-01-18T05:46:15.790Z,5.50
2018-01-18T05:47:15.777Z,5.54
2018-01-18T05:48:15.763Z,5.54
2018-01-18T05:49:15.749Z,5.62
2018-01-18T05:50:15.736Z,5.68
2018-01-18T05:51:15.721Z,5.64
2018-01-18T05:52:15.708Z,5.53
2018-01-18T05:53:15.694Z,5.56
2018-01-18T05:54:15.682Z,5.53
2018-01-18T05:55:15.668Z,5.50
2018-01-18T05:56:15.653Z,5.51
2018-01-18T05:57:15.637Z,5.51
2018-01-18T05:58:15.628Z,5.39
2018-01-18T05:59:15.612Z,5.44
2018-01-18T06:00:15.599Z,5.56
2018-01-18T06:01:15.584Z,5.57
2018-01-18T06:02:15.570Z,5.66
2018-01-18T06:03:15.556Z,5.57
2018-01-18T06:04:15.542Z,5.53
2018-01-18T06:05:15.529Z,5.54
2018-01-18T06:06:15.514Z,5.56
2018-01-18T06:07:15.501Z,5.57
2018-01-18T06:08:15.535Z,5.62
2018-01-18T06:09:15.473Z,5.66
2018-01-18T06:10:15.460Z,5.66
2018-01-18T06:11:15.445Z,5.64
2018-01-18T06:12:15.432Z,5.65
2018-01-18T06:13:15.417Z,5.72
2018-01-18T06:14:15.405Z,5.72
2018-01-18T06:15:15.391Z,5.86
2018-01-18T06:16:15.377Z,5.89
2018-01-18T06:17:15.369Z,5.83
2018-01-18T06:18:15.349Z,5.87
2018-01-18T06:19:15.396Z,5.87
2018-01-18T06:20:15.324Z,5.90
2018-01-18T06:21:15.309Z,6.01
2018-01-18T06:22:15.296Z,5.99
2018-01-18T06:23:15.282Z,5.90
2018-01-18T06:24:15.269Z,5.90
2018-01-18T06:25:15.256Z,5.98
2018-01-18T06:26:15.241Z,5.94
2018-01-18T06:27:15.228Z,5.99
2018-01-18T06:28:15.214Z,6.04
2018-01-18T06:29:15.201Z,6.01
2018-01-18T06:30:15.188Z,5.98
2018-01-18T06:31:15.174Z,6.11
2018-01-18T06:32:15.162Z,6.12
2018-01-18T06:33:15.147Z,6.20
2018-01-18T06:34:15.132Z,6.14
2018-01-18T06:35:15.120Z,6.22
2018-01-18T06:36:15.108Z,6.22
2018-01-18T06:37:15.092Z,6.26
2018-01-18T06:38:15.079Z,6.42
2018-01-18T06:39:15.066Z,6.44
2018-01-18T06:40:15.054Z,6.38
2018-01-18T06:41:15.048Z,6.49
2018-01-18T06:42:15.125Z,6.52
2018-01-18T06:43:15.012Z,6.59
2018-01-18T06:44:15.001Z,6.66
2018-01-18T06:45:14.985Z,6.59
2018-01-18T06:46:14.972Z,6.69
2018-01-18T06:47:14.968Z,6.67
2018-01-18T06:48:14.946Z,6.70
2018-01-18T06:49:14.935Z,6.75
2018-01-18T06:50:14.919Z,6.77
2018-01-18T06:51:14.906Z,6.70
2018-01-18T06:52:14.894Z,6.78
2018-01-18T06:53:14.883Z,6.79
2018-01-18T06:54:14.896Z,6.81
2018-01-18T06:55:14.853Z,6.88
2018-01-18T06:56:14.841Z,6.88
2018-01-18T06:57:14.829Z,6.87
2018-01-18T06:58:14.815Z,6.85
2018-01-18T06:59:14.801Z,6.93
2018-01-18T07:00:14.789Z,7.02
2018-01-18T07:01:14.775Z,6.93
2018-01-18T07:02:14.763Z,7.00
2018-01-18T07:03:14.750Z,6.97
2018-01-18T07:04:14.737Z,7.13
2018-01-18T07:05:14.723Z,7.07
2018-01-18T07:06:14.711Z,7.13
2018-01-18T07:07:14.700Z,7.20
2018-01-18T07:08:14.686Z,7.15
2018-01-18T07:09:14.672Z,7.20
2018-01-18T07:10:14.659Z,7.15
2018-01-18T07:11:14.649Z,7.21
2018-01-18T07:12:14.635Z,7.18
2018-01-18T07:13:14.622Z,7.18
2018-01-18T07:14:14.608Z,7.23
2018-01-18T07:15:14.595Z,7.24
2018-01-18T07:16:14.583Z,7.23
2018-01-18T07:17:14.574Z,7.18
2018-01-18T07:18:14.558Z,7.20
2018-01-18T07:19:14.544Z,7.23
2018-01-18T07:20:14.532Z,7.15
2018-01-18T07:21:14.518Z,7.23
2018-01-18T07:22:14.506Z,7.25
2018-01-18T07:23:14.493Z,7.33
2018-01-18T07:24:14.492Z,7.39
2018-01-18T07:25:14.466Z,7.40
2018-01-18T07:26:14.454Z,7.47
2018-01-18T07:27:14.442Z,7.43
2018-01-18T07:28:14.430Z,7.38
2018-01-18T07:29:14.416Z,7.43
2018-01-18T07:30:14.403Z,7.38
2018-01-18T07:31:14.391Z,7.39
2018-01-18T07:32:14.380Z,7.33
2018-01-18T07:33:14.367Z,7.40
2018-01-18T07:34:14.353Z,7.42
2018-01-18T07:35:14.340Z,7.45
2018-01-18T07:36:14.330Z,7.48
2018-01-18T07:37:14.316Z,7.47
2018-01-18T07:38:14.302Z,7.47
2018-01-18T07:39:14.290Z,7.69
2018-01-18T07:40:14.277Z,7.61
2018-01-18T07:41:14.263Z,7.61
2018-01-18T07:42:14.253Z,7.77
2018-01-18T07:43:14.240Z,7.80
2018-01-18T07:44:14.227Z,7.91
2018-01-18T07:45:14.214Z,8.03
2018-01-18T07:46:14.201Z,7.98
2018-01-18T07:47:14.189Z,7.98
2018-01-18T07:48:14.177Z,8.16
2018-01-18T07:49:14.163Z,8.01
2018-01-18T07:50:14.151Z,8.18
2018-01-18T07:51:14.139Z,8.19
2018-01-18T07:52:14.127Z,8.15
2018-01-18T07:53:14.170Z,8.23
2018-01-18T07:54:14.102Z,8.16
2018-01-18T07:55:14.089Z,8.23
2018-01-18T07:56:14.077Z,8.24
2018-01-18T07:57:14.064Z,8.27
2018-01-18T07:58:14.061Z,8.30
2018-01-18T07:59:14.040Z,8.37
2018-01-18T08:00:14.027Z,8.37
2018-01-18T08:01:14.014Z,8.37
2018-01-18T08:02:14.003Z,8.36
2018-01-18T08:03:13.990Z,8.31
2018-01-18T08:04:13.986Z,8.34
2018-01-18T08:05:13.968Z,8.31
2018-01-18T08:06:13.953Z,8.38
2018-01-18T08:07:13.941Z,8.49
2018-01-18T08:08:13.930Z,8.56
2018-01-18T08:09:13.918Z,8.56
2018-01-18T08:10:13.906Z,8.71
2018-01-18T08:11:13.892Z,8.70
2018-01-18T08:12:13.882Z,8.76
2018-01-18T08:13:13.869Z,8.74
2018-01-18T08:14:13.867Z,8.84
2018-01-18T08:15:13.846Z,8.87
2018-01-18T08:16:13.834Z,8.84
2018-01-18T08:17:13.821Z,8.79
2018-01-18T08:18:13.811Z,8.91
2018-01-18T08:19:13.798Z,9.00
2018-01-18T08:20:13.787Z,9.00
2018-01-18T08:21:13.774Z,8.99
2018-01-18T08:22:13.763Z,9.21
2018-01-18T08:23:13.751Z,9.16
2018-01-18T08:24:13.741Z,9.11
2018-01-18T08:25:13.728Z,9.04
2018-01-18T08:26:13.716Z,9.16
2018-01-18T08:27:13.704Z,9.34
2018-01-18T08:28:13.693Z,9.28
2018-01-18T08:29:13.682Z,9.40
2018-01-18T08:30:13.672Z,9.51
2018-01-18T08:31:13.659Z,9.51
2018-01-18T08:32:13.648Z,9.50
2018-01-18T08:33:13.662Z,9.48
2018-01-18T08:34:13.626Z,9.56
2018-01-18T08:35:13.615Z,9.50
2018-01-18T08:36:13.604Z,9.54
2018-01-18T08:37:13.591Z,9.48
2018-01-18T08:38:13.581Z,9.64
2018-01-18T08:39:13.571Z,9.58
2018-01-18T08:40:13.559Z,9.64
2018-01-18T08:41:13.547Z,9.64
2018-01-18T08:42:13.537Z,9.66
2018-01-18T08:43:13.528Z,9.69
2018-01-18T08:44:13.515Z,9.76
2018-01-18T08:45:13.503Z,9.65
2018-01-18T08:46:13.492Z,9.65
2018-01-18T08:47:13.481Z,9.74
2018-01-18T08:48:13.471Z,9.69
2018-01-18T08:49:13.460Z,9.76
2018-01-18T08:50:13.449Z,9.79
2018-01-18T08:51:13.438Z,9.80
2018-01-18T08:52:13.428Z,9.79
2018-01-18T08:53:13.416Z,9.79
2018-01-18T08:54:13.406Z,9.83
2018-01-18T08:55:13.394Z,9.72
2018-01-18T08:56:13.384Z,9.69
2018-01-18T08:57:13.372Z,9.84
2018-01-18T08:58:13.361Z,9.79
2018-01-18T08:59:13.351Z,9.72
2018-01-18T09:00:13.340Z,9.68
2018-01-18T09:01:13.327Z,9.82
2018-01-18T09:02:13.317Z,9.92
2018-01-18T09:03:13.307Z,9.74
2018-01-18T09:04:13.297Z,9.74
2018-01-18T09:05:13.285Z,9.84
2018-01-18T09:06:13.274Z,9.82
2018-01-18T09:07:13.263Z,9.89
2018-01-18T09:08:13.253Z,9.92
2018-01-18T09:09:13.241Z,9.89
2018-01-18T09:10:13.232Z,9.99
2018-01-18T09:11:13.221Z,9.94
2018-01-18T09:12:13.210Z,9.95
2018-01-18T09:13:13.198Z,9.94
2018-01-18T09:14:13.187Z,9.92
2018-01-18T09:15:13.187Z,9.89
2018-01-18T09:16:13.167Z,9.86
2018-01-18T09:17:13.155Z,9.87
2018-01-18T09:18:13.149Z,9.84
2018-01-18T09:19:13.134Z,9.83
2018-01-18T09:20:13.128Z,9.86
2018-01-18T09:21:13.118Z,9.92
2018-01-18T09:22:13.102Z,9.95
2018-01-18T09:23:13.094Z,9.94
2018-01-18T09:24:13.081Z,9.95
2018-01-18T09:25:13.071Z,9.86
2018-01-18T09:26:13.060Z,9.94
2018-01-18T09:27:13.050Z,9.92
2018-01-18T09:28:13.039Z,9.89
2018-01-18T09:29:13.029Z,9.79
2018-01-18T09:30:13.019Z,9.89
2018-01-18T09:31:13.008Z,9.86
2018-01-18T09:32:12.998Z,9.84
2018-01-18T09:33:12.986Z,9.83
2018-01-18T09:34:12.976Z,9.69
2018-01-18T09:35:12.966Z,9.73
2018-01-18T09:36:12.955Z,9.76
2018-01-18T09:37:12.945Z,9.65
2018-01-18T09:38:12.935Z,9.66
2018-01-18T09:39:12.922Z,9.64
2018-01-18T09:40:12.912Z,9.74
2018-01-18T09:41:12.900Z,9.79
2018-01-18T09:42:12.890Z,9.72
2018-01-18T09:43:12.882Z,9.62
2018-01-18T09:44:12.868Z,9.64
2018-01-18T09:45:12.863Z,9.69
2018-01-18T09:46:12.846Z,9.62
2018-01-18T09:47:12.836Z,9.65
2018-01-18T09:48:12.825Z,9.64
2018-01-18T09:49:12.813Z,9.65
2018-01-18T09:50:12.802Z,9.62
2018-01-18T09:51:12.792Z,9.61
2018-01-18T09:52:12.782Z,9.65
2018-01-18T09:53:12.770Z,9.65
2018-01-18T09:54:12.759Z,9.69
2018-01-18T09:55:12.749Z,9.66
2018-01-18T09:56:12.739Z,9.64
2018-01-18T09:57:12.737Z,9.59
2018-01-18T09:58:12.724Z,9.58
2018-01-18T09:59:12.708Z,9.62
2018-01-18T10:00:12.695Z,9.58
2018-01-18T10:01:12.684Z,9.51
2018-01-18T10:02:12.675Z,9.46
2018-01-18T10:03:12.664Z,9.48
2018-01-18T10:04:12.656Z,9.40
2018-01-18T10:05:12.643Z,9.40
2018-01-18T10:06:12.635Z,9.29
2018-01-18T10:07:12.620Z,9.29
2018-01-18T10:08:12.608Z,9.32
2018-01-18T10:09:12.596Z,9.22
2018-01-18T10:10:12.585Z,9.29
2018-01-18T10:11:12.574Z,9.19
2018-01-18T10:12:12.572Z,9.19
2018-01-18T10:13:12.552Z,9.19
2018-01-18T10:14:12.541Z,9.11
2018-01-18T10:15:12.529Z,9.03
2018-01-18T10:16:12.519Z,9.04
2018-01-18T10:17:12.508Z,9.00
2018-01-18T10:18:12.496Z,9.02
2018-01-18T10:19:12.485Z,8.94
2018-01-18T10:20:12.473Z,9.00
2018-01-18T10:21:12.461Z,8.87
2018-01-18T10:22:12.452Z,9.02
2018-01-18T10:23:12.439Z,8.91
2018-01-18T10:24:12.428Z,8.85
2018-01-18T10:25:12.415Z,8.70
2018-01-18T10:26:12.404Z,8.74
2018-01-18T10:27:12.393Z,8.67
2018-01-18T10:28:12.482Z,8.66
2018-01-18T10:29:12.369Z,8.67
2018-01-18T10:30:12.358Z,8.73
2018-01-18T10:31:12.346Z,8.73
2018-01-18T10:32:12.336Z,8.73
2018-01-18T10:33:12.326Z,8.89
2018-01-18T10:34:12.312Z,8.91
2018-01-18T10:35:12.301Z,8.94
2018-01-18T10:36:12.296Z,8.79
2018-01-18T10:37:12.279Z,8.91
2018-01-18T10:38:12.268Z,8.88
2018-01-18T10:39:12.257Z,8.81
2018-01-18T10:40:12.246Z,8.82
2018-01-18T10:41:12.234Z,8.88
2018-01-18T10:42:12.224Z,8.76
2018-01-18T10:43:12.214Z,8.64
2018-01-18T10:44:12.203Z,8.63
2018-01-18T10:45:12.191Z,8.61
2018-01-18T10:46:12.180Z,8.53
2018-01-18T10:47:12.170Z,8.49
2018-01-18T10:48:12.160Z,8.45
2018-01-18T10:49:12.147Z,8.48
2018-01-18T10:50:12.136Z,8.42
2018-01-18T10:51:12.125Z,8.42
2018-01-18T10:52:12.115Z,8.36
2018-01-18T10:53:12.102Z,8.34
2018-01-18T10:54:12.090Z,8.45
2018-01-18T10:55:12.130Z,8.36
2018-01-18T10:56:12.069Z,8.33
2018-01-18T10:57:12.057Z,8.33
2018-01-18T10:58:12.047Z,8.23
2018-01-18T10:59:12.036Z,8.19
2018-01-18T11:00:12.024Z,8.27
2018-01-18T11:01:12.012Z,8.24
2018-01-18T11:02:12.000Z,8.23
2018-01-18T11:03:11.990Z,8.15
2018-01-18T11:04:11.987Z,8.09
2018-01-18T11:05:11.968Z,8.19
2018-01-18T11:06:11.954Z,8.10
2018-01-18T11:07:11.944Z,8.13
2018-01-18T11:08:11.951Z,8.16
2018-01-18T11:09:11.921Z,8.09
2018-01-18T11:10:11.909Z,8.03
2018-01-18T11:11:11.898Z,8.09
2018-01-18T11:12:11.887Z,8.13
2018-01-18T11:13:11.873Z,8.09
2018-01-18T11:14:11.864Z,8.05
2018-01-18T11:15:11.851Z,8.01
2018-01-18T11:16:11.839Z,7.95
2018-01-18T11:17:11.827Z,7.80
2018-01-18T11:18:11.815Z,7.85
2018-01-18T11:19:11.805Z,7.76
2018-01-18T11:20:11.793Z,7.70
2018-01-18T11:21:11.780Z,7.82
2018-01-18T11:22:11.769Z,7.79
2018-01-18T11:23:11.759Z,7.70
2018-01-18T11:24:11.755Z,7.61
2018-01-18T11:25:11.734Z,7.50
2018-01-18T11:26:11.722Z,7.53
2018-01-18T11:27:11.710Z,7.51
2018-01-18T11:28:11.699Z,7.47
2018-01-18T11:29:11.703Z,7.58
2018-01-18T11:30:11.675Z,7.53
2018-01-18T11:31:11.663Z,7.53
2018-01-18T11:32:11.652Z,7.45
2018-01-18T11:33:11.639Z,7.45
2018-01-18T11:34:11.637Z,7.35
2018-01-18T11:35:11.616Z,7.39
2018-01-18T11:36:11.605Z,7.29
2018-01-18T11:37:11.592Z,7.23
2018-01-18T11:38:11.580Z,7.28
2018-01-18T11:39:11.569Z,7.24
2018-01-18T11:40:11.557Z,7.21
2018-01-18T11:41:11.544Z,7.35
2018-01-18T11:42:11.536Z,7.20
2018-01-18T11:43:11.521Z,7.18
2018-01-18T11:44:11.510Z,7.18
2018-01-18T11:45:11.497Z,7.21
2018-01-18T11:46:11.485Z,7.20
2018-01-18T11:47:11.473Z,7.25
2018-01-18T11:48:11.509Z,7.18
2018-01-18T11:49:11.450Z,7.31
2018-01-18T11:50:11.440Z,7.31
2018-01-18T11:51:11.425Z,7.33
2018-01-18T11:52:11.414Z,7.29
2018-01-18T11:53:11.401Z,7.29
2018-01-18T11:54:11.390Z,7.23
2018-01-18T11:55:11.379Z,7.21
2018-01-18T11:56:11.366Z,7.29
2018-01-18T11:57:11.353Z,7.29
2018-01-18T11:58:11.342Z,7.17
2018-01-18T11:59:11.332Z,7.21
2018-01-18T12:00:11.320Z,7.18
2018-01-18T12:01:11.307Z,7.15
2018-01-18T12:02:11.295Z,7.21
2018-01-18T12:03:11.283Z,7.10
2018-01-18T12:04:11.280Z,7.20
2018-01-18T12:05:11.260Z,7.25
2018-01-18T12:06:11.251Z,7.18
2018-01-18T12:07:11.235Z,7.20
2018-01-18T12:08:11.224Z,7.23
2018-01-18T12:09:11.211Z,7.17
2018-01-18T12:10:11.200Z,7.15
2018-01-18T12:11:11.187Z,7.28
2018-01-18T12:12:11.176Z,7.24
2018-01-18T12:13:11.166Z,7.21
2018-01-18T12:14:11.152Z,7.28
2018-01-18T12:15:11.141Z,7.25
2018-01-18T12:16:11.128Z,7.18
2018-01-18T12:17:11.115Z,7.33
2018-01-18T12:18:11.109Z,7.66
2018-01-18T12:19:11.144Z,8.05
2018-01-18T12:20:11.082Z,8.18
2018-01-18T12:21:11.071Z,8.28
2018-01-18T12:22:11.060Z,8.41
2018-01-18T12:23:11.049Z,8.52
2018-01-18T12:24:11.039Z,8.48
2018-01-18T12:25:11.038Z,8.53
2018-01-18T12:26:11.019Z,8.73
2018-01-18T12:27:11.009Z,8.66
2018-01-18T12:28:11.005Z,8.52
2018-01-18T12:29:10.991Z,8.61
2018-01-18T12:30:10.980Z,8.58
2018-01-18T12:31:10.981Z,8.49
2018-01-18T12:32:10.963Z,8.18
2018-01-18T12:33:10.955Z,8.30
2018-01-18T12:34:10.944Z,8.37
2018-01-18T12:35:10.934Z,8.34
2018-01-18T12:36:10.936Z,8.37
2018-01-18T12:37:10.915Z,8.36
2018-01-18T12:38:10.906Z,8.42
2018-01-18T12:39:10.897Z,8.23
2018-01-18T12:40:10.888Z,8.27
2018-01-18T12:41:10.879Z,8.20
2018-01-18T12:42:10.869Z,8.19
2018-01-18T12:43:10.868Z,8.27
2018-01-18T12:44:10.853Z,8.48
2018-01-18T12:45:10.840Z,8.44
2018-01-18T12:46:10.838Z,8.28
2018-01-18T12:47:10.822Z,8.20
2018-01-18T12:48:10.813Z,8.03
2018-01-18T12:49:10.803Z,7.82
2018-01-18T12:50:10.794Z,8.00
2018-01-18T12:51:10.784Z,8.20
2018-01-18T12:52:10.775Z,8.45
2018-01-18T12:53:10.763Z,8.52
2018-01-18T12:54:10.754Z,8.45
2018-01-18T12:55:10.745Z,8.20
2018-01-18T12:56:10.737Z,8.00
2018-01-18T12:57:10.731Z,7.91
2018-01-18T12:58:10.716Z,7.87
2018-01-18T12:59:10.707Z,7.72
2018-01-18T13:00:10.746Z,7.95
2018-01-18T13:01:10.686Z,8.03
2018-01-18T13:02:10.677Z,7.93
2018-01-18T13:03:10.665Z,7.82
2018-01-18T13:04:10.656Z,7.77
2018-01-18T13:05:10.644Z,7.67
2018-01-18T13:06:10.634Z,7.63
2018-01-18T13:07:10.624Z,7.69
2018-01-18T13:08:10.613Z,7.66
2018-01-18T13:09:10.605Z,7.67
2018-01-18T13:10:10.594Z,7.70
2018-01-18T13:11:10.582Z,7.66
2018-01-18T13:12:10.574Z,7.54
2018-01-18T13:13:10.559Z,7.48
2018-01-18T13:14:10.548Z,7.51
2018-01-18T13:15:10.542Z,7.43
2018-01-18T13:16:10.527Z,7.54
2018-01-18T13:17:10.562Z,7.47
2018-01-18T13:18:10.504Z,7.36
2018-01-18T13:19:10.492Z,7.39