createdAt,value
2018-11-01T00:00:55.217Z,100.00
2018-11-01T00:03:24.358Z,100.00
2018-11-01T00:05:53.417Z,100.00
2018-11-01T00:08:22.574Z,100.00
2018-11-01T00:10:51.736Z,100.00
2018-11-01T00:13:20.842Z,100.00
2018-11-01T00:15:49.965Z,100.00
2018-11-01T00:18:19.139Z,100.00
2018-11-01T00:20:48.197Z,100.00
2018-11-01T00:23:17.425Z,100.00
2018-11-01T00:25:46.604Z,100.00
2018-11-01T00:28:15.738Z,100.00
2018-11-01T00:30:44.922Z,100.00
2018-11-01T00:33:14.099Z,100.00
2018-11-01T00:35:43.170Z,100.00
2018-11-01T00:38:12.325Z,100.00
2018-11-01T00:40:41.441Z,100.00
2018-11-01T00:43:10.597Z,100.00
2018-11-01T00:45:39.724Z,100.00
2018-11-01T00:48:08.733Z,100.00
2018-11-01T00:50:37.905Z,100.00
2018-11-01T00:53:07.125Z,100.00
2018-11-01T00:55:36.230Z,100.00
2018-11-01T00:58:05.555Z,100.00
2018-11-01T01:00:34.656Z,100.00
2018-11-01T01:03:03.792Z,100.00
2018-11-01T01:05:32.948Z,100.00
2018-11-01T01:08:02.224Z,100.00
2018-11-01T01:10:31.445Z,99.70
2018-11-01T01:13:00.459Z,100.00
2018-11-01T01:15:29.560Z,99.43
2018-11-01T01:17:58.720Z,98.83
2018-11-01T01:20:27.890Z,98.57
2018-11-01T01:22:57.158Z,100.00
2018-11-01T01:25:26.312Z,100.00
2018-11-01T01:27:55.453Z,100.00
2018-11-01T01:30:24.531Z,100.00
2018-11-01T01:32:53.637Z,99.27
2018-11-01T01:35:22.703Z,99.84
2018-11-01T01:37:51.941Z,100.00
2018-11-01T01:40:20.969Z,100.00
2018-11-01T01:42:51.217Z,100.00
2018-11-01T01:45:20.994Z,100.00
2018-11-01T01:47:50.206Z,100.00
2018-11-01T01:50:20.085Z,100.00
2018-11-01T01:52:49.315Z,100.00
2018-11-01T01:55:18.379Z,100.00
2018-11-01T01:57:47.459Z,100.00
2018-11-01T02:00:17.873Z,100.00
2018-11-01T02:02:49.521Z,100.00
2018-11-01T02:05:18.573Z,100.00
2018-11-01T02:07:47.588Z,100.00
2018-11-01T02:10:17.565Z,100.00
2018-11-01T02:12:46.722Z,100.00
2018-11-01T02:15:18.418Z,100.00
2018-11-01T02:17:47.521Z,100.00
2018-11-01T02:20:18.060Z,100.00
2018-11-01T02:22:47.612Z,100.00
2018-11-01T02:25:16.704Z,100.00
2018-11-01T02:27:50.796Z,100.00
2018-11-01T02:30:20.012Z,100.00
2018-11-01T02:32:49.119Z,100.00
2018-11-01T02:35:19.327Z,100.00
2018-11-01T02:37:48.508Z,100.00
2018-11-01T02:40:18.000Z,100.00
2018-11-01T02:42:47.121Z,100.00
2018-11-01T02:45:16.660Z,100.00
2018-11-01T02:47:45.855Z,100.00
2018-11-01T02:50:15.284Z,100.00
2018-11-01T02:52:44.457Z,100.00
2018-11-01T02:55:13.761Z,100.00
2018-11-01T02:57:42.948Z,100.00
2018-11-01T03:00:13.939Z,100.00
2018-11-01T03:02:43.140Z,100.00
2018-11-01T03:05:12.625Z,100.00
2018-11-01T03:07:41.878Z,100.00
2018-11-01T03:10:12.629Z,100.00
2018-11-01T03:12:42.269Z,100.00
2018-11-01T03:15:12.547Z,100.00
2018-11-01T03:17:41.713Z,100.00
2018-11-01T03:20:11.693Z,100.00
2018-11-01T03:22:40.778Z,100.00
2018-11-01T03:25:10.619Z,100.00
2018-11-01T03:27:39.812Z,100.00
2018-11-01T03:30:09.790Z,100.00
2018-11-01T03:32:39.176Z,100.00
2018-11-01T03:35:09.394Z,100.00
2018-11-01T03:37:38.450Z,100.00
2018-11-01T03:40:08.924Z,100.00
2018-11-01T03:42:38.504Z,100.00
2018-11-01T03:45:08.839Z,100.00
2018-11-01T03:47:38.101Z,100.00
2018-11-01T03:50:07.321Z,100.00
2018-11-01T03:52:37.606Z,100.00
2018-11-01T03:55:08.283Z,100.00
2018-11-01T03:57:37.750Z,100.00
2018-11-01T04:00:09.884Z,100.00
2018-11-01T04:02:39.076Z,100.00
2018-11-01T04:05:08.332Z,100.00
2018-11-01T04:07:37.777Z,100.00
2018-11-01T04:10:07.770Z,100.00
2018-11-01T04:12:37.145Z,100.00
2018-11-01T04:15:08.357Z,100.00
2018-11-01T04:17:37.501Z,100.00
2018-11-01T04:20:07.539Z,100.00
2018-11-01T04:22:36.634Z,100.00
2018-11-01T04:25:06.150Z,100.00
2018-11-01T04:27:35.321Z,100.00
2018-11-01T04:30:04.559Z,100.00
2018-11-01T04:32:33.715Z,100.00
2018-11-01T04:35:02.864Z,100.00
2018-11-01T04:37:31.947Z,100.00
2018-11-01T04:40:01.074Z,100.00
2018-11-01T04:42:30.184Z,100.00
2018-11-01T04:44:59.368Z,100.00
2018-11-01T04:47:28.589Z,100.00
2018-11-01T04:49:57.693Z,100.00
2018-11-01T04:52:26.752Z,100.00
2018-11-01T04:54:55.786Z,100.00
2018-11-01T04:57:24.933Z,100.00
2018-11-01T04:59:54.101Z,100.00
2018-11-01T05:02:23.257Z,100.00
2018-11-01T05:04:52.352Z,100.00
2018-11-01T05:07:21.654Z,100.00
2018-11-01T05:09:50.744Z,100.00
2018-11-01T05:12:19.762Z,100.00
2018-11-01T05:14:48.841Z,100.00
2018-11-01T05:17:18.002Z,100.00
2018-11-01T05:19:47.181Z,100.00
2018-11-01T05:22:16.412Z,100.00
2018-11-01T05:24:45.621Z,100.00
2018-11-01T05:27:14.816Z,100.00
2018-11-01T05:29:43.922Z,100.00
2018-11-01T05:32:13.204Z,100.00
2018-11-01T05:34:42.396Z,100.00
2018-11-01T05:37:11.557Z,100.00
2018-11-01T05:39:40.672Z,100.00
2018-11-01T05:42:10.246Z,100.00
2018-11-01T05:44:39.385Z,100.00
2018-11-01T05:47:08.432Z,100.00
2018-11-01T05:49:37.724Z,100.00
2018-11-01T05:52:06.890Z,100.00
2018-11-01T05:54:35.850Z,100.00
2018-11-01T05:57:04.938Z,100.00
2018-11-01T05:59:33.897Z,100.00
2018-11-01T06:02:08.195Z,100.00
2018-11-01T06:04:37.187Z,100.00
2018-11-01T06:07:06.180Z,100.00
2018-11-01T06:09:35.235Z,100.00
2018-11-01T06:12:04.788Z,100.00
2018-11-01T06:14:35.353Z,100.00
2018-11-01T06:17:04.516Z,100.00
2018-11-01T06:19:33.743Z,100.00
2018-11-01T06:22:03.153Z,100.00
2018-11-01T06:24:32.849Z,100.00
2018-11-01T06:27:02.092Z,100.00
2018-11-01T06:29:31.611Z,100.00
2018-11-01T06:32:00.882Z,100.00
2018-11-01T06:34:36.106Z,100.00
2018-11-01T06:37:05.267Z,100.00
2018-11-01T06:39:34.780Z,100.00
2018-11-01T06:42:03.992Z,100.00
2018-11-01T06:44:33.144Z,100.00
2018-11-01T06:47:02.749Z,100.00
2018-11-01T06:49:32.130Z,100.00
2018-11-01T06:52:01.850Z,100.00
2018-11-01T06:54:31.781Z,100.00
2018-11-01T06:57:01.026Z,95.18
2018-11-01T06:59:32.334Z,97.07
2018-11-01T07:02:02.105Z,98.38
2018-11-01T07:04:34.506Z,98.99
2018-11-01T07:07:03.492Z,97.02
2018-11-01T07:09:32.510Z,99.46
2018-11-01T07:12:01.847Z,99.03
2018-11-01T07:14:32.530Z,100.00
2018-11-01T07:17:01.554Z,99.57
2018-11-01T07:19:30.857Z,96.65
2018-11-01T07:21:59.809Z,90.96
2018-11-01T07:24:28.840Z,92.13
2018-11-01T07:26:58.155Z,93.73
2018-11-01T07:29:27.113Z,93.25
2018-11-01T07:31:56.126Z,99.96
2018-11-01T07:34:25.135Z,95.66
2018-11-01T07:39:35.711Z,96.44
2018-11-01T07:42:04.731Z,96.34
2018-11-01T07:44:33.677Z,96.82
2018-11-01T07:47:02.681Z,94.03
2018-11-01T07:49:31.672Z,90.52
2018-11-01T07:52:00.653Z,90.82
2018-11-01T07:54:30.008Z,86.92
2018-11-01T07:56:59.039Z,88.57
2018-11-01T07:59:28.058Z,88.48
2018-11-01T08:01:57.412Z,89.19
2018-11-01T08:04:26.386Z,87.07
2018-11-01T08:06:55.428Z,92.40
2018-11-01T08:09:24.573Z,85.25
2018-11-01T08:11:54.133Z,85.14
2018-11-01T08:14:23.092Z,82.15
2018-11-01T08:16:52.136Z,82.15
2018-11-01T08:19:21.133Z,82.58
2018-11-01T08:21:50.093Z,84.57
2018-11-01T08:24:19.400Z,78.68
2018-11-01T08:26:48.560Z,77.05
2018-11-01T08:29:17.542Z,76.32
2018-11-01T08:31:46.826Z,75.19
2018-11-01T08:34:15.833Z,75.73
2018-11-01T08:36:44.808Z,77.44
2018-11-01T08:39:14.318Z,76.78
2018-11-01T08:41:43.309Z,73.93
2018-11-01T08:44:12.289Z,84.55
2018-11-01T08:46:41.619Z,77.37
2018-11-01T08:49:10.644Z,71.40
2018-11-01T08:51:39.910Z,71.25
2018-11-01T08:54:09.322Z,72.50
2018-11-01T08:56:38.354Z,75.73
2018-11-01T08:59:07.865Z,77.17
2018-11-01T09:01:37.255Z,71.08
2018-11-01T09:04:06.652Z,73.89
2018-11-01T09:06:35.806Z,67.35
2018-11-01T09:09:05.755Z,64.37
2018-11-01T09:11:34.727Z,69.16
2018-11-01T09:14:03.878Z,73.18
2018-11-01T09:16:33.297Z,76.37
2018-11-01T09:19:02.346Z,73.55
2018-11-01T09:21:31.484Z,74.70
2018-11-01T09:24:01.129Z,71.45
2018-11-01T09:26:30.626Z,67.44
2018-11-01T09:28:59.989Z,68.91
2018-11-01T09:31:30.160Z,62.71
2018-11-01T09:33:59.202Z,59.67
2018-11-01T09:36:28.419Z,61.72
2018-11-01T09:38:57.571Z,63.64
2018-11-01T09:41:26.640Z,66.93
2018-11-01T09:43:55.633Z,63.57
2018-11-01T09:46:25.186Z,64.80
2018-11-01T09:48:54.260Z,60.75
2018-11-01T09:51:23.381Z,59.76
2018-11-01T09:53:52.688Z,64.90
2018-11-01T09:56:21.840Z,64.17
2018-11-01T09:58:50.934Z,60.78
2018-11-01T10:01:20.446Z,58.71
2018-11-01T10:03:49.484Z,59.70
2018-11-01T10:06:18.764Z,59.68
2018-11-01T10:08:48.015Z,58.04
2018-11-01T10:11:17.381Z,56.76
2018-11-01T10:13:46.774Z,59.21
2018-11-01T10:16:16.435Z,59.06
2018-11-01T10:18:45.490Z,63.21
2018-11-01T10:21:16.819Z,57.16
2018-11-01T10:23:46.379Z,53.62
2018-11-01T10:26:20.089Z,57.12
2018-11-01T10:28:50.474Z,55.78
2018-11-01T10:31:20.060Z,58.93
2018-11-01T10:33:49.356Z,60.14
2018-11-01T10:36:19.690Z,63.29
2018-11-01T10:38:49.310Z,59.62
2018-11-01T10:41:18.540Z,61.83
2018-11-01T10:43:53.493Z,60.81
2018-11-01T10:46:23.529Z,57.20
2018-11-01T10:48:54.659Z,55.87
2018-11-01T10:51:24.346Z,53.73
2018-11-01T10:53:53.604Z,60.20
2018-11-01T10:56:24.121Z,57.21
2018-11-01T10:58:53.595Z,60.67
2018-11-01T11:01:28.110Z,64.23
2018-11-01T11:03:57.390Z,60.77
2018-11-01T11:06:26.637Z,59.57
2018-11-01T11:08:56.642Z,61.44
2018-11-01T11:11:26.797Z,61.34
2018-11-01T11:13:57.551Z,62.93
2018-11-01T11:16:27.117Z,57.97
2018-11-01T11:18:56.744Z,56.50
2018-11-01T11:21:27.214Z,58.48
2018-11-01T11:23:56.531Z,56.26
2018-11-01T11:26:26.666Z,63.47
2018-11-01T11:28:56.095Z,57.92
2018-11-01T11:31:25.757Z,55.62
2018-11-01T11:33:55.095Z,55.62
2018-11-01T11:36:26.638Z,55.11
2018-11-01T11:38:56.519Z,58.50
2018-11-01T11:41:26.177Z,54.87
2018-11-01T11:43:56.174Z,54.25
2018-11-01T11:46:26.108Z,59.31
2018-11-01T11:48:55.899Z,62.46
2018-11-01T11:51:25.372Z,55.62
2018-11-01T11:53:54.911Z,65.85
2018-11-01T11:56:24.003Z,62.70
2018-11-01T11:58:53.275Z,66.12
2018-11-01T12:01:22.728Z,66.55
2018-11-01T12:03:51.719Z,65.07
2018-11-01T12:06:21.090Z,61.32
2018-11-01T12:08:50.058Z,64.56
2018-11-01T12:11:19.198Z,55.77
2018-11-01T12:13:48.405Z,54.00
2018-11-01T12:16:17.657Z,56.66
2018-11-01T12:18:47.349Z,56.18
2018-11-01T12:21:17.177Z,53.22
2018-11-01T12:23:46.438Z,56.64
2018-11-01T12:26:15.592Z,54.40
2018-11-01T12:28:45.196Z,58.92
2018-11-01T12:31:14.554Z,56.80
2018-11-01T12:33:43.888Z,57.52
2018-11-01T12:36:13.049Z,56.01
2018-11-01T12:38:42.101Z,57.35
2018-11-01T12:41:11.105Z,63.18
2018-11-01T12:43:40.177Z,65.04
2018-11-01T12:46:09.190Z,69.86
2018-11-01T12:48:40.071Z,71.70
2018-11-01T12:51:10.877Z,66.96
2018-11-01T12:53:40.762Z,63.56
2018-11-01T12:56:10.760Z,65.39
2018-11-01T12:58:40.861Z,69.10
2018-11-01T13:01:10.079Z,73.10
2018-11-01T13:03:39.511Z,79.43
2018-11-01T13:06:09.118Z,77.28
2018-11-01T13:08:38.887Z,69.87
2018-11-01T13:11:08.388Z,72.73
2018-11-01T13:13:38.372Z,77.99
2018-11-01T13:16:08.219Z,76.67
2018-11-01T13:18:38.172Z,73.24
2018-11-01T13:21:08.381Z,77.34
2018-11-01T13:23:38.057Z,74.59
2018-11-01T13:26:07.701Z,76.23
2018-11-01T13:28:41.652Z,72.39
2018-11-01T13:31:12.953Z,78.11
2018-11-01T13:33:44.068Z,80.16
2018-11-01T13:36:14.720Z,78.19
2018-11-01T13:38:46.516Z,82.38
2018-11-01T13:41:17.530Z,79.37
2018-11-01T13:43:51.237Z,74.90
2018-11-01T13:46:21.225Z,80.72
2018-11-01T13:48:50.972Z,79.03
2018-11-01T13:51:20.866Z,83.57
2018-11-01T13:53:50.519Z,88.89
2018-11-01T13:56:23.621Z,88.48
2018-11-01T13:58:54.964Z,90.04
2018-11-01T14:01:25.181Z,91.19
2018-11-01T14:03:55.240Z,90.49
2018-11-01T14:06:25.303Z,92.58
2018-11-01T14:08:56.227Z,93.12
2018-11-01T14:11:26.583Z,92.81
2018-11-01T14:13:56.613Z,94.73
2018-11-01T14:16:27.224Z,93.90
2018-11-01T14:18:58.449Z,94.71
2018-11-01T14:21:28.069Z,96.62
2018-11-01T14:23:57.852Z,96.24
2018-11-01T14:26:28.403Z,98.57
2018-11-01T14:28:58.538Z,97.53
2018-11-01T14:31:28.477Z,98.84
2018-11-01T14:33:58.884Z,98.88
2018-11-01T14:39:48.964Z,99.75
2018-11-01T14:42:32.611Z,97.98
2018-11-01T14:45:16.406Z,98.19
2018-11-01T14:48:00.080Z,100.00
2018-11-01T14:50:49.348Z,100.00
2018-11-01T15:00:22.193Z,100.00
2018-11-01T15:02:53.889Z,100.00
2018-11-01T15:05:23.889Z,100.00
2018-11-01T15:07:52.926Z,100.00
2018-11-01T15:10:22.788Z,100.00
2018-11-01T15:12:55.502Z,100.00
2018-11-01T15:15:26.233Z,100.00
2018-11-01T15:17:56.562Z,100.00
2018-11-01T15:20:26.118Z,100.00
2018-11-01T15:22:55.969Z,100.00
2018-11-01T15:25:27.528Z,100.00
2018-11-01T15:27:59.009Z,100.00
2018-11-01T15:30:28.062Z,100.00
2018-11-01T15:33:01.017Z,100.00
2018-11-01T15:35:31.797Z,100.00
2018-11-01T15:38:05.359Z,100.00
2018-11-01T15:40:38.784Z,100.00
2018-11-01T15:43:09.392Z,100.00
2018-11-01T15:45:38.628Z,100.00
2018-11-01T15:48:08.284Z,100.00
2018-11-01T15:50:37.374Z,100.00
2018-11-01T15:53:07.698Z,100.00
2018-11-01T15:55:37.062Z,100.00
2018-11-01T15:58:06.244Z,100.00
2018-11-01T16:00:35.348Z,100.00
2018-11-01T16:03:04.492Z,100.00
2018-11-01T16:05:33.579Z,100.00
2018-11-01T16:08:02.592Z,100.00
2018-11-01T16:10:31.688Z,100.00
2018-11-01T16:13:00.737Z,100.00
2018-11-01T16:15:29.745Z,100.00
2018-11-01T16:17:58.865Z,100.00
2018-11-01T16:20:28.001Z,100.00
2018-11-01T16:22:57.080Z,100.00
2018-11-01T16:25:26.105Z,100.00
2018-11-01T16:27:55.131Z,100.00
2018-11-01T16:30:24.149Z,100.00
2018-11-01T16:32:53.358Z,100.00
2018-11-01T16:35:22.438Z,100.00
2018-11-01T16:37:52.454Z,100.00
2018-11-01T16:40:21.936Z,100.00
2018-11-01T16:42:51.149Z,100.00
2018-11-01T16:45:21.247Z,100.00
2018-11-01T16:47:50.418Z,100.00
2018-11-01T16:50:19.517Z,100.00
2018-11-01T16:52:48.547Z,100.00
2018-11-01T16:55:17.658Z,100.00
2018-11-01T16:57:46.758Z,100.00
2018-11-01T17:00:15.842Z,100.00
2018-11-01T17:02:45.034Z,100.00
2018-11-01T17:05:14.032Z,100.00
2018-11-01T17:07:43.015Z,100.00
2018-11-01T17:10:13.670Z,100.00
2018-11-01T17:12:42.592Z,100.00
2018-11-01T17:15:13.194Z,100.00
2018-11-01T17:17:42.458Z,100.00
2018-11-01T17:20:11.457Z,100.00
2018-11-01T17:22:40.510Z,100.00
2018-11-01T17:25:09.646Z,100.00
2018-11-01T17:27:39.319Z,100.00
2018-11-01T17:30:09.339Z,100.00
2018-11-01T17:32:55.237Z,100.00
2018-11-01T17:35:24.211Z,100.00
2018-11-01T17:37:53.347Z,100.00
2018-11-01T17:40:22.744Z,100.00
2018-11-01T17:42:51.912Z,100.00
2018-11-01T17:45:21.004Z,100.00
2018-11-01T17:47:50.012Z,100.00
2018-11-01T17:50:19.033Z,100.00
2018-11-01T17:52:48.232Z,100.00
2018-11-01T17:55:17.305Z,100.00
2018-11-01T17:57:46.384Z,100.00
2018-11-01T18:00:16.132Z,100.00
2018-11-01T18:02:45.319Z,100.00
2018-11-01T18:05:14.363Z,100.00
2018-11-01T18:07:43.417Z,100.00
2018-11-01T18:10:13.389Z,100.00
2018-11-01T18:12:42.616Z,100.00
2018-11-01T18:15:11.600Z,100.00
2018-11-01T18:17:40.726Z,100.00
2018-11-01T18:20:10.991Z,100.00
2018-11-01T18:22:40.046Z,100.00
2018-11-01T18:25:11.478Z,100.00
2018-11-01T18:27:40.498Z,100.00
2018-11-01T18:30:11.859Z,100.00
2018-11-01T18:32:41.052Z,100.00
2018-11-01T18:35:10.857Z,100.00
2018-11-01T18:37:40.574Z,100.00
2018-11-01T18:40:12.125Z,100.00
2018-11-01T18:42:41.357Z,100.00
2018-11-01T18:45:12.082Z,100.00
2018-11-01T18:47:41.651Z,100.00
2018-11-01T18:50:12.729Z,100.00
2018-11-01T18:52:41.967Z,100.00
2018-11-01T18:55:12.402Z,100.00
2018-11-01T18:57:41.640Z,100.00
2018-11-01T19:00:14.032Z,100.00
2018-11-01T19:02:43.025Z,100.00
2018-11-01T19:05:12.585Z,100.00
2018-11-01T19:07:42.155Z,100.00
2018-11-01T19:10:12.093Z,100.00
2018-11-01T19:12:41.260Z,100.00
2018-11-01T19:15:11.828Z,100.00
2018-11-01T19:17:41.293Z,100.00
2018-11-01T19:20:11.225Z,100.00
2018-11-01T19:22:40.586Z,100.00
2018-11-01T19:25:10.471Z,100.00
2018-11-01T19:27:39.839Z,100.00
2018-11-01T19:30:10.861Z,100.00
2018-11-01T19:32:40.027Z,100.00
2018-11-01T19:35:10.443Z,100.00
2018-11-01T19:37:39.698Z,100.00
2018-11-01T19:40:12.253Z,100.00
2018-11-01T19:42:41.290Z,100.00
2018-11-01T19:45:10.633Z,100.00
2018-11-01T19:47:39.771Z,100.00
2018-11-01T19:50:11.147Z,100.00
2018-11-01T19:52:40.641Z,100.00
2018-11-01T19:55:09.813Z,100.00
2018-11-01T19:57:39.302Z,100.00
2018-11-01T20:00:10.641Z,100.00
2018-11-01T20:02:39.762Z,100.00
2018-11-01T20:05:10.225Z,100.00
2018-11-01T20:07:39.314Z,100.00
2018-11-01T20:10:09.950Z,100.00
2018-11-01T20:12:39.058Z,100.00
2018-11-01T20:15:08.709Z,100.00
2018-11-01T20:17:37.774Z,100.00
2018-11-01T20:20:08.976Z,100.00
2018-11-01T20:22:38.126Z,100.00
2018-11-01T20:25:07.803Z,100.00
2018-11-01T20:27:37.379Z,100.00
2018-11-01T20:30:09.402Z,100.00
2018-11-01T20:32:39.897Z,100.00
2018-11-01T20:35:10.530Z,100.00
2018-11-01T20:37:39.700Z,100.00
2018-11-01T20:40:09.134Z,100.00
2018-11-01T20:42:38.202Z,100.00
2018-11-01T20:45:08.968Z,100.00
2018-11-01T20:47:38.354Z,100.00
2018-11-01T20:50:08.418Z,100.00
2018-11-01T20:52:37.531Z,100.00
2018-11-01T20:55:07.464Z,100.00
2018-11-01T20:57:36.660Z,100.00
2018-11-01T21:00:06.921Z,100.00
2018-11-01T21:02:36.092Z,100.00
2018-11-01T21:05:05.428Z,100.00
2018-11-01T21:07:34.456Z,100.00
2018-11-01T21:10:03.836Z,100.00
2018-11-01T21:12:33.969Z,100.00
2018-11-01T21:15:03.227Z,100.00
2018-11-01T21:17:32.431Z,100.00
2018-11-01T21:20:01.496Z,100.00
2018-11-01T21:22:30.597Z,100.00
2018-11-01T21:24:59.673Z,100.00
2018-11-01T21:27:28.768Z,100.00
2018-11-01T21:29:57.781Z,100.00
2018-11-01T21:32:26.948Z,100.00
2018-11-01T21:34:56.039Z,100.00
2018-11-01T21:37:25.038Z,100.00
2018-11-01T21:39:54.082Z,100.00
2018-11-01T21:42:23.793Z,100.00
2018-11-01T21:44:52.852Z,100.00
2018-11-01T21:47:22.226Z,100.00
2018-11-01T21:49:51.241Z,100.00
2018-11-01T21:52:20.515Z,100.00
2018-11-01T21:54:49.917Z,100.00
2018-11-01T21:57:18.988Z,100.00
2018-11-01T21:59:48.292Z,100.00
2018-11-01T22:02:17.404Z,100.00
2018-11-01T22:04:46.847Z,100.00
2018-11-01T22:07:15.934Z,100.00
2018-11-01T22:09:45.603Z,100.00
2018-11-01T22:12:14.827Z,100.00
2018-11-01T22:14:44.275Z,100.00
2018-11-01T22:17:13.789Z,100.00
2018-11-01T22:19:42.987Z,100.00
2018-11-01T22:22:12.693Z,100.00
2018-11-01T22:24:41.998Z,100.00
2018-11-01T22:27:12.165Z,100.00
2018-11-01T22:29:41.342Z,100.00
2018-11-01T22:32:10.580Z,100.00
2018-11-01T22:34:39.715Z,100.00
2018-11-01T22:37:09.137Z,100.00
2018-11-01T22:39:38.833Z,100.00
2018-11-01T22:42:08.012Z,100.00
2018-11-01T22:44:37.190Z,100.00
2018-11-01T22:47:06.738Z,100.00
2018-11-01T22:49:35.925Z,100.00
2018-11-01T22:52:05.108Z,100.00
2018-11-01T22:54:34.290Z,100.00
2018-11-01T22:57:03.753Z,100.00
2018-11-01T22:59:32.909Z,100.00
2018-11-01T23:02:02.150Z,100.00
2018-11-01T23:04:31.295Z,100.00
2018-11-01T23:07:00.419Z,100.00
2018-11-01T23:09:29.870Z,100.00
2018-11-01T23:11:59.114Z,100.00
2018-11-01T23:14:28.331Z,100.00
2018-11-01T23:16:57.866Z,100.00
2018-11-01T23:19:26.985Z,100.00
2018-11-01T23:21:56.170Z,100.00
2018-11-01T23:24:25.814Z,100.00
2018-11-01T23:26:56.513Z,100.00
2018-11-01T23:29:25.642Z,100.00
2018-11-01T23:31:54.875Z,100.00
2018-11-01T23:34:24.019Z,100.00
2018-11-01T23:36:58.703Z,100.00
2018-11-01T23:39:32.837Z,100.00
2018-11-01T23:42:06.992Z,100.00
2018-11-01T23:44:41.087Z,100.00
2018-11-01T23:47:15.553Z,100.00
2018-11-01T23:49:49.176Z,100.00
2018-11-01T23:52:21.162Z,100.00
2018-11-01T23:54:50.772Z,100.00
2018-11-01T23:57:19.892Z,100.00
2018-11-01T23:59:49.141Z,100.00
