createdAt,value
2023-04-06T00:02:22.651Z,7.63
2023-04-06T00:04:49.169Z,5.20
2023-04-06T00:07:15.878Z,6.03
2023-04-06T00:09:42.423Z,6.97
2023-04-06T00:12:08.969Z,6.03
2023-04-06T00:14:35.528Z,4.75
2023-04-06T00:17:02.574Z,5.22
2023-04-06T00:19:29.187Z,6.07
2023-04-06T00:21:55.957Z,6.00
2023-04-06T00:24:22.608Z,5.60
2023-04-06T00:26:49.250Z,4.45
2023-04-06T00:29:16.157Z,5.07
2023-04-06T00:31:42.799Z,8.07
2023-04-06T00:34:09.411Z,5.10
2023-04-06T00:36:36.095Z,5.90
2023-04-06T00:39:02.673Z,4.93
2023-04-06T00:41:29.278Z,6.25
2023-04-06T00:43:56.025Z,6.72
2023-04-06T00:46:22.632Z,6.25
2023-04-06T00:48:49.202Z,6.43
2023-04-06T00:51:15.854Z,8.82
2023-04-06T00:53:42.424Z,6.53
2023-04-06T00:56:10.837Z,6.90
2023-04-06T00:58:41.666Z,6.50
2023-04-06T01:01:08.463Z,5.78
2023-04-06T01:03:35.137Z,6.32
2023-04-06T01:06:01.788Z,6.88
2023-04-06T01:08:28.858Z,8.10
2023-04-06T01:10:55.678Z,5.80
2023-04-06T01:13:22.206Z,6.05
2023-04-06T01:15:49.011Z,7.15
2023-04-06T01:18:15.928Z,8.70
2023-04-06T01:20:42.636Z,6.38
2023-04-06T01:23:09.219Z,5.95
2023-04-06T01:25:35.971Z,7.53
2023-04-06T01:28:02.610Z,12.18
2023-04-06T01:30:29.176Z,7.97
2023-04-06T01:32:55.802Z,5.03
2023-04-06T01:35:23.375Z,5.88
2023-04-06T01:37:49.978Z,8.60
2023-04-06T01:40:17.075Z,10.10
2023-04-06T01:42:43.731Z,6.00
2023-04-06T01:45:11.168Z,6.78
2023-04-06T01:47:37.726Z,6.32
2023-04-06T01:50:07.097Z,5.85
2023-04-06T01:52:36.756Z,7.22
2023-04-06T01:55:03.349Z,5.72
2023-04-06T01:57:29.919Z,7.70
2023-04-06T01:59:56.482Z,7.22
2023-04-06T02:02:23.104Z,6.60
2023-04-06T02:04:49.678Z,6.78
2023-04-06T02:07:16.220Z,8.93
2023-04-06T02:09:42.780Z,7.47
2023-04-06T02:12:09.316Z,7.57
2023-04-06T02:14:35.867Z,6.25
2023-04-06T02:17:02.427Z,6.63
2023-04-06T02:19:28.989Z,5.95
2023-04-06T02:21:55.546Z,7.55
2023-04-06T02:24:22.100Z,5.80
2023-04-06T02:26:48.650Z,6.07
2023-04-06T02:29:15.302Z,5.80
2023-04-06T02:31:41.874Z,6.50
2023-04-06T02:34:11.992Z,7.55
2023-04-06T02:39:05.114Z,5.57
2023-04-06T02:41:31.621Z,6.90
2023-04-06T02:43:58.158Z,6.15
2023-04-06T02:46:24.834Z,6.43
2023-04-06T02:48:51.540Z,5.72
2023-04-06T02:51:18.058Z,10.38
2023-04-06T02:53:44.575Z,6.47
2023-04-06T02:56:11.458Z,6.40
2023-04-06T02:58:38.075Z,6.47
2023-04-06T03:01:04.896Z,6.47
2023-04-06T03:03:31.701Z,9.02
2023-04-06T03:06:00.684Z,8.50
2023-04-06T03:08:27.338Z,7.93
2023-04-06T03:10:53.880Z,8.35
2023-04-06T03:13:20.637Z,8.80
2023-04-06T03:15:47.260Z,8.52
2023-04-06T03:18:13.891Z,8.63
2023-04-06T03:20:40.476Z,10.15
2023-04-06T03:23:07.078Z,11.05
2023-04-06T03:25:33.622Z,9.65
2023-04-06T03:28:00.245Z,8.52
2023-04-06T03:30:27.634Z,8.45
2023-04-06T03:32:54.260Z,7.68
2023-04-06T03:35:20.941Z,6.35
2023-04-06T03:37:47.555Z,7.60
2023-04-06T03:40:14.199Z,6.53
2023-04-06T03:42:40.764Z,7.55
2023-04-06T03:45:07.905Z,7.40
2023-04-06T03:47:34.498Z,7.45
2023-04-06T03:50:01.323Z,7.32
2023-04-06T03:52:27.854Z,6.55
2023-04-06T03:54:54.350Z,7.50
2023-04-06T03:57:20.987Z,9.57
2023-04-06T03:59:47.536Z,10.13
2023-04-06T04:02:14.101Z,7.65
2023-04-06T04:04:40.688Z,6.88
2023-04-06T04:07:07.176Z,6.95
2023-04-06T04:09:33.714Z,6.82
2023-04-06T04:12:00.245Z,9.07
2023-04-06T04:14:27.444Z,8.70
2023-04-06T04:16:54.088Z,9.07
2023-04-06T04:19:20.946Z,8.30
2023-04-06T04:21:48.063Z,7.78
2023-04-06T04:24:14.802Z,6.93
2023-04-06T04:26:41.445Z,6.95
2023-04-06T04:29:08.502Z,7.13
2023-04-06T04:31:35.299Z,7.55
2023-04-06T04:34:02.663Z,6.72
2023-04-06T04:36:29.207Z,8.45
2023-04-06T04:38:55.915Z,7.90
2023-04-06T04:41:22.442Z,7.95
2023-04-06T04:43:48.955Z,8.65
2023-04-06T04:46:15.536Z,7.35
2023-04-06T04:48:42.232Z,8.70
2023-04-06T04:51:08.790Z,9.05
2023-04-06T04:53:35.566Z,11.52
2023-04-06T04:56:02.544Z,11.60
2023-04-06T04:58:29.100Z,10.43
2023-04-06T05:00:55.886Z,9.88
2023-04-06T05:03:25.890Z,8.90
2023-04-06T05:08:19.501Z,10.38
2023-04-06T05:10:46.499Z,10.07
2023-04-06T05:13:13.221Z,9.15
2023-04-06T05:15:41.267Z,10.98
2023-04-06T05:18:09.198Z,10.48
2023-04-06T05:20:36.718Z,11.90
2023-04-06T05:23:03.379Z,10.95
2023-04-06T05:25:30.011Z,14.73
2023-04-06T05:27:56.851Z,14.40
2023-04-06T05:30:23.476Z,14.50
2023-04-06T05:32:51.899Z,16.13
2023-04-06T05:35:18.736Z,20.45
2023-04-06T05:37:45.366Z,16.80
2023-04-06T05:40:12.040Z,16.30
2023-04-06T05:42:46.148Z,11.93
2023-04-06T05:45:17.770Z,11.25
2023-04-06T05:47:47.631Z,10.57
2023-04-06T05:50:16.747Z,12.55
2023-04-06T05:52:44.231Z,6.75
2023-04-06T05:55:12.164Z,7.30
2023-04-06T05:57:38.964Z,7.82
2023-04-06T06:00:09.138Z,7.75
2023-04-06T06:05:02.675Z,10.77
2023-04-06T06:07:29.253Z,8.02
2023-04-06T06:09:59.262Z,7.78
2023-04-06T06:12:25.937Z,9.93
2023-04-06T06:14:52.607Z,10.65
2023-04-06T06:17:19.128Z,8.93
2023-04-06T06:19:45.926Z,9.95
2023-04-06T06:22:12.497Z,11.77
2023-04-06T06:24:39.363Z,8.27
2023-04-06T06:27:06.097Z,7.35
2023-04-06T06:29:32.674Z,10.30
2023-04-06T06:31:59.304Z,6.25
2023-04-06T06:34:26.454Z,10.88
2023-04-06T06:36:55.296Z,8.35
2023-04-06T06:39:22.122Z,7.07
2023-04-06T06:41:48.631Z,6.80
2023-04-06T06:44:15.509Z,7.03
2023-04-06T06:46:42.027Z,13.30
2023-04-06T06:49:08.650Z,6.57
2023-04-06T06:51:35.416Z,7.72
2023-04-06T06:54:02.018Z,8.95
2023-04-06T06:56:28.918Z,6.82
2023-04-06T06:58:55.727Z,7.22
2023-04-06T07:01:22.389Z,8.65
2023-04-06T07:03:49.145Z,5.43
2023-04-06T07:06:15.820Z,5.93
2023-04-06T07:08:42.453Z,5.82
2023-04-06T07:11:09.118Z,6.13
2023-04-06T07:13:35.700Z,6.10
2023-04-06T07:16:02.237Z,8.43
2023-04-06T07:18:28.778Z,5.32
2023-04-06T07:20:55.368Z,6.93
2023-04-06T07:23:21.953Z,6.97
2023-04-06T07:25:48.552Z,5.50
2023-04-06T07:28:15.234Z,5.18
2023-04-06T07:30:41.808Z,6.68
2023-04-06T07:33:08.474Z,5.15
2023-04-06T07:35:35.943Z,5.85
2023-04-06T07:38:02.602Z,6.53
2023-04-06T07:40:29.270Z,7.50
2023-04-06T07:42:57.559Z,5.47
2023-04-06T07:45:24.708Z,4.18
2023-04-06T07:47:51.400Z,4.28
2023-04-06T07:50:18.197Z,4.78
2023-04-06T07:52:44.763Z,5.53
2023-04-06T07:55:11.433Z,4.88
2023-04-06T07:57:38.199Z,3.97
2023-04-06T08:00:05.449Z,5.25
2023-04-06T08:02:35.230Z,4.65
2023-04-06T08:05:01.995Z,7.25
2023-04-06T08:07:28.570Z,4.00
2023-04-06T08:09:55.212Z,4.85
2023-04-06T08:12:21.747Z,4.75
2023-04-06T08:14:49.287Z,4.13
2023-04-06T08:17:16.018Z,4.28
2023-04-06T08:19:45.161Z,4.55
2023-04-06T08:22:12.432Z,4.28
2023-04-06T08:24:39.197Z,4.82
2023-04-06T08:27:05.793Z,7.30
2023-04-06T08:29:32.401Z,3.47
2023-04-06T08:31:59.006Z,4.82
2023-04-06T08:34:25.895Z,4.90
2023-04-06T08:36:52.503Z,4.18
2023-04-06T08:39:26.051Z,4.43
2023-04-06T08:41:53.754Z,4.93
2023-04-06T08:44:20.553Z,4.03
2023-04-06T08:46:47.510Z,3.83
2023-04-06T08:49:17.070Z,6.93
2023-04-06T08:51:43.980Z,3.25
2023-04-06T08:54:10.734Z,4.40
2023-04-06T08:56:39.812Z,3.13
2023-04-06T08:59:07.457Z,3.65
2023-04-06T09:01:41.153Z,3.20
2023-04-06T09:04:12.132Z,3.20
2023-04-06T09:06:41.607Z,5.32
2023-04-06T09:09:08.595Z,4.63
2023-04-06T09:11:51.639Z,3.72
2023-04-06T09:14:37.419Z,3.55
2023-04-06T09:17:04.085Z,3.33
2023-04-06T09:19:30.688Z,3.35
2023-04-06T09:22:10.021Z,3.35
2023-04-06T09:24:51.867Z,4.15
2023-04-06T09:27:30.750Z,3.92
2023-04-06T09:30:08.792Z,3.60
2023-04-06T09:32:51.492Z,2.17
2023-04-06T09:35:20.991Z,3.15
2023-04-06T09:37:48.924Z,2.92
2023-04-06T09:40:15.902Z,2.58
2023-04-06T09:42:43.386Z,3.45
2023-04-06T09:45:10.408Z,4.35
2023-04-06T09:47:38.253Z,4.03
2023-04-06T09:50:05.815Z,3.50
2023-04-06T09:52:41.467Z,3.60
2023-04-06T09:55:09.267Z,3.60
2023-04-06T09:57:49.908Z,3.63
2023-04-06T10:00:20.234Z,5.95
2023-04-06T10:02:47.381Z,2.60
2023-04-06T10:05:16.936Z,2.50
2023-04-06T10:07:59.059Z,2.92
2023-04-06T10:10:28.632Z,2.20
2023-04-06T10:12:56.960Z,3.10
2023-04-06T10:15:24.072Z,3.78
2023-04-06T10:17:52.040Z,2.83
2023-04-06T10:20:28.331Z,3.65
2023-04-06T10:23:21.786Z,2.83
2023-04-06T10:25:58.730Z,5.20
2023-04-06T10:28:26.290Z,3.47
2023-04-06T10:31:00.738Z,3.60
2023-04-06T10:33:27.770Z,2.40
2023-04-06T10:35:56.086Z,3.10
2023-04-06T10:38:33.960Z,2.55
2023-04-06T10:41:11.209Z,2.60
2023-04-06T10:43:39.973Z,3.88
2023-04-06T10:46:08.251Z,3.28
2023-04-06T10:48:51.129Z,2.50
2023-04-06T10:51:19.018Z,4.65
2023-04-06T10:53:50.110Z,3.75
2023-04-06T10:56:18.105Z,4.45
2023-04-06T10:58:53.594Z,3.33
2023-04-06T11:01:22.153Z,3.60
2023-04-06T11:03:54.288Z,3.78
2023-04-06T11:06:27.699Z,3.65
2023-04-06T11:08:55.781Z,2.60
2023-04-06T11:11:24.520Z,5.50
2023-04-06T11:13:52.496Z,4.90
2023-04-06T11:16:24.927Z,3.53
2023-04-06T11:19:03.318Z,4.03
2023-04-06T11:21:34.235Z,6.20
2023-04-06T11:24:09.700Z,3.95
2023-04-06T11:27:05.911Z,4.68
2023-04-06T11:29:32.945Z,5.13
2023-04-06T11:32:00.754Z,5.13
2023-04-06T11:34:30.375Z,4.13
2023-04-06T11:36:59.440Z,4.57
2023-04-06T11:39:27.823Z,4.70
2023-04-06T11:42:03.578Z,4.88
2023-04-06T11:44:43.783Z,4.40
2023-04-06T11:47:11.828Z,4.07
2023-04-06T11:49:43.139Z,4.22
2023-04-06T11:52:16.692Z,3.97
2023-04-06T11:54:43.323Z,4.90
2023-04-06T11:57:10.361Z,4.70
2023-04-06T11:59:37.365Z,4.57
2023-04-06T12:02:04.426Z,4.25
2023-04-06T12:04:32.004Z,3.25
2023-04-06T12:06:59.155Z,5.13
2023-04-06T12:09:25.794Z,5.15
2023-04-06T12:11:52.441Z,7.18
2023-04-06T12:14:19.071Z,4.22
2023-04-06T12:16:45.741Z,4.75
2023-04-06T12:19:12.284Z,4.65
2023-04-06T12:21:38.981Z,4.13
2023-04-06T12:24:06.485Z,3.90
2023-04-06T12:26:33.918Z,4.05
2023-04-06T12:29:08.209Z,5.70
2023-04-06T12:31:40.146Z,3.90
2023-04-06T12:34:06.994Z,3.42
2023-04-06T12:36:34.542Z,3.35
2023-04-06T12:39:01.942Z,3.72
2023-04-06T12:41:29.293Z,3.30
2023-04-06T12:43:55.933Z,5.63
2023-04-06T12:46:23.066Z,3.05
2023-04-06T12:48:49.738Z,3.25
2023-04-06T12:51:16.623Z,2.40
2023-04-06T12:53:43.512Z,3.95
2023-04-06T12:56:18.458Z,2.97
2023-04-06T12:58:45.805Z,2.58
2023-04-06T13:01:15.392Z,4.50
2023-04-06T13:03:42.374Z,3.33
2023-04-06T13:06:09.668Z,4.05
2023-04-06T13:08:38.228Z,4.63
2023-04-06T13:11:05.999Z,3.95
2023-04-06T13:13:32.753Z,4.30
2023-04-06T13:16:08.210Z,4.55
2023-04-06T13:18:35.689Z,4.00
2023-04-06T13:21:02.313Z,4.13
2023-04-06T13:23:29.172Z,3.90
2023-04-06T13:26:04.438Z,4.28
2023-04-06T13:28:31.806Z,3.72
2023-04-06T13:31:01.361Z,6.13
2023-04-06T13:35:54.980Z,4.13
2023-04-06T13:38:21.847Z,4.57
2023-04-06T13:40:48.416Z,3.22
2023-04-06T13:43:15.025Z,4.13
2023-04-06T13:45:41.913Z,3.70
2023-04-06T13:48:08.622Z,3.70
2023-04-06T13:50:36.144Z,4.45
2023-04-06T13:53:02.654Z,3.00
2023-04-06T13:55:29.448Z,4.10
2023-04-06T13:57:56.190Z,3.42
2023-04-06T14:00:22.925Z,4.68
2023-04-06T14:02:49.694Z,4.28
2023-04-06T14:05:16.342Z,4.32
2023-04-06T14:07:42.811Z,4.82
2023-04-06T14:10:14.726Z,4.60
2023-04-06T14:12:45.794Z,3.95
2023-04-06T14:15:13.192Z,8.23
2023-04-06T14:17:40.657Z,5.97
2023-04-06T14:20:08.532Z,3.70
2023-04-06T14:22:35.124Z,5.65
2023-04-06T14:25:02.086Z,13.00
2023-04-06T14:27:28.561Z,10.80
2023-04-06T14:29:55.231Z,6.78
2023-04-06T14:32:22.016Z,5.10
2023-04-06T14:34:48.620Z,3.63
2023-04-06T14:37:15.714Z,5.13
2023-04-06T14:39:42.294Z,5.93
2023-04-06T14:42:08.809Z,10.05
2023-04-06T14:44:37.645Z,34.92
2023-04-06T14:47:07.645Z,57.63
2023-04-06T14:49:34.137Z,14.10
2023-04-06T14:52:00.885Z,4.15
2023-04-06T14:54:27.793Z,4.63
2023-04-06T14:56:54.310Z,5.60
2023-04-06T14:59:20.937Z,4.82
2023-04-06T15:01:47.523Z,5.05
2023-04-06T15:04:15.164Z,5.32
2023-04-06T15:06:41.891Z,4.70
2023-04-06T15:09:08.429Z,5.57
2023-04-06T15:11:34.904Z,5.97
2023-04-06T15:14:01.519Z,4.55
2023-04-06T15:16:28.228Z,4.80
2023-04-06T15:18:54.872Z,4.72
2023-04-06T15:21:21.615Z,4.72
2023-04-06T15:23:48.527Z,4.45
2023-04-06T15:26:15.522Z,5.55
2023-04-06T15:28:42.084Z,3.97
2023-04-06T15:31:33.097Z,10.88
2023-04-06T15:34:03.960Z,4.45
2023-04-06T15:36:30.945Z,4.57
2023-04-06T15:39:01.129Z,5.15
2023-04-06T15:43:56.000Z,6.40
2023-04-06T15:46:22.904Z,4.97
2023-04-06T15:48:49.845Z,5.30
2023-04-06T15:51:19.109Z,4.95
2023-04-06T15:53:46.392Z,5.38
2023-04-06T15:59:08.456Z,4.35
2023-04-06T16:01:35.237Z,4.95
2023-04-06T16:04:01.977Z,5.60
2023-04-06T16:06:28.650Z,4.75
2023-04-06T16:08:55.292Z,5.28
2023-04-06T16:11:22.041Z,4.80
2023-04-06T16:13:54.944Z,7.18
2023-04-06T16:16:22.408Z,5.78
2023-04-06T16:18:49.028Z,4.50
2023-04-06T16:21:17.292Z,5.40
2023-04-06T16:23:45.317Z,4.78
2023-04-06T16:26:18.140Z,5.30
2023-04-06T16:28:45.694Z,6.15
2023-04-06T16:31:20.178Z,7.85
2023-04-06T16:33:47.041Z,4.40
2023-04-06T16:36:13.747Z,4.70
2023-04-06T16:38:40.276Z,4.55
2023-04-06T16:41:06.891Z,5.85
2023-04-06T16:43:33.376Z,6.45
2023-04-06T16:45:59.903Z,7.53
2023-04-06T16:48:26.725Z,5.20
2023-04-06T16:50:53.398Z,4.88
2023-04-06T16:53:19.945Z,5.25
2023-04-06T16:55:46.508Z,5.28
2023-04-06T16:58:14.225Z,6.88
2023-04-06T17:00:40.830Z,5.07
2023-04-06T17:03:07.661Z,8.07
2023-04-06T17:05:35.870Z,6.78
2023-04-06T17:08:02.714Z,7.03
2023-04-06T17:10:33.834Z,7.78
2023-04-06T17:13:03.822Z,6.78
2023-04-06T17:15:31.735Z,5.90
2023-04-06T17:17:58.307Z,5.00
2023-04-06T17:20:24.898Z,5.03
2023-04-06T17:22:51.558Z,5.18
2023-04-06T17:25:18.287Z,5.53
2023-04-06T17:27:44.929Z,5.88
2023-04-06T17:30:12.773Z,4.57
2023-04-06T17:32:39.663Z,5.90
2023-04-06T17:35:06.641Z,6.25
2023-04-06T17:37:33.494Z,6.00
2023-04-06T17:40:00.123Z,8.98
2023-04-06T17:42:27.508Z,7.80
2023-04-06T17:44:54.060Z,5.88
2023-04-06T17:47:20.761Z,5.80
2023-04-06T17:49:47.685Z,5.75
2023-04-06T17:52:14.223Z,7.53
2023-04-06T17:54:41.275Z,6.07
2023-04-06T17:57:08.573Z,5.43
2023-04-06T17:59:35.309Z,5.15
2023-04-06T18:02:03.219Z,5.03
2023-04-06T18:04:30.110Z,5.10
2023-04-06T18:06:56.761Z,4.60
2023-04-06T18:09:23.305Z,7.63
2023-04-06T18:11:49.805Z,8.50
2023-04-06T18:14:16.593Z,9.25
2023-04-06T18:16:43.184Z,8.15
2023-04-06T18:19:09.901Z,5.50
2023-04-06T18:21:36.428Z,5.05
2023-04-06T18:24:05.381Z,5.68
2023-04-06T18:29:00.018Z,4.85
2023-04-06T18:31:26.568Z,4.80
2023-04-06T18:33:54.436Z,4.32
2023-04-06T18:36:21.387Z,3.30
2023-04-06T18:38:48.917Z,3.58
2023-04-06T18:41:16.475Z,4.75
2023-04-06T18:43:43.218Z,3.75
2023-04-06T18:46:13.644Z,5.45
2023-04-06T18:48:41.780Z,7.20
2023-04-06T18:51:08.652Z,9.98
2023-04-06T18:53:37.291Z,11.50
2023-04-06T18:56:16.654Z,11.10
2023-04-06T18:58:44.228Z,10.73
2023-04-06T19:01:11.003Z,6.97
2023-04-06T19:03:37.864Z,6.70
2023-04-06T19:06:07.439Z,7.53
2023-04-06T19:08:33.986Z,10.68
2023-04-06T19:11:05.475Z,7.00
2023-04-06T19:13:32.001Z,6.60
2023-04-06T19:15:58.536Z,5.15
2023-04-06T19:18:25.073Z,6.75
2023-04-06T19:20:52.828Z,6.40
2023-04-06T19:23:19.441Z,4.78
2023-04-06T19:25:46.027Z,8.63
2023-04-06T19:28:14.731Z,8.65
2023-04-06T19:30:42.240Z,9.43
2023-04-06T19:33:09.180Z,6.43
2023-04-06T19:35:35.843Z,8.73
2023-04-06T19:38:02.365Z,6.43
2023-04-06T19:40:28.851Z,3.83
2023-04-06T19:42:55.440Z,5.97
2023-04-06T19:45:21.940Z,3.85
2023-04-06T19:47:48.477Z,4.10
2023-04-06T19:50:15.549Z,4.80
2023-04-06T19:52:42.150Z,5.45
2023-04-06T19:55:08.967Z,6.53
2023-04-06T19:57:35.569Z,4.38
2023-04-06T20:00:02.137Z,4.28
2023-04-06T20:02:29.083Z,3.58
2023-04-06T20:04:55.782Z,4.78
2023-04-06T20:09:48.709Z,3.67
2023-04-06T20:12:15.476Z,3.80
2023-04-06T20:14:41.996Z,3.95
2023-04-06T20:17:08.609Z,4.28
2023-04-06T20:19:35.414Z,3.90
2023-04-06T20:22:03.705Z,5.95
2023-04-06T20:24:31.356Z,3.92
2023-04-06T20:26:58.192Z,4.45
2023-04-06T20:29:24.943Z,4.45
2023-04-06T20:31:51.872Z,13.82
2023-04-06T20:34:18.697Z,5.43
2023-04-06T20:36:45.403Z,4.70
2023-04-06T20:39:11.968Z,5.32
2023-04-06T20:41:38.591Z,6.20
2023-04-06T20:44:05.121Z,6.05
2023-04-06T20:46:31.707Z,8.20
2023-04-06T20:48:59.106Z,5.13
2023-04-06T20:51:25.710Z,6.40
2023-04-06T20:53:52.954Z,5.18
2023-04-06T20:56:21.808Z,5.30
2023-04-06T20:58:48.795Z,4.90
2023-04-06T21:01:17.643Z,5.75
2023-04-06T21:03:45.204Z,4.90
2023-04-06T21:06:12.031Z,6.05
2023-04-06T21:08:38.995Z,5.20
2023-04-06T21:11:06.457Z,5.10
2023-04-06T21:13:33.717Z,7.70
2023-04-06T21:16:01.614Z,7.75
2023-04-06T21:18:29.339Z,4.68
2023-04-06T21:20:55.947Z,7.30
2023-04-06T21:23:23.089Z,7.80
2023-04-06T21:25:53.498Z,8.95
2023-04-06T21:28:20.024Z,6.88
2023-04-06T21:30:46.708Z,7.15
2023-04-06T21:33:13.295Z,7.18
2023-04-06T21:35:41.073Z,8.65
2023-04-06T21:38:08.694Z,7.03
2023-04-06T21:40:35.537Z,6.55
2023-04-06T21:43:02.349Z,6.97
2023-04-06T21:45:28.905Z,7.60
2023-04-06T21:47:55.662Z,7.82
2023-04-06T21:50:25.304Z,6.30
2023-04-06T21:52:51.843Z,7.88
2023-04-06T21:55:18.418Z,7.05
2023-04-06T21:57:44.987Z,7.72
2023-04-06T22:00:12.176Z,7.13
2023-04-06T22:02:40.914Z,7.85
2023-04-06T22:05:08.688Z,8.73
2023-04-06T22:07:35.330Z,7.88
2023-04-06T22:10:02.054Z,7.20
2023-04-06T22:12:28.583Z,8.90
2023-04-06T22:14:55.072Z,7.18
2023-04-06T22:17:21.748Z,8.80
2023-04-06T22:19:48.283Z,10.13
2023-04-06T22:22:14.784Z,6.32
2023-04-06T22:24:41.362Z,8.40
2023-04-06T22:27:07.915Z,11.73
2023-04-06T22:29:34.499Z,7.55
2023-04-06T22:32:01.205Z,9.23
2023-04-06T22:34:27.777Z,10.30
2023-04-06T22:36:54.350Z,8.27
2023-04-06T22:39:20.920Z,9.13
2023-04-06T22:41:47.459Z,10.13
2023-04-06T22:44:14.115Z,9.52
2023-04-06T22:46:40.980Z,6.68
2023-04-06T22:49:07.504Z,9.65
2023-04-06T22:51:34.046Z,9.27
2023-04-06T22:54:00.586Z,11.93
2023-04-06T22:56:27.162Z,7.93
2023-04-06T22:58:55.881Z,8.55
2023-04-06T23:01:22.402Z,12.13
2023-04-06T23:03:49.068Z,8.80
2023-04-06T23:06:15.711Z,8.95
2023-04-06T23:08:42.268Z,10.40
2023-04-06T23:11:08.761Z,9.13
2023-04-06T23:13:35.319Z,7.47
2023-04-06T23:16:02.172Z,8.07
2023-04-06T23:18:28.708Z,8.45
2023-04-06T23:20:55.379Z,7.63
2023-04-06T23:23:21.997Z,9.43
2023-04-06T23:25:48.449Z,8.07
2023-04-06T23:28:14.913Z,8.13
2023-04-06T23:30:41.777Z,9.25
2023-04-06T23:33:08.333Z,7.38
2023-04-06T23:35:34.884Z,9.38
2023-04-06T23:38:01.395Z,7.53
2023-04-06T23:40:27.978Z,7.50
2023-04-06T23:42:54.503Z,7.05
2023-04-06T23:45:21.264Z,11.90
2023-04-06T23:47:47.944Z,9.73
2023-04-06T23:50:14.509Z,11.80
2023-04-06T23:52:41.362Z,10.88
2023-04-06T23:55:08.196Z,7.78
2023-04-06T23:57:34.706Z,7.68
