createdAt,value
2018-08-23T00:01:29.665Z,74.33
2018-08-23T00:04:02.752Z,74.27
2018-08-23T00:06:31.129Z,73.79
2018-08-23T00:08:59.519Z,74.14
2018-08-23T00:11:31.540Z,74.74
2018-08-23T00:13:59.902Z,74.35
2018-08-23T00:16:36.574Z,74.02
2018-08-23T00:19:05.163Z,74.83
2018-08-23T00:21:37.945Z,74.46
2018-08-23T00:24:09.562Z,74.65
2018-08-23T00:26:39.098Z,74.33
2018-08-23T00:29:17.192Z,75.13
2018-08-23T00:31:52.302Z,75.52
2018-08-23T00:34:21.550Z,75.71
2018-08-23T00:36:49.891Z,75.64
2018-08-23T00:39:18.400Z,75.86
2018-08-23T00:41:52.026Z,75.69
2018-08-23T00:44:20.347Z,75.65
2018-08-23T00:46:48.739Z,76.09
2018-08-23T00:49:17.728Z,76.23
2018-08-23T00:51:46.504Z,76.29
2018-08-23T00:54:14.913Z,76.02
2018-08-23T00:56:43.253Z,76.05
2018-08-23T00:59:12.337Z,76.44
2018-08-23T01:01:45.467Z,76.60
2018-08-23T01:04:18.280Z,76.69
2018-08-23T01:06:46.757Z,77.03
2018-08-23T01:09:15.237Z,77.15
2018-08-23T01:11:46.256Z,77.42
2018-08-23T01:14:14.608Z,77.16
2018-08-23T01:16:48.883Z,77.01
2018-08-23T01:19:22.604Z,77.49
2018-08-23T01:21:55.127Z,77.60
2018-08-23T01:24:27.844Z,77.56
2018-08-23T01:26:56.664Z,77.08
2018-08-23T01:29:28.890Z,77.66
2018-08-23T01:32:16.123Z,77.46
2018-08-23T01:34:44.455Z,77.63
2018-08-23T01:37:18.479Z,77.65
2018-08-23T01:39:46.845Z,78.53
2018-08-23T01:42:15.193Z,77.58
2018-08-23T01:44:43.562Z,78.21
2018-08-23T01:47:11.989Z,78.16
2018-08-23T01:49:40.297Z,77.91
2018-08-23T01:52:08.658Z,78.29
2018-08-23T01:54:37.024Z,78.55
2018-08-23T01:57:05.446Z,78.43
2018-08-23T01:59:33.772Z,79.02
2018-08-23T02:02:06.272Z,78.98
2018-08-23T02:04:34.661Z,79.34
2018-08-23T02:07:02.978Z,79.13
2018-08-23T02:09:31.336Z,79.25
2018-08-23T02:11:59.730Z,78.92
2018-08-23T02:14:30.220Z,79.14
2018-08-23T02:16:58.576Z,79.42
2018-08-23T02:19:27.026Z,79.70
2018-08-23T02:21:55.385Z,80.13
2018-08-23T02:24:29.712Z,79.90
2018-08-23T02:26:58.080Z,79.75
2018-08-23T02:29:37.789Z,80.33
2018-08-23T02:32:06.885Z,80.24
2018-08-23T02:34:42.261Z,79.85
2018-08-23T02:37:12.373Z,79.74
2018-08-23T02:39:41.130Z,79.84
2018-08-23T02:42:17.700Z,80.67
2018-08-23T02:44:47.017Z,80.70
2018-08-23T02:47:16.212Z,80.60
2018-08-23T02:49:44.650Z,79.95
2018-08-23T02:52:13.012Z,80.58
2018-08-23T02:54:41.332Z,80.38
2018-08-23T02:57:11.954Z,80.62
2018-08-23T02:59:40.299Z,80.86
2018-08-23T03:02:12.839Z,81.47
2018-08-23T03:04:41.266Z,81.21
2018-08-23T03:07:09.604Z,81.75
2018-08-23T03:09:39.887Z,81.75
2018-08-23T03:12:10.447Z,81.31
2018-08-23T03:14:39.307Z,81.72
2018-08-23T03:17:22.471Z,81.39
2018-08-23T03:20:11.104Z,81.54
2018-08-23T03:22:39.869Z,82.06
2018-08-23T03:25:17.590Z,81.50
2018-08-23T03:27:45.978Z,82.45
2018-08-23T03:30:15.585Z,82.33
2018-08-23T03:32:43.956Z,82.33
2018-08-23T03:35:12.303Z,82.00
2018-08-23T03:37:40.637Z,82.81
2018-08-23T03:40:10.613Z,82.84
2018-08-23T03:42:39.018Z,82.04
2018-08-23T03:45:12.436Z,82.54
2018-08-23T03:47:46.044Z,82.63
2018-08-23T03:50:14.422Z,82.94
2018-08-23T03:52:46.639Z,83.00
2018-08-23T03:55:18.105Z,82.49
2018-08-23T03:57:50.820Z,83.15
2018-08-23T04:00:24.405Z,82.82
2018-08-23T04:02:52.714Z,83.00
2018-08-23T04:05:21.317Z,82.92
2018-08-23T04:07:49.644Z,83.24
2018-08-23T04:10:17.996Z,82.92
2018-08-23T04:12:46.316Z,83.31
2018-08-23T04:15:27.007Z,82.90
2018-08-23T04:17:55.272Z,83.68
2018-08-23T04:20:23.961Z,83.22
2018-08-23T04:22:52.527Z,83.17
2018-08-23T04:25:20.813Z,83.25
2018-08-23T04:27:49.202Z,83.56
2018-08-23T04:30:17.543Z,83.53
2018-08-23T04:32:48.057Z,83.12
2018-08-23T04:35:22.506Z,83.35
2018-08-23T04:37:51.434Z,82.99
2018-08-23T04:40:19.784Z,83.66
2018-08-23T04:42:48.154Z,83.10
2018-08-23T04:45:22.651Z,83.12
2018-08-23T04:48:08.819Z,83.65
2018-08-23T04:50:38.599Z,83.71
2018-08-23T04:53:06.980Z,83.62
2018-08-23T04:55:35.353Z,83.50
2018-08-23T04:58:04.301Z,83.08
2018-08-23T05:00:33.009Z,83.41
2018-08-23T05:03:01.425Z,83.44
2018-08-23T05:05:29.782Z,83.87
2018-08-23T05:07:58.129Z,84.05
2018-08-23T05:10:26.509Z,83.29
2018-08-23T05:12:54.953Z,83.63
2018-08-23T05:15:23.294Z,83.78
2018-08-23T05:17:51.635Z,82.94
2018-08-23T05:20:20.030Z,83.57
2018-08-23T05:22:53.835Z,82.69
2018-08-23T05:25:23.320Z,82.75
2018-08-23T05:28:05.130Z,82.56
2018-08-23T05:30:33.838Z,82.03
2018-08-23T05:33:10.569Z,82.23
2018-08-23T05:35:39.045Z,81.73
2018-08-23T05:38:08.180Z,80.94
2018-08-23T05:40:42.558Z,80.77
2018-08-23T05:43:11.218Z,80.49
2018-08-23T05:45:44.671Z,80.32
2018-08-23T05:48:20.674Z,79.91
2018-08-23T05:50:49.009Z,79.28
2018-08-23T05:53:18.295Z,78.97
2018-08-23T05:55:48.807Z,78.52
2018-08-23T05:58:32.933Z,77.75
2018-08-23T06:01:01.532Z,77.80
2018-08-23T06:03:29.932Z,77.10
2018-08-23T06:05:58.461Z,76.45
2018-08-23T06:08:26.811Z,76.86
2018-08-23T06:10:59.398Z,76.46
2018-08-23T06:13:27.740Z,76.37
2018-08-23T06:15:57.137Z,75.84
2018-08-23T06:18:26.232Z,76.44
2018-08-23T06:20:54.870Z,75.05
2018-08-23T06:23:33.311Z,74.62
2018-08-23T06:26:01.685Z,74.90
2018-08-23T06:28:30.044Z,74.19
2018-08-23T06:30:59.510Z,73.51
2018-08-23T06:33:36.884Z,73.51
2018-08-23T06:36:06.411Z,73.24
2018-08-23T06:38:35.770Z,73.47
2018-08-23T06:41:05.319Z,73.09
2018-08-23T06:43:34.387Z,72.63
2018-08-23T06:46:03.330Z,72.03
2018-08-23T06:48:31.996Z,71.88
2018-08-23T06:51:01.356Z,71.52
2018-08-23T06:53:40.293Z,71.04
2018-08-23T06:56:08.997Z,71.72
2018-08-23T06:58:37.660Z,71.73
2018-08-23T07:01:11.264Z,71.31
2018-08-23T07:03:46.185Z,70.63
2018-08-23T07:06:14.511Z,70.58
2018-08-23T07:08:42.823Z,69.84
2018-08-23T07:11:20.706Z,68.70
2018-08-23T07:13:56.327Z,69.08
2018-08-23T07:16:24.743Z,68.83
2018-08-23T07:18:53.077Z,68.48
2018-08-23T07:21:21.409Z,69.04
2018-08-23T07:23:49.756Z,68.66
2018-08-23T07:26:18.145Z,69.40
2018-08-23T07:28:46.459Z,68.54
2018-08-23T07:31:14.793Z,69.04
2018-08-23T07:33:45.022Z,68.08
2018-08-23T07:36:24.864Z,68.55
2018-08-23T07:38:53.144Z,68.72
2018-08-23T07:41:21.493Z,67.79
2018-08-23T07:43:49.806Z,68.44
2018-08-23T07:46:18.203Z,68.51
2018-08-23T07:48:46.528Z,68.14
2018-08-23T07:51:20.358Z,67.95
2018-08-23T07:53:48.763Z,68.49
2018-08-23T07:56:26.368Z,68.42
2018-08-23T07:58:55.891Z,67.39
2018-08-23T08:01:28.595Z,66.89
2018-08-23T08:03:57.819Z,67.41
2018-08-23T08:06:27.056Z,67.90
2018-08-23T08:08:56.871Z,66.63
2018-08-23T08:11:25.219Z,66.26
2018-08-23T08:13:58.917Z,65.70
2018-08-23T08:16:32.695Z,66.15
2018-08-23T08:19:01.177Z,65.65
2018-08-23T08:21:29.523Z,65.08
2018-08-23T08:23:59.040Z,64.83
2018-08-23T08:26:30.165Z,64.28
2018-08-23T08:28:58.655Z,64.84
2018-08-23T08:31:27.000Z,64.04
2018-08-23T08:33:59.344Z,63.69
2018-08-23T08:36:31.665Z,64.39
2018-08-23T08:39:00.883Z,64.24
2018-08-23T08:41:34.074Z,63.33
2018-08-23T08:44:02.583Z,63.99
2018-08-23T08:46:31.047Z,63.60
2018-08-23T08:48:59.552Z,63.47
2018-08-23T08:51:29.609Z,62.90
2018-08-23T08:53:59.517Z,62.88
2018-08-23T08:56:33.726Z,63.01
2018-08-23T08:59:02.072Z,62.31
2018-08-23T09:01:37.072Z,61.74
2018-08-23T09:04:05.474Z,60.55
2018-08-23T09:06:50.135Z,60.44
2018-08-23T09:09:36.538Z,60.05
2018-08-23T09:12:07.391Z,59.97
2018-08-23T09:14:36.339Z,59.93
2018-08-23T09:17:21.477Z,59.70
2018-08-23T09:19:57.298Z,58.32
2018-08-23T09:22:25.663Z,57.73
2018-08-23T09:24:53.997Z,58.14
2018-08-23T09:27:22.411Z,57.69
2018-08-23T09:29:50.718Z,57.37
2018-08-23T09:32:24.443Z,57.94
2018-08-23T09:35:00.077Z,57.23
2018-08-23T09:37:29.302Z,56.85
2018-08-23T09:39:57.790Z,57.01
2018-08-23T09:42:30.248Z,56.26
2018-08-23T09:45:09.108Z,56.50
2018-08-23T09:47:37.415Z,56.89
2018-08-23T09:50:06.170Z,56.51
2018-08-23T09:52:40.893Z,55.05
2018-08-23T09:55:10.808Z,55.52
2018-08-23T09:57:39.316Z,54.56
2018-08-23T10:00:10.030Z,54.91
2018-08-23T10:02:43.664Z,53.58
2018-08-23T10:05:17.385Z,54.04
2018-08-23T10:07:51.231Z,53.52
2018-08-23T10:10:24.939Z,55.06
2018-08-23T10:12:58.767Z,54.12
2018-08-23T10:15:32.498Z,53.15
2018-08-23T10:18:06.518Z,52.77
2018-08-23T10:20:44.910Z,52.44
2018-08-23T10:23:19.113Z,53.04
2018-08-23T10:25:49.673Z,51.22
2018-08-23T10:28:19.267Z,51.03
2018-08-23T10:30:48.004Z,51.40
2018-08-23T10:33:16.483Z,52.17
2018-08-23T10:35:47.329Z,51.51
2018-08-23T10:38:17.274Z,53.14
2018-08-23T10:40:46.720Z,52.77
2018-08-23T10:43:15.541Z,53.50
2018-08-23T10:45:44.213Z,52.56
2018-08-23T10:48:18.858Z,53.13
2018-08-23T10:50:48.196Z,53.33
2018-08-23T10:53:16.931Z,51.67
2018-08-23T10:55:45.522Z,51.39
2018-08-23T10:58:14.299Z,52.35
2018-08-23T11:00:42.897Z,52.18
2018-08-23T11:03:11.311Z,52.45
2018-08-23T11:05:39.646Z,51.69
2018-08-23T11:08:13.270Z,51.92
2018-08-23T11:10:46.953Z,51.85
2018-08-23T11:13:20.598Z,52.17
2018-08-23T11:15:48.951Z,52.02
2018-08-23T11:18:22.582Z,50.89
2018-08-23T11:20:51.451Z,50.75
2018-08-23T11:23:25.430Z,51.60
2018-08-23T11:25:53.782Z,51.54
2018-08-23T11:28:24.136Z,50.44
2018-08-23T11:30:53.124Z,50.95
2018-08-23T11:33:21.483Z,51.32
2018-08-23T11:35:49.845Z,50.18
2018-08-23T11:38:18.185Z,51.33
2018-08-23T11:40:46.509Z,50.91
2018-08-23T11:43:14.837Z,50.66
2018-08-23T11:45:43.185Z,50.46
2018-08-23T11:48:11.553Z,50.64
2018-08-23T11:50:39.889Z,50.31
2018-08-23T11:53:08.327Z,51.07
2018-08-23T11:55:36.705Z,50.74
2018-08-23T11:58:05.095Z,50.93
2018-08-23T12:00:33.397Z,51.67
2018-08-23T12:03:01.748Z,51.66
2018-08-23T12:05:30.418Z,51.79
2018-08-23T12:07:58.763Z,51.02
2018-08-23T12:10:27.119Z,51.69
2018-08-23T12:12:55.551Z,50.84
2018-08-23T12:15:32.839Z,50.52
2018-08-23T12:18:01.303Z,49.72
2018-08-23T12:20:29.590Z,50.17
2018-08-23T12:22:57.948Z,49.01
2018-08-23T12:25:26.347Z,48.94
2018-08-23T12:27:59.869Z,49.16
2018-08-23T12:30:28.301Z,49.19
2018-08-23T12:32:56.737Z,47.92
2018-08-23T12:35:26.083Z,48.80
2018-08-23T12:38:01.422Z,47.47
2018-08-23T12:40:35.820Z,47.17
2018-08-23T12:43:09.880Z,47.21
2018-08-23T12:45:40.335Z,48.16
2018-08-23T12:48:09.761Z,48.68
2018-08-23T12:50:38.194Z,48.04
2018-08-23T12:53:06.707Z,47.75
2018-08-23T12:55:35.352Z,48.25
2018-08-23T12:58:05.036Z,48.66
2018-08-23T13:00:33.405Z,48.80
2018-08-23T13:03:01.870Z,48.05
2018-08-23T13:05:30.098Z,47.78
2018-08-23T13:07:58.573Z,48.45
2018-08-23T13:10:26.912Z,48.67
2018-08-23T13:12:55.296Z,48.69
2018-08-23T13:15:23.688Z,48.32
2018-08-23T13:17:52.125Z,49.01
2018-08-23T13:20:20.452Z,48.09
2018-08-23T13:22:48.799Z,49.45
2018-08-23T13:25:17.107Z,48.94
2018-08-23T13:27:45.537Z,48.48
2018-08-23T13:30:13.876Z,49.40
2018-08-23T13:32:42.245Z,48.24
2018-08-23T13:35:10.621Z,48.79
2018-08-23T13:37:38.987Z,48.43
2018-08-23T13:40:11.563Z,48.29
2018-08-23T13:42:40.059Z,47.56
2018-08-23T13:45:08.504Z,47.45
2018-08-23T13:47:36.887Z,47.81
2018-08-23T13:50:05.227Z,47.63
2018-08-23T13:52:33.553Z,47.26
2018-08-23T13:55:01.963Z,46.31
2018-08-23T13:57:30.298Z,46.79
2018-08-23T13:59:58.658Z,48.19
2018-08-23T14:02:27.000Z,47.67
2018-08-23T14:04:55.703Z,47.20
2018-08-23T14:07:24.132Z,47.50
2018-08-23T14:09:52.386Z,47.19
2018-08-23T14:12:20.688Z,46.70
2018-08-23T14:14:49.016Z,47.49
2018-08-23T14:17:17.323Z,46.91
2018-08-23T14:19:45.708Z,47.88
2018-08-23T14:22:14.059Z,48.23
2018-08-23T14:24:42.368Z,48.31
2018-08-23T14:27:10.720Z,47.47
2018-08-23T14:29:38.995Z,48.38
2018-08-23T14:32:07.367Z,47.68
2018-08-23T14:34:35.691Z,48.16
2018-08-23T14:37:04.018Z,47.69
2018-08-23T14:39:32.550Z,48.68
2018-08-23T14:42:00.863Z,47.66
2018-08-23T14:44:29.186Z,48.26
2018-08-23T14:47:02.888Z,48.33
2018-08-23T14:49:36.072Z,48.53
2018-08-23T14:52:05.788Z,49.13
2018-08-23T14:54:39.449Z,48.58
2018-08-23T14:57:13.136Z,48.29
2018-08-23T14:59:41.673Z,47.33
2018-08-23T15:02:10.000Z,48.47
2018-08-23T15:04:38.446Z,49.02
2018-08-23T15:07:07.132Z,48.62
2018-08-23T15:09:35.477Z,48.05
2018-08-23T15:12:03.992Z,48.90
2018-08-23T15:14:32.345Z,48.45
2018-08-23T15:17:00.696Z,48.57
2018-08-23T15:19:29.048Z,48.21
2018-08-23T15:21:57.384Z,48.67
2018-08-23T15:24:25.691Z,48.85
2018-08-23T15:26:54.055Z,48.76
2018-08-23T15:29:22.435Z,48.44
2018-08-23T15:31:50.747Z,49.38
2018-08-23T15:34:19.082Z,48.40
2018-08-23T15:36:47.411Z,49.04
2018-08-23T15:39:16.492Z,48.85
2018-08-23T15:41:44.872Z,48.56
2018-08-23T15:44:14.071Z,47.73
2018-08-23T15:46:49.252Z,47.65
2018-08-23T15:49:17.812Z,48.55
2018-08-23T15:51:46.378Z,48.80
2018-08-23T15:54:19.030Z,49.32
2018-08-23T15:56:47.521Z,49.44
2018-08-23T15:59:16.139Z,49.47
2018-08-23T16:01:44.489Z,49.95
2018-08-23T16:04:12.861Z,49.18
2018-08-23T16:06:41.208Z,49.61
2018-08-23T16:09:10.711Z,49.06
2018-08-23T16:11:39.108Z,49.16
2018-08-23T16:14:07.714Z,49.49
2018-08-23T16:16:41.545Z,49.76
2018-08-23T16:19:15.306Z,49.41
2018-08-23T16:21:43.636Z,50.12
2018-08-23T16:24:11.950Z,50.53
2018-08-23T16:26:46.370Z,50.98
2018-08-23T16:29:14.672Z,50.50
2018-08-23T16:31:42.994Z,51.11
2018-08-23T16:34:11.307Z,51.29
2018-08-23T16:36:39.654Z,51.01
2018-08-23T16:39:08.564Z,51.74
2018-08-23T16:41:36.934Z,52.15
2018-08-23T16:44:05.301Z,51.87
2018-08-23T16:46:33.643Z,52.74
2018-08-23T16:49:01.968Z,51.93
2018-08-23T16:51:30.258Z,52.89
2018-08-23T16:53:58.664Z,52.63
2018-08-23T16:56:27.007Z,53.22
2018-08-23T16:58:55.428Z,53.55
2018-08-23T17:01:23.767Z,53.90
2018-08-23T17:03:53.128Z,53.18
2018-08-23T17:06:22.371Z,54.17
2018-08-23T17:08:51.213Z,54.24
2018-08-23T17:11:19.553Z,54.27
2018-08-23T17:13:47.879Z,54.17
2018-08-23T17:16:21.549Z,53.60
2018-08-23T17:18:50.101Z,53.77
2018-08-23T17:21:18.459Z,53.70
2018-08-23T17:23:46.792Z,54.88
2018-08-23T17:26:15.113Z,54.58
2018-08-23T17:28:43.452Z,55.08
2018-08-23T17:31:12.142Z,55.51
2018-08-23T17:33:40.474Z,55.62
2018-08-23T17:36:08.843Z,54.91
2018-08-23T17:38:37.286Z,55.85
2018-08-23T17:41:05.700Z,56.40
2018-08-23T17:43:34.007Z,56.09
2018-08-23T17:46:02.385Z,56.94
2018-08-23T17:48:30.770Z,56.50
2018-08-23T17:50:59.035Z,56.84
2018-08-23T17:53:27.351Z,56.62
2018-08-23T17:55:55.717Z,57.06
2018-08-23T17:58:24.080Z,57.23
2018-08-23T18:00:52.619Z,57.34
2018-08-23T18:03:20.965Z,58.13
2018-08-23T18:05:49.302Z,58.46
2018-08-23T18:08:17.630Z,58.49
2018-08-23T18:10:45.989Z,59.29
2018-08-23T18:13:14.290Z,59.47
2018-08-23T18:15:47.870Z,59.39
2018-08-23T18:18:16.157Z,60.06
2018-08-23T18:20:44.491Z,60.37
2018-08-23T18:23:12.873Z,59.73
2018-08-23T18:25:41.235Z,59.77
2018-08-23T18:28:09.612Z,60.81
2018-08-23T18:30:37.976Z,60.36
2018-08-23T18:33:06.343Z,60.39
2018-08-23T18:35:34.658Z,60.40
2018-08-23T18:38:02.987Z,60.55
2018-08-23T18:40:31.305Z,61.84
2018-08-23T18:42:59.602Z,62.04
2018-08-23T18:45:27.945Z,61.12
2018-08-23T18:47:56.278Z,61.59
2018-08-23T18:50:24.637Z,62.26
2018-08-23T18:52:52.949Z,62.12
2018-08-23T18:55:21.255Z,62.22
2018-08-23T18:57:49.591Z,61.99
2018-08-23T19:00:18.024Z,62.01
2018-08-23T19:02:46.313Z,61.98
2018-08-23T19:05:14.653Z,62.53
2018-08-23T19:07:43.770Z,62.25
2018-08-23T19:10:12.656Z,62.50
2018-08-23T19:12:41.025Z,63.25
2018-08-23T19:15:09.556Z,63.98
2018-08-23T19:17:40.079Z,63.92
2018-08-23T19:20:09.790Z,63.51
2018-08-23T19:22:38.234Z,64.19
2018-08-23T19:25:07.627Z,64.08
2018-08-23T19:27:35.910Z,64.20
2018-08-23T19:30:04.665Z,63.38
2018-08-23T19:32:33.044Z,64.13
2018-08-23T19:35:01.368Z,63.37
2018-08-23T19:37:29.695Z,63.59
2018-08-23T19:39:58.035Z,63.53
2018-08-23T19:42:26.402Z,63.67
2018-08-23T19:44:59.297Z,64.01
2018-08-23T19:47:33.045Z,64.33
2018-08-23T19:50:02.613Z,65.01
2018-08-23T19:52:30.926Z,65.22
2018-08-23T19:54:59.261Z,65.41
2018-08-23T19:57:27.728Z,65.22
2018-08-23T19:59:56.052Z,65.71
2018-08-23T20:02:24.349Z,65.79
2018-08-23T20:04:52.735Z,65.63
2018-08-23T20:07:21.100Z,65.92
2018-08-23T20:09:49.442Z,66.27
2018-08-23T20:12:17.878Z,66.22
2018-08-23T20:14:46.202Z,67.02
2018-08-23T20:17:14.583Z,66.66
2018-08-23T20:19:43.752Z,66.92
2018-08-23T20:22:12.144Z,67.49
2018-08-23T20:24:40.456Z,67.00
2018-08-23T20:27:08.839Z,67.09
2018-08-23T20:29:37.151Z,68.01
2018-08-23T20:32:05.544Z,67.49
2018-08-23T20:34:33.885Z,67.40
2018-08-23T20:37:02.242Z,67.60
2018-08-23T20:39:30.579Z,67.43
2018-08-23T20:41:58.928Z,68.19
2018-08-23T20:44:27.596Z,68.38
2018-08-23T20:46:56.491Z,68.26
2018-08-23T20:49:24.870Z,67.91
2018-08-23T20:51:53.206Z,68.23
2018-08-23T20:54:21.632Z,68.13
2018-08-23T20:56:49.967Z,68.75
2018-08-23T20:59:18.346Z,69.23
2018-08-23T21:01:46.687Z,68.94
2018-08-23T21:04:15.019Z,68.53
2018-08-23T21:06:43.375Z,69.48
2018-08-23T21:09:13.071Z,69.26
2018-08-23T21:11:41.478Z,69.09
2018-08-23T21:14:10.542Z,68.75
2018-08-23T21:16:38.950Z,68.54
2018-08-23T21:19:07.318Z,68.47
2018-08-23T21:21:35.628Z,69.02
2018-08-23T21:24:03.965Z,69.04
2018-08-23T21:26:32.432Z,69.03
2018-08-23T21:29:00.774Z,69.27
2018-08-23T21:31:29.135Z,69.50
2018-08-23T21:33:57.421Z,69.90
2018-08-23T21:36:25.734Z,70.20
2018-08-23T21:38:54.073Z,70.36
2018-08-23T21:41:22.452Z,70.19
2018-08-23T21:43:50.764Z,70.20
2018-08-23T21:46:19.119Z,70.87
2018-08-23T21:48:47.432Z,70.57
2018-08-23T21:51:15.769Z,71.45
2018-08-23T21:53:44.117Z,71.04
2018-08-23T21:56:12.400Z,71.67
2018-08-23T21:58:40.765Z,71.52
2018-08-23T22:01:10.057Z,71.13
2018-08-23T22:03:38.940Z,71.46
2018-08-23T22:06:07.282Z,71.54
2018-08-23T22:08:35.801Z,71.17
2018-08-23T22:11:04.100Z,71.83
2018-08-23T22:13:32.761Z,70.88
2018-08-23T22:16:01.113Z,71.52
2018-08-23T22:18:29.455Z,71.24
2018-08-23T22:20:57.758Z,72.12
2018-08-23T22:23:26.071Z,71.29
2018-08-23T22:25:54.350Z,71.83
2018-08-23T22:28:22.655Z,71.48
2018-08-23T22:30:50.997Z,71.21
2018-08-23T22:33:22.130Z,71.56
2018-08-23T22:35:50.440Z,71.36
2018-08-23T22:38:18.790Z,70.64
2018-08-23T22:40:47.154Z,71.16
2018-08-23T22:43:15.464Z,70.31
2018-08-23T22:45:43.771Z,70.41
2018-08-23T22:48:12.080Z,70.47
2018-08-23T22:50:40.397Z,71.06
2018-08-23T22:53:08.687Z,70.14
2018-08-23T22:55:37.105Z,70.15
2018-08-23T22:58:05.859Z,70.67
2018-08-23T23:00:40.257Z,70.15
2018-08-23T23:03:14.012Z,70.19
2018-08-23T23:05:42.727Z,69.92
2018-08-23T23:08:17.653Z,69.65
2018-08-23T23:10:45.964Z,69.83
2018-08-23T23:13:14.273Z,70.71
2018-08-23T23:15:42.620Z,70.01
2018-08-23T23:18:10.935Z,70.72
2018-08-23T23:20:39.327Z,70.71
2018-08-23T23:23:07.678Z,70.52
2018-08-23T23:25:36.014Z,70.16
2018-08-23T23:28:04.356Z,70.05
2018-08-23T23:30:32.746Z,70.75
2018-08-23T23:33:01.062Z,70.85
2018-08-23T23:35:29.394Z,70.66
2018-08-23T23:37:57.720Z,70.68
2018-08-23T23:40:26.053Z,70.54
2018-08-23T23:42:54.411Z,69.60
2018-08-23T23:45:22.713Z,69.78
2018-08-23T23:47:51.043Z,69.45
2018-08-23T23:50:19.338Z,69.88
2018-08-23T23:52:47.655Z,69.47
2018-08-23T23:55:15.977Z,69.64
2018-08-23T23:57:44.371Z,70.08
