createdAt,value
2023-04-12T00:04:23.011Z,6.77
2023-04-12T00:09:25.288Z,2.33
2023-04-12T00:14:27.155Z,3.27
2023-04-12T00:19:30.987Z,3.57
2023-04-12T00:24:32.802Z,2.30
2023-04-12T00:29:34.760Z,2.97
2023-04-12T00:34:36.569Z,4.57
2023-04-12T00:39:38.524Z,2.80
2023-04-12T00:44:40.640Z,3.37
2023-04-12T00:49:43.371Z,2.40
2023-04-12T00:54:45.670Z,1.50
2023-04-12T00:59:48.798Z,3.40
2023-04-12T01:04:53.500Z,2.43
2023-04-12T01:10:09.942Z,2.90
2023-04-12T01:15:13.945Z,2.50
2023-04-12T01:20:23.167Z,3.03
2023-04-12T01:25:40.619Z,1.90
2023-04-12T01:30:43.497Z,1.57
2023-04-12T01:35:46.871Z,1.93
2023-04-12T01:40:49.002Z,5.30
2023-04-12T01:45:51.050Z,1.93
2023-04-12T01:51:06.711Z,4.90
2023-04-12T01:56:09.966Z,1.77
2023-04-12T02:01:18.150Z,1.57
2023-04-12T02:06:23.494Z,4.43
2023-04-12T02:11:28.017Z,2.00
2023-04-12T02:16:30.054Z,4.10
2023-04-12T02:21:41.216Z,4.33
2023-04-12T02:26:43.322Z,2.00
2023-04-12T02:31:45.243Z,2.23
2023-04-12T02:36:48.760Z,1.67
2023-04-12T02:41:51.091Z,2.77
2023-04-12T02:46:53.285Z,2.23
2023-04-12T02:51:55.264Z,3.63
2023-04-12T02:57:04.614Z,2.20
2023-04-12T03:02:17.972Z,2.93
2023-04-12T03:07:21.314Z,5.47
2023-04-12T03:12:28.833Z,1.30
2023-04-12T03:17:49.552Z,2.80
2023-04-12T03:22:54.466Z,2.47
2023-04-12T03:27:57.005Z,1.87
2023-04-12T03:33:08.023Z,3.47
2023-04-12T03:38:10.723Z,4.57
2023-04-12T03:43:13.854Z,1.43
2023-04-12T03:48:16.776Z,2.80
2023-04-12T03:53:18.740Z,3.43
2023-04-12T03:58:23.227Z,1.87
2023-04-12T04:03:27.114Z,2.60
2023-04-12T04:08:42.537Z,1.63
2023-04-12T04:13:46.687Z,1.67
2023-04-12T04:18:53.780Z,0.90
2023-04-12T04:24:01.244Z,2.27
2023-04-12T04:29:07.105Z,0.97
2023-04-12T04:34:13.629Z,0.80
2023-04-12T04:39:20.043Z,2.10
2023-04-12T04:44:22.399Z,1.73
2023-04-12T04:49:29.620Z,2.37
2023-04-12T04:54:37.974Z,1.00
2023-04-12T04:59:41.241Z,1.67
2023-04-12T05:04:52.147Z,0.80
2023-04-12T05:09:57.750Z,1.07
2023-04-12T05:15:11.157Z,0.70
2023-04-12T05:20:14.771Z,3.03
2023-04-12T05:25:17.964Z,2.83
2023-04-12T05:30:27.908Z,1.23
2023-04-12T05:35:31.550Z,3.63
2023-04-12T05:40:36.456Z,3.53
2023-04-12T05:45:41.600Z,4.97
2023-04-12T05:50:52.159Z,6.43
2023-04-12T05:55:54.363Z,7.13
2023-04-12T06:00:57.770Z,6.33
2023-04-12T06:06:00.216Z,6.30
2023-04-12T06:11:02.442Z,6.47
2023-04-12T06:16:05.033Z,10.37
2023-04-12T06:21:07.212Z,7.00
2023-04-12T06:26:09.621Z,5.73
2023-04-12T06:31:11.677Z,6.53
2023-04-12T06:36:17.092Z,9.60
2023-04-12T06:41:19.125Z,11.13
2023-04-12T06:46:28.400Z,9.23
2023-04-12T06:51:30.941Z,6.90
2023-04-12T06:56:33.119Z,9.63
2023-04-12T07:01:35.274Z,6.43
2023-04-12T07:06:37.345Z,9.67
2023-04-12T07:11:39.417Z,6.93
2023-04-12T07:16:43.043Z,8.57
2023-04-12T07:21:44.971Z,8.87
2023-04-12T07:26:47.020Z,11.70
2023-04-12T07:31:48.934Z,9.80
2023-04-12T07:36:50.853Z,7.70
2023-04-12T07:41:52.770Z,7.73
2023-04-12T07:46:54.624Z,11.97
2023-04-12T07:51:57.449Z,10.80
2023-04-12T07:57:04.540Z,12.53
2023-04-12T08:02:07.145Z,11.33
2023-04-12T08:07:09.429Z,6.47
2023-04-12T08:12:11.745Z,13.60
2023-04-12T08:17:13.721Z,8.13
2023-04-12T08:22:15.876Z,12.50
2023-04-12T08:27:18.276Z,14.27
2023-04-12T08:32:20.294Z,14.27
2023-04-12T08:37:22.524Z,19.17
2023-04-12T08:42:24.758Z,10.23
2023-04-12T08:47:27.294Z,9.73
2023-04-12T08:52:29.609Z,14.03
2023-04-12T08:57:34.766Z,9.13
2023-04-12T09:02:38.430Z,14.47
2023-04-12T09:07:41.569Z,14.90
2023-04-12T09:12:51.040Z,10.80
2023-04-12T09:18:06.886Z,13.57
2023-04-12T09:23:38.187Z,11.95
2023-04-12T09:28:44.670Z,9.80
2023-04-12T09:33:47.628Z,10.33
2023-04-12T09:39:08.811Z,7.17
2023-04-12T09:44:29.709Z,7.27
2023-04-12T09:49:41.913Z,8.50
2023-04-12T09:54:46.159Z,11.53
2023-04-12T09:59:50.348Z,15.70
2023-04-12T10:04:53.087Z,10.03
2023-04-12T10:09:59.522Z,14.47
2023-04-12T10:15:06.480Z,12.67
2023-04-12T10:20:10.028Z,11.17
2023-04-12T10:25:17.670Z,12.00
2023-04-12T10:30:28.276Z,5.10
2023-04-12T10:35:49.222Z,8.43
2023-04-12T10:41:07.646Z,7.37
2023-04-12T10:46:37.519Z,12.07
2023-04-12T10:51:40.651Z,10.10
2023-04-12T10:56:47.062Z,8.40
2023-04-12T11:02:13.250Z,8.73
2023-04-12T11:07:20.566Z,6.55
2023-04-12T11:12:36.472Z,9.38
2023-04-12T11:17:38.677Z,10.18
2023-04-12T11:22:41.043Z,7.63
2023-04-12T11:27:51.292Z,9.35
2023-04-12T11:32:53.383Z,9.85
2023-04-12T11:37:57.459Z,6.65
2023-04-12T11:43:00.870Z,8.75
2023-04-12T11:48:02.872Z,9.05
2023-04-12T11:53:14.516Z,5.10
2023-04-12T11:58:17.984Z,8.90
2023-04-12T12:03:21.262Z,8.00
2023-04-12T12:08:24.399Z,8.03
2023-04-12T12:13:26.281Z,3.83
2023-04-12T12:18:28.878Z,4.83
2023-04-12T12:23:32.262Z,4.37
2023-04-12T12:28:38.903Z,4.73
2023-04-12T12:33:46.734Z,3.97
2023-04-12T12:38:53.218Z,4.97
2023-04-12T12:43:55.207Z,8.67
2023-04-12T12:48:57.537Z,6.07
2023-04-12T12:53:59.898Z,5.23
2023-04-12T12:59:02.019Z,7.37
2023-04-12T13:04:04.032Z,3.93
2023-04-12T13:09:06.353Z,6.30
2023-04-12T13:14:08.237Z,6.50
2023-04-12T13:19:10.330Z,6.47
2023-04-12T13:24:12.179Z,3.07
2023-04-12T13:29:14.155Z,5.20
2023-04-12T13:34:17.267Z,4.75
2023-04-12T13:39:19.341Z,4.63
2023-04-12T13:44:21.627Z,3.57
2023-04-12T13:49:23.600Z,3.53
2023-04-12T13:54:26.009Z,2.17
2023-04-12T13:59:28.343Z,2.93
2023-04-12T14:04:31.529Z,1.33
2023-04-12T14:09:33.842Z,4.27
2023-04-12T14:14:35.758Z,1.67
2023-04-12T14:19:37.747Z,2.03
2023-04-12T14:24:40.116Z,1.90
2023-04-12T14:29:43.112Z,3.33
2023-04-12T14:34:45.103Z,1.37
2023-04-12T14:39:47.386Z,3.83
2023-04-12T14:44:49.626Z,2.50
2023-04-12T14:49:51.511Z,3.08
2023-04-12T14:54:53.487Z,2.58
2023-04-12T14:59:56.703Z,4.38
2023-04-12T15:04:59.461Z,2.03
2023-04-12T15:10:01.927Z,4.22
2023-04-12T15:15:06.291Z,5.30
2023-04-12T15:20:09.571Z,6.37
2023-04-12T15:25:11.899Z,1.57
2023-04-12T15:30:15.488Z,4.33
2023-04-12T15:35:26.040Z,6.27
2023-04-12T15:40:29.024Z,4.70
2023-04-12T15:45:31.269Z,5.53
2023-04-12T15:50:33.258Z,3.33
2023-04-12T15:55:35.166Z,6.80
2023-04-12T16:00:38.354Z,5.60
2023-04-12T16:05:41.007Z,3.83
2023-04-12T16:10:44.114Z,2.23
2023-04-12T16:15:47.014Z,2.37
2023-04-12T16:20:49.068Z,3.43
2023-04-12T16:25:51.191Z,2.80
2023-04-12T16:30:53.407Z,3.40
2023-04-12T16:35:55.546Z,3.03
2023-04-12T16:40:57.578Z,6.23
2023-04-12T16:46:06.921Z,4.17
2023-04-12T16:51:09.199Z,1.87
2023-04-12T16:56:11.404Z,2.20
2023-04-12T17:01:16.453Z,2.10
2023-04-12T17:06:19.733Z,1.30
2023-04-12T17:11:21.859Z,3.57
2023-04-12T17:16:24.735Z,4.83
2023-04-12T17:21:26.982Z,0.47
2023-04-12T17:26:29.225Z,3.30
2023-04-12T17:36:38.487Z,1.17
2023-04-12T17:41:40.557Z,2.13
2023-04-12T17:46:43.572Z,0.83
2023-04-12T17:51:45.883Z,1.27
2023-04-12T17:56:51.064Z,0.50
2023-04-12T18:01:53.278Z,1.10
2023-04-12T18:06:56.483Z,1.10
2023-04-12T18:11:58.617Z,0.73
2023-04-12T18:17:00.858Z,2.10
2023-04-12T18:22:02.796Z,2.90
2023-04-12T18:27:06.305Z,2.90
2023-04-12T18:32:08.332Z,3.73
2023-04-12T18:37:10.342Z,2.50
2023-04-12T18:42:12.543Z,3.73
2023-04-12T18:47:14.906Z,5.30
2023-04-12T18:52:23.185Z,2.47
2023-04-12T18:57:25.301Z,4.93
2023-04-12T19:02:28.348Z,2.70
2023-04-12T19:07:30.975Z,6.03
2023-04-12T19:12:33.214Z,3.70
2023-04-12T19:17:38.819Z,4.80
2023-04-12T19:22:41.531Z,3.53
2023-04-12T19:27:43.486Z,6.83
2023-04-12T19:32:45.594Z,2.57
2023-04-12T19:37:47.564Z,3.17
2023-04-12T19:42:49.835Z,4.50
2023-04-12T19:47:52.176Z,3.53
2023-04-12T19:52:55.177Z,4.43
2023-04-12T19:57:58.465Z,4.17
2023-04-12T20:03:01.691Z,2.60
2023-04-12T20:08:04.078Z,3.27
2023-04-12T20:13:10.014Z,3.17
2023-04-12T20:18:13.419Z,2.67
2023-04-12T20:23:15.607Z,3.70
2023-04-12T20:28:17.527Z,3.80
2023-04-12T20:33:20.266Z,3.33
2023-04-12T20:38:22.282Z,1.70
2023-04-12T20:43:24.604Z,1.13
2023-04-12T20:48:26.592Z,0.47
2023-04-12T20:53:30.226Z,1.83
2023-04-12T20:58:34.911Z,2.80
2023-04-12T21:03:38.474Z,1.43
2023-04-12T21:08:42.525Z,1.90
2023-04-12T21:13:44.652Z,2.03
2023-04-12T21:18:46.753Z,0.70
2023-04-12T21:23:48.800Z,2.73
2023-04-12T21:28:50.941Z,1.33
2023-04-12T21:33:53.566Z,4.13
2023-04-12T21:38:56.642Z,2.00
2023-04-12T21:43:59.024Z,1.20
2023-04-12T21:49:01.228Z,1.57
2023-04-12T21:54:03.320Z,1.60
2023-04-12T21:59:07.024Z,1.07
2023-04-12T22:04:09.211Z,3.33
2023-04-12T22:09:11.212Z,2.43
2023-04-12T22:14:13.173Z,4.27
2023-04-12T22:19:16.346Z,2.03
2023-04-12T22:24:18.386Z,0.80
2023-04-12T22:29:22.512Z,3.00
2023-04-12T22:34:27.193Z,2.93
2023-04-12T22:39:29.484Z,2.20
2023-04-12T22:44:37.982Z,3.07
2023-04-12T22:49:50.553Z,2.63
2023-04-12T22:54:52.809Z,1.27
2023-04-12T22:59:54.655Z,3.73
2023-04-12T23:04:56.678Z,1.40
2023-04-12T23:09:58.548Z,4.43
2023-04-12T23:15:00.615Z,3.27
2023-04-12T23:20:06.105Z,2.20
2023-04-12T23:25:08.644Z,3.20
2023-04-12T23:30:11.479Z,4.30
2023-04-12T23:35:14.537Z,1.40
2023-04-12T23:40:16.535Z,2.90
2023-04-12T23:45:18.629Z,2.37
2023-04-12T23:50:21.125Z,2.50
2023-04-12T23:55:23.291Z,1.20
