createdAt,value
2022-08-31T00:00:31.445Z,2.17
2022-08-31T00:03:17.571Z,2.20
2022-08-31T00:05:45.929Z,2.00
2022-08-31T00:08:15.551Z,1.77
2022-08-31T00:10:46.515Z,1.97
2022-08-31T00:13:15.666Z,1.83
2022-08-31T00:15:46.183Z,2.00
2022-08-31T00:18:14.422Z,2.40
2022-08-31T00:20:43.259Z,2.13
2022-08-31T00:23:14.350Z,1.80
2022-08-31T00:25:47.783Z,2.10
2022-08-31T00:28:17.625Z,1.97
2022-08-31T00:30:46.965Z,2.20
2022-08-31T00:33:16.606Z,2.10
2022-08-31T00:35:45.698Z,2.30
2022-08-31T00:38:14.315Z,2.20
2022-08-31T00:40:47.933Z,2.47
2022-08-31T00:43:38.553Z,2.40
2022-08-31T00:46:07.819Z,2.30
2022-08-31T00:48:37.496Z,2.30
2022-08-31T00:51:06.388Z,2.77
2022-08-31T00:53:34.752Z,2.40
2022-08-31T00:56:05.084Z,2.50
2022-08-31T00:58:33.327Z,2.20
2022-08-31T01:01:02.079Z,2.37
2022-08-31T01:03:30.370Z,2.20
2022-08-31T01:05:58.724Z,2.50
2022-08-31T01:08:30.712Z,2.60
2022-08-31T01:11:00.579Z,2.67
2022-08-31T01:13:31.539Z,2.80
2022-08-31T01:16:04.380Z,2.27
2022-08-31T01:18:35.139Z,2.50
2022-08-31T01:21:14.587Z,2.80
2022-08-31T01:23:46.344Z,2.60
2022-08-31T01:26:18.382Z,2.70
2022-08-31T01:28:49.018Z,2.93
2022-08-31T01:31:23.268Z,2.87
2022-08-31T01:33:51.779Z,3.07
2022-08-31T01:36:21.041Z,3.00
2022-08-31T01:38:53.048Z,3.70
2022-08-31T01:41:22.600Z,3.60
2022-08-31T01:43:53.047Z,3.73
2022-08-31T01:46:21.478Z,3.83
2022-08-31T01:48:50.428Z,3.77
2022-08-31T01:51:21.747Z,3.90
2022-08-31T01:53:53.709Z,3.97
2022-08-31T01:56:24.743Z,3.80
2022-08-31T01:58:53.382Z,3.80
2022-08-31T02:01:46.978Z,3.70
2022-08-31T02:04:19.814Z,4.00
2022-08-31T02:06:51.067Z,3.40
2022-08-31T02:09:22.970Z,3.60
2022-08-31T02:11:51.933Z,3.50
2022-08-31T02:14:20.730Z,3.93
2022-08-31T02:16:49.304Z,3.97
2022-08-31T02:19:18.134Z,3.73
2022-08-31T02:21:46.372Z,3.70
2022-08-31T02:24:14.841Z,3.80
2022-08-31T02:26:44.699Z,4.33
2022-08-31T02:29:13.112Z,3.40
2022-08-31T02:31:41.701Z,3.20
2022-08-31T02:34:10.113Z,3.07
2022-08-31T02:36:38.616Z,3.40
2022-08-31T02:39:08.924Z,2.80
2022-08-31T02:41:37.123Z,2.90
2022-08-31T02:44:07.026Z,3.13
2022-08-31T02:46:35.825Z,2.77
2022-08-31T02:49:30.193Z,3.13
2022-08-31T02:51:59.452Z,3.30
2022-08-31T02:54:28.061Z,2.77
2022-08-31T02:56:56.268Z,3.03
2022-08-31T02:59:25.832Z,2.87
2022-08-31T03:01:54.283Z,2.50
2022-08-31T03:04:23.037Z,2.70
2022-08-31T03:06:51.199Z,2.33
2022-08-31T03:09:20.061Z,2.50
2022-08-31T03:11:48.350Z,2.40
2022-08-31T03:14:16.553Z,2.47
2022-08-31T03:16:46.951Z,3.00
2022-08-31T03:19:21.300Z,2.60
2022-08-31T03:21:54.806Z,2.67
2022-08-31T03:24:27.368Z,2.37
2022-08-31T03:26:56.061Z,2.50
2022-08-31T03:29:24.345Z,2.60
2022-08-31T03:31:56.972Z,2.83
2022-08-31T03:34:26.873Z,2.27
2022-08-31T03:36:55.110Z,2.13
2022-08-31T03:39:23.696Z,2.60
2022-08-31T03:41:51.894Z,2.40
2022-08-31T03:44:23.876Z,2.40
2022-08-31T03:46:54.954Z,2.27
2022-08-31T03:49:27.024Z,2.30
2022-08-31T03:52:11.557Z,2.23
2022-08-31T03:54:49.406Z,2.10
2022-08-31T03:57:18.675Z,2.20
2022-08-31T03:59:46.891Z,2.07
2022-08-31T04:02:21.068Z,2.37
2022-08-31T04:05:17.950Z,2.10
2022-08-31T04:08:20.029Z,2.57
2022-08-31T04:11:10.719Z,2.20
2022-08-31T04:13:57.580Z,2.17
2022-08-31T04:16:45.691Z,2.17
2022-08-31T04:19:41.171Z,2.40
2022-08-31T04:22:20.310Z,2.43
2022-08-31T04:25:21.502Z,2.27
2022-08-31T04:27:50.373Z,2.37
2022-08-31T04:30:21.165Z,1.87
2022-08-31T04:32:49.644Z,2.20
2022-08-31T04:35:18.498Z,2.10
2022-08-31T04:37:48.245Z,2.00
2022-08-31T04:40:19.781Z,2.43
2022-08-31T04:42:49.055Z,2.00
2022-08-31T04:45:20.277Z,1.80
2022-08-31T04:47:48.726Z,2.10
2022-08-31T04:50:17.564Z,2.10
2022-08-31T04:53:05.593Z,2.13
2022-08-31T04:55:34.676Z,2.77
2022-08-31T04:58:02.988Z,1.93
2022-08-31T05:00:31.234Z,2.17
2022-08-31T05:03:02.000Z,2.20
2022-08-31T05:05:30.811Z,1.80
2022-08-31T05:07:59.105Z,2.00
2022-08-31T05:10:29.469Z,1.93
2022-08-31T05:12:57.740Z,1.90
2022-08-31T05:15:26.131Z,1.90
2022-08-31T05:17:54.451Z,1.63
2022-08-31T05:20:22.726Z,1.60
2022-08-31T05:22:51.004Z,1.70
2022-08-31T05:25:19.366Z,1.83
2022-08-31T05:27:50.122Z,1.80
2022-08-31T05:30:19.157Z,1.77
2022-08-31T05:33:03.056Z,1.33
2022-08-31T05:35:32.048Z,1.80
2022-08-31T05:38:00.193Z,1.90
2022-08-31T05:40:28.678Z,1.70
2022-08-31T05:42:59.598Z,1.60
2022-08-31T05:45:28.860Z,1.33
2022-08-31T05:47:57.400Z,1.70
2022-08-31T05:50:26.391Z,1.50
2022-08-31T05:52:54.684Z,1.60
2022-08-31T05:55:23.069Z,1.70
2022-08-31T05:57:52.659Z,1.53
2022-08-31T06:00:22.511Z,1.80
2022-08-31T06:02:57.653Z,1.40
2022-08-31T06:05:26.039Z,1.30
2022-08-31T06:07:54.551Z,1.63
2022-08-31T06:10:22.942Z,1.77
2022-08-31T06:12:51.227Z,1.40
2022-08-31T06:15:21.850Z,1.57
2022-08-31T06:17:50.195Z,1.80
2022-08-31T06:20:18.698Z,1.60
2022-08-31T06:22:48.952Z,1.50
2022-08-31T06:25:29.020Z,1.40
2022-08-31T06:27:59.401Z,1.50
2022-08-31T06:30:29.083Z,1.20
2022-08-31T06:32:58.928Z,1.50
2022-08-31T06:35:33.391Z,1.20
2022-08-31T06:38:21.658Z,1.20
2022-08-31T06:41:15.626Z,1.37
2022-08-31T06:44:05.735Z,1.27
2022-08-31T06:46:49.570Z,1.43
2022-08-31T06:49:21.763Z,1.20
2022-08-31T06:51:51.776Z,1.00
2022-08-31T06:54:35.790Z,0.90
2022-08-31T06:57:22.862Z,0.93
2022-08-31T07:00:10.375Z,1.07
2022-08-31T07:02:53.163Z,1.20
2022-08-31T07:05:26.896Z,0.87
2022-08-31T07:07:55.863Z,1.00
2022-08-31T07:10:24.536Z,1.07
2022-08-31T07:12:52.955Z,0.90
2022-08-31T07:15:21.161Z,0.80
2022-08-31T07:17:51.753Z,0.70
2022-08-31T07:20:22.805Z,0.90
2022-08-31T07:22:51.156Z,0.90
2022-08-31T07:25:39.497Z,0.90
2022-08-31T07:28:07.873Z,1.10
2022-08-31T07:30:39.926Z,0.80
2022-08-31T07:33:09.280Z,1.07
2022-08-31T07:35:43.479Z,0.90
2022-08-31T07:38:36.692Z,0.90
2022-08-31T07:41:28.048Z,0.90
2022-08-31T07:43:59.520Z,0.67
2022-08-31T07:46:30.092Z,0.80
2022-08-31T07:48:59.601Z,0.97
2022-08-31T07:51:55.925Z,0.80
2022-08-31T07:54:46.653Z,1.00
2022-08-31T07:57:31.319Z,0.70
2022-08-31T08:00:08.111Z,0.73
2022-08-31T08:02:50.853Z,0.60
2022-08-31T08:05:27.502Z,0.70
2022-08-31T08:08:22.250Z,0.63
2022-08-31T08:11:01.990Z,0.70
2022-08-31T08:13:30.325Z,0.77
2022-08-31T08:16:07.016Z,0.70
2022-08-31T08:18:55.582Z,0.63
2022-08-31T08:21:29.208Z,0.60
2022-08-31T08:23:59.004Z,0.70
2022-08-31T08:27:06.303Z,0.70
2022-08-31T08:29:34.613Z,0.63
2022-08-31T08:32:05.013Z,0.70
2022-08-31T08:34:33.922Z,0.60
2022-08-31T08:37:03.915Z,0.70
2022-08-31T08:39:33.535Z,0.70
2022-08-31T08:42:23.829Z,0.70
2022-08-31T08:44:52.500Z,0.67
2022-08-31T08:47:24.768Z,0.80
2022-08-31T08:50:03.803Z,0.67
2022-08-31T08:52:41.446Z,0.90
2022-08-31T08:55:16.164Z,0.60
2022-08-31T08:57:47.168Z,0.80
2022-08-31T09:00:19.037Z,0.80
2022-08-31T09:02:58.392Z,0.70
2022-08-31T09:06:02.922Z,0.60
2022-08-31T09:09:08.097Z,0.60
2022-08-31T09:11:54.942Z,0.70
2022-08-31T09:14:38.233Z,0.60
2022-08-31T09:17:18.007Z,0.63
2022-08-31T09:20:04.287Z,0.67
2022-08-31T09:22:35.214Z,0.60
2022-08-31T09:25:05.225Z,0.67
2022-08-31T09:27:59.591Z,0.70
2022-08-31T09:30:40.752Z,0.60
2022-08-31T09:33:18.360Z,0.57
2022-08-31T09:35:48.108Z,0.97
2022-08-31T09:38:29.656Z,0.50
2022-08-31T09:40:58.314Z,0.50
2022-08-31T09:43:38.558Z,0.63
2022-08-31T09:46:12.790Z,0.40
2022-08-31T09:48:45.244Z,0.50
2022-08-31T09:51:23.972Z,0.57
2022-08-31T09:54:10.670Z,0.70
2022-08-31T09:56:56.132Z,0.40
2022-08-31T09:59:38.558Z,0.60
2022-08-31T10:02:10.049Z,0.80
2022-08-31T10:04:51.111Z,0.60
2022-08-31T10:07:43.017Z,0.80
2022-08-31T10:10:28.434Z,0.50
2022-08-31T10:13:05.223Z,0.50
2022-08-31T10:15:42.180Z,0.50
2022-08-31T10:18:16.187Z,0.70
2022-08-31T10:20:50.755Z,0.52
2022-08-31T10:23:26.937Z,0.80
2022-08-31T10:26:01.018Z,0.55
2022-08-31T10:28:36.596Z,0.70
2022-08-31T10:31:13.715Z,0.60
2022-08-31T10:34:03.190Z,0.52
2022-08-31T10:36:36.782Z,0.50
2022-08-31T10:39:10.624Z,0.60
2022-08-31T10:41:44.197Z,0.60
2022-08-31T10:44:18.282Z,0.60
2022-08-31T10:46:49.002Z,0.52
2022-08-31T10:49:17.499Z,0.65
2022-08-31T10:52:01.789Z,0.70
2022-08-31T10:54:40.733Z,0.63
2022-08-31T10:57:22.387Z,0.77
2022-08-31T11:00:00.517Z,0.75
2022-08-31T11:02:46.690Z,0.60
2022-08-31T11:05:33.272Z,0.70
2022-08-31T11:08:22.036Z,0.50
2022-08-31T11:10:53.359Z,0.68
2022-08-31T11:13:39.459Z,0.70
2022-08-31T11:16:27.058Z,0.67
2022-08-31T11:19:22.568Z,0.70
2022-08-31T11:22:19.805Z,0.55
2022-08-31T11:25:29.415Z,1.00
2022-08-31T11:28:07.103Z,0.80
2022-08-31T11:30:42.216Z,0.65
2022-08-31T11:33:14.316Z,0.90
2022-08-31T11:36:06.387Z,0.63
2022-08-31T11:38:47.953Z,0.90
2022-08-31T11:41:39.123Z,0.85
2022-08-31T11:44:09.654Z,0.93
2022-08-31T11:46:44.172Z,0.70
2022-08-31T11:49:43.865Z,0.73
2022-08-31T11:52:29.628Z,0.60
2022-08-31T11:55:08.975Z,0.68
2022-08-31T11:58:25.943Z,1.23
2022-08-31T12:01:03.594Z,0.70
2022-08-31T12:03:50.767Z,0.80
2022-08-31T12:07:07.938Z,0.63
2022-08-31T12:10:00.975Z,0.70
2022-08-31T12:12:49.471Z,0.60
2022-08-31T12:15:26.135Z,0.65
2022-08-31T12:18:03.718Z,0.85
2022-08-31T12:21:03.304Z,0.60
2022-08-31T12:23:38.791Z,0.85
2022-08-31T12:26:26.669Z,0.80
2022-08-31T12:29:21.733Z,0.75
2022-08-31T12:32:12.797Z,0.60
2022-08-31T12:34:45.515Z,0.70
2022-08-31T12:37:35.327Z,0.60
2022-08-31T12:40:16.179Z,0.65
2022-08-31T12:43:03.919Z,0.80
2022-08-31T12:46:06.376Z,0.68
2022-08-31T12:49:21.789Z,0.60
2022-08-31T12:51:55.760Z,0.60
2022-08-31T12:54:54.110Z,0.70
2022-08-31T12:57:40.105Z,0.70
2022-08-31T13:00:15.956Z,0.57
2022-08-31T13:02:47.088Z,0.75
2022-08-31T13:05:24.003Z,0.52
2022-08-31T13:07:52.925Z,0.60
2022-08-31T13:10:32.575Z,0.60
2022-08-31T13:13:03.021Z,0.50
2022-08-31T13:15:39.340Z,0.60
2022-08-31T13:18:12.619Z,0.60
2022-08-31T13:20:43.491Z,0.70
2022-08-31T13:23:14.701Z,0.65
2022-08-31T13:25:48.418Z,0.70
2022-08-31T13:28:26.101Z,0.60
2022-08-31T13:31:03.332Z,0.70
2022-08-31T13:33:34.957Z,0.57
2022-08-31T13:36:07.139Z,0.55
2022-08-31T13:38:43.383Z,0.65
2022-08-31T13:41:27.436Z,0.57
2022-08-31T13:44:02.721Z,0.70
2022-08-31T13:46:43.347Z,0.70
2022-08-31T13:49:35.409Z,0.70
2022-08-31T13:52:06.081Z,0.80
2022-08-31T13:54:36.608Z,0.65
2022-08-31T13:57:19.584Z,0.70
2022-08-31T13:59:48.877Z,0.60
2022-08-31T14:02:37.221Z,0.80
2022-08-31T14:05:08.598Z,0.73
2022-08-31T14:07:59.210Z,0.63
2022-08-31T14:10:31.981Z,0.70
2022-08-31T14:13:04.011Z,0.73
2022-08-31T14:15:38.033Z,0.70
2022-08-31T14:18:27.314Z,0.73
2022-08-31T14:21:28.097Z,0.70
2022-08-31T14:24:01.050Z,0.50
2022-08-31T14:26:32.143Z,0.60
2022-08-31T14:29:03.550Z,0.60
2022-08-31T14:31:37.147Z,0.70
2022-08-31T14:34:22.414Z,0.70
2022-08-31T14:36:57.787Z,0.70
2022-08-31T14:39:30.761Z,0.80
2022-08-31T14:42:01.430Z,0.67
2022-08-31T14:44:33.246Z,0.90
2022-08-31T14:47:01.941Z,0.80
2022-08-31T14:49:36.322Z,0.80
2022-08-31T14:52:06.605Z,0.60
2022-08-31T14:54:37.364Z,1.37
2022-08-31T14:57:11.552Z,0.73
2022-08-31T14:59:43.726Z,0.70
2022-08-31T15:02:16.521Z,0.70
2022-08-31T15:04:46.621Z,0.80
2022-08-31T15:07:16.191Z,0.80
2022-08-31T15:09:46.751Z,0.70
2022-08-31T15:12:16.413Z,0.63
2022-08-31T15:14:47.219Z,0.70
2022-08-31T15:17:19.036Z,0.60
2022-08-31T15:19:54.634Z,0.50
2022-08-31T15:22:23.996Z,0.63
2022-08-31T15:24:52.526Z,0.60
2022-08-31T15:27:23.419Z,0.70
2022-08-31T15:29:58.922Z,0.70
2022-08-31T15:32:27.876Z,0.70
2022-08-31T15:34:58.378Z,0.67
2022-08-31T15:37:31.639Z,0.73
2022-08-31T15:40:02.124Z,0.70
2022-08-31T15:42:39.938Z,0.90
2022-08-31T15:45:09.659Z,0.60
2022-08-31T15:47:57.595Z,0.70
2022-08-31T15:50:32.113Z,0.70
2022-08-31T15:53:08.184Z,0.57
2022-08-31T15:55:40.595Z,0.77
2022-08-31T15:58:13.696Z,0.83
2022-08-31T16:00:42.374Z,0.83
2022-08-31T16:03:10.731Z,0.90
2022-08-31T16:05:43.106Z,0.90
2022-08-31T16:08:12.412Z,0.73
2022-08-31T16:10:44.920Z,0.97
2022-08-31T16:13:13.699Z,0.60
2022-08-31T16:15:42.254Z,0.90
2022-08-31T16:18:11.198Z,0.90
2022-08-31T16:20:45.905Z,0.90
2022-08-31T16:23:14.160Z,0.83
2022-08-31T16:25:48.633Z,0.70
2022-08-31T16:28:18.271Z,1.03
2022-08-31T16:30:46.896Z,0.80
2022-08-31T16:33:15.910Z,0.80
2022-08-31T16:35:46.013Z,0.70
2022-08-31T16:38:14.508Z,0.73
2022-08-31T16:40:43.144Z,0.83
2022-08-31T16:43:11.736Z,0.90
2022-08-31T16:45:41.092Z,1.00
2022-08-31T16:48:29.366Z,1.20
2022-08-31T16:51:02.738Z,1.20
2022-08-31T16:53:31.829Z,1.03
2022-08-31T16:56:03.266Z,0.90
2022-08-31T17:01:22.404Z,1.03
2022-08-31T17:03:53.182Z,0.90
2022-08-31T17:06:23.327Z,0.80
2022-08-31T17:08:54.631Z,0.80
2022-08-31T17:11:25.191Z,0.70
2022-08-31T17:13:58.342Z,1.00
2022-08-31T17:16:29.833Z,1.10
2022-08-31T17:18:59.794Z,0.80
2022-08-31T17:21:31.711Z,0.80
2022-08-31T17:24:02.052Z,0.90
2022-08-31T17:26:33.841Z,0.80
2022-08-31T17:29:05.323Z,0.70
2022-08-31T17:31:36.531Z,0.70
2022-08-31T17:34:06.082Z,0.70
2022-08-31T17:36:37.735Z,0.77
2022-08-31T17:39:06.933Z,0.70
2022-08-31T17:41:35.830Z,0.80
2022-08-31T17:44:04.766Z,0.90
2022-08-31T17:46:33.237Z,0.80
2022-08-31T17:49:02.093Z,0.70
2022-08-31T17:51:35.693Z,0.97
2022-08-31T17:54:06.328Z,1.07
2022-08-31T17:56:38.014Z,0.60
2022-08-31T17:59:06.438Z,1.00
2022-08-31T18:01:35.705Z,0.77
2022-08-31T18:04:06.148Z,0.80
2022-08-31T18:06:36.068Z,0.97
2022-08-31T18:09:04.957Z,1.20
2022-08-31T18:11:34.050Z,1.10
2022-08-31T18:14:02.282Z,1.10
2022-08-31T18:16:30.560Z,1.03
2022-08-31T18:18:59.167Z,1.10
2022-08-31T18:21:27.374Z,1.30
2022-08-31T18:23:57.055Z,2.17
2022-08-31T18:26:28.724Z,2.80
2022-08-31T18:28:57.912Z,2.90
2022-08-31T18:31:30.891Z,2.77
2022-08-31T18:33:59.551Z,1.70
2022-08-31T18:36:29.607Z,1.20
2022-08-31T18:39:01.219Z,1.10
2022-08-31T18:41:48.355Z,1.20
2022-08-31T18:44:34.692Z,1.30
2022-08-31T18:47:06.324Z,2.43
2022-08-31T18:49:39.283Z,2.20
2022-08-31T18:52:09.886Z,2.60
2022-08-31T18:54:39.888Z,2.13
2022-08-31T18:57:08.341Z,2.33
2022-08-31T18:59:38.328Z,1.47
2022-08-31T19:02:07.033Z,1.30
2022-08-31T19:04:37.113Z,1.00
2022-08-31T19:07:07.054Z,1.30
2022-08-31T19:09:35.600Z,0.97
2022-08-31T19:12:06.285Z,1.20
2022-08-31T19:14:37.176Z,1.57
2022-08-31T19:17:07.771Z,2.10
2022-08-31T19:19:39.016Z,4.97
2022-08-31T19:22:07.807Z,6.20
2022-08-31T19:24:40.886Z,5.77
2022-08-31T19:27:11.265Z,4.83
2022-08-31T19:29:40.010Z,3.60
2022-08-31T19:32:11.586Z,2.13
2022-08-31T19:34:43.250Z,1.67
2022-08-31T19:37:13.749Z,1.40
2022-08-31T19:39:45.765Z,1.30
2022-08-31T19:42:16.430Z,0.93
2022-08-31T19:44:55.760Z,1.00
2022-08-31T19:47:38.834Z,0.90
2022-08-31T19:50:13.573Z,1.13
2022-08-31T19:52:42.692Z,1.30
2022-08-31T19:55:12.339Z,1.30
2022-08-31T19:57:43.597Z,1.10
2022-08-31T20:00:13.460Z,2.00
2022-08-31T20:02:44.545Z,1.60
2022-08-31T20:05:15.194Z,1.20
2022-08-31T20:07:45.528Z,1.30
2022-08-31T20:10:14.454Z,0.93
2022-08-31T20:12:46.560Z,1.40
2022-08-31T20:15:15.888Z,1.30
2022-08-31T20:17:44.429Z,1.80
2022-08-31T20:20:15.227Z,1.83
2022-08-31T20:22:45.658Z,1.70
2022-08-31T20:25:18.866Z,2.40
2022-08-31T20:27:50.531Z,2.30
2022-08-31T20:30:19.509Z,2.40
2022-08-31T20:32:47.812Z,2.63
2022-08-31T20:35:16.153Z,2.53
2022-08-31T20:37:44.383Z,1.73
2022-08-31T20:40:17.446Z,2.00
2022-08-31T20:42:45.865Z,1.60
2022-08-31T20:45:15.631Z,1.83
2022-08-31T20:48:01.423Z,2.10
2022-08-31T20:50:29.778Z,1.83
2022-08-31T20:52:59.489Z,1.57
2022-08-31T20:55:28.003Z,2.00
2022-08-31T20:57:56.260Z,1.83
2022-08-31T21:00:25.871Z,1.60
2022-08-31T21:02:56.379Z,1.80
2022-08-31T21:05:40.820Z,1.53
2022-08-31T21:08:09.310Z,1.40
2022-08-31T21:10:38.664Z,1.40
2022-08-31T21:13:09.107Z,1.43
2022-08-31T21:15:43.961Z,1.40
2022-08-31T21:18:12.597Z,1.40
2022-08-31T21:20:40.959Z,1.40
2022-08-31T21:23:10.485Z,1.20
2022-08-31T21:25:44.019Z,1.40
2022-08-31T21:28:15.625Z,1.50
2022-08-31T21:30:47.078Z,1.27
2022-08-31T21:33:15.629Z,1.20
2022-08-31T21:35:43.877Z,0.93
2022-08-31T21:38:12.976Z,1.20
2022-08-31T21:40:48.783Z,1.10
2022-08-31T21:43:17.199Z,1.27
2022-08-31T21:45:46.809Z,1.30
2022-08-31T21:48:15.031Z,1.40
2022-08-31T21:50:44.003Z,1.10
2022-08-31T21:53:12.924Z,1.13
2022-08-31T21:55:41.156Z,1.10
2022-08-31T21:58:09.536Z,1.10
2022-08-31T22:00:41.795Z,1.00
2022-08-31T22:03:12.769Z,1.27
2022-08-31T22:05:43.528Z,1.07
2022-08-31T22:08:11.950Z,1.03
2022-08-31T22:10:42.003Z,0.83
2022-08-31T22:13:12.250Z,1.07
2022-08-31T22:15:42.622Z,1.20
2022-08-31T22:18:58.687Z,1.10
2022-08-31T22:21:05.086Z,1.00
2022-08-31T22:23:34.567Z,1.00
2022-08-31T22:26:03.398Z,1.13
2022-08-31T22:28:31.725Z,1.10
2022-08-31T22:31:02.280Z,1.10
2022-08-31T22:33:32.063Z,1.00
2022-08-31T22:36:00.388Z,1.00
2022-08-31T22:38:29.075Z,1.10
2022-08-31T22:40:58.040Z,1.00
2022-08-31T22:43:26.647Z,0.87
2022-08-31T22:45:54.969Z,1.10
2022-08-31T22:48:23.321Z,1.07
2022-08-31T22:50:52.909Z,1.30
2022-08-31T22:53:21.352Z,1.20
2022-08-31T22:55:50.387Z,1.03
2022-08-31T22:58:18.729Z,1.30
2022-08-31T23:00:48.162Z,1.10
2022-08-31T23:03:17.086Z,1.20
2022-08-31T23:05:45.339Z,1.27
2022-08-31T23:08:16.180Z,1.03
2022-08-31T23:10:44.986Z,1.00
2022-08-31T23:13:13.237Z,1.10
2022-08-31T23:15:42.769Z,0.90
2022-08-31T23:18:11.011Z,1.30
2022-08-31T23:20:41.762Z,1.20
2022-08-31T23:23:10.993Z,1.03
2022-08-31T23:25:41.840Z,1.03
2022-08-31T23:28:10.019Z,0.90
2022-08-31T23:30:43.352Z,1.00
2022-08-31T23:33:11.659Z,1.00
2022-08-31T23:35:40.785Z,1.20
2022-08-31T23:38:09.391Z,1.13
2022-08-31T23:40:37.939Z,1.10
2022-08-31T23:43:09.043Z,0.93
2022-08-31T23:45:40.916Z,1.10
2022-08-31T23:48:09.685Z,1.10
2022-08-31T23:50:38.719Z,1.20
2022-08-31T23:53:11.905Z,1.03
2022-08-31T23:55:43.731Z,0.97
2022-08-31T23:58:14.156Z,1.00
