createdAt,value
2023-05-06T00:00:37.621Z,101.5
2023-05-06T00:01:37.580Z,101.5
2023-05-06T00:02:37.695Z,101.5
2023-05-06T00:03:37.843Z,101.429
2023-05-06T00:04:37.714Z,101.429
2023-05-06T00:05:37.672Z,101.429
2023-05-06T00:06:37.642Z,101.429
2023-05-06T00:07:37.673Z,101.429
2023-05-06T00:08:37.655Z,101.429
2023-05-06T00:09:37.667Z,101.5
2023-05-06T00:10:37.715Z,101.429
2023-05-06T00:11:37.690Z,101.429
2023-05-06T00:12:37.748Z,101.429
2023-05-06T00:13:37.708Z,101.429
2023-05-06T00:14:37.727Z,101.5
2023-05-06T00:15:37.754Z,101.429
2023-05-06T00:16:37.813Z,101.429
2023-05-06T00:17:37.832Z,101.429
2023-05-06T00:18:37.774Z,101.5
2023-05-06T00:19:37.792Z,101.429
2023-05-06T00:20:37.802Z,101.357
2023-05-06T00:21:37.824Z,101.429
2023-05-06T00:22:37.832Z,101.429
2023-05-06T00:23:37.837Z,101.429
2023-05-06T00:24:37.867Z,101.429
2023-05-06T00:25:37.871Z,101.429
2023-05-06T00:26:37.890Z,101.357
2023-05-06T00:27:37.915Z,101.429
2023-05-06T00:28:37.945Z,101.429
2023-05-06T00:29:37.942Z,101.429
2023-05-06T00:30:37.958Z,101.429
2023-05-06T00:31:37.999Z,101.429
2023-05-06T00:32:38.006Z,101.429
2023-05-06T00:33:38.024Z,101.214
2023-05-06T00:34:38.033Z,101.429
2023-05-06T00:35:38.048Z,101.357
2023-05-06T00:36:38.059Z,101.357
2023-05-06T00:37:38.077Z,101.429
2023-05-06T00:38:38.300Z,101.429
2023-05-06T00:39:38.103Z,101.357
2023-05-06T00:40:38.122Z,101.571
2023-05-06T00:41:38.169Z,101.429
2023-05-06T00:42:38.175Z,101.357
2023-05-06T00:43:38.202Z,101.357
2023-05-06T00:44:38.237Z,101.357
2023-05-06T00:45:38.278Z,101.429
2023-05-06T00:46:38.263Z,101.286
2023-05-06T00:47:38.300Z,101.357
2023-05-06T00:48:38.306Z,101.429
2023-05-06T00:49:38.330Z,101.286
2023-05-06T00:50:38.363Z,101.357
2023-05-06T00:51:38.382Z,101.429
2023-05-06T00:52:38.386Z,101.357
2023-05-06T00:53:38.424Z,101.5
2023-05-06T00:54:38.457Z,101.357
2023-05-06T00:55:38.463Z,101.357
2023-05-06T00:56:38.522Z,101.5
2023-05-06T00:57:38.538Z,101.357
2023-05-06T00:58:38.553Z,101.357
2023-05-06T00:59:38.608Z,101.429
2023-05-06T01:00:38.645Z,101.429
2023-05-06T01:01:38.790Z,101.357
2023-05-06T01:02:46.547Z,101.429
2023-05-06T01:03:38.772Z,101.429
2023-05-06T01:04:38.776Z,101.429
2023-05-06T01:05:38.781Z,101.429
2023-05-06T01:06:38.821Z,101.286
2023-05-06T01:07:38.830Z,101.429
2023-05-06T01:08:38.876Z,101.429
2023-05-06T01:09:38.942Z,101.429
2023-05-06T01:10:38.942Z,101.429
2023-05-06T01:11:38.989Z,101.429
2023-05-06T01:12:39.062Z,101.571
2023-05-06T01:13:39.073Z,101.5
2023-05-06T01:14:39.127Z,101.357
2023-05-06T01:15:39.129Z,101.286
2023-05-06T01:16:39.229Z,101.429
2023-05-06T01:17:39.247Z,101.429
2023-05-06T01:18:39.244Z,101.429
2023-05-06T01:19:39.286Z,101.429
2023-05-06T01:20:39.303Z,101.429
2023-05-06T01:21:39.309Z,101.429
2023-05-06T01:22:39.405Z,101.429
2023-05-06T01:23:39.386Z,101.429
2023-05-06T01:24:39.397Z,101.429
2023-05-06T01:25:39.477Z,101.429
2023-05-06T01:26:39.500Z,101.429
2023-05-06T01:27:39.562Z,101.429
2023-05-06T01:28:39.592Z,101.429
2023-05-06T01:29:39.631Z,101.357
2023-05-06T01:30:39.705Z,101.429
2023-05-06T01:31:39.809Z,101.286
2023-05-06T01:32:39.796Z,101.429
2023-05-06T01:33:39.823Z,101.357
2023-05-06T01:34:39.872Z,101.357
2023-05-06T01:35:39.924Z,101.357
2023-05-06T01:36:39.961Z,101.286
2023-05-06T01:37:40.002Z,101.357
2023-05-06T01:38:40.045Z,101.357
2023-05-06T01:39:40.075Z,101.357
2023-05-06T01:40:40.168Z,101.286
2023-05-06T01:41:40.187Z,101.357
2023-05-06T01:42:40.230Z,101.286
2023-05-06T01:43:40.283Z,101.286
2023-05-06T01:44:40.350Z,101.429
2023-05-06T01:45:40.442Z,101.286
2023-05-06T01:46:40.547Z,101.571
2023-05-06T01:47:40.527Z,101.357
2023-05-06T01:48:40.542Z,101.429
2023-05-06T01:49:40.590Z,101.286
2023-05-06T01:50:40.634Z,101.286
2023-05-06T01:51:40.680Z,101.429
2023-05-06T01:52:40.724Z,101.286
2023-05-06T01:53:40.779Z,101.571
2023-05-06T01:54:40.842Z,101.357
2023-05-06T01:55:40.870Z,101.571
2023-05-06T01:56:40.934Z,101.286
2023-05-06T01:57:41.008Z,101.286
2023-05-06T01:58:41.045Z,101.357
2023-05-06T01:59:41.102Z,101.286
2023-05-06T02:00:41.125Z,101.286
2023-05-06T02:01:41.216Z,101.286
2023-05-06T02:02:41.279Z,101.357
2023-05-06T02:03:41.363Z,101.429
2023-05-06T02:04:41.315Z,101.286
2023-05-06T02:05:41.357Z,101.286
2023-05-06T02:06:41.458Z,101.429
2023-05-06T02:07:41.482Z,101.286
2023-05-06T02:08:41.568Z,101.286
2023-05-06T02:09:41.602Z,101.357
2023-05-06T02:10:41.715Z,101.286
2023-05-06T02:11:41.790Z,101.357
2023-05-06T02:12:41.857Z,101.286
2023-05-06T02:13:41.899Z,101.429
2023-05-06T02:14:41.942Z,101.429
2023-05-06T02:15:42.012Z,101.357
2023-05-06T02:16:42.076Z,101.357
2023-05-06T02:17:42.212Z,101.357
2023-05-06T02:18:42.165Z,101.429
2023-05-06T02:19:42.243Z,101.143
2023-05-06T02:20:42.314Z,101.071
2023-05-06T02:21:42.382Z,101.5
2023-05-06T02:22:42.466Z,101.357
2023-05-06T02:23:42.521Z,101.357
2023-05-06T02:24:42.586Z,101.214
2023-05-06T02:25:42.719Z,101.429
2023-05-06T02:26:42.730Z,101.357
2023-05-06T02:27:42.773Z,101.357
2023-05-06T02:28:42.817Z,101.286
2023-05-06T02:29:42.886Z,101.357
2023-05-06T02:30:42.960Z,101.5
2023-05-06T02:31:43.042Z,101.286
2023-05-06T02:32:43.128Z,101.571
2023-05-06T02:33:43.144Z,101.286
2023-05-06T02:34:43.212Z,101.5
2023-05-06T02:35:43.262Z,101.357
2023-05-06T02:36:43.317Z,101.286
2023-05-06T02:37:43.407Z,101.5
2023-05-06T02:38:43.474Z,101.357
2023-05-06T02:39:43.540Z,101.286
2023-05-06T02:40:43.605Z,101.357
2023-05-06T02:41:43.677Z,101.5
2023-05-06T02:42:43.757Z,101.5
2023-05-06T02:43:43.838Z,101.5
2023-05-06T02:44:43.923Z,101.357
2023-05-06T02:45:43.994Z,101.5
2023-05-06T02:46:44.052Z,101.5
2023-05-06T02:47:44.205Z,101.5
2023-05-06T02:48:44.319Z,101.571
2023-05-06T02:49:44.373Z,101.357
2023-05-06T02:50:44.427Z,101.357
2023-05-06T02:51:44.506Z,101.357
2023-05-06T02:52:44.590Z,101.357
2023-05-06T02:53:44.667Z,101.357
2023-05-06T02:54:44.763Z,101.286
2023-05-06T02:55:44.857Z,101.357
2023-05-06T02:56:44.913Z,101.5
2023-05-06T02:57:45.034Z,101.357
2023-05-06T02:58:45.087Z,101.5
2023-05-06T02:59:45.180Z,101.143
2023-05-06T03:00:45.291Z,101.5
2023-05-06T03:01:45.376Z,101.357
2023-05-06T03:02:45.504Z,101.429
2023-05-06T03:03:45.594Z,101.357
2023-05-06T03:04:45.603Z,101.571
2023-05-06T03:05:45.695Z,101.429
2023-05-06T03:06:45.777Z,101.357
2023-05-06T03:07:45.900Z,101.357
2023-05-06T03:08:45.966Z,101.571
2023-05-06T03:09:46.050Z,101.286
2023-05-06T03:10:46.218Z,101.5
2023-05-06T03:11:46.367Z,101.429
2023-05-06T03:12:46.485Z,101.429
2023-05-06T03:13:46.563Z,101.429
2023-05-06T03:14:46.648Z,101.5
2023-05-06T03:15:46.690Z,101.429
2023-05-06T03:16:46.842Z,101.429
2023-05-06T03:17:46.931Z,101.357
2023-05-06T03:18:47.025Z,101.5
2023-05-06T03:19:47.068Z,101.357
2023-05-06T03:20:47.149Z,101.5
2023-05-06T03:21:47.250Z,101.357
2023-05-06T03:22:47.313Z,101.571
2023-05-06T03:23:47.399Z,101.5
2023-05-06T03:24:47.489Z,101.5
2023-05-06T03:25:47.568Z,101.286
2023-05-06T03:26:47.686Z,101.429
2023-05-06T03:27:47.786Z,101.429
2023-05-06T03:28:47.911Z,101.5
2023-05-06T03:29:48.009Z,101.286
2023-05-06T03:30:48.171Z,101.571
2023-05-06T03:31:48.296Z,101.214
2023-05-06T03:32:48.463Z,101.357
2023-05-06T03:33:48.477Z,101.286
2023-05-06T03:34:48.588Z,101.286
2023-05-06T03:35:48.745Z,101.286
2023-05-06T03:36:48.817Z,101.429
2023-05-06T03:37:48.922Z,101.5
2023-05-06T03:38:49.094Z,101.357
2023-05-06T03:39:49.238Z,101.357
2023-05-06T03:40:49.338Z,101.286
2023-05-06T03:41:49.469Z,101.429
2023-05-06T03:42:49.622Z,101.357
2023-05-06T03:43:49.762Z,101.429
2023-05-06T03:44:49.883Z,101.357
2023-05-06T03:45:50.054Z,101.429
2023-05-06T03:46:50.131Z,101.286
2023-05-06T03:47:50.286Z,101.357
2023-05-06T03:48:50.361Z,101.357
2023-05-06T03:49:50.519Z,101.357
2023-05-06T03:50:50.630Z,101.286
2023-05-06T03:51:50.753Z,101.214
2023-05-06T03:52:50.882Z,101.357
2023-05-06T03:53:52.348Z,101.5
2023-05-06T03:54:51.166Z,101.357
2023-05-06T03:55:51.305Z,101.357
2023-05-06T03:56:51.463Z,101.286
2023-05-06T03:57:51.597Z,101.357
2023-05-06T03:58:51.750Z,101.357
2023-05-06T03:59:51.892Z,101.286
2023-05-06T04:00:51.986Z,101.429
2023-05-06T04:01:52.149Z,101.286
2023-05-06T04:02:52.286Z,101.214
2023-05-06T04:03:52.380Z,101.429
2023-05-06T04:04:52.481Z,101.357
2023-05-06T04:05:52.645Z,101.214
2023-05-06T04:06:52.746Z,101.286
2023-05-06T04:07:52.854Z,101.357
2023-05-06T04:08:52.992Z,101.357
2023-05-06T04:09:53.126Z,101.429
2023-05-06T04:10:53.267Z,101.143
2023-05-06T04:11:53.375Z,101.286
2023-05-06T04:12:53.556Z,101.429
2023-05-06T04:13:53.610Z,101.5
2023-05-06T04:14:53.757Z,101.429
2023-05-06T04:15:53.883Z,101.286
2023-05-06T04:16:53.988Z,101.286
2023-05-06T04:17:54.163Z,101.429
2023-05-06T04:18:54.267Z,101.286
2023-05-06T04:19:54.437Z,101.429
2023-05-06T04:20:54.610Z,101.286
2023-05-06T04:21:54.700Z,101.286
2023-05-06T04:22:54.890Z,101.429
2023-05-06T04:23:55.039Z,101.286
2023-05-06T04:24:55.190Z,101.429
2023-05-06T04:25:55.366Z,101.286
2023-05-06T04:26:55.536Z,101.357
2023-05-06T04:27:55.650Z,101.429
2023-05-06T04:28:55.778Z,101.429
2023-05-06T04:29:55.942Z,101.429
2023-05-06T04:30:56.106Z,101.286
2023-05-06T04:31:56.410Z,101.429
2023-05-06T04:32:56.515Z,101.429
2023-05-06T04:33:56.648Z,101.429
2023-05-06T04:34:56.888Z,101.429
2023-05-06T04:35:57.089Z,101.286
2023-05-06T04:36:57.193Z,101.643
2023-05-06T04:37:57.350Z,101.429
2023-05-06T04:38:57.502Z,101.429
2023-05-06T04:39:57.646Z,101.286
2023-05-06T04:40:57.746Z,101.286
2023-05-06T04:41:57.874Z,101.286
2023-05-06T04:42:57.979Z,101.357
2023-05-06T04:43:58.119Z,101.286
2023-05-06T04:44:58.324Z,101.286
2023-05-06T04:45:58.498Z,101.429
2023-05-06T04:46:58.653Z,101.286
2023-05-06T04:47:58.833Z,101.429
2023-05-06T04:48:58.929Z,101.286
2023-05-06T04:49:59.108Z,101.429
2023-05-06T04:50:59.226Z,101.286
2023-05-06T04:51:59.360Z,101.429
2023-05-06T04:52:59.506Z,101.429
2023-05-06T04:53:59.627Z,101.571
2023-05-06T04:54:59.797Z,101.429
2023-05-06T04:55:59.945Z,101.286
2023-05-06T04:57:00.145Z,101.429
2023-05-06T04:58:00.234Z,101.429
2023-05-06T04:59:00.356Z,101.429
2023-05-06T05:00:00.599Z,101.429
2023-05-06T05:01:00.766Z,101.429
2023-05-06T05:02:00.894Z,101.429
2023-05-06T05:03:01.136Z,101.571
2023-05-06T05:04:01.220Z,101.5
2023-05-06T05:05:01.357Z,101.571
2023-05-06T05:06:01.544Z,101.429
2023-05-06T05:07:01.715Z,101.429
2023-05-06T05:08:01.956Z,101.429
2023-05-06T05:09:02.136Z,101.5
2023-05-06T05:10:02.333Z,101.571
2023-05-06T05:11:02.487Z,101.5
2023-05-06T05:12:02.661Z,101.5
2023-05-06T05:13:02.881Z,101.5
2023-05-06T05:14:03.036Z,101.5
2023-05-06T05:15:03.253Z,101.5
2023-05-06T05:16:03.456Z,101.429
2023-05-06T05:17:03.820Z,101.5
2023-05-06T05:18:03.998Z,101.5
2023-05-06T05:19:05.291Z,101.5
2023-05-06T05:20:04.385Z,101.571
2023-05-06T05:21:04.624Z,101.429
2023-05-06T05:22:04.797Z,101.571
2023-05-06T05:23:05.016Z,101.5
2023-05-06T05:24:05.362Z,101.571
2023-05-06T05:25:07.584Z,101.5
2023-05-06T05:26:06.001Z,101.5
2023-05-06T05:27:06.177Z,101.5
2023-05-06T05:28:06.330Z,101.571
2023-05-06T05:29:06.572Z,101.571
2023-05-06T05:30:06.775Z,101.5
2023-05-06T05:31:09.660Z,101.571
2023-05-06T05:32:07.174Z,101.429
2023-05-06T05:33:07.469Z,101.571
2023-05-06T05:34:07.630Z,101.571
2023-05-06T05:35:08.147Z,101.429
2023-05-06T05:36:08.062Z,101.571
2023-05-06T05:37:08.269Z,101.571
2023-05-06T05:38:08.518Z,101.571
2023-05-06T05:39:08.831Z,101.571
2023-05-06T05:40:09.093Z,101.5
2023-05-06T05:41:09.337Z,101.5
2023-05-06T05:42:09.536Z,101.571
2023-05-06T05:43:09.735Z,101.429
2023-05-06T05:44:09.926Z,101.286
2023-05-06T05:45:10.384Z,101.286
2023-05-06T05:46:10.375Z,101.5
2023-05-06T05:47:10.673Z,101.5
2023-05-06T05:48:10.925Z,101.571
2023-05-06T05:49:11.151Z,101.5
2023-05-06T05:50:11.401Z,101.429
2023-05-06T05:51:11.581Z,101.5
2023-05-06T05:52:11.867Z,101.5
2023-05-06T05:53:12.157Z,101.5
2023-05-06T05:54:12.466Z,101.571
2023-05-06T05:55:12.729Z,101.5
2023-05-06T05:56:13.156Z,101.5
2023-05-06T05:57:13.340Z,101.5
2023-05-06T05:58:13.577Z,101.571
2023-05-06T05:59:13.901Z,101.643
2023-05-06T06:00:14.163Z,101.5
2023-05-06T06:01:14.487Z,101.5
2023-05-06T06:02:14.861Z,101.5
2023-05-06T06:03:15.231Z,101.5
2023-05-06T06:04:15.501Z,101.5
2023-05-06T06:05:15.909Z,101.5
2023-05-06T06:06:16.252Z,101.5
2023-05-06T06:07:16.574Z,101.429
2023-05-06T06:08:16.712Z,101.571
2023-05-06T06:09:16.925Z,101.5
2023-05-06T06:10:17.159Z,101.5
2023-05-06T06:11:17.284Z,101.5
2023-05-06T06:12:17.535Z,101.5
2023-05-06T06:13:17.895Z,101.5
2023-05-06T06:14:17.996Z,101.5
2023-05-06T06:15:18.314Z,101.5
2023-05-06T06:16:18.556Z,101.5
2023-05-06T06:17:18.756Z,101.5
2023-05-06T06:18:19.065Z,101.429
2023-05-06T06:19:19.369Z,101.5
2023-05-06T06:20:19.557Z,101.429
2023-05-06T06:21:19.876Z,101.5
2023-05-06T06:22:20.030Z,101.5
2023-05-06T06:23:20.314Z,101.429
2023-05-06T06:24:20.562Z,101.429
2023-05-06T06:25:20.818Z,101.429
2023-05-06T06:26:21.047Z,101.429
2023-05-06T06:27:21.295Z,101.5
2023-05-06T06:28:21.700Z,101.429
2023-05-06T06:29:21.969Z,101.5
2023-05-06T06:30:22.185Z,101.429
2023-05-06T06:31:22.441Z,101.429
2023-05-06T06:32:22.858Z,101.429
2023-05-06T06:33:23.217Z,101.429
2023-05-06T06:34:23.636Z,101.5
2023-05-06T06:35:23.921Z,101.5
2023-05-06T06:36:24.240Z,101.429
2023-05-06T06:37:24.626Z,101.5
2023-05-06T06:38:24.983Z,101.429
2023-05-06T06:39:25.284Z,101.5
2023-05-06T06:40:25.699Z,101.429
2023-05-06T06:41:26.100Z,101.5
2023-05-06T06:42:27.309Z,101.429
2023-05-06T06:43:26.722Z,101.429
2023-05-06T06:44:27.209Z,101.429
2023-05-06T06:45:27.621Z,101.429
2023-05-06T06:46:27.906Z,101.5
2023-05-06T06:47:28.584Z,101.571
2023-05-06T06:48:28.907Z,101.5
2023-05-06T06:49:29.263Z,101.429
2023-05-06T06:50:29.698Z,101.5
2023-05-06T06:51:30.099Z,101.5
2023-05-06T06:52:30.419Z,101.5
2023-05-06T06:53:30.842Z,101.5
2023-05-06T06:54:31.260Z,101.5
2023-05-06T06:55:31.724Z,101.571
2023-05-06T06:56:32.121Z,101.5
2023-05-06T06:57:32.716Z,101.5
2023-05-06T06:58:33.100Z,101.571
2023-05-06T06:59:33.467Z,101.5
2023-05-06T07:00:33.849Z,101.571
2023-05-06T07:01:34.388Z,101.5
2023-05-06T07:02:34.959Z,101.5
2023-05-06T07:03:35.411Z,101.5
2023-05-06T07:04:35.846Z,101.5
2023-05-06T07:05:36.468Z,101.5
2023-05-06T07:06:36.968Z,101.5
2023-05-06T07:07:37.552Z,101.5
2023-05-06T07:08:37.788Z,101.5
2023-05-06T07:09:40.061Z,101.5
2023-05-06T07:10:38.808Z,101.5
2023-05-06T07:11:39.394Z,101.5
2023-05-06T07:12:39.902Z,101.5
2023-05-06T07:13:40.469Z,101.5
2023-05-06T07:14:40.963Z,101.571
2023-05-06T07:15:41.508Z,101.429
2023-05-06T07:16:44.529Z,101.5
2023-05-06T07:17:42.667Z,101.429
2023-05-06T07:18:43.159Z,101.5
2023-05-06T07:19:43.693Z,101.429
2023-05-06T07:20:44.232Z,101.5
2023-05-06T07:21:44.703Z,101.429
2023-05-06T07:22:45.403Z,101.429
2023-05-06T07:23:46.054Z,101.429
2023-05-06T07:24:46.648Z,101.429
2023-05-06T07:25:47.312Z,101.429
2023-05-06T07:26:47.886Z,101.5
2023-05-06T07:27:48.437Z,101.357
2023-05-06T07:28:49.210Z,101.429
2023-05-06T07:29:49.793Z,101.429
2023-05-06T07:30:50.258Z,101.5
2023-05-06T07:31:50.772Z,101.429
2023-05-06T07:32:51.511Z,101.5
2023-05-06T07:33:52.114Z,101.429
2023-05-06T07:34:52.899Z,101.429
2023-05-06T07:35:53.676Z,101.5
2023-05-06T07:36:53.992Z,101.429
2023-05-06T07:37:54.819Z,101.429
2023-05-06T07:38:55.414Z,101.429
2023-05-06T07:39:55.852Z,101.429
2023-05-06T07:40:56.387Z,101.429
2023-05-06T07:41:56.806Z,101.5
2023-05-06T07:42:57.041Z,101.5
2023-05-06T07:43:57.572Z,101.5
2023-05-06T07:44:58.186Z,101.429
2023-05-06T07:45:58.588Z,101.571
2023-05-06T07:46:59.257Z,101.5
2023-05-06T07:47:59.759Z,101.5
2023-05-06T07:49:00.187Z,101.5
2023-05-06T07:50:00.782Z,101.5
2023-05-06T07:51:01.190Z,101.5
2023-05-06T07:52:01.718Z,101.5
2023-05-06T07:53:02.177Z,101.429
2023-05-06T07:54:02.656Z,101.5
2023-05-06T07:55:03.129Z,101.5
2023-05-06T07:56:03.491Z,101.5
2023-05-06T07:57:04.050Z,101.429
2023-05-06T07:58:04.550Z,101.5
2023-05-06T07:59:04.890Z,101.429
2023-05-06T08:00:05.506Z,101.5
2023-05-06T08:01:05.899Z,101.5
2023-05-06T08:02:06.423Z,101.5
2023-05-06T08:03:07.030Z,101.5
2023-05-06T08:04:07.408Z,101.5
2023-05-06T08:05:07.862Z,101.5
2023-05-06T08:06:08.255Z,101.5
2023-05-06T08:07:08.822Z,101.714
2023-05-06T08:08:09.535Z,101.5
2023-05-06T08:09:11.408Z,101.5
2023-05-06T08:10:10.658Z,101.5
2023-05-06T08:11:11.276Z,101.571
2023-05-06T08:12:11.905Z,101.571
2023-05-06T08:13:12.404Z,101.571
2023-05-06T08:14:12.893Z,101.571
2023-05-06T08:15:13.577Z,101.5
2023-05-06T08:16:13.882Z,101.5
2023-05-06T08:17:14.346Z,101.571
2023-05-06T08:18:22.417Z,101.571
2023-05-06T08:19:15.588Z,101.643
2023-05-06T08:20:16.307Z,101.571
2023-05-06T08:21:16.970Z,101.571
2023-05-06T08:22:17.528Z,101.643
2023-05-06T08:23:18.413Z,101.429
2023-05-06T08:24:19.149Z,101.571
2023-05-06T08:25:19.744Z,101.429
2023-05-06T08:26:20.786Z,101.571
2023-05-06T08:27:21.220Z,101.643
2023-05-06T08:28:23.542Z,101.643
2023-05-06T08:29:22.474Z,101.571
2023-05-06T08:30:23.218Z,101.429
2023-05-06T08:31:24.017Z,101.429
2023-05-06T08:32:24.894Z,101.5
2023-05-06T08:33:25.505Z,101.5
2023-05-06T08:34:26.182Z,101.643
2023-05-06T08:35:26.922Z,101.571
2023-05-06T08:36:27.706Z,101.643
2023-05-06T08:37:28.472Z,101.5
2023-05-06T08:38:29.319Z,101.5
2023-05-06T08:39:30.030Z,101.571
2023-05-06T08:40:30.880Z,101.714
2023-05-06T08:41:31.804Z,101.714
2023-05-06T08:42:32.585Z,101.714
2023-05-06T08:43:33.400Z,101.5
2023-05-06T08:44:34.205Z,101.571
2023-05-06T08:45:35.095Z,101.5
2023-05-06T08:46:35.794Z,101.429
2023-05-06T08:47:36.738Z,101.571
2023-05-06T08:48:37.642Z,101.5
2023-05-06T08:49:38.283Z,101.643
2023-05-06T08:50:39.076Z,101.5
2023-05-06T08:51:39.913Z,101.571
2023-05-06T08:52:40.842Z,101.643
2023-05-06T08:53:41.633Z,101.571
2023-05-06T08:54:42.434Z,101.571
2023-05-06T08:55:42.440Z,101.571
2023-05-06T08:56:43.363Z,101.571
2023-05-06T08:57:44.255Z,101.5
2023-05-06T08:58:45.213Z,101.714
2023-05-06T08:59:46.135Z,101.429
2023-05-06T09:00:47.067Z,101.643
2023-05-06T09:01:48.015Z,101.714
2023-05-06T09:02:48.137Z,101.429
2023-05-06T09:03:48.842Z,101.714
2023-05-06T09:04:49.770Z,101.5
2023-05-06T09:05:50.643Z,101.714
2023-05-06T09:06:51.540Z,101.571
2023-05-06T09:07:51.582Z,101.714
2023-05-06T09:08:52.400Z,101.714
2023-05-06T09:09:52.462Z,101.571
2023-05-06T09:10:53.367Z,101.714
2023-05-06T09:11:54.186Z,101.571
2023-05-06T09:12:54.515Z,101.571
2023-05-06T09:13:54.472Z,101.5
2023-05-06T09:14:55.370Z,101.571
2023-05-06T09:15:55.461Z,101.714
2023-05-06T09:16:55.521Z,101.714
2023-05-06T09:17:56.439Z,101.571
2023-05-06T09:18:56.623Z,101.571
2023-05-06T09:19:57.528Z,101.571
2023-05-06T09:21:00.779Z,101.571
2023-05-06T09:21:58.670Z,101.571
2023-05-06T09:22:58.678Z,101.5
2023-05-06T09:23:58.703Z,101.571
2023-05-06T09:24:59.606Z,101.714
2023-05-06T09:25:59.772Z,101.5
2023-05-06T09:26:59.823Z,101.5
2023-05-06T09:28:00.794Z,101.571
2023-05-06T09:29:00.989Z,101.571
2023-05-06T09:30:01.864Z,101.571
2023-05-06T09:31:02.177Z,101.571
2023-05-06T09:32:02.234Z,101.571
2023-05-06T09:33:03.051Z,101.571
2023-05-06T09:34:03.265Z,101.571
2023-05-06T09:35:03.622Z,101.643
2023-05-06T09:36:03.765Z,101.714
2023-05-06T09:37:04.010Z,101.571
2023-05-06T09:38:05.331Z,101.429
2023-05-06T09:39:04.147Z,101.5
2023-05-06T09:40:04.294Z,101.5
2023-05-06T09:41:04.755Z,101.643
2023-05-06T09:42:05.020Z,101.429
2023-05-06T09:43:05.307Z,101.643
2023-05-06T09:44:05.593Z,101.643
2023-05-06T09:45:05.733Z,101.714
2023-05-06T09:46:06.776Z,101.429
2023-05-06T09:47:07.258Z,101.571
2023-05-06T09:48:07.425Z,101.643
2023-05-06T09:49:07.681Z,101.643
2023-05-06T09:50:07.817Z,101.714
2023-05-06T09:51:08.755Z,101.714
2023-05-06T09:52:09.174Z,101.643
2023-05-06T09:53:09.620Z,101.714
2023-05-06T09:54:10.373Z,101.571
2023-05-06T09:55:10.617Z,101.571
2023-05-06T09:56:10.692Z,101.714
2023-05-06T09:57:11.229Z,101.643
2023-05-06T09:58:11.275Z,101.714
2023-05-06T09:59:11.425Z,101.571
2023-05-06T10:00:11.820Z,101.571
2023-05-06T10:01:15.024Z,101.571
2023-05-06T10:02:12.761Z,101.714
2023-05-06T10:03:13.238Z,101.571
2023-05-06T10:04:13.745Z,101.5
2023-05-06T10:05:14.573Z,101.714
2023-05-06T10:06:13.967Z,101.643
2023-05-06T10:07:14.722Z,101.786
2023-05-06T10:08:14.970Z,101.714
2023-05-06T10:09:15.486Z,101.571
2023-05-06T10:10:15.745Z,101.786
2023-05-06T10:11:16.076Z,101.571
2023-05-06T10:12:16.361Z,101.857
2023-05-06T10:13:17.220Z,101.857
2023-05-06T10:14:17.681Z,101.643
2023-05-06T10:15:18.250Z,101.714
2023-05-06T10:16:18.852Z,101.714
2023-05-06T10:17:19.770Z,101.714
2023-05-06T10:18:20.016Z,101.714
2023-05-06T10:19:21.048Z,101.571
2023-05-06T10:20:20.913Z,101.643
2023-05-06T10:21:21.372Z,101.714
2023-05-06T10:22:22.122Z,101.714
2023-05-06T10:23:22.588Z,101.714
2023-05-06T10:24:22.824Z,101.571
2023-05-06T10:25:23.307Z,101.643
2023-05-06T10:26:23.736Z,101.714
2023-05-06T10:27:24.221Z,101.571
2023-05-06T10:28:30.625Z,101.571
2023-05-06T10:29:25.122Z,101.643
2023-05-06T10:30:25.665Z,101.714
2023-05-06T10:31:26.455Z,101.714
2023-05-06T10:32:27.242Z,101.714
2023-05-06T10:33:27.574Z,101.643
2023-05-06T10:34:27.738Z,101.5
2023-05-06T10:35:28.055Z,101.714
2023-05-06T10:36:28.470Z,101.571
2023-05-06T10:37:28.810Z,101.5
2023-05-06T10:38:29.479Z,101.5
2023-05-06T10:39:29.790Z,101.571
2023-05-06T10:40:30.108Z,101.5
2023-05-06T10:41:32.839Z,101.786
2023-05-06T10:42:31.001Z,101.5
2023-05-06T10:43:31.275Z,101.5
2023-05-06T10:44:31.522Z,101.357
2023-05-06T10:45:31.888Z,101.857
2023-05-06T10:46:32.553Z,101.357
2023-05-06T10:47:32.519Z,101.643
2023-05-06T10:48:32.928Z,101.643
2023-05-06T10:49:33.391Z,101.643
2023-05-06T10:50:33.908Z,101.714
2023-05-06T10:51:34.294Z,101.714
2023-05-06T10:52:34.946Z,101.714
2023-05-06T10:53:35.336Z,101.786
2023-05-06T10:54:35.807Z,101.643
2023-05-06T10:55:36.464Z,101.643
2023-05-06T10:56:36.901Z,101.571
2023-05-06T10:57:37.338Z,101.571
2023-05-06T10:58:38.317Z,101.571
2023-05-06T10:59:38.784Z,101.5
2023-05-06T11:00:39.355Z,101.5
2023-05-06T11:01:39.913Z,101.643
2023-05-06T11:02:40.753Z,101.714
2023-05-06T11:03:41.156Z,101.643
2023-05-06T11:04:41.932Z,101.5
2023-05-06T11:05:42.422Z,101.571
2023-05-06T11:06:43.260Z,101.714
2023-05-06T11:07:43.273Z,101.571
2023-05-06T11:08:46.465Z,101.714
2023-05-06T11:09:44.753Z,101.714
2023-05-06T11:10:45.682Z,101.714
2023-05-06T11:11:46.349Z,101.571
2023-05-06T11:12:46.622Z,101.714
2023-05-06T11:13:47.881Z,101.571
2023-05-06T11:14:47.697Z,101.786
2023-05-06T11:15:47.909Z,101.571
2023-05-06T11:16:48.700Z,101.786
2023-05-06T11:17:49.328Z,101.714
2023-05-06T11:18:50.076Z,101.571
2023-05-06T11:19:50.671Z,101.786
2023-05-06T11:20:51.156Z,101.786
2023-05-06T11:21:51.914Z,101.714
2023-05-06T11:22:52.908Z,101.5
2023-05-06T11:23:52.949Z,101.714
2023-05-06T11:24:53.886Z,101.5
2023-05-06T11:25:53.999Z,101.714
2023-05-06T11:26:54.205Z,101.643
2023-05-06T11:27:54.513Z,101.714
2023-05-06T11:28:55.438Z,101.714
2023-05-06T11:29:55.511Z,101.571
2023-05-06T11:30:56.450Z,101.714
2023-05-06T11:31:56.727Z,101.714
2023-05-06T11:32:57.527Z,101.786
2023-05-06T11:33:58.758Z,101.786
2023-05-06T11:34:58.874Z,101.786
2023-05-06T11:35:59.835Z,101.571
2023-05-06T11:37:00.200Z,101.786
2023-05-06T11:38:00.544Z,101.786
2023-05-06T11:39:00.669Z,101.786
2023-05-06T11:40:00.862Z,101.714
2023-05-06T11:41:01.801Z,101.643
2023-05-06T11:42:01.844Z,101.643
2023-05-06T11:43:01.894Z,101.857
2023-05-06T11:44:02.591Z,101.643
2023-05-06T11:45:02.770Z,101.643
2023-05-06T11:46:02.942Z,101.571
2023-05-06T11:47:03.315Z,101.786
2023-05-06T11:48:03.768Z,101.5
2023-05-06T11:49:04.419Z,101.714
2023-05-06T11:50:04.206Z,101.5
2023-05-06T11:51:04.764Z,101.643
2023-05-06T11:52:05.456Z,101.571
2023-05-06T11:53:05.930Z,101.5
2023-05-06T11:54:06.834Z,101.714
2023-05-06T11:55:06.552Z,101.643
2023-05-06T11:56:07.524Z,101.857
2023-05-06T11:57:07.982Z,101.643
2023-05-06T11:58:08.431Z,101.786
2023-05-06T11:59:09.320Z,101.857
2023-05-06T12:00:09.732Z,101.643
2023-05-06T12:01:10.386Z,101.714
2023-05-06T12:02:10.751Z,101.857
2023-05-06T12:03:11.508Z,101.714
2023-05-06T12:04:11.671Z,101.857
2023-05-06T12:05:11.897Z,101.714
2023-05-06T12:06:12.358Z,101.714
2023-05-06T12:07:12.432Z,101.714
2023-05-06T12:08:26.225Z,101.643
2023-05-06T12:09:13.639Z,101.857
2023-05-06T12:10:14.224Z,101.786
2023-05-06T12:11:14.936Z,101.786
2023-05-06T12:12:15.820Z,101.786
2023-05-06T12:13:16.556Z,101.786
2023-05-06T12:14:17.482Z,101.857
2023-05-06T12:15:18.207Z,101.643
2023-05-06T12:16:18.459Z,101.786
2023-05-06T12:17:18.887Z,101.857
2023-05-06T12:18:19.529Z,101.786
2023-05-06T12:19:20.437Z,101.857
2023-05-06T12:20:21.010Z,101.643