createdAt,value
2022-11-05T00:00:37.029Z,25.10
2022-11-05T00:03:23.226Z,26.88
2022-11-05T00:06:11.339Z,25.25
2022-11-05T00:08:57.500Z,24.30
2022-11-05T00:11:44.044Z,25.33
2022-11-05T00:14:29.513Z,27.10
2022-11-05T00:16:56.176Z,26.58
2022-11-05T00:19:22.772Z,24.13
2022-11-05T00:22:07.516Z,25.77
2022-11-05T00:24:52.839Z,22.13
2022-11-05T00:27:19.399Z,23.40
2022-11-05T00:29:45.957Z,23.50
2022-11-05T00:32:12.531Z,24.10
2022-11-05T00:34:39.069Z,22.98
2022-11-05T00:37:05.800Z,24.80
2022-11-05T00:39:32.352Z,23.77
2022-11-05T00:42:17.674Z,23.52
2022-11-05T00:45:02.674Z,21.75
2022-11-05T00:47:52.085Z,24.02
2022-11-05T00:50:20.525Z,23.45
2022-11-05T00:52:59.312Z,23.58
2022-11-05T00:55:38.098Z,22.25
2022-11-05T00:58:10.228Z,22.85
2022-11-05T01:00:38.883Z,23.45
2022-11-05T01:03:09.045Z,21.92
2022-11-05T01:05:43.180Z,22.52
2022-11-05T01:08:10.906Z,22.38
2022-11-05T01:10:42.470Z,22.20
2022-11-05T01:13:12.977Z,25.45
2022-11-05T01:15:41.228Z,24.20
2022-11-05T01:18:08.380Z,23.08
2022-11-05T01:20:35.004Z,24.38
2022-11-05T01:23:01.620Z,40.92
2022-11-05T01:25:28.522Z,24.77
2022-11-05T01:27:55.251Z,25.17
2022-11-05T01:30:23.002Z,25.55
2022-11-05T01:32:49.611Z,24.15
2022-11-05T01:35:17.828Z,25.80
2022-11-05T01:37:45.172Z,23.60
2022-11-05T01:40:14.875Z,22.27
2022-11-05T01:42:41.608Z,24.17
2022-11-05T01:45:13.041Z,24.65
2022-11-05T01:47:47.888Z,23.70
2022-11-05T01:50:38.996Z,26.60
2022-11-05T01:53:14.219Z,26.40
2022-11-05T01:55:45.983Z,26.17
2022-11-05T01:58:17.369Z,25.65
2022-11-05T02:00:44.220Z,26.35
2022-11-05T02:03:13.291Z,26.75
2022-11-05T02:05:41.826Z,25.45
2022-11-05T02:08:16.522Z,26.38
2022-11-05T02:10:44.792Z,27.10
2022-11-05T02:13:11.638Z,23.65
2022-11-05T02:16:00.361Z,23.15
2022-11-05T02:18:41.273Z,20.77
2022-11-05T02:21:38.017Z,21.88
2022-11-05T02:24:44.725Z,22.98
2022-11-05T02:27:14.088Z,21.77
2022-11-05T02:29:55.726Z,22.67
2022-11-05T02:32:25.386Z,22.27
2022-11-05T02:35:03.862Z,21.50
2022-11-05T02:37:36.338Z,23.45
2022-11-05T02:40:20.710Z,21.73
2022-11-05T02:43:15.044Z,22.75
2022-11-05T02:45:57.445Z,24.60
2022-11-05T02:48:29.405Z,22.08
2022-11-05T02:51:04.653Z,23.92
2022-11-05T02:53:45.268Z,23.00
2022-11-05T02:56:22.236Z,23.50
2022-11-05T02:58:48.834Z,25.50
2022-11-05T03:01:15.569Z,24.10
2022-11-05T03:03:43.508Z,26.15
2022-11-05T03:06:38.064Z,27.27
2022-11-05T03:09:13.808Z,28.15
2022-11-05T03:12:02.111Z,27.73
2022-11-05T03:14:51.186Z,30.67
2022-11-05T03:17:28.838Z,29.70
2022-11-05T03:19:58.378Z,32.53
2022-11-05T03:22:31.032Z,28.17
2022-11-05T03:25:02.610Z,27.92
2022-11-05T03:27:37.343Z,27.77
2022-11-05T03:30:09.748Z,26.23
2022-11-05T03:32:40.687Z,27.90
2022-11-05T03:35:23.331Z,26.17
2022-11-05T03:37:56.902Z,24.85
2022-11-05T03:40:24.916Z,25.40
2022-11-05T03:42:57.007Z,26.70
2022-11-05T03:45:36.350Z,29.17
2022-11-05T03:48:05.414Z,26.58
2022-11-05T03:50:54.084Z,27.45
2022-11-05T03:53:28.598Z,25.38
2022-11-05T03:56:02.033Z,27.58
2022-11-05T04:00:56.033Z,23.33
2022-11-05T04:03:22.628Z,24.60
2022-11-05T04:06:09.641Z,26.65
2022-11-05T04:08:55.114Z,33.05
2022-11-05T04:11:40.052Z,27.38
2022-11-05T04:14:06.669Z,28.08
2022-11-05T04:16:51.814Z,27.60
2022-11-05T04:19:38.332Z,26.20
2022-11-05T04:22:25.211Z,29.40
2022-11-05T04:24:51.754Z,32.30
2022-11-05T04:27:18.306Z,38.42
2022-11-05T04:30:03.213Z,35.28
2022-11-05T04:32:29.767Z,31.30
2022-11-05T04:34:56.343Z,29.70
2022-11-05T04:37:22.901Z,28.30
2022-11-05T04:39:49.496Z,24.73
2022-11-05T04:42:16.077Z,23.50
2022-11-05T04:44:42.601Z,25.50
2022-11-05T04:47:09.188Z,25.15
2022-11-05T04:49:35.763Z,23.45
2022-11-05T04:52:02.302Z,24.85
2022-11-05T04:54:28.868Z,26.90
2022-11-05T04:56:55.428Z,25.35
2022-11-05T04:59:22.153Z,29.05
2022-11-05T05:01:52.760Z,26.98
2022-11-05T05:04:19.490Z,24.73
2022-11-05T05:06:46.100Z,24.65
2022-11-05T05:09:12.690Z,24.70
2022-11-05T05:11:39.289Z,29.88
2022-11-05T05:14:05.881Z,27.27
2022-11-05T05:16:32.498Z,26.20
2022-11-05T05:18:59.067Z,25.20
2022-11-05T05:21:41.022Z,25.95
2022-11-05T05:24:13.047Z,28.58
2022-11-05T05:26:42.481Z,34.63
2022-11-05T05:29:10.137Z,41.60
2022-11-05T05:31:36.957Z,54.22
2022-11-05T05:34:04.621Z,44.28
2022-11-05T05:36:31.734Z,32.60
2022-11-05T05:38:58.618Z,39.63
2022-11-05T05:41:25.266Z,42.22
2022-11-05T05:43:52.144Z,37.88
2022-11-05T05:46:19.865Z,29.83
2022-11-05T05:48:52.419Z,26.90
2022-11-05T05:51:19.487Z,24.30
2022-11-05T05:53:46.232Z,23.70
2022-11-05T05:56:15.137Z,25.40
2022-11-05T05:58:42.188Z,26.35
2022-11-05T06:01:18.254Z,27.67
2022-11-05T06:03:45.107Z,26.70
2022-11-05T06:06:13.591Z,27.90
2022-11-05T06:08:40.489Z,25.92
2022-11-05T06:11:07.877Z,27.10
2022-11-05T06:13:35.959Z,25.65
2022-11-05T06:16:07.552Z,24.98
2022-11-05T06:18:35.135Z,25.33
2022-11-05T06:21:07.406Z,26.52
2022-11-05T06:23:35.781Z,27.67
2022-11-05T06:26:07.701Z,28.70
2022-11-05T06:28:35.302Z,29.05
2022-11-05T06:31:02.015Z,26.08
2022-11-05T06:33:28.644Z,27.40
2022-11-05T06:35:59.161Z,26.65
2022-11-05T06:38:25.840Z,31.17
2022-11-05T06:40:52.448Z,29.95
2022-11-05T06:43:19.027Z,31.15
2022-11-05T06:45:45.593Z,28.85
2022-11-05T06:48:12.150Z,41.50
2022-11-05T06:50:38.748Z,30.85
2022-11-05T06:53:05.520Z,29.67
2022-11-05T06:55:32.352Z,31.23
2022-11-05T06:57:59.060Z,27.98
2022-11-05T07:00:25.740Z,29.45
2022-11-05T07:02:52.464Z,30.45
2022-11-05T07:05:19.020Z,25.42
2022-11-05T07:07:45.909Z,24.20
2022-11-05T07:10:16.371Z,23.30
2022-11-05T07:12:43.438Z,23.48
2022-11-05T07:15:11.808Z,25.35
2022-11-05T07:17:39.732Z,23.67
2022-11-05T07:20:08.115Z,24.75
2022-11-05T07:22:35.687Z,24.00
2022-11-05T07:25:02.302Z,22.90
2022-11-05T07:27:29.056Z,26.85
2022-11-05T07:29:55.610Z,25.08
2022-11-05T07:32:22.220Z,26.10
2022-11-05T07:34:48.797Z,24.00
2022-11-05T07:37:16.765Z,22.08
2022-11-05T07:39:43.477Z,22.20
2022-11-05T07:42:13.761Z,21.30
2022-11-05T07:44:40.795Z,23.23
2022-11-05T07:47:07.826Z,20.77
2022-11-05T07:49:34.378Z,21.42
2022-11-05T07:52:01.002Z,22.30
2022-11-05T07:54:27.708Z,20.95
2022-11-05T07:56:54.299Z,21.88
2022-11-05T07:59:20.912Z,21.95
2022-11-05T08:01:47.756Z,19.85
2022-11-05T08:04:14.457Z,20.20
2022-11-05T08:06:41.117Z,20.52
2022-11-05T08:09:07.962Z,23.02
2022-11-05T08:11:35.903Z,23.02
2022-11-05T08:14:02.834Z,24.25
2022-11-05T08:16:29.492Z,23.50
2022-11-05T08:18:56.132Z,24.95
2022-11-05T08:21:22.744Z,22.65
2022-11-05T08:23:49.306Z,23.33
2022-11-05T08:26:16.043Z,22.83
2022-11-05T08:28:42.669Z,22.98
2022-11-05T08:31:09.240Z,23.52
2022-11-05T08:33:35.922Z,21.85
2022-11-05T08:36:04.596Z,21.90
2022-11-05T08:38:31.470Z,21.23
2022-11-05T08:40:58.697Z,22.67
2022-11-05T08:43:25.640Z,23.33
2022-11-05T08:45:52.461Z,26.25
2022-11-05T08:48:20.957Z,21.27
2022-11-05T08:50:49.231Z,20.80
2022-11-05T08:53:16.350Z,21.08
2022-11-05T08:55:44.020Z,23.83
2022-11-05T08:58:12.880Z,22.67
2022-11-05T09:00:40.253Z,21.55
2022-11-05T09:03:08.837Z,21.55
2022-11-05T09:05:39.373Z,22.33
2022-11-05T09:08:07.691Z,22.02
2022-11-05T09:10:34.667Z,21.63
2022-11-05T09:13:01.663Z,23.48
2022-11-05T09:15:29.476Z,24.77
2022-11-05T09:17:56.924Z,24.48
2022-11-05T09:20:24.998Z,30.23
2022-11-05T09:22:52.294Z,31.98
2022-11-05T09:25:19.169Z,23.52
2022-11-05T09:27:45.955Z,24.48
2022-11-05T09:30:13.890Z,27.48
2022-11-05T09:32:40.876Z,30.02
2022-11-05T09:35:08.830Z,28.35
2022-11-05T09:37:37.458Z,26.77
2022-11-05T09:40:04.855Z,29.42
2022-11-05T09:42:46.880Z,24.42
2022-11-05T09:45:24.476Z,24.48
2022-11-05T09:48:01.545Z,25.98
2022-11-05T09:50:40.633Z,27.80
2022-11-05T09:53:10.256Z,24.08
2022-11-05T09:55:41.737Z,21.73
2022-11-05T09:58:34.625Z,21.13
2022-11-05T10:01:04.538Z,21.02
2022-11-05T10:03:34.457Z,20.40
2022-11-05T10:06:09.348Z,20.23
2022-11-05T10:08:43.316Z,20.25
2022-11-05T10:11:16.740Z,20.10
2022-11-05T10:13:56.405Z,19.70
2022-11-05T10:16:27.969Z,21.08
2022-11-05T10:19:00.761Z,19.67
2022-11-05T10:21:51.446Z,18.63
2022-11-05T10:24:20.296Z,18.70
2022-11-05T10:26:50.676Z,19.03
2022-11-05T10:29:25.832Z,18.40
2022-11-05T10:31:55.156Z,20.02
2022-11-05T10:34:26.637Z,21.38
2022-11-05T10:36:54.555Z,19.83
2022-11-05T10:39:21.905Z,21.58
2022-11-05T10:42:06.598Z,23.20
2022-11-05T10:44:36.105Z,21.58
2022-11-05T10:47:27.486Z,21.15
2022-11-05T10:50:01.813Z,21.38
2022-11-05T10:52:34.265Z,24.60
2022-11-05T10:55:11.321Z,22.80
2022-11-05T10:57:40.651Z,22.27
2022-11-05T11:00:16.813Z,22.85
2022-11-05T11:02:49.430Z,25.23
2022-11-05T11:05:28.739Z,25.20
2022-11-05T11:08:00.862Z,21.98
2022-11-05T11:10:28.976Z,21.35
2022-11-05T11:12:57.189Z,22.80
2022-11-05T11:15:35.301Z,22.02
2022-11-05T11:18:40.019Z,22.80
2022-11-05T11:21:12.793Z,24.27
2022-11-05T11:23:41.727Z,20.63
2022-11-05T11:26:10.489Z,21.33
2022-11-05T11:28:47.560Z,22.00
2022-11-05T11:31:27.075Z,20.38
2022-11-05T11:34:02.713Z,21.85
2022-11-05T11:36:36.338Z,19.05
2022-11-05T11:39:06.440Z,20.45
2022-11-05T11:41:42.108Z,25.10
2022-11-05T11:44:17.807Z,20.02
2022-11-05T11:46:49.855Z,19.70
2022-11-05T11:49:52.109Z,19.95
2022-11-05T11:52:27.729Z,19.98
2022-11-05T11:55:13.024Z,19.13
2022-11-05T11:57:49.167Z,19.50
2022-11-05T12:00:17.561Z,20.75
2022-11-05T12:03:02.092Z,20.98
2022-11-05T12:05:36.464Z,20.80
2022-11-05T12:08:13.582Z,21.10
2022-11-05T12:10:51.776Z,21.15
2022-11-05T12:13:21.178Z,20.35
2022-11-05T12:16:00.205Z,20.38
2022-11-05T12:18:42.469Z,20.55
2022-11-05T12:21:51.849Z,19.90
2022-11-05T12:24:28.186Z,20.65
2022-11-05T12:27:18.453Z,19.63
2022-11-05T12:29:51.352Z,21.80
2022-11-05T12:32:37.555Z,19.77
2022-11-05T12:35:19.488Z,21.98
2022-11-05T12:38:12.035Z,20.90
2022-11-05T12:40:59.038Z,19.00
2022-11-05T12:43:59.046Z,19.23
2022-11-05T12:46:41.428Z,18.45
2022-11-05T12:49:15.861Z,17.88
2022-11-05T12:51:57.595Z,17.40
2022-11-05T12:55:03.431Z,15.93
2022-11-05T12:57:32.750Z,15.82
2022-11-05T13:00:13.825Z,16.67
2022-11-05T13:02:40.858Z,16.30
2022-11-05T13:05:17.233Z,14.13
2022-11-05T13:07:58.322Z,13.95
2022-11-05T13:10:34.437Z,14.02
2022-11-05T13:13:38.802Z,14.15
2022-11-05T13:18:46.347Z,10.90
2022-11-05T13:21:14.154Z,10.13
2022-11-05T13:24:37.909Z,9.63
2022-11-05T13:27:27.215Z,12.02
2022-11-05T13:30:02.030Z,12.13
2022-11-05T13:32:36.463Z,9.85
2022-11-05T13:35:07.616Z,9.43
2022-11-05T13:38:01.120Z,9.27
2022-11-05T13:40:57.116Z,10.20
2022-11-05T13:43:51.193Z,11.40
2022-11-05T13:49:03.035Z,10.73
2022-11-05T13:51:39.175Z,17.63
2022-11-05T13:54:31.260Z,12.10
2022-11-05T13:57:14.201Z,11.23
2022-11-05T14:00:12.108Z,12.43
2022-11-05T14:02:50.419Z,11.95
2022-11-05T14:05:36.672Z,12.20
2022-11-05T14:08:12.695Z,12.25
2022-11-05T14:10:44.799Z,12.35
2022-11-05T14:13:42.487Z,11.98
2022-11-05T14:16:10.757Z,12.93
2022-11-05T14:18:39.331Z,12.43
2022-11-05T14:21:26.532Z,12.68
2022-11-05T14:23:57.856Z,12.52
2022-11-05T14:26:33.444Z,13.13
2022-11-05T14:29:03.085Z,12.45
2022-11-05T14:32:08.296Z,13.32
2022-11-05T14:35:13.496Z,12.05
2022-11-05T14:37:41.883Z,13.63
2022-11-05T14:40:30.026Z,14.13
2022-11-05T14:43:03.123Z,12.50
2022-11-05T14:46:03.740Z,12.85
2022-11-05T14:48:38.261Z,13.15
2022-11-05T14:51:23.226Z,14.18
2022-11-05T14:53:50.373Z,14.73
2022-11-05T14:56:19.232Z,17.23
2022-11-05T14:58:46.770Z,16.95
2022-11-05T15:01:13.532Z,15.05
2022-11-05T15:03:45.951Z,15.68
2022-11-05T15:06:20.278Z,17.98
2022-11-05T15:08:49.723Z,17.80
2022-11-05T15:11:22.159Z,17.85
2022-11-05T15:13:54.796Z,18.65
2022-11-05T15:16:48.746Z,17.70
2022-11-05T15:19:37.340Z,19.92
2022-11-05T15:22:13.625Z,20.13
2022-11-05T15:24:42.904Z,20.60
2022-11-05T15:27:29.425Z,19.58
2022-11-05T15:29:57.301Z,20.17
2022-11-05T15:32:25.883Z,20.02
2022-11-05T15:34:56.542Z,19.50
2022-11-05T15:37:25.765Z,21.67
2022-11-05T15:39:54.852Z,22.52
2022-11-05T15:42:24.643Z,19.23
2022-11-05T15:44:57.143Z,23.73
2022-11-05T15:47:31.840Z,23.52
2022-11-05T15:50:05.683Z,22.50
2022-11-05T15:52:42.442Z,23.20
2022-11-05T15:55:15.166Z,25.40
2022-11-05T15:57:50.374Z,26.13
2022-11-05T16:00:22.432Z,26.27
2022-11-05T16:02:56.229Z,26.42
2022-11-05T16:05:25.999Z,27.13
2022-11-05T16:07:53.263Z,29.00
2022-11-05T16:10:23.555Z,26.73
2022-11-05T16:12:50.882Z,25.38
2022-11-05T16:15:22.452Z,24.45
2022-11-05T16:17:57.713Z,26.77
2022-11-05T16:20:36.232Z,26.10
2022-11-05T16:23:22.186Z,28.75
2022-11-05T16:25:49.676Z,26.23
2022-11-05T16:28:25.159Z,24.00
2022-11-05T16:31:03.808Z,23.13
2022-11-05T16:33:49.921Z,26.65
2022-11-05T16:36:17.243Z,39.40
2022-11-05T16:38:44.734Z,29.88
2022-11-05T16:41:16.186Z,32.08
2022-11-05T16:44:02.537Z,38.38
2022-11-05T16:46:30.441Z,52.20
2022-11-05T16:48:57.946Z,54.60
2022-11-05T16:51:29.415Z,51.03
2022-11-05T16:53:56.238Z,48.53
2022-11-05T16:56:23.234Z,53.00
2022-11-05T16:58:50.770Z,49.63
2022-11-05T17:01:23.379Z,52.33
2022-11-05T17:03:52.248Z,50.43
2022-11-05T17:06:21.326Z,48.78
2022-11-05T17:08:49.268Z,48.00
2022-11-05T17:11:18.350Z,49.38
2022-11-05T17:13:45.931Z,48.60
2022-11-05T17:16:15.452Z,46.72
2022-11-05T17:18:43.330Z,46.70
2022-11-05T17:21:12.865Z,45.60
2022-11-05T17:23:40.789Z,46.45
2022-11-05T17:26:15.018Z,42.13
2022-11-05T17:28:41.904Z,51.85
2022-11-05T17:31:12.411Z,65.75
2022-11-05T17:33:41.232Z,59.47
2022-11-05T17:36:10.576Z,49.78
2022-11-05T17:38:37.479Z,50.17
2022-11-05T17:41:14.848Z,46.00
2022-11-05T17:43:41.941Z,49.47
2022-11-05T17:46:12.570Z,51.03
2022-11-05T17:48:39.870Z,47.83
2022-11-05T17:51:11.586Z,40.80
2022-11-05T17:53:39.048Z,36.22
2022-11-05T17:56:20.119Z,33.25
2022-11-05T17:58:51.536Z,30.27
2022-11-05T18:01:33.065Z,27.35
2022-11-05T18:04:05.387Z,25.38
2022-11-05T18:06:39.647Z,25.38
2022-11-05T18:09:08.219Z,26.50
2022-11-05T18:11:36.678Z,25.20
2022-11-05T18:14:04.176Z,23.58
2022-11-05T18:16:37.759Z,27.02
2022-11-05T18:19:04.882Z,30.13
2022-11-05T18:21:31.817Z,30.17
2022-11-05T18:23:58.674Z,26.73
2022-11-05T18:26:28.050Z,26.65
2022-11-05T18:28:54.854Z,25.50
2022-11-05T18:31:23.853Z,28.85
2022-11-05T18:33:53.134Z,28.10
2022-11-05T18:36:25.165Z,28.65
2022-11-05T18:38:53.345Z,27.35
2022-11-05T18:41:23.359Z,27.83
2022-11-05T18:43:50.234Z,31.48
2022-11-05T18:46:43.137Z,28.35
2022-11-05T18:49:07.011Z,33.72
2022-11-05T18:51:36.110Z,41.35
2022-11-05T18:54:14.129Z,30.33
2022-11-05T18:56:48.130Z,30.95
2022-11-05T19:02:05.440Z,28.67
2022-11-05T19:04:35.254Z,31.77
2022-11-05T19:07:05.121Z,40.85
2022-11-05T19:09:34.525Z,34.63
2022-11-05T19:12:02.171Z,34.47
2022-11-05T19:14:30.449Z,42.42
2022-11-05T19:16:58.295Z,34.75
2022-11-05T19:19:27.447Z,35.58
2022-11-05T19:21:58.522Z,36.83
2022-11-05T19:24:27.092Z,36.53
2022-11-05T19:26:56.594Z,46.28
2022-11-05T19:29:26.077Z,59.83
2022-11-05T19:31:58.001Z,48.45
2022-11-05T19:34:25.019Z,37.08
2022-11-05T19:36:51.850Z,35.58
2022-11-05T19:39:24.302Z,32.30
2022-11-05T19:41:51.226Z,32.22
2022-11-05T19:44:18.154Z,31.55
2022-11-05T19:46:47.509Z,31.15
2022-11-05T19:49:17.379Z,32.67
2022-11-05T19:51:46.492Z,33.60
2022-11-05T19:54:13.295Z,38.97
2022-11-05T19:56:40.231Z,36.67
2022-11-05T19:59:07.406Z,33.00
2022-11-05T20:01:34.668Z,30.42
2022-11-05T20:04:02.688Z,31.42
2022-11-05T20:06:33.215Z,29.60
2022-11-05T20:11:57.040Z,31.40
2022-11-05T20:14:28.342Z,35.15
2022-11-05T20:16:55.161Z,31.05
2022-11-05T20:19:22.973Z,31.80
2022-11-05T20:21:50.119Z,33.03
2022-11-05T20:24:24.355Z,35.70
2022-11-05T20:26:55.053Z,37.97
2022-11-05T20:29:23.119Z,38.85
2022-11-05T20:31:50.402Z,37.60
2022-11-05T20:34:17.241Z,35.42
2022-11-05T20:36:47.026Z,35.90
2022-11-05T20:39:13.852Z,35.22
2022-11-05T20:41:41.885Z,31.88
2022-11-05T20:44:08.930Z,33.88
2022-11-05T20:46:38.860Z,32.05
2022-11-05T20:49:09.223Z,32.50
2022-11-05T20:51:36.164Z,32.33
2022-11-05T20:54:03.084Z,30.38
2022-11-05T20:56:37.392Z,30.85
2022-11-05T20:59:06.699Z,31.95
2022-11-05T21:01:34.502Z,32.35
2022-11-05T21:04:03.094Z,32.20
2022-11-05T21:06:31.642Z,36.65
2022-11-05T21:08:58.741Z,33.33
2022-11-05T21:11:25.566Z,33.83
2022-11-05T21:13:52.404Z,31.17
2022-11-05T21:16:20.141Z,32.33
2022-11-05T21:18:50.595Z,34.65
2022-11-05T21:21:20.416Z,33.42
2022-11-05T21:23:47.657Z,32.75
2022-11-05T21:26:17.079Z,34.17
2022-11-05T21:28:46.229Z,31.33
2022-11-05T21:31:13.083Z,31.90
2022-11-05T21:33:40.070Z,30.45
2022-11-05T21:36:10.028Z,30.17
2022-11-05T21:38:40.239Z,30.17
2022-11-05T21:41:08.606Z,30.92
2022-11-05T21:43:38.207Z,30.42
2022-11-05T21:46:05.384Z,28.92
2022-11-05T21:48:33.086Z,32.35
2022-11-05T21:51:18.513Z,29.92
2022-11-05T21:54:03.776Z,31.05
2022-11-05T21:56:49.450Z,33.17
2022-11-05T21:59:39.735Z,31.05
2022-11-05T22:02:08.759Z,31.17
2022-11-05T22:04:38.091Z,31.20
2022-11-05T22:07:07.121Z,30.88
2022-11-05T22:09:34.282Z,30.85
2022-11-05T22:12:02.273Z,32.95
2022-11-05T22:14:29.251Z,39.13
2022-11-05T22:16:56.461Z,40.95
2022-11-05T22:19:25.157Z,37.85
2022-11-05T22:21:52.066Z,38.83
2022-11-05T22:24:19.301Z,40.25
2022-11-05T22:26:46.716Z,37.70
2022-11-05T22:29:13.937Z,37.45
2022-11-05T22:31:40.776Z,33.28
2022-11-05T22:34:08.024Z,34.08
2022-11-05T22:36:35.232Z,31.65
2022-11-05T22:39:03.201Z,32.08
2022-11-05T22:41:30.027Z,34.45
2022-11-05T22:43:57.627Z,32.05
2022-11-05T22:46:25.907Z,32.30
2022-11-05T22:48:53.662Z,31.02
2022-11-05T22:51:26.947Z,31.05
2022-11-05T22:53:55.019Z,30.38
2022-11-05T22:56:23.801Z,30.52
2022-11-05T22:58:50.948Z,29.83
2022-11-05T23:01:18.885Z,32.08
2022-11-05T23:03:47.411Z,31.10
2022-11-05T23:06:38.992Z,31.00
2022-11-05T23:09:30.510Z,30.08
2022-11-05T23:12:00.268Z,30.13
2022-11-05T23:14:27.531Z,31.58
2022-11-05T23:17:13.129Z,33.50
2022-11-05T23:19:59.235Z,32.40
2022-11-05T23:22:47.817Z,30.45
2022-11-05T23:25:17.687Z,33.40
2022-11-05T23:27:46.963Z,32.15
2022-11-05T23:30:24.122Z,27.17
2022-11-05T23:32:51.658Z,30.33
2022-11-05T23:35:38.778Z,31.17
2022-11-05T23:38:24.314Z,28.98
2022-11-05T23:41:09.391Z,28.65
2022-11-05T23:43:54.355Z,30.13
2022-11-05T23:46:39.801Z,31.30
2022-11-05T23:49:06.412Z,29.35
2022-11-05T23:51:33.014Z,30.08
2022-11-05T23:53:59.569Z,27.80
2022-11-05T23:56:26.129Z,27.42
2022-11-05T23:58:52.724Z,25.60
