createdAt,value
2022-10-28T00:02:58.413Z,90
2022-10-28T00:12:58.822Z,90
2022-10-28T00:22:58.913Z,90
2022-10-28T00:43:00.600Z,90
2022-10-28T00:53:01.244Z,91
2022-10-28T01:13:02.752Z,91
2022-10-28T02:13:05.865Z,91
2022-10-28T02:23:06.091Z,91
2022-10-28T02:33:06.962Z,92
2022-10-28T02:43:07.864Z,92
2022-10-28T02:53:08.363Z,92
2022-10-28T03:03:09.193Z,92
2022-10-28T03:13:09.355Z,92
2022-10-28T03:33:10.196Z,93
2022-10-28T03:43:10.744Z,93
2022-10-28T03:53:11.777Z,93
2022-10-28T04:03:12.510Z,93
2022-10-28T04:13:12.906Z,93
2022-10-28T04:33:14.599Z,94
2022-10-28T04:43:15.530Z,94
2022-10-28T05:03:16.552Z,94
2022-10-28T05:13:17.322Z,94
2022-10-28T05:23:17.807Z,94
2022-10-28T05:33:18.567Z,94
2022-10-28T05:43:18.838Z,95
2022-10-28T05:53:19.919Z,95
2022-10-28T06:03:20.717Z,95
2022-10-28T06:33:20.017Z,95
2022-10-28T06:43:20.751Z,94
2022-10-28T06:53:23.021Z,94
2022-10-28T07:13:24.655Z,92
2022-10-28T07:33:25.441Z,90
2022-10-28T07:43:25.664Z,88
2022-10-28T08:03:31.293Z,86
2022-10-28T08:13:27.525Z,85
2022-10-28T08:23:27.976Z,84
2022-10-28T08:33:28.669Z,84
2022-10-28T08:53:29.514Z,81
2022-10-28T09:03:29.770Z,79
2022-10-28T09:13:30.341Z,77
2022-10-28T09:23:30.483Z,75
2022-10-28T09:33:31.244Z,74
2022-10-28T09:43:31.842Z,73
2022-10-28T09:53:35.849Z,71
2022-10-28T10:03:33.278Z,72
2022-10-28T10:23:34.087Z,72
2022-10-28T10:33:34.537Z,71
2022-10-28T10:43:34.690Z,72
2022-10-28T10:53:35.127Z,71
2022-10-28T11:03:35.997Z,71
2022-10-28T11:13:36.298Z,71
2022-10-28T11:23:36.959Z,70
2022-10-28T11:33:37.926Z,71
2022-10-28T11:53:38.678Z,69
2022-10-28T12:03:39.459Z,69
2022-10-28T12:13:39.834Z,68
2022-10-28T12:23:39.984Z,67
2022-10-28T12:33:40.952Z,67
2022-10-28T12:43:41.944Z,67
2022-10-28T13:03:43.668Z,66
2022-10-28T13:13:44.596Z,66
2022-10-28T13:23:44.630Z,65
2022-10-28T13:33:45.339Z,64
2022-10-28T13:43:46.090Z,66
2022-10-28T13:53:46.839Z,66
2022-10-28T14:03:47.250Z,68
2022-10-28T14:13:47.494Z,68
2022-10-28T14:23:47.758Z,69
2022-10-28T14:33:48.680Z,69
2022-10-28T14:43:49.678Z,69
2022-10-28T14:53:50.656Z,70
2022-10-28T15:03:51.119Z,67
2022-10-28T15:13:51.866Z,68
2022-10-28T15:23:52.213Z,68
2022-10-28T15:33:52.553Z,69
2022-10-28T15:43:53.599Z,69
2022-10-28T15:53:54.083Z,71
2022-10-28T16:03:54.892Z,72
2022-10-28T16:13:55.651Z,73
2022-10-28T16:23:56.674Z,74
2022-10-28T16:33:57.199Z,75
2022-10-28T16:43:57.875Z,76
2022-10-28T16:53:58.459Z,76
2022-10-28T17:03:59.107Z,77
2022-10-28T17:24:00.771Z,78
2022-10-28T17:34:01.582Z,79
2022-10-28T17:44:02.308Z,79
2022-10-28T17:54:02.753Z,80
2022-10-28T18:04:03.379Z,80
2022-10-28T18:14:03.527Z,81
2022-10-28T18:24:04.533Z,81
2022-10-28T18:34:05.484Z,81
2022-10-28T18:44:05.725Z,82
2022-10-28T18:54:06.559Z,82
2022-10-28T19:04:07.459Z,82
2022-10-28T19:14:07.611Z,82
2022-10-28T19:24:07.751Z,83
2022-10-28T19:34:08.709Z,83
2022-10-28T19:44:09.210Z,84
2022-10-28T19:54:09.299Z,85
2022-10-28T20:04:09.991Z,85
2022-10-28T20:14:11.098Z,85
2022-10-28T20:24:11.465Z,85
2022-10-28T20:34:12.126Z,86
2022-10-28T20:44:12.753Z,85
2022-10-28T20:54:13.640Z,86
2022-10-28T21:04:13.897Z,87
2022-10-28T21:14:14.241Z,87
2022-10-28T21:24:14.906Z,87
2022-10-28T21:34:15.284Z,87
2022-10-28T21:44:15.611Z,87
2022-10-28T21:54:17.865Z,88
2022-10-28T22:04:16.834Z,88
2022-10-28T22:14:18.253Z,88
2022-10-28T22:24:17.886Z,88
2022-10-28T22:34:22.008Z,89
2022-10-28T22:44:19.740Z,89
2022-10-28T23:04:20.342Z,89
2022-10-28T23:14:21.260Z,89
2022-10-28T23:24:22.083Z,89
2022-10-28T23:34:22.265Z,89
2022-10-28T23:44:23.439Z,90
2022-10-28T23:54:23.996Z,90
