createdAt,value
2023-01-11T00:01:08.652Z,3.67
2023-01-11T00:03:35.348Z,2.35
2023-01-11T00:06:01.965Z,2.85
2023-01-11T00:08:29.021Z,2.08
2023-01-11T00:10:55.785Z,2.40
2023-01-11T00:13:22.537Z,2.70
2023-01-11T00:15:49.217Z,2.67
2023-01-11T00:18:15.821Z,2.42
2023-01-11T00:20:42.391Z,2.88
2023-01-11T00:23:09.196Z,2.00
2023-01-11T00:25:36.553Z,2.60
2023-01-11T00:28:03.894Z,2.53
2023-01-11T00:30:30.500Z,2.92
2023-01-11T00:33:00.903Z,3.05
2023-01-11T00:35:29.993Z,2.45
2023-01-11T00:37:56.489Z,2.50
2023-01-11T00:40:23.007Z,3.45
2023-01-11T00:42:49.718Z,2.25
2023-01-11T00:45:16.504Z,2.67
2023-01-11T00:47:43.074Z,1.60
2023-01-11T00:50:10.403Z,2.75
2023-01-11T00:52:37.032Z,2.40
2023-01-11T00:55:03.809Z,2.53
2023-01-11T00:57:30.307Z,3.03
2023-01-11T00:59:56.780Z,2.25
2023-01-11T01:02:23.288Z,2.30
2023-01-11T01:04:49.909Z,2.40
2023-01-11T01:07:16.403Z,2.00
2023-01-11T01:09:42.955Z,2.03
2023-01-11T01:12:09.537Z,2.38
2023-01-11T01:14:36.434Z,2.55
2023-01-11T01:17:06.876Z,2.50
2023-01-11T01:19:38.170Z,2.35
2023-01-11T01:22:05.054Z,2.78
2023-01-11T01:24:31.568Z,2.60
2023-01-11T01:26:58.676Z,2.58
2023-01-11T01:29:27.228Z,2.60
2023-01-11T01:31:53.739Z,2.97
2023-01-11T01:34:20.187Z,4.28
2023-01-11T01:36:46.691Z,2.30
2023-01-11T01:39:14.030Z,2.80
2023-01-11T01:41:40.599Z,3.40
2023-01-11T01:44:44.931Z,2.38
2023-01-11T01:47:12.566Z,2.80
2023-01-11T01:49:40.855Z,3.30
2023-01-11T01:52:08.879Z,2.53
2023-01-11T01:54:40.431Z,2.95
2023-01-11T01:59:37.614Z,3.22
2023-01-11T02:02:04.100Z,3.28
2023-01-11T02:04:36.512Z,5.38
2023-01-11T02:07:07.179Z,2.83
2023-01-11T02:10:02.076Z,2.38
2023-01-11T02:12:36.087Z,3.22
2023-01-11T02:15:03.919Z,3.30
2023-01-11T02:17:30.456Z,3.63
2023-01-11T02:20:21.281Z,3.05
2023-01-11T02:23:02.932Z,2.30
2023-01-11T02:25:50.910Z,3.42
2023-01-11T02:28:37.190Z,2.95
2023-01-11T02:31:14.623Z,3.70
2023-01-11T02:33:55.716Z,3.47
2023-01-11T02:36:37.390Z,3.15
2023-01-11T02:39:38.166Z,2.80
2023-01-11T02:42:24.445Z,3.58
2023-01-11T02:45:01.008Z,2.97
2023-01-11T02:47:33.642Z,5.65
2023-01-11T02:50:24.704Z,2.72
2023-01-11T02:53:29.529Z,2.60
2023-01-11T02:55:59.609Z,2.63
2023-01-11T02:58:29.924Z,3.65
2023-01-11T03:00:57.389Z,2.90
2023-01-11T03:03:25.348Z,3.83
2023-01-11T03:06:07.012Z,4.38
2023-01-11T03:08:33.465Z,4.82
2023-01-11T03:11:07.512Z,2.80
2023-01-11T03:14:01.774Z,2.40
2023-01-11T03:16:38.359Z,2.92
2023-01-11T03:19:17.899Z,3.00
2023-01-11T03:22:03.693Z,3.03
2023-01-11T03:24:36.632Z,3.08
2023-01-11T03:27:17.797Z,2.65
2023-01-11T03:29:49.693Z,2.30
2023-01-11T03:32:44.589Z,2.95
2023-01-11T03:35:25.149Z,2.72
2023-01-11T03:37:58.909Z,5.18
2023-01-11T03:40:30.600Z,3.17
2023-01-11T03:43:03.081Z,3.65
2023-01-11T03:45:34.800Z,3.10
2023-01-11T03:48:05.594Z,2.60
2023-01-11T03:50:33.832Z,3.63
2023-01-11T03:53:04.811Z,2.78
2023-01-11T03:55:36.840Z,2.78
2023-01-11T03:58:03.526Z,4.15
2023-01-11T04:00:31.106Z,3.03
2023-01-11T04:03:00.197Z,3.80
2023-01-11T04:05:26.843Z,3.67
2023-01-11T04:07:54.237Z,3.45
2023-01-11T04:10:20.771Z,2.97
2023-01-11T04:12:48.170Z,3.50
2023-01-11T04:15:15.630Z,3.58
2023-01-11T04:17:42.594Z,2.30
2023-01-11T04:20:10.886Z,3.67
2023-01-11T04:22:37.631Z,2.97
2023-01-11T04:25:04.969Z,3.05
2023-01-11T04:27:31.432Z,4.82
2023-01-11T04:29:57.924Z,3.50
2023-01-11T04:32:24.408Z,3.45
2023-01-11T04:34:50.900Z,4.45
2023-01-11T04:37:17.441Z,4.65
2023-01-11T04:39:43.922Z,3.55
2023-01-11T04:42:12.082Z,3.20
2023-01-11T04:44:38.613Z,2.90
2023-01-11T04:47:05.126Z,4.43
2023-01-11T04:49:31.612Z,4.53
2023-01-11T04:51:58.106Z,4.45
2023-01-11T04:54:24.589Z,4.18
2023-01-11T04:56:51.110Z,3.60
2023-01-11T04:59:17.640Z,4.80
2023-01-11T05:01:44.247Z,4.60
2023-01-11T05:04:13.315Z,3.58
2023-01-11T05:06:40.098Z,3.22
2023-01-11T05:09:12.010Z,3.15
2023-01-11T05:11:38.536Z,3.92
2023-01-11T05:14:05.049Z,3.35
2023-01-11T05:16:31.718Z,3.45
2023-01-11T05:18:59.983Z,2.75
2023-01-11T05:21:29.485Z,3.53
2023-01-11T05:23:55.930Z,3.13
2023-01-11T05:26:27.744Z,3.28
2023-01-11T05:28:56.142Z,4.18
2023-01-11T05:31:23.269Z,2.55
2023-01-11T05:33:49.794Z,4.47
2023-01-11T05:36:19.029Z,3.17
2023-01-11T05:38:47.206Z,3.58
2023-01-11T05:41:13.934Z,3.80
2023-01-11T05:43:40.561Z,4.30
2023-01-11T05:46:07.124Z,3.83
2023-01-11T05:48:33.713Z,4.97
2023-01-11T05:51:01.518Z,3.22
2023-01-11T05:53:28.198Z,3.92
2023-01-11T05:55:58.726Z,4.70
2023-01-11T05:58:26.670Z,4.25
2023-01-11T06:00:55.571Z,4.70
2023-01-11T06:03:24.198Z,3.60
2023-01-11T06:05:51.675Z,4.03
2023-01-11T06:08:19.073Z,4.18
2023-01-11T06:10:56.179Z,4.47
2023-01-11T06:13:24.456Z,5.97
2023-01-11T06:15:50.896Z,3.47
2023-01-11T06:18:17.449Z,3.63
2023-01-11T06:20:44.107Z,4.28
2023-01-11T06:23:10.616Z,3.50
2023-01-11T06:25:38.382Z,5.10
2023-01-11T06:28:05.016Z,4.00
2023-01-11T06:30:31.690Z,3.78
2023-01-11T06:33:01.855Z,3.67
2023-01-11T06:35:28.413Z,3.45
2023-01-11T06:37:54.979Z,4.53
2023-01-11T06:40:21.546Z,4.15
2023-01-11T06:42:48.029Z,3.95
2023-01-11T06:45:14.574Z,3.25
2023-01-11T06:47:41.029Z,4.10
2023-01-11T06:50:08.304Z,4.55
2023-01-11T06:52:34.844Z,3.67
2023-01-11T06:55:01.359Z,3.45
2023-01-11T06:57:27.831Z,3.35
2023-01-11T06:59:54.287Z,3.75
2023-01-11T07:02:20.755Z,3.88
2023-01-11T07:04:47.234Z,4.05
2023-01-11T07:07:13.715Z,5.00
2023-01-11T07:09:40.224Z,4.75
2023-01-11T07:12:06.685Z,4.00
2023-01-11T07:14:33.152Z,3.65
2023-01-11T07:16:59.655Z,3.22
2023-01-11T07:19:26.112Z,3.90
2023-01-11T07:21:52.609Z,4.30
2023-01-11T07:24:19.392Z,3.20
2023-01-11T07:26:45.979Z,3.05
2023-01-11T07:29:12.488Z,3.00
2023-01-11T07:31:38.993Z,4.03
2023-01-11T07:34:05.541Z,3.72
2023-01-11T07:36:31.995Z,2.88
2023-01-11T07:38:58.482Z,3.30
2023-01-11T07:41:25.101Z,3.00
2023-01-11T07:43:51.606Z,2.58
2023-01-11T07:46:18.221Z,2.80
2023-01-11T07:48:44.752Z,2.20
2023-01-11T07:51:11.204Z,2.83
2023-01-11T07:53:37.715Z,1.92
2023-01-11T07:56:04.494Z,2.47
2023-01-11T07:58:31.010Z,3.45
2023-01-11T08:00:59.588Z,2.30
2023-01-11T08:03:26.217Z,2.40
2023-01-11T08:05:52.884Z,2.22
2023-01-11T08:08:19.913Z,2.42
2023-01-11T08:10:46.373Z,2.65
2023-01-11T08:13:13.945Z,2.70
2023-01-11T08:15:40.673Z,2.15
2023-01-11T08:18:07.146Z,2.40
2023-01-11T08:20:33.673Z,2.42
2023-01-11T08:23:04.904Z,2.40
2023-01-11T08:25:32.307Z,2.10
2023-01-11T08:28:03.161Z,2.70
2023-01-11T08:30:30.010Z,2.28
2023-01-11T08:32:56.669Z,2.00
2023-01-11T08:35:27.384Z,2.40
2023-01-11T08:37:53.934Z,2.10
2023-01-11T08:40:23.628Z,2.55
2023-01-11T08:42:55.184Z,2.13
2023-01-11T08:45:21.703Z,2.00
2023-01-11T08:47:51.845Z,2.20
2023-01-11T08:50:18.919Z,2.75
2023-01-11T08:52:47.588Z,1.63
2023-01-11T08:55:14.187Z,2.33
2023-01-11T08:57:40.663Z,1.83
2023-01-11T09:00:08.565Z,4.05
2023-01-11T09:02:35.286Z,1.85
2023-01-11T09:05:01.943Z,2.70
2023-01-11T09:07:28.500Z,1.75
2023-01-11T09:09:55.092Z,2.13
2023-01-11T09:12:23.714Z,1.83
2023-01-11T09:14:50.226Z,2.35
2023-01-11T09:17:17.866Z,2.15
2023-01-11T09:19:46.873Z,1.90
2023-01-11T09:22:13.562Z,1.38
2023-01-11T09:24:40.145Z,1.90
2023-01-11T09:27:06.738Z,1.98
2023-01-11T09:29:37.247Z,2.15
2023-01-11T09:32:04.362Z,1.98
2023-01-11T09:34:31.006Z,1.90
2023-01-11T09:36:57.512Z,1.75
2023-01-11T09:39:24.031Z,2.38
2023-01-11T09:42:01.331Z,2.10
2023-01-11T09:44:29.688Z,2.20
2023-01-11T09:47:31.554Z,2.67
2023-01-11T09:50:01.838Z,1.92
2023-01-11T09:52:34.629Z,3.33
2023-01-11T09:55:01.305Z,1.98
2023-01-11T09:58:03.165Z,1.90
2023-01-11T10:00:36.067Z,1.88
2023-01-11T10:03:35.457Z,2.00
2023-01-11T10:06:27.000Z,1.85
2023-01-11T10:18:30.857Z,2.33
2023-01-11T10:18:39.367Z,2.47
2023-01-11T10:21:19.984Z,2.53
2023-01-11T10:23:51.940Z,2.58
2023-01-11T10:26:25.795Z,2.38
2023-01-11T10:28:59.119Z,2.60
2023-01-11T10:31:27.908Z,2.80
2023-01-11T10:33:59.933Z,2.33
2023-01-11T10:36:32.513Z,2.58
2023-01-11T10:39:24.714Z,3.58
2023-01-11T10:41:56.207Z,2.72
2023-01-11T10:44:49.607Z,3.78
2023-01-11T10:47:24.352Z,2.45
2023-01-11T10:50:07.204Z,3.00
2023-01-11T10:52:52.736Z,2.72
2023-01-11T10:55:28.636Z,2.50
2023-01-11T10:58:48.004Z,2.60
2023-01-11T11:01:41.653Z,3.60
2023-01-11T11:04:21.054Z,2.05
2023-01-11T11:07:15.127Z,2.72
2023-01-11T11:10:14.344Z,2.35
2023-01-11T11:12:49.504Z,2.63
2023-01-11T11:15:34.461Z,2.53
2023-01-11T11:18:00.975Z,2.47
2023-01-11T11:20:33.602Z,2.53
2023-01-11T11:23:00.619Z,2.20
2023-01-11T11:25:36.367Z,2.60
2023-01-11T11:28:06.998Z,2.40
2023-01-11T11:30:41.281Z,2.07
2023-01-11T11:33:15.561Z,2.22
2023-01-11T11:35:43.875Z,2.45
2023-01-11T11:38:25.604Z,2.13
2023-01-11T11:43:47.113Z,3.22
2023-01-11T11:46:18.928Z,2.47
2023-01-11T11:49:17.884Z,2.38
2023-01-11T11:51:47.034Z,1.90
2023-01-11T11:54:21.173Z,2.20
2023-01-11T11:56:48.796Z,2.13
2023-01-11T11:59:19.508Z,1.80
2023-01-11T12:01:54.535Z,2.63
2023-01-11T12:04:24.307Z,2.25
2023-01-11T12:07:18.823Z,1.95
2023-01-11T12:10:06.931Z,2.25
2023-01-11T12:12:33.479Z,2.35
2023-01-11T12:15:25.131Z,3.28
2023-01-11T12:17:51.907Z,1.80
2023-01-11T12:20:30.138Z,2.05
2023-01-11T12:23:16.777Z,2.50
2023-01-11T12:26:16.624Z,1.98
2023-01-11T12:29:12.103Z,2.20
2023-01-11T12:32:02.907Z,1.55
2023-01-11T12:35:02.604Z,2.95
2023-01-11T12:37:38.228Z,2.67
2023-01-11T12:40:31.236Z,2.13
2023-01-11T12:43:30.456Z,2.03
2023-01-11T12:46:00.085Z,2.42
2023-01-11T12:48:54.344Z,1.83
2023-01-11T12:51:32.970Z,1.80
2023-01-11T12:54:22.604Z,2.20
2023-01-11T12:56:55.284Z,1.70
2023-01-11T12:59:33.686Z,2.20
2023-01-11T13:02:19.222Z,3.45
2023-01-11T13:04:58.654Z,2.38
2023-01-11T13:07:52.028Z,2.50
2023-01-11T13:10:59.251Z,2.65
2023-01-11T13:13:47.610Z,2.22
2023-01-11T13:16:34.264Z,2.13
2023-01-11T13:19:11.041Z,2.28
2023-01-11T13:21:42.600Z,3.00
2023-01-11T13:26:43.865Z,2.30
2023-01-11T13:29:18.114Z,2.15
2023-01-11T13:31:48.133Z,1.77
2023-01-11T13:34:26.489Z,2.00
2023-01-11T13:37:02.668Z,1.77
2023-01-11T13:39:43.949Z,1.70
2023-01-11T13:42:20.622Z,2.00
2023-01-11T13:45:01.412Z,1.63
2023-01-11T13:47:33.658Z,2.17
2023-01-11T13:50:18.379Z,2.47
2023-01-11T13:52:58.697Z,2.78
2023-01-11T13:55:39.529Z,2.17
2023-01-11T13:58:16.309Z,2.95
2023-01-11T14:00:54.022Z,2.28
2023-01-11T14:03:26.551Z,2.42
2023-01-11T14:06:13.361Z,1.77
2023-01-11T14:08:49.067Z,2.28
2023-01-11T14:11:38.898Z,2.63
2023-01-11T14:14:32.534Z,2.17
2023-01-11T14:17:08.315Z,2.47
2023-01-11T14:19:55.746Z,2.15
2023-01-11T14:22:38.667Z,2.63
2023-01-11T14:25:23.016Z,3.03
2023-01-11T14:27:49.549Z,3.15
2023-01-11T14:30:16.057Z,2.55
2023-01-11T14:32:46.235Z,2.30
2023-01-11T14:35:46.507Z,1.77
2023-01-11T14:38:35.973Z,2.20
2023-01-11T14:41:21.270Z,2.08
2023-01-11T14:44:29.971Z,2.17
2023-01-11T14:47:11.805Z,2.00
2023-01-11T14:50:02.670Z,1.88
2023-01-11T14:52:40.169Z,1.83
2023-01-11T14:55:29.205Z,2.95
2023-01-11T14:57:55.761Z,13.07
2023-01-11T15:00:22.207Z,2.03
2023-01-11T15:03:12.923Z,1.65
2023-01-11T15:06:02.851Z,1.00
2023-01-11T15:08:44.696Z,1.00
2023-01-11T15:11:22.859Z,0.90
2023-01-11T15:13:59.353Z,1.02
2023-01-11T15:16:30.098Z,1.73
2023-01-11T15:18:57.444Z,0.87
2023-01-11T15:21:27.306Z,0.82
2023-01-11T15:23:57.592Z,1.10
2023-01-11T15:26:27.738Z,1.27
2023-01-11T15:29:02.387Z,1.00
2023-01-11T15:31:49.099Z,0.80
2023-01-11T15:34:31.175Z,0.77
2023-01-11T15:37:00.839Z,0.68
2023-01-11T15:39:36.523Z,1.10
2023-01-11T15:42:15.209Z,1.00
2023-01-11T15:45:00.688Z,0.98
2023-01-11T15:47:44.014Z,0.93
2023-01-11T15:50:45.945Z,1.13
2023-01-11T15:53:15.220Z,0.90
2023-01-11T15:56:14.781Z,0.50
2023-01-11T15:59:09.324Z,0.70
2023-01-11T16:01:49.415Z,0.60
2023-01-11T16:04:33.640Z,0.43
2023-01-11T16:07:17.597Z,0.80
2023-01-11T16:10:05.297Z,0.60
2023-01-11T16:12:51.337Z,0.50
2023-01-11T16:15:36.640Z,0.70
2023-01-11T16:18:12.055Z,0.70
2023-01-11T16:20:39.556Z,0.73
2023-01-11T16:23:06.399Z,0.80
2023-01-11T16:25:38.212Z,1.02
2023-01-11T16:28:05.314Z,1.40
2023-01-11T16:30:31.955Z,0.90
2023-01-11T16:33:16.153Z,1.50
2023-01-11T16:35:42.930Z,1.42
2023-01-11T16:38:21.500Z,1.70
2023-01-11T16:40:51.347Z,1.27
2023-01-11T16:43:28.103Z,1.40
2023-01-11T16:45:55.518Z,1.83
2023-01-11T16:48:24.251Z,1.75
2023-01-11T16:51:08.226Z,1.55
2023-01-11T16:53:38.078Z,1.23
2023-01-11T16:56:07.868Z,1.20
2023-01-11T16:58:39.425Z,1.33
2023-01-11T17:01:12.312Z,1.38
2023-01-11T17:03:48.768Z,1.20
2023-01-11T17:06:18.447Z,1.75
2023-01-11T17:08:50.703Z,1.90
2023-01-11T17:11:23.452Z,1.98
2023-01-11T17:14:20.552Z,1.60
2023-01-11T17:16:50.349Z,1.52
2023-01-11T17:19:26.999Z,1.30
2023-01-11T17:21:56.908Z,1.60
2023-01-11T17:24:25.008Z,2.47
2023-01-11T17:26:55.250Z,1.30
2023-01-11T17:29:28.449Z,1.80
2023-01-11T17:31:56.501Z,1.80
2023-01-11T17:34:35.648Z,1.50
2023-01-11T17:37:05.177Z,1.92
2023-01-11T17:39:34.233Z,1.58
2023-01-11T17:42:03.729Z,1.65
2023-01-11T17:44:30.476Z,2.33
2023-01-11T17:46:56.976Z,2.28
2023-01-11T17:49:25.590Z,2.20
2023-01-11T17:51:52.088Z,1.88
2023-01-11T17:54:22.690Z,1.98
2023-01-11T17:57:00.170Z,2.25
2023-01-11T17:59:30.290Z,2.00
2023-01-11T18:02:10.622Z,2.10
2023-01-11T18:04:37.417Z,1.90
2023-01-11T18:07:14.730Z,2.45
2023-01-11T18:09:47.986Z,2.28
2023-01-11T18:12:20.881Z,2.25
2023-01-11T18:14:49.777Z,2.72
2023-01-11T18:17:37.058Z,2.30
2023-01-11T18:20:29.236Z,2.67
2023-01-11T18:23:15.019Z,2.92
2023-01-11T18:25:41.514Z,2.78
2023-01-11T18:28:11.022Z,2.22
2023-01-11T18:30:43.383Z,2.85
2023-01-11T18:33:16.840Z,2.33
2023-01-11T18:35:45.106Z,2.35
2023-01-11T18:38:24.153Z,2.58
2023-01-11T18:40:52.632Z,2.53
2023-01-11T18:43:28.298Z,2.85
2023-01-11T18:45:55.619Z,3.00
2023-01-11T18:48:22.885Z,3.78
2023-01-11T18:50:50.260Z,3.17
2023-01-11T18:53:17.831Z,2.90
2023-01-11T18:55:45.444Z,2.42
2023-01-11T18:58:11.950Z,3.10
2023-01-11T19:00:38.476Z,2.53
2023-01-11T19:03:05.328Z,2.60
2023-01-11T19:05:31.859Z,3.00
2023-01-11T19:07:58.345Z,2.75
2023-01-11T19:10:25.023Z,2.20
2023-01-11T19:12:51.524Z,2.33
2023-01-11T19:15:18.064Z,2.53
2023-01-11T19:17:44.586Z,2.90
2023-01-11T19:20:11.756Z,2.53
2023-01-11T19:22:38.473Z,2.63
2023-01-11T19:25:06.740Z,1.75
2023-01-11T19:27:33.232Z,2.80
2023-01-11T19:29:59.910Z,2.58
2023-01-11T19:32:26.459Z,2.13
2023-01-11T19:34:53.484Z,1.52
2023-01-11T19:37:20.024Z,2.20
2023-01-11T19:39:46.658Z,3.95
2023-01-11T19:42:13.120Z,2.22
2023-01-11T19:44:39.648Z,2.10
2023-01-11T19:47:12.773Z,1.73
2023-01-11T19:49:40.505Z,2.40
2023-01-11T19:52:07.686Z,1.75
2023-01-11T19:54:34.232Z,1.50
2023-01-11T19:57:00.712Z,2.15
2023-01-11T19:59:27.234Z,1.98
2023-01-11T20:01:53.775Z,1.85
2023-01-11T20:04:20.333Z,2.00
2023-01-11T20:06:46.761Z,1.58
2023-01-11T20:09:13.285Z,1.10
2023-01-11T20:11:39.841Z,2.08
2023-01-11T20:14:06.315Z,2.13
2023-01-11T20:16:32.795Z,2.45
2023-01-11T20:18:59.447Z,1.70
2023-01-11T20:21:28.425Z,1.98
2023-01-11T20:23:55.739Z,1.80
2023-01-11T20:26:22.198Z,2.15
2023-01-11T20:28:53.862Z,2.55
2023-01-11T20:33:47.567Z,2.47
2023-01-11T20:36:16.464Z,3.22
2023-01-11T20:38:44.476Z,3.30
2023-01-11T20:41:13.294Z,3.33
2023-01-11T20:43:39.953Z,5.15
2023-01-11T20:46:07.376Z,3.42
2023-01-11T20:48:34.388Z,3.88
2023-01-11T20:51:01.423Z,3.70
2023-01-11T20:53:28.350Z,3.67
2023-01-11T20:55:54.933Z,4.72
2023-01-11T20:58:21.386Z,4.10
2023-01-11T21:00:47.859Z,6.22
2023-01-11T21:03:14.306Z,3.70
2023-01-11T21:05:40.866Z,5.70
2023-01-11T21:08:07.321Z,3.90
2023-01-11T21:10:33.799Z,4.30
2023-01-11T21:15:25.644Z,5.25
2023-01-11T21:17:52.113Z,5.00
2023-01-11T21:20:18.734Z,5.10
2023-01-11T21:22:45.199Z,5.63
2023-01-11T21:25:11.671Z,4.93
2023-01-11T21:27:38.175Z,5.63
2023-01-11T21:30:05.194Z,5.65
2023-01-11T21:32:31.654Z,4.15
2023-01-11T21:34:58.185Z,6.22
2023-01-11T21:37:24.876Z,6.95
2023-01-11T21:39:51.373Z,4.47
2023-01-11T21:42:17.813Z,4.55
2023-01-11T21:44:44.313Z,4.50
2023-01-11T21:47:10.830Z,4.70
2023-01-11T21:49:37.367Z,4.68
2023-01-11T21:52:03.895Z,5.57
2023-01-11T21:54:30.527Z,5.32
2023-01-11T21:56:57.140Z,4.53
2023-01-11T21:59:24.050Z,4.82
2023-01-11T22:01:50.944Z,4.97
2023-01-11T22:04:20.738Z,3.72
2023-01-11T22:06:48.542Z,3.92
2023-01-11T22:09:15.109Z,3.85
2023-01-11T22:11:41.677Z,3.67
2023-01-11T22:14:08.900Z,2.92
2023-01-11T22:16:36.546Z,2.83
2023-01-11T22:19:05.563Z,3.10
2023-01-11T22:21:32.055Z,3.42
2023-01-11T22:23:59.318Z,3.22
2023-01-11T22:26:27.843Z,2.65
2023-01-11T22:28:55.855Z,3.35
2023-01-11T22:31:23.401Z,2.08
2023-01-11T22:33:49.957Z,3.42
2023-01-11T22:36:17.099Z,2.58
2023-01-11T22:38:43.573Z,2.90
2023-01-11T22:41:10.473Z,2.20
2023-01-11T22:43:36.951Z,3.10
2023-01-11T22:46:03.687Z,2.60
2023-01-11T22:48:30.243Z,3.00
2023-01-11T22:50:57.539Z,2.90
2023-01-11T22:53:24.078Z,2.80
2023-01-11T22:55:50.630Z,2.72
2023-01-11T22:58:17.200Z,2.75
2023-01-11T23:00:43.680Z,2.47
2023-01-11T23:03:10.311Z,2.35
2023-01-11T23:05:37.108Z,2.85
2023-01-11T23:08:03.692Z,3.20
2023-01-11T23:10:30.184Z,3.28
2023-01-11T23:12:56.620Z,2.40
2023-01-11T23:15:23.205Z,2.42
2023-01-11T23:17:49.711Z,2.65
2023-01-11T23:20:16.467Z,1.95
2023-01-11T23:22:42.983Z,2.85
2023-01-11T23:25:09.946Z,2.92
2023-01-11T23:27:36.487Z,1.60
2023-01-11T23:30:03.225Z,2.22
2023-01-11T23:32:29.690Z,2.17
2023-01-11T23:34:56.222Z,2.33
2023-01-11T23:37:22.804Z,1.98
2023-01-11T23:39:49.523Z,2.15
2023-01-11T23:42:16.192Z,1.90
2023-01-11T23:44:42.709Z,3.13
2023-01-11T23:47:11.801Z,2.17
2023-01-11T23:49:38.330Z,2.95
2023-01-11T23:52:05.378Z,2.50
2023-01-11T23:54:33.856Z,3.20
2023-01-11T23:57:01.958Z,2.78
2023-01-11T23:59:28.646Z,2.80
