createdAt,value
2023-03-12T00:01:40.357Z,96125.56
2023-03-12T00:04:06.983Z,96123.41
2023-03-12T00:06:33.525Z,96123.91
2023-03-12T00:09:01.971Z,96126.63
2023-03-12T00:11:29.462Z,96135.31
2023-03-12T00:13:58.304Z,96130.03
2023-03-12T00:16:24.947Z,96129.19
2023-03-12T00:18:53.287Z,96127.66
2023-03-12T00:21:21.288Z,96134.78
2023-03-12T00:23:51.950Z,96133.88
2023-03-12T00:26:19.973Z,96127.78
2023-03-12T00:28:48.795Z,96131.94
2023-03-12T00:31:20.174Z,96145.34
2023-03-12T00:33:49.355Z,96145.91
2023-03-12T00:36:19.878Z,96148.16
2023-03-12T00:38:46.312Z,96149.34
2023-03-12T00:41:13.084Z,96147.25
2023-03-12T00:43:39.581Z,96152.81
2023-03-12T00:46:06.128Z,96154.53
2023-03-12T00:48:32.706Z,96155.09
2023-03-12T00:50:59.484Z,96161.75
2023-03-12T00:53:26.385Z,96164.09
2023-03-12T00:55:52.960Z,96155.25
2023-03-12T00:58:19.460Z,96153.91
2023-03-12T01:00:45.895Z,96150.84
2023-03-12T01:03:13.258Z,96152.03
2023-03-12T01:05:40.751Z,96152.91
2023-03-12T01:08:10.911Z,96149.72
2023-03-12T01:10:42.435Z,96154.03
2023-03-12T01:13:09.012Z,96153.78
2023-03-12T01:15:35.548Z,96160.16
2023-03-12T01:18:02.317Z,96152.91
2023-03-12T01:20:29.698Z,96150.19
2023-03-12T01:22:56.210Z,96154.06
2023-03-12T01:25:22.710Z,96161.78
2023-03-12T01:27:49.115Z,96153.41
2023-03-12T01:30:15.680Z,96151.25
2023-03-12T01:32:42.237Z,96155.16
2023-03-12T01:35:09.248Z,96160.91
2023-03-12T01:37:35.765Z,96153.47
2023-03-12T01:40:03.120Z,96156.53
2023-03-12T01:42:29.717Z,96152.91
2023-03-12T01:45:02.329Z,96156.69
2023-03-12T01:47:33.327Z,96150.84
2023-03-12T01:50:00.770Z,96156.38
2023-03-12T01:52:35.792Z,96148.97
2023-03-12T01:55:07.274Z,96142.28
2023-03-12T01:57:42.962Z,96142.28
2023-03-12T02:00:34.492Z,96149.13
2023-03-12T02:03:06.574Z,96147.75
2023-03-12T02:05:51.386Z,96153.97
2023-03-12T02:08:18.425Z,96141.16
2023-03-12T02:10:45.249Z,96139.38
2023-03-12T02:13:12.645Z,96144.84
2023-03-12T02:15:39.477Z,96150.59
2023-03-12T02:18:08.232Z,96151.22
2023-03-12T02:20:39.529Z,96147.28
2023-03-12T02:23:10.429Z,96136.63
2023-03-12T02:25:39.665Z,96140.84
2023-03-12T02:28:09.671Z,96148.84
2023-03-12T02:30:37.258Z,96151.63
2023-03-12T02:33:07.398Z,96146.75
2023-03-12T02:35:34.403Z,96158.69
2023-03-12T02:38:00.901Z,96148.84
2023-03-12T02:40:41.753Z,96140.31
2023-03-12T02:43:10.115Z,96143.72
2023-03-12T02:45:38.326Z,96136.88
2023-03-12T02:48:08.385Z,96146.47
2023-03-12T02:50:34.899Z,96150.09
2023-03-12T02:53:01.348Z,96145.09
2023-03-12T02:55:28.268Z,96156.47
2023-03-12T02:57:54.874Z,96149.88
2023-03-12T03:00:21.547Z,96150.00
2023-03-12T03:02:47.949Z,96145.91
2023-03-12T03:05:15.396Z,96171.88
2023-03-12T03:07:41.998Z,96173.28
2023-03-12T03:10:09.021Z,96171.59
2023-03-12T03:12:36.495Z,96169.13
2023-03-12T03:15:04.368Z,96183.41
2023-03-12T03:17:30.972Z,96190.91
2023-03-12T03:19:58.097Z,96187.56
2023-03-12T03:22:24.822Z,96187.72
2023-03-12T03:24:53.052Z,96202.25
2023-03-12T03:27:19.736Z,96202.34
2023-03-12T03:29:46.716Z,96205.91
2023-03-12T03:32:13.671Z,96206.53
2023-03-12T03:34:40.434Z,96196.28
2023-03-12T03:37:07.007Z,96203.16
2023-03-12T03:39:34.613Z,96208.75
2023-03-12T03:42:01.043Z,96210.53
2023-03-12T03:44:28.300Z,96207.28
2023-03-12T03:46:55.376Z,96210.91
2023-03-12T03:49:22.939Z,96208.91
2023-03-12T03:51:51.569Z,96201.94
2023-03-12T03:54:18.654Z,96205.50
2023-03-12T03:56:45.385Z,96205.91
2023-03-12T03:59:11.878Z,96203.91
2023-03-12T04:01:38.263Z,96202.69
2023-03-12T04:04:05.266Z,96212.44
2023-03-12T04:06:32.449Z,96223.34
2023-03-12T04:08:59.483Z,96234.25
2023-03-12T04:11:26.312Z,96224.78
2023-03-12T04:13:52.945Z,96216.47
2023-03-12T04:16:19.493Z,96213.28
2023-03-12T04:18:45.958Z,96210.97
2023-03-12T04:21:13.741Z,96205.84
2023-03-12T04:23:40.230Z,96202.44
2023-03-12T04:26:07.506Z,96209.28
2023-03-12T04:28:35.329Z,96200.13
2023-03-12T04:31:04.725Z,96199.56
2023-03-12T04:33:35.456Z,96215.53
2023-03-12T04:36:01.961Z,96228.00
2023-03-12T04:38:29.846Z,96237.34
2023-03-12T04:41:14.328Z,96235.56
2023-03-12T04:43:40.809Z,96235.16
2023-03-12T04:46:07.727Z,96218.97
2023-03-12T04:48:35.418Z,96214.31
2023-03-12T04:51:02.762Z,96210.47
2023-03-12T04:53:32.006Z,96221.81
2023-03-12T04:55:59.783Z,96199.53
2023-03-12T04:58:26.543Z,96185.56
2023-03-12T05:00:53.054Z,96179.44
2023-03-12T05:03:19.767Z,96186.31
2023-03-12T05:05:46.268Z,96197.91
2023-03-12T05:08:13.021Z,96194.88
2023-03-12T05:10:39.579Z,96189.03
2023-03-12T05:13:14.157Z,96180.38
2023-03-12T05:15:40.734Z,96189.44
2023-03-12T05:18:07.211Z,96183.00
2023-03-12T05:20:33.649Z,96176.81
2023-03-12T05:23:00.312Z,96181.41
2023-03-12T05:25:26.832Z,96177.94
2023-03-12T05:27:53.417Z,96181.41
2023-03-12T05:30:20.037Z,96176.00
2023-03-12T05:32:46.495Z,96165.97
2023-03-12T05:35:13.069Z,96158.72
2023-03-12T05:37:42.728Z,96165.16
2023-03-12T05:40:13.576Z,96159.19
2023-03-12T05:42:40.111Z,96145.72
2023-03-12T05:45:07.305Z,96152.25
2023-03-12T05:47:33.690Z,96143.25
2023-03-12T05:50:00.573Z,96140.19
2023-03-12T05:52:27.079Z,96148.06
2023-03-12T05:54:53.555Z,96131.63
2023-03-12T05:57:20.116Z,96120.41
2023-03-12T05:59:46.810Z,96130.19
2023-03-12T06:02:13.290Z,96143.50
2023-03-12T06:04:39.789Z,96154.47
2023-03-12T06:07:06.229Z,96150.81
2023-03-12T06:09:32.748Z,96161.63
2023-03-12T06:12:00.769Z,96152.94
2023-03-12T06:14:27.279Z,96144.88
2023-03-12T06:16:53.777Z,96141.38
2023-03-12T06:19:20.434Z,96154.69
2023-03-12T06:21:46.859Z,96158.88
2023-03-12T06:24:13.249Z,96158.50
2023-03-12T06:26:40.511Z,96163.72
2023-03-12T06:29:07.028Z,96166.31
2023-03-12T06:31:33.572Z,96167.84
2023-03-12T06:34:00.525Z,96175.69
2023-03-12T06:36:27.079Z,96187.28
2023-03-12T06:38:56.589Z,96177.19
2023-03-12T06:41:23.619Z,96177.28
2023-03-12T06:43:50.647Z,96177.91
2023-03-12T06:46:21.782Z,96195.00
2023-03-12T06:48:48.807Z,96186.81
2023-03-12T06:51:16.596Z,96194.88
2023-03-12T06:53:43.810Z,96206.19
2023-03-12T06:56:11.822Z,96215.38
2023-03-12T06:58:38.497Z,96233.94
2023-03-12T07:01:05.445Z,96232.97
2023-03-12T07:03:31.998Z,96239.16
2023-03-12T07:05:58.838Z,96250.25
2023-03-12T07:08:26.828Z,96276.28
2023-03-12T07:10:53.229Z,96282.22
2023-03-12T07:13:19.639Z,96297.97
2023-03-12T07:15:46.930Z,96305.31
2023-03-12T07:18:13.370Z,96319.78
2023-03-12T07:20:42.072Z,96322.75
2023-03-12T07:23:08.855Z,96325.00
2023-03-12T07:25:37.386Z,96340.78
2023-03-12T07:28:04.222Z,96336.16
2023-03-12T07:30:34.086Z,96341.19
2023-03-12T07:33:02.510Z,96332.63
2023-03-12T07:35:31.177Z,96331.63
2023-03-12T07:37:57.591Z,96336.66
2023-03-12T07:40:26.810Z,96327.44
2023-03-12T07:42:53.736Z,96326.84
2023-03-12T07:45:21.169Z,96322.00
2023-03-12T07:47:48.231Z,96326.56
2023-03-12T07:50:15.823Z,96316.53
2023-03-12T07:52:42.652Z,96309.41
2023-03-12T07:55:10.107Z,96320.53
2023-03-12T07:57:37.157Z,96318.41
2023-03-12T08:00:07.468Z,96314.53
2023-03-12T08:02:34.309Z,96313.94
2023-03-12T08:05:01.173Z,96317.94
2023-03-12T08:07:32.151Z,96315.88
2023-03-12T08:10:00.290Z,96314.59
2023-03-12T08:12:27.995Z,96308.34
2023-03-12T08:14:54.635Z,96300.91
2023-03-12T08:17:21.054Z,96289.91
2023-03-12T08:19:47.878Z,96292.88
2023-03-12T08:22:14.702Z,96305.97
2023-03-12T08:24:41.247Z,96311.09
2023-03-12T08:27:07.796Z,96313.38
2023-03-12T08:29:34.239Z,96320.13
2023-03-12T08:32:05.222Z,96319.44
2023-03-12T08:34:33.879Z,96329.47
2023-03-12T08:37:00.837Z,96340.47
2023-03-12T08:39:27.297Z,96332.50
2023-03-12T08:41:55.436Z,96333.88
2023-03-12T08:44:23.254Z,96330.09
2023-03-12T08:46:49.846Z,96330.03
2023-03-12T08:49:16.540Z,96313.53
2023-03-12T08:51:43.078Z,96298.09
2023-03-12T08:54:09.533Z,96287.06
2023-03-12T08:56:41.868Z,96297.44
2023-03-12T08:59:09.682Z,96293.84
2023-03-12T09:01:36.298Z,96295.47
2023-03-12T09:04:04.383Z,96302.00
2023-03-12T09:06:31.177Z,96285.28
2023-03-12T09:08:57.739Z,96305.47
2023-03-12T09:11:24.189Z,96316.22
2023-03-12T09:16:37.054Z,96310.66
2023-03-12T09:19:04.706Z,96326.97
2023-03-12T09:21:31.399Z,96339.53
2023-03-12T09:23:57.833Z,96340.19
2023-03-12T09:26:24.242Z,96340.22
2023-03-12T09:28:51.007Z,96336.78
2023-03-12T09:31:17.658Z,96343.34
2023-03-12T09:33:44.469Z,96350.75
2023-03-12T09:36:11.133Z,96358.50
2023-03-12T09:38:38.010Z,96351.28
2023-03-12T09:41:06.419Z,96354.22
2023-03-12T09:43:45.460Z,96343.44
2023-03-12T09:46:19.727Z,96330.06
2023-03-12T09:48:47.797Z,96338.91
2023-03-12T09:51:20.212Z,96338.81
2023-03-12T09:53:56.032Z,96331.34
2023-03-12T09:56:23.266Z,96337.28
2023-03-12T09:58:54.456Z,96324.66
2023-03-12T10:01:41.072Z,96325.03
2023-03-12T10:04:58.115Z,96327.38
2023-03-12T10:07:32.584Z,96319.19
2023-03-12T10:10:14.232Z,96326.50
2023-03-12T10:13:04.876Z,96322.81
2023-03-12T10:16:02.506Z,96305.63
2023-03-12T10:18:38.535Z,96296.50
2023-03-12T10:21:07.959Z,96308.47
2023-03-12T10:23:59.287Z,96314.41
2023-03-12T10:26:32.146Z,96313.53
2023-03-12T10:29:17.265Z,96309.88
2023-03-12T10:31:53.173Z,96313.59
2023-03-12T10:34:32.694Z,96309.25
2023-03-12T10:37:05.118Z,96315.75
2023-03-12T10:39:31.614Z,96338.38
2023-03-12T10:42:01.143Z,96329.75
2023-03-12T10:44:29.233Z,96323.66
2023-03-12T10:47:01.454Z,96330.69
2023-03-12T10:49:36.388Z,96325.41
2023-03-12T10:52:12.937Z,96332.19
2023-03-12T10:54:41.031Z,96331.03
2023-03-12T10:57:08.397Z,96328.50
2023-03-12T10:59:44.181Z,96333.19
2023-03-12T11:02:31.982Z,96332.16
2023-03-12T11:05:00.610Z,96339.78
2023-03-12T11:07:31.676Z,96345.59
2023-03-12T11:10:23.321Z,96346.81
2023-03-12T11:12:55.494Z,96356.31
2023-03-12T11:15:37.129Z,96363.72
2023-03-12T11:18:29.565Z,96368.94
2023-03-12T11:21:11.894Z,96373.31
2023-03-12T11:23:48.146Z,96384.00
2023-03-12T11:26:16.881Z,96396.06
2023-03-12T11:28:52.092Z,96399.41
2023-03-12T11:31:27.999Z,96410.66
2023-03-12T11:34:03.632Z,96413.75
2023-03-12T11:36:45.578Z,96420.81
2023-03-12T11:39:30.852Z,96416.84
2023-03-12T11:42:16.609Z,96404.00
2023-03-12T11:45:00.567Z,96409.59
2023-03-12T11:47:44.281Z,96412.13
2023-03-12T11:50:23.074Z,96411.00
2023-03-12T11:53:34.215Z,96398.00
2023-03-12T11:56:22.231Z,96410.38
2023-03-12T11:58:54.399Z,96408.84
2023-03-12T12:01:40.503Z,96429.69
2023-03-12T12:04:09.982Z,96433.63
2023-03-12T12:06:48.138Z,96427.19
2023-03-12T12:09:23.951Z,96431.03
2023-03-12T12:12:07.774Z,96446.03
2023-03-12T12:14:53.161Z,96449.75
2023-03-12T12:17:47.075Z,96450.47
2023-03-12T12:20:29.276Z,96453.97
2023-03-12T12:23:10.631Z,96441.84
2023-03-12T12:25:59.300Z,96439.09
2023-03-12T12:28:25.603Z,96438.75
2023-03-12T12:31:37.494Z,96431.75
2023-03-12T12:34:31.789Z,96433.94
2023-03-12T12:37:20.738Z,96440.06
2023-03-12T12:40:10.522Z,96438.03
2023-03-12T12:42:54.214Z,96447.13
2023-03-12T12:45:21.970Z,96430.56
2023-03-12T12:48:01.453Z,96432.28
2023-03-12T12:50:34.019Z,96421.84
2023-03-12T12:53:13.564Z,96431.59
2023-03-12T12:55:50.330Z,96434.75
2023-03-12T12:58:26.786Z,96436.56
2023-03-12T13:00:56.802Z,96442.97
2023-03-12T13:03:25.924Z,96431.06
2023-03-12T13:05:52.266Z,96425.78
2023-03-12T13:08:54.132Z,96429.72
2023-03-12T13:11:26.925Z,96419.19
2023-03-12T13:14:02.723Z,96418.50
2023-03-12T13:16:34.039Z,96430.31
2023-03-12T13:19:07.049Z,96433.22
2023-03-12T13:21:58.987Z,96435.50
2023-03-12T13:24:51.692Z,96434.72
2023-03-12T13:27:24.660Z,96433.66
2023-03-12T13:29:57.049Z,96434.91
2023-03-12T13:32:39.144Z,96439.09
2023-03-12T13:35:14.721Z,96427.91
2023-03-12T13:37:49.985Z,96418.78
2023-03-12T13:40:31.817Z,96415.00
2023-03-12T13:43:15.013Z,96413.50
2023-03-12T13:45:47.350Z,96410.34
2023-03-12T13:48:21.185Z,96415.03
2023-03-12T13:50:58.053Z,96425.03
2023-03-12T13:53:33.679Z,96418.69
2023-03-12T13:56:04.739Z,96412.00
2023-03-12T13:58:31.716Z,96394.63
2023-03-12T14:01:05.790Z,96394.16
2023-03-12T14:03:38.656Z,96388.53
2023-03-12T14:06:19.504Z,96391.34
2023-03-12T14:09:14.715Z,96392.28
2023-03-12T14:11:52.409Z,96381.19
2023-03-12T14:14:28.983Z,96361.59
2023-03-12T14:17:03.330Z,96374.63
2023-03-12T14:19:33.826Z,96379.94
2023-03-12T14:22:05.246Z,96366.16
2023-03-12T14:24:35.130Z,96358.91
2023-03-12T14:27:04.625Z,96352.00
2023-03-12T14:29:41.332Z,96363.66
2023-03-12T14:32:24.497Z,96361.00
2023-03-12T14:35:14.624Z,96349.34
2023-03-12T14:37:46.740Z,96361.09
2023-03-12T14:40:31.555Z,96358.19
2023-03-12T14:43:02.407Z,96331.47
2023-03-12T14:45:28.885Z,96309.03
2023-03-12T14:47:57.577Z,96301.31
2023-03-12T14:50:28.454Z,96310.50
2023-03-12T14:52:57.334Z,96303.66
2023-03-12T14:55:26.126Z,96295.63
2023-03-12T14:58:06.855Z,96290.75
2023-03-12T15:00:33.821Z,96273.34
2023-03-12T15:03:04.996Z,96273.66
2023-03-12T15:05:34.508Z,96271.06
2023-03-12T15:08:04.579Z,96265.09
2023-03-12T15:10:32.272Z,96268.25
2023-03-12T15:13:01.768Z,96263.25
2023-03-12T15:15:40.217Z,96249.59
2023-03-12T15:18:08.688Z,96249.91
2023-03-12T15:20:35.583Z,96248.16
2023-03-12T15:23:04.369Z,96242.06
2023-03-12T15:25:33.924Z,96240.16
2023-03-12T15:28:15.457Z,96238.84
2023-03-12T15:30:43.561Z,96240.47
2023-03-12T15:33:26.393Z,96254.00
2023-03-12T15:36:05.492Z,96237.22
2023-03-12T15:38:34.974Z,96257.53
2023-03-12T15:41:07.882Z,96271.84
2023-03-12T15:43:34.910Z,96294.47
2023-03-12T15:46:06.965Z,96285.88
2023-03-12T15:48:38.006Z,96278.72
2023-03-12T15:51:13.638Z,96281.38
2023-03-12T15:53:40.507Z,96283.97
2023-03-12T15:56:22.660Z,96288.13
2023-03-12T15:59:03.814Z,96293.28
2023-03-12T16:01:43.307Z,96284.50
2023-03-12T16:04:09.759Z,96292.44
2023-03-12T16:06:36.774Z,96304.84
2023-03-12T16:09:04.084Z,96304.66
2023-03-12T16:11:33.354Z,96307.72
2023-03-12T16:14:06.482Z,96327.69
2023-03-12T16:16:32.937Z,96332.69
2023-03-12T16:19:01.144Z,96336.72
2023-03-12T16:21:27.677Z,96343.22
2023-03-12T16:23:54.333Z,96341.38
2023-03-12T16:26:22.433Z,96351.47
2023-03-12T16:28:48.899Z,96342.53
2023-03-12T16:31:16.393Z,96354.53
2023-03-12T16:33:44.651Z,96358.47
2023-03-12T16:36:16.547Z,96358.91
2023-03-12T16:38:43.835Z,96371.47
2023-03-12T16:41:13.604Z,96357.78
2023-03-12T16:43:40.747Z,96351.94
2023-03-12T16:46:10.918Z,96369.75
2023-03-12T16:48:37.513Z,96370.31
2023-03-12T16:51:04.307Z,96352.34
2023-03-12T16:53:33.727Z,96364.56
2023-03-12T16:56:01.665Z,96365.88
2023-03-12T16:58:31.118Z,96366.56
2023-03-12T17:00:59.000Z,96366.81
2023-03-12T17:03:37.700Z,96372.94
2023-03-12T17:06:06.591Z,96368.19
2023-03-12T17:08:33.559Z,96370.47
2023-03-12T17:11:00.459Z,96381.91
2023-03-12T17:13:28.918Z,96380.34
2023-03-12T17:15:56.610Z,96374.41
2023-03-12T17:18:23.405Z,96380.53
2023-03-12T17:20:51.578Z,96390.72
2023-03-12T17:23:18.209Z,96404.91
2023-03-12T17:25:45.501Z,96405.72
2023-03-12T17:28:13.670Z,96402.00
2023-03-12T17:30:40.630Z,96412.75
2023-03-12T17:33:12.298Z,96421.84
2023-03-12T17:35:39.825Z,96420.34
2023-03-12T17:38:06.396Z,96409.84
2023-03-12T17:40:32.853Z,96421.63
2023-03-12T17:43:00.286Z,96421.44
2023-03-12T17:45:27.487Z,96424.25
2023-03-12T17:47:53.885Z,96421.22
2023-03-12T17:50:20.280Z,96421.41
2023-03-12T17:52:46.673Z,96406.16
2023-03-12T17:55:13.128Z,96413.94
2023-03-12T17:57:42.606Z,96416.13
2023-03-12T18:00:12.805Z,96414.31
2023-03-12T18:02:40.932Z,96417.63
2023-03-12T18:05:09.137Z,96419.50
2023-03-12T18:07:35.812Z,96411.44
2023-03-12T18:10:03.385Z,96405.13
2023-03-12T18:12:30.117Z,96394.63
2023-03-12T18:15:03.953Z,96396.47
2023-03-12T18:17:31.435Z,96390.97
2023-03-12T18:19:57.852Z,96394.69
2023-03-12T18:22:24.546Z,96392.63
2023-03-12T18:24:51.110Z,96393.13
2023-03-12T18:27:17.560Z,96399.28
2023-03-12T18:29:43.951Z,96392.63
2023-03-12T18:32:10.765Z,96391.53
2023-03-12T18:34:37.666Z,96387.69
2023-03-12T18:37:04.073Z,96387.41
2023-03-12T18:39:31.557Z,96394.81
2023-03-12T18:41:58.023Z,96398.38
2023-03-12T18:44:24.634Z,96395.06
2023-03-12T18:46:51.878Z,96385.13
2023-03-12T18:49:18.456Z,96382.00
2023-03-12T18:51:45.050Z,96384.50
2023-03-12T18:54:12.734Z,96377.44
2023-03-12T18:56:40.892Z,96381.84
2023-03-12T18:59:09.859Z,96384.09
2023-03-12T19:01:37.054Z,96384.94
2023-03-12T19:04:03.654Z,96386.22
2023-03-12T19:06:40.830Z,96376.03
2023-03-12T19:09:14.801Z,96373.53
2023-03-12T19:11:41.517Z,96376.56
2023-03-12T19:14:08.044Z,96384.88
2023-03-12T19:16:34.622Z,96394.91
2023-03-12T19:19:01.723Z,96396.34
2023-03-12T19:21:28.122Z,96398.84
2023-03-12T19:23:55.188Z,96410.69
2023-03-12T19:26:21.882Z,96408.91
2023-03-12T19:28:48.344Z,96415.78
2023-03-12T19:31:15.786Z,96426.41
2023-03-12T19:33:42.983Z,96425.50
2023-03-12T19:36:09.474Z,96422.72
2023-03-12T19:38:36.311Z,96426.69
2023-03-12T19:41:02.795Z,96424.25
2023-03-12T19:43:29.377Z,96443.44
2023-03-12T19:45:55.981Z,96443.25
2023-03-12T19:48:25.218Z,96454.41
2023-03-12T19:50:53.679Z,96442.91
2023-03-12T19:53:20.438Z,96444.06
2023-03-12T19:55:48.241Z,96453.13
2023-03-12T19:58:15.519Z,96455.78
2023-03-12T20:00:42.649Z,96458.03
2023-03-12T20:03:09.476Z,96462.78
2023-03-12T20:05:36.362Z,96460.78
2023-03-12T20:08:03.299Z,96457.81
2023-03-12T20:10:39.526Z,96462.16
2023-03-12T20:13:12.867Z,96456.31
2023-03-12T20:15:40.249Z,96469.25
2023-03-12T20:18:06.763Z,96455.84
2023-03-12T20:20:33.358Z,96460.28
2023-03-12T20:22:59.875Z,96463.00
2023-03-12T20:25:26.266Z,96458.94
2023-03-12T20:27:52.644Z,96452.22
2023-03-12T20:30:19.109Z,96455.19
2023-03-12T20:32:45.567Z,96451.53
2023-03-12T20:35:12.051Z,96443.81
2023-03-12T20:37:38.580Z,96444.72
2023-03-12T20:40:05.561Z,96447.25
2023-03-12T20:42:33.373Z,96443.03
2023-03-12T20:45:01.166Z,96446.72
2023-03-12T20:47:27.618Z,96452.13
2023-03-12T20:49:54.371Z,96456.22
2023-03-12T20:52:20.887Z,96451.94
2023-03-12T20:54:47.388Z,96447.28
2023-03-12T20:57:14.614Z,96459.38
2023-03-12T20:59:41.032Z,96450.56
2023-03-12T21:02:07.724Z,96455.00
2023-03-12T21:04:34.157Z,96453.38
2023-03-12T21:07:03.769Z,96459.28
2023-03-12T21:09:31.061Z,96455.97
2023-03-12T21:11:57.681Z,96457.31
2023-03-12T21:14:24.342Z,96462.84
2023-03-12T21:16:50.849Z,96477.00
2023-03-12T21:19:17.523Z,96469.56
2023-03-12T21:21:44.087Z,96462.47
2023-03-12T21:24:10.948Z,96467.59
2023-03-12T21:26:37.540Z,96470.53
2023-03-12T21:29:04.384Z,96464.81
2023-03-12T21:31:31.157Z,96464.81
2023-03-12T21:33:58.099Z,96466.97
2023-03-12T21:36:25.453Z,96458.28
2023-03-12T21:38:52.178Z,96456.00
2023-03-12T21:41:19.742Z,96443.47
2023-03-12T21:43:47.988Z,96434.22
2023-03-12T21:46:21.076Z,96447.69
2023-03-12T21:48:48.472Z,96429.25
2023-03-12T21:51:17.192Z,96432.50
2023-03-12T21:53:44.325Z,96437.69
2023-03-12T21:56:11.875Z,96434.66
2023-03-12T21:58:38.608Z,96432.41
2023-03-12T22:01:13.421Z,96438.56
2023-03-12T22:03:41.480Z,96433.75
2023-03-12T22:06:08.792Z,96428.03
2023-03-12T22:08:37.116Z,96437.00
2023-03-12T22:11:04.572Z,96432.88
2023-03-12T22:13:32.303Z,96421.94
2023-03-12T22:16:02.399Z,96422.09
2023-03-12T22:18:29.411Z,96417.44
2023-03-12T22:21:01.777Z,96413.41
2023-03-12T22:23:29.116Z,96415.75
2023-03-12T22:25:55.788Z,96411.78
2023-03-12T22:28:25.676Z,96411.34
2023-03-12T22:31:04.055Z,96410.47
2023-03-12T22:33:33.305Z,96403.56
2023-03-12T22:36:00.051Z,96405.47
2023-03-12T22:38:27.765Z,96395.19
2023-03-12T22:40:55.746Z,96397.00
2023-03-12T22:43:24.944Z,96394.13
2023-03-12T22:45:57.733Z,96398.44
2023-03-12T22:48:24.217Z,96383.38
2023-03-12T22:50:54.139Z,96382.31
2023-03-12T22:53:21.050Z,96372.25
2023-03-12T22:55:47.684Z,96381.09
2023-03-12T22:58:15.128Z,96370.19
2023-03-12T23:00:41.668Z,96367.75
2023-03-12T23:03:08.074Z,96369.03
2023-03-12T23:05:34.955Z,96367.22
2023-03-12T23:08:02.314Z,96364.72
2023-03-12T23:10:28.730Z,96343.72
2023-03-12T23:12:55.103Z,96341.47
2023-03-12T23:15:24.517Z,96342.81
2023-03-12T23:17:55.458Z,96333.78
2023-03-12T23:20:23.803Z,96334.22
2023-03-12T23:22:50.343Z,96335.84
2023-03-12T23:25:16.855Z,96333.97
2023-03-12T23:27:43.298Z,96338.75
2023-03-12T23:30:10.381Z,96331.09
2023-03-12T23:32:36.876Z,96335.66
2023-03-12T23:35:04.072Z,96323.28
2023-03-12T23:37:31.417Z,96332.06
2023-03-12T23:39:58.152Z,96322.38
2023-03-12T23:42:26.961Z,96326.31
2023-03-12T23:44:54.060Z,96329.56
2023-03-12T23:47:20.484Z,96340.53
2023-03-12T23:49:46.946Z,96342.50
2023-03-12T23:52:13.443Z,96333.53
2023-03-12T23:54:39.868Z,96344.47
2023-03-12T23:57:06.397Z,96345.53
2023-03-12T23:59:32.876Z,96339.81
