createdAt,value
2018-02-16T00:01:26.135Z,49.1
2018-02-16T00:11:27.972Z,54.2
2018-02-16T00:21:25.537Z,50.3
2018-02-16T00:31:26.218Z,52.2
2018-02-16T00:41:26.717Z,52.3
2018-02-16T00:51:26.507Z,52.8
2018-02-16T01:01:26.173Z,51.8
2018-02-16T01:11:28.856Z,55.8
2018-02-16T01:21:28.756Z,60.0
2018-02-16T01:31:27.673Z,53.7
2018-02-16T01:41:26.641Z,60.8
2018-02-16T01:51:26.416Z,57.5
2018-02-16T02:01:26.033Z,58.6
2018-02-16T02:11:28.604Z,56.0
2018-02-16T02:21:27.062Z,56.2
2018-02-16T02:31:27.731Z,56.4
2018-02-16T02:41:26.643Z,54.8
2018-02-16T02:51:26.647Z,57.4
2018-02-16T03:01:26.333Z,66.0
2018-02-16T03:11:25.707Z,65.5
2018-02-16T03:21:28.079Z,61.1
2018-02-16T03:31:26.092Z,63.9
2018-02-16T03:41:26.944Z,75.9
2018-02-16T03:51:25.759Z,71.4
2018-02-16T04:01:26.229Z,70.9
2018-02-16T04:11:25.726Z,69.4
2018-02-16T04:21:27.226Z,77.1
2018-02-16T04:31:31.267Z,70.1
2018-02-16T04:41:28.553Z,71.5
2018-02-16T04:51:26.612Z,67.2
2018-02-16T05:01:27.982Z,73.9
2018-02-16T05:11:26.426Z,75.7
2018-02-16T05:21:26.350Z,77.8
2018-02-16T05:31:36.435Z,73.3
2018-02-16T05:41:25.793Z,70.9
2018-02-16T05:51:28.528Z,70.9
2018-02-16T06:01:25.860Z,67.2
2018-02-16T06:11:26.505Z,67.1
2018-02-16T06:21:26.134Z,64.2
2018-02-16T06:31:28.338Z,65.6
2018-02-16T06:41:28.165Z,61.9
2018-02-16T06:51:26.583Z,70.4
2018-02-16T07:01:27.751Z,73.9
2018-02-16T07:11:26.099Z,73.9
2018-02-16T07:21:25.818Z,76.4
2018-02-16T07:31:27.267Z,75.7
2018-02-16T07:41:27.441Z,81.5
2018-02-16T07:51:25.985Z,68.6
2018-02-16T08:01:27.019Z,62.0
2018-02-16T08:11:28.696Z,65.2
2018-02-16T08:21:26.654Z,55.8
2018-02-16T08:31:26.306Z,56.4
2018-02-16T08:41:25.606Z,50.9
2018-02-16T08:51:27.834Z,56.0
2018-02-16T09:01:28.510Z,49.3
2018-02-16T09:11:26.087Z,51.5
2018-02-16T09:21:27.560Z,47.2
2018-02-16T09:31:28.849Z,41.6
2018-02-16T09:41:26.245Z,45.4
2018-02-16T09:51:26.600Z,41.0
2018-02-16T10:01:26.636Z,42.3
2018-02-16T10:11:26.950Z,35.2
2018-02-16T10:21:27.983Z,29.5
2018-02-16T10:31:33.652Z,31.5
2018-02-16T10:41:27.248Z,34.7
2018-02-16T10:51:27.455Z,28.6
2018-02-16T11:01:26.237Z,25.6
2018-02-16T11:11:26.943Z,28.7
2018-02-16T11:21:27.393Z,25.2
2018-02-16T11:31:27.758Z,26.5
2018-02-16T11:41:26.400Z,24.8
2018-02-16T11:51:26.096Z,25.7
2018-02-16T12:01:25.659Z,27.6
2018-02-16T12:11:26.124Z,20.9
2018-02-16T12:21:26.014Z,22.4
2018-02-16T12:31:26.731Z,19.9
2018-02-16T12:41:27.627Z,19.9
2018-02-16T12:51:25.989Z,19.6
2018-02-16T13:01:27.565Z,23.3
2018-02-16T13:11:26.041Z,24.0
2018-02-16T13:21:26.014Z,20.3
2018-02-16T13:31:26.376Z,21.9
2018-02-16T13:41:26.231Z,22.5
2018-02-16T13:51:27.115Z,20.2
2018-02-16T14:01:26.239Z,20.2
2018-02-16T14:11:27.422Z,20.1
2018-02-16T14:21:26.333Z,20.3
2018-02-16T14:31:28.826Z,21.8
2018-02-16T14:41:26.221Z,26.3
2018-02-16T14:51:25.655Z,23.6
2018-02-16T15:01:28.493Z,22.4
2018-02-16T15:11:28.154Z,24.4
2018-02-16T15:21:26.051Z,26.6
2018-02-16T15:31:27.070Z,29.5
2018-02-16T15:41:27.436Z,26.2
2018-02-16T15:51:27.376Z,31.2
2018-02-16T16:01:26.490Z,29.9
2018-02-16T16:11:26.140Z,29.7
2018-02-16T16:21:25.752Z,26.2
2018-02-16T16:31:26.768Z,26.3
2018-02-16T16:41:26.180Z,28.3
2018-02-16T16:51:27.662Z,30.6
2018-02-16T17:01:26.645Z,29.7
2018-02-16T17:11:26.515Z,32.0
2018-02-16T17:21:27.631Z,28.9
2018-02-16T17:31:26.278Z,31.2
2018-02-16T17:41:25.750Z,29.6
2018-02-16T17:51:26.733Z,34.2
2018-02-16T18:01:26.386Z,31.8
2018-02-16T18:11:26.669Z,30.4
2018-02-16T18:21:26.659Z,30.2
2018-02-16T18:31:27.760Z,33.1
2018-02-16T18:41:26.958Z,40.3
2018-02-16T18:51:26.734Z,40.9
2018-02-16T19:01:26.271Z,41.8
2018-02-16T19:11:25.725Z,39.4
2018-02-16T19:21:27.847Z,45.3
2018-02-16T19:31:27.820Z,44.3
2018-02-16T19:41:28.290Z,44.9
2018-02-16T19:51:26.887Z,43.7
2018-02-16T20:01:27.058Z,43.6
2018-02-16T20:11:26.584Z,45.0
2018-02-16T20:21:28.068Z,42.9
2018-02-16T20:31:27.962Z,46.0
2018-02-16T20:41:26.609Z,52.8
2018-02-16T20:51:27.126Z,53.8
2018-02-16T21:01:25.692Z,54.2
2018-02-16T21:11:27.192Z,55.5
2018-02-16T21:21:25.974Z,60.8
2018-02-16T21:31:27.029Z,60.9
2018-02-16T21:41:26.260Z,63.7
2018-02-16T21:51:26.652Z,57.0
2018-02-16T22:01:26.385Z,54.5
2018-02-16T22:11:26.718Z,55.7
2018-02-16T22:21:26.368Z,59.1
2018-02-16T22:31:27.263Z,58.4
2018-02-16T22:41:26.733Z,60.9
2018-02-16T22:51:26.161Z,66.1
2018-02-16T23:01:26.600Z,67.3
2018-02-16T23:11:27.806Z,65.0
2018-02-16T23:21:26.464Z,67.4
2018-02-16T23:31:26.158Z,67.6
2018-02-16T23:41:28.647Z,60.9
2018-02-16T23:51:27.367Z,60.2
