createdAt,value
2022-11-05T00:00:06.645Z,90.50
2022-11-05T00:02:52.153Z,90.70
2022-11-05T00:05:37.256Z,91.70
2022-11-05T00:08:23.030Z,91.70
2022-11-05T00:10:49.726Z,92.10
2022-11-05T00:13:34.928Z,92.40
2022-11-05T00:16:39.970Z,92.10
2022-11-05T00:19:06.680Z,92.30
2022-11-05T00:21:52.480Z,92.80
2022-11-05T00:24:37.668Z,92.90
2022-11-05T00:27:04.553Z,93.40
2022-11-05T00:29:31.222Z,93.40
2022-11-05T00:31:57.788Z,93.30
2022-11-05T00:34:24.327Z,93.40
2022-11-05T00:36:50.898Z,93.00
2022-11-05T00:39:17.442Z,93.10
2022-11-05T00:41:43.975Z,93.20
2022-11-05T00:44:29.079Z,93.30
2022-11-05T00:47:15.603Z,93.40
2022-11-05T00:49:42.273Z,93.20
2022-11-05T00:52:27.750Z,93.10
2022-11-05T00:54:54.297Z,93.10
2022-11-05T00:57:20.858Z,93.30
2022-11-05T00:59:47.541Z,93.50
2022-11-05T01:02:14.252Z,93.30
2022-11-05T01:04:40.848Z,93.50
2022-11-05T01:07:07.368Z,93.50
2022-11-05T01:09:33.953Z,93.40
2022-11-05T01:12:00.582Z,93.20
2022-11-05T01:14:27.245Z,93.30
2022-11-05T01:16:54.304Z,93.20
2022-11-05T01:19:20.894Z,93.00
2022-11-05T01:21:47.418Z,93.10
2022-11-05T01:24:13.980Z,93.50
2022-11-05T01:26:40.547Z,93.50
2022-11-05T01:29:07.122Z,93.30
2022-11-05T01:31:33.742Z,92.90
2022-11-05T01:34:00.727Z,93.10
2022-11-05T01:36:27.308Z,92.90
2022-11-05T01:38:53.854Z,92.90
2022-11-05T01:41:20.492Z,92.70
2022-11-05T01:43:57.257Z,92.80
2022-11-05T01:46:26.911Z,92.90
2022-11-05T01:48:58.580Z,92.70
2022-11-05T01:51:28.728Z,93.10
2022-11-05T01:54:21.625Z,93.50
2022-11-05T01:57:14.712Z,93.60
2022-11-05T01:59:43.986Z,93.50
2022-11-05T02:02:10.743Z,93.50
2022-11-05T02:04:45.898Z,93.50
2022-11-05T02:07:12.575Z,93.50
2022-11-05T02:09:55.795Z,93.50
2022-11-05T02:12:22.961Z,93.80
2022-11-05T02:14:49.569Z,93.70
2022-11-05T02:17:24.636Z,93.70
2022-11-05T02:20:15.354Z,93.50
2022-11-05T02:23:00.819Z,93.80
2022-11-05T02:25:37.048Z,93.70
2022-11-05T02:28:14.560Z,93.70
2022-11-05T02:30:44.178Z,93.50
2022-11-05T02:33:16.905Z,93.70
2022-11-05T02:35:48.945Z,94.10
2022-11-05T02:38:37.780Z,93.90
2022-11-05T02:41:18.467Z,93.80
2022-11-05T02:43:44.949Z,93.80
2022-11-05T02:46:11.498Z,93.60
2022-11-05T02:48:38.034Z,93.70
2022-11-05T02:51:18.920Z,93.90
2022-11-05T02:53:50.703Z,94.20
2022-11-05T02:56:23.684Z,94.20
2022-11-05T02:58:50.304Z,94.10
2022-11-05T03:01:17.041Z,93.80
2022-11-05T03:03:45.734Z,93.50
2022-11-05T03:06:18.578Z,93.50
2022-11-05T03:12:13.062Z,93.50
2022-11-05T03:14:58.494Z,93.50
2022-11-05T03:17:31.408Z,93.50
2022-11-05T03:20:05.487Z,93.50
2022-11-05T03:22:36.800Z,93.30
2022-11-05T03:25:05.718Z,93.50
2022-11-05T03:27:35.140Z,93.30
2022-11-05T03:30:06.538Z,92.90
2022-11-05T03:32:35.476Z,92.80
2022-11-05T03:35:04.299Z,92.60
2022-11-05T03:37:32.403Z,92.20
2022-11-05T03:40:00.280Z,92.10
2022-11-05T03:42:29.862Z,92.00
2022-11-05T03:44:57.807Z,91.70
2022-11-05T03:47:27.390Z,91.70
2022-11-05T03:49:58.357Z,91.80
2022-11-05T03:52:28.197Z,91.70
2022-11-05T03:54:55.047Z,91.70
2022-11-05T03:57:26.580Z,91.70
2022-11-05T03:59:53.173Z,91.70
2022-11-05T04:02:22.431Z,92.10
2022-11-05T04:04:49.053Z,92.30
2022-11-05T04:07:34.418Z,92.20
2022-11-05T04:10:19.781Z,92.10
2022-11-05T04:13:05.018Z,92.10
2022-11-05T04:15:51.674Z,92.10
2022-11-05T04:18:18.268Z,92.60
2022-11-05T04:21:03.359Z,92.90
2022-11-05T04:23:48.743Z,93.00
2022-11-05T04:26:15.345Z,92.90
2022-11-05T04:29:05.240Z,93.00
2022-11-05T04:31:34.478Z,93.00
2022-11-05T04:34:01.081Z,92.90
2022-11-05T04:36:27.653Z,92.80
2022-11-05T04:38:54.217Z,92.90
2022-11-05T04:41:20.796Z,93.00
2022-11-05T04:43:47.443Z,92.90
2022-11-05T04:46:14.208Z,92.90
2022-11-05T04:48:40.776Z,92.40
2022-11-05T04:51:07.401Z,92.30
2022-11-05T04:53:34.055Z,92.30
2022-11-05T04:56:17.585Z,92.20
2022-11-05T04:58:44.202Z,91.80
2022-11-05T05:01:14.693Z,91.70
2022-11-05T05:03:41.513Z,92.10
2022-11-05T05:06:08.159Z,92.50
2022-11-05T05:08:35.092Z,92.80
2022-11-05T05:11:05.400Z,93.10
2022-11-05T05:13:32.467Z,93.30
2022-11-05T05:15:59.350Z,93.40
2022-11-05T05:18:29.157Z,93.90
2022-11-05T05:21:17.499Z,93.90
2022-11-05T05:23:44.169Z,94.00
2022-11-05T05:26:10.821Z,94.40
2022-11-05T05:28:37.421Z,94.50
2022-11-05T05:31:04.208Z,94.50
2022-11-05T05:33:30.753Z,94.60
2022-11-05T05:35:57.702Z,94.60
2022-11-05T05:38:24.701Z,94.80
2022-11-05T05:40:51.692Z,94.90
2022-11-05T05:43:18.224Z,95.20
2022-11-05T05:45:44.798Z,94.80
2022-11-05T05:48:11.373Z,94.80
2022-11-05T05:50:38.342Z,94.90
2022-11-05T05:53:04.972Z,95.00
2022-11-05T05:55:31.647Z,94.80
2022-11-05T05:57:58.243Z,94.70
2022-11-05T06:00:25.173Z,94.80
2022-11-05T06:02:51.776Z,94.70
2022-11-05T06:05:18.438Z,94.90
2022-11-05T06:07:45.034Z,94.90
2022-11-05T06:10:11.719Z,95.00
2022-11-05T06:12:38.353Z,95.20
2022-11-05T06:15:05.270Z,94.80
2022-11-05T06:17:32.720Z,94.40
2022-11-05T06:19:59.281Z,94.40
2022-11-05T06:22:25.836Z,94.20
2022-11-05T06:24:52.372Z,94.00
2022-11-05T06:27:18.967Z,94.10
2022-11-05T06:29:45.596Z,94.00
2022-11-05T06:32:12.123Z,94.20
2022-11-05T06:34:38.799Z,94.10
2022-11-05T06:37:05.461Z,94.10
2022-11-05T06:39:31.987Z,94.00
2022-11-05T06:42:26.923Z,94.10
2022-11-05T06:44:45.161Z,94.00
2022-11-05T06:47:12.161Z,93.90
2022-11-05T06:49:38.696Z,93.80
2022-11-05T06:52:05.280Z,93.90
2022-11-05T06:54:31.850Z,93.70
2022-11-05T06:56:58.403Z,93.70
2022-11-05T06:59:25.027Z,93.80
2022-11-05T07:01:51.753Z,93.60
2022-11-05T07:04:18.408Z,93.60
2022-11-05T07:06:44.973Z,94.00
2022-11-05T07:09:11.492Z,93.90
2022-11-05T07:11:38.036Z,94.00
2022-11-05T07:14:04.599Z,94.00
2022-11-05T07:16:31.579Z,93.80
2022-11-05T07:18:58.301Z,93.80
2022-11-05T07:21:24.930Z,93.70
2022-11-05T07:23:51.522Z,93.70
2022-11-05T07:26:18.097Z,93.70
2022-11-05T07:28:44.618Z,93.40
2022-11-05T07:31:11.162Z,93.30
2022-11-05T07:33:37.675Z,93.30
2022-11-05T07:36:04.639Z,93.20
2022-11-05T07:38:31.244Z,93.30
2022-11-05T07:40:59.062Z,92.90
2022-11-05T07:43:25.614Z,93.00
2022-11-05T07:45:52.177Z,93.10
2022-11-05T07:48:18.781Z,92.70
2022-11-05T07:50:45.300Z,91.70
2022-11-05T07:53:13.667Z,91.70
2022-11-05T07:55:41.078Z,91.80
2022-11-05T07:58:07.745Z,91.10
2022-11-05T08:00:34.482Z,91.20
2022-11-05T08:03:10.255Z,90.70
2022-11-05T08:05:38.319Z,90.60
2022-11-05T08:08:05.433Z,90.20
2022-11-05T08:10:33.866Z,88.60
2022-11-05T08:13:00.450Z,89.20
2022-11-05T08:15:27.055Z,88.80
2022-11-05T08:18:00.544Z,86.80
2022-11-05T08:20:27.710Z,83.90
2022-11-05T08:22:54.800Z,82.40
2022-11-05T08:25:21.364Z,80.70
2022-11-05T08:27:48.492Z,79.50
2022-11-05T08:30:15.085Z,80.10
2022-11-05T08:32:41.639Z,78.50
2022-11-05T08:35:08.371Z,78.60
2022-11-05T08:37:35.068Z,78.50
2022-11-05T08:40:01.629Z,75.90
2022-11-05T08:42:28.246Z,74.00
2022-11-05T08:44:54.764Z,70.90
2022-11-05T08:47:21.326Z,64.60
2022-11-05T08:49:48.006Z,60.50
2022-11-05T08:52:14.877Z,60.10
2022-11-05T08:54:43.069Z,54.20
2022-11-05T08:57:09.680Z,55.80
2022-11-05T08:59:36.313Z,53.00
2022-11-05T09:02:03.026Z,50.60
2022-11-05T09:04:29.638Z,50.30
2022-11-05T09:06:56.156Z,46.80
2022-11-05T09:09:22.734Z,46.50
2022-11-05T09:12:11.246Z,47.60
2022-11-05T09:14:36.400Z,49.00
2022-11-05T09:17:02.948Z,47.60
2022-11-05T09:19:29.638Z,44.80
2022-11-05T09:21:57.986Z,46.80
2022-11-05T09:24:25.139Z,48.20
2022-11-05T09:26:51.675Z,47.80
2022-11-05T09:29:18.297Z,47.10
2022-11-05T09:31:44.828Z,45.30
2022-11-05T09:34:11.394Z,43.40
2022-11-05T09:36:38.086Z,45.10
2022-11-05T09:39:05.480Z,46.40
2022-11-05T09:41:34.808Z,42.60
2022-11-05T09:44:06.034Z,42.20
2022-11-05T09:46:41.074Z,42.20
2022-11-05T09:49:11.500Z,43.50
2022-11-05T09:51:40.501Z,69.40
2022-11-05T09:54:07.170Z,50.30
2022-11-05T09:56:36.906Z,39.00
2022-11-05T09:59:13.695Z,38.40
2022-11-05T10:01:40.831Z,41.30
2022-11-05T10:04:09.881Z,41.80
2022-11-05T10:06:38.337Z,41.70
2022-11-05T10:09:08.231Z,41.60
2022-11-05T10:11:44.409Z,45.50
2022-11-05T10:14:16.703Z,47.00
2022-11-05T10:16:46.219Z,49.60
2022-11-05T10:19:21.944Z,50.30
2022-11-05T10:24:35.238Z,45.20
2022-11-05T10:27:02.213Z,46.00
2022-11-05T10:29:30.057Z,43.30
2022-11-05T10:31:57.596Z,41.50
2022-11-05T10:34:26.332Z,41.60
2022-11-05T10:36:54.322Z,44.70
2022-11-05T10:39:21.310Z,44.10
2022-11-05T10:42:06.850Z,41.80
2022-11-05T10:44:39.693Z,42.40
2022-11-05T10:47:12.024Z,41.90
2022-11-05T10:49:59.101Z,42.00
2022-11-05T10:52:28.152Z,42.10
2022-11-05T10:54:56.583Z,38.30
2022-11-05T10:57:31.060Z,38.80
2022-11-05T11:00:18.472Z,32.30
2022-11-05T11:02:45.049Z,18.50
2022-11-05T11:05:12.247Z,11.90
2022-11-05T11:07:38.923Z,8.30
2022-11-05T11:10:05.652Z,9.90
2022-11-05T11:12:40.691Z,9.70
2022-11-05T11:15:15.123Z,12.90
2022-11-05T11:17:41.725Z,13.30
2022-11-05T11:20:17.828Z,14.20
2022-11-05T11:23:04.854Z,14.10
2022-11-05T11:25:35.954Z,14.40
2022-11-05T11:28:04.240Z,17.00
2022-11-05T11:30:31.249Z,17.90
2022-11-05T11:33:06.658Z,20.30
2022-11-05T11:35:34.863Z,19.10
2022-11-05T11:38:02.137Z,22.50
2022-11-05T11:40:33.009Z,22.40
2022-11-05T11:43:00.906Z,23.00
2022-11-05T11:45:29.649Z,24.50
2022-11-05T11:47:57.656Z,22.20
2022-11-05T11:50:41.695Z,23.00
2022-11-05T11:53:20.852Z,22.40
2022-11-05T11:56:06.053Z,23.70
2022-11-05T11:58:45.058Z,22.30
2022-11-05T12:01:30.186Z,22.30
2022-11-05T12:04:03.037Z,22.30
2022-11-05T12:06:34.027Z,24.90
2022-11-05T12:09:08.256Z,22.20
2022-11-05T12:11:39.345Z,22.30
2022-11-05T12:14:24.756Z,22.40
2022-11-05T12:16:51.282Z,25.10
2022-11-05T12:19:36.909Z,30.30
2022-11-05T12:22:15.744Z,30.90
2022-11-05T12:24:57.606Z,34.10
2022-11-05T12:27:36.363Z,32.00
2022-11-05T12:30:03.250Z,33.30
2022-11-05T12:32:46.861Z,35.80
2022-11-05T12:35:16.519Z,36.90
2022-11-05T12:37:51.702Z,32.00
2022-11-05T12:40:18.235Z,31.90
2022-11-05T12:42:44.949Z,33.30
2022-11-05T12:45:29.923Z,36.00
2022-11-05T12:48:11.815Z,36.00
2022-11-05T12:50:59.218Z,34.40
2022-11-05T12:53:28.562Z,35.50
2022-11-05T12:55:58.810Z,34.00
2022-11-05T12:58:28.573Z,37.80
2022-11-05T13:01:16.361Z,37.50
2022-11-05T13:03:58.678Z,37.30
2022-11-05T13:06:33.043Z,33.70
2022-11-05T13:09:06.164Z,36.00
2022-11-05T13:11:38.663Z,35.90
2022-11-05T13:14:05.210Z,35.90
2022-11-05T13:16:40.327Z,37.30
2022-11-05T13:19:29.458Z,34.40
2022-11-05T13:22:14.841Z,33.30
2022-11-05T13:24:48.488Z,32.90
2022-11-05T13:27:33.917Z,33.70
2022-11-05T13:30:02.833Z,33.00
2022-11-05T13:32:31.951Z,32.40
2022-11-05T13:34:59.491Z,32.50
2022-11-05T13:37:46.721Z,35.50
2022-11-05T13:40:15.446Z,33.60
2022-11-05T13:42:57.591Z,35.80
2022-11-05T13:45:32.050Z,32.40
2022-11-05T13:48:23.686Z,30.50
2022-11-05T13:50:50.250Z,31.40
2022-11-05T13:53:35.164Z,29.10
2022-11-05T13:56:06.682Z,26.50
2022-11-05T13:58:45.049Z,25.30
2022-11-05T14:01:40.243Z,23.90
2022-11-05T14:04:13.770Z,22.10
2022-11-05T14:06:40.411Z,20.80
2022-11-05T14:09:08.698Z,21.90
2022-11-05T14:11:36.884Z,24.00
2022-11-05T14:14:17.322Z,26.20
2022-11-05T14:16:51.784Z,25.90
2022-11-05T14:19:18.316Z,26.10
2022-11-05T14:21:45.761Z,24.30
2022-11-05T14:24:21.347Z,23.50
2022-11-05T14:27:00.173Z,23.20
2022-11-05T14:29:39.175Z,22.20
2022-11-05T14:32:17.991Z,21.80
2022-11-05T14:34:55.052Z,22.70
2022-11-05T14:37:26.350Z,23.10
2022-11-05T14:39:54.066Z,22.90
2022-11-05T14:42:25.760Z,24.50
2022-11-05T14:44:57.030Z,23.00
2022-11-05T14:47:25.069Z,24.90
2022-11-05T14:49:53.778Z,25.00
2022-11-05T14:52:20.630Z,24.60
2022-11-05T14:54:52.009Z,25.90
2022-11-05T14:57:37.457Z,27.20
2022-11-05T15:00:04.731Z,28.40
2022-11-05T15:02:32.903Z,27.30
2022-11-05T15:05:19.417Z,27.30
2022-11-05T15:07:45.942Z,28.20
2022-11-05T15:10:15.506Z,27.30
2022-11-05T15:12:47.763Z,27.80
2022-11-05T15:15:22.078Z,29.90
2022-11-05T15:17:53.106Z,30.00
2022-11-05T15:20:24.506Z,30.80
2022-11-05T15:22:55.799Z,34.00
2022-11-05T15:25:28.520Z,35.20
2022-11-05T15:28:04.450Z,37.40
2022-11-05T15:30:31.146Z,38.50
2022-11-05T15:33:16.755Z,40.60
2022-11-05T15:35:43.622Z,40.70
2022-11-05T15:38:30.490Z,40.60
2022-11-05T15:40:58.778Z,40.70
2022-11-05T15:43:25.359Z,43.00
2022-11-05T15:45:59.060Z,46.30
2022-11-05T15:48:25.680Z,45.50
2022-11-05T15:50:52.354Z,46.50
2022-11-05T15:53:47.437Z,47.60
2022-11-05T15:56:20.787Z,47.90
2022-11-05T15:58:48.827Z,48.70
2022-11-05T16:01:27.947Z,50.90
2022-11-05T16:03:56.764Z,51.10
2022-11-05T16:06:27.493Z,51.10
2022-11-05T16:08:54.178Z,51.00
2022-11-05T16:11:22.105Z,51.00
2022-11-05T16:13:48.774Z,51.40
2022-11-05T16:16:15.263Z,53.10
2022-11-05T16:18:42.333Z,52.50
2022-11-05T16:21:10.036Z,54.00
2022-11-05T16:23:48.523Z,54.80
2022-11-05T16:26:55.968Z,55.70
2022-11-05T16:29:18.629Z,56.20
2022-11-05T16:31:49.494Z,56.00
2022-11-05T16:34:25.670Z,56.60
2022-11-05T16:36:54.139Z,57.40
2022-11-05T16:39:20.762Z,57.80
2022-11-05T16:41:48.414Z,58.80
2022-11-05T16:44:15.254Z,59.80
2022-11-05T16:46:43.252Z,61.00
2022-11-05T16:49:12.920Z,61.20
2022-11-05T16:51:39.475Z,61.00
2022-11-05T16:54:06.058Z,61.10
2022-11-05T16:56:32.821Z,61.00
2022-11-05T16:58:59.508Z,61.00
2022-11-05T17:01:27.476Z,61.40
2022-11-05T17:03:54.200Z,62.90
2022-11-05T17:06:21.426Z,62.20
2022-11-05T17:08:48.396Z,62.80
2022-11-05T17:11:15.854Z,63.20
2022-11-05T17:13:42.966Z,62.70
2022-11-05T17:16:10.959Z,62.80
2022-11-05T17:18:37.994Z,62.40
2022-11-05T17:21:04.924Z,63.10
2022-11-05T17:23:32.666Z,62.90
2022-11-05T17:26:01.405Z,61.50
2022-11-05T17:28:29.040Z,62.70
2022-11-05T17:30:57.897Z,63.20
2022-11-05T17:33:24.532Z,63.30
2022-11-05T17:35:51.862Z,63.80
2022-11-05T17:38:18.778Z,64.60
2022-11-05T17:40:45.336Z,64.90
2022-11-05T17:43:12.370Z,65.20
2022-11-05T17:45:43.534Z,66.30
2022-11-05T17:48:10.474Z,67.10
2022-11-05T17:50:41.210Z,67.60
2022-11-05T17:53:07.783Z,67.70
2022-11-05T17:55:34.506Z,69.50
2022-11-05T17:58:01.129Z,69.50
2022-11-05T18:00:28.140Z,69.40
2022-11-05T18:02:54.716Z,69.40
2022-11-05T18:05:22.810Z,69.40
2022-11-05T18:07:49.895Z,69.40
2022-11-05T18:10:17.162Z,69.40
2022-11-05T18:12:44.109Z,69.40
2022-11-05T18:15:11.056Z,69.30
2022-11-05T18:17:38.216Z,69.40
2022-11-05T18:20:09.898Z,69.40
2022-11-05T18:22:39.614Z,69.40
2022-11-05T18:25:06.419Z,68.70
2022-11-05T18:27:33.350Z,69.30
2022-11-05T18:29:59.918Z,69.30
2022-11-05T18:32:26.479Z,68.10
2022-11-05T18:34:53.086Z,67.50
2022-11-05T18:37:19.677Z,67.10
2022-11-05T18:39:46.514Z,67.00
2022-11-05T18:42:13.089Z,66.60
2022-11-05T18:44:39.760Z,66.10
2022-11-05T18:47:06.952Z,65.30
2022-11-05T18:49:34.038Z,65.40
2022-11-05T18:52:00.614Z,66.20
2022-11-05T18:54:27.252Z,65.80
2022-11-05T18:56:53.963Z,65.90
2022-11-05T18:59:38.689Z,65.80
2022-11-05T19:02:06.425Z,65.90
2022-11-05T19:04:34.877Z,65.80
2022-11-05T19:07:04.741Z,65.90
2022-11-05T19:09:33.139Z,65.90
2022-11-05T19:11:59.706Z,65.50
2022-11-05T19:14:26.260Z,65.00
2022-11-05T19:16:52.781Z,65.50
2022-11-05T19:19:19.439Z,65.90
2022-11-05T19:21:45.994Z,65.80
2022-11-05T19:24:16.711Z,66.40
2022-11-05T19:26:43.869Z,66.60
2022-11-05T19:29:10.418Z,67.60
2022-11-05T19:31:37.180Z,69.60
2022-11-05T19:34:05.334Z,69.60
2022-11-05T19:36:32.752Z,69.60
2022-11-05T19:39:00.601Z,70.50
2022-11-05T19:41:27.547Z,71.90
2022-11-05T19:43:54.931Z,72.20
2022-11-05T19:46:22.320Z,73.80
2022-11-05T19:48:49.203Z,74.20
2022-11-05T19:51:20.421Z,73.80
2022-11-05T19:53:47.035Z,73.90
2022-11-05T19:56:15.433Z,74.20
2022-11-05T19:58:42.002Z,73.00
2022-11-05T20:01:09.523Z,72.50
2022-11-05T20:03:37.679Z,73.40
2022-11-05T20:06:09.304Z,73.70
2022-11-05T20:08:47.759Z,74.80
2022-11-05T20:11:22.940Z,74.60
2022-11-05T20:13:49.518Z,75.50
2022-11-05T20:16:20.462Z,75.10
2022-11-05T20:18:47.021Z,75.50
2022-11-05T20:21:13.569Z,77.20
2022-11-05T20:23:40.248Z,77.70
2022-11-05T20:26:07.233Z,77.70
2022-11-05T20:28:34.714Z,77.70
2022-11-05T20:31:05.871Z,79.20
2022-11-05T20:33:32.502Z,78.60
2022-11-05T20:36:03.937Z,77.90
2022-11-05T20:38:30.874Z,77.70
2022-11-05T20:40:57.554Z,77.90
2022-11-05T20:43:30.041Z,79.30
2022-11-05T20:45:57.770Z,77.80
2022-11-05T20:48:24.298Z,77.70
2022-11-05T20:50:50.830Z,78.30
2022-11-05T20:53:17.500Z,79.00
2022-11-05T20:55:45.023Z,77.60
2022-11-05T20:58:12.383Z,77.70
2022-11-05T21:00:39.924Z,77.70
2022-11-05T21:03:06.517Z,77.70
2022-11-05T21:05:35.641Z,77.60
2022-11-05T21:08:02.407Z,77.80
2022-11-05T21:10:28.926Z,78.50
2022-11-05T21:12:55.442Z,78.10
2022-11-05T21:15:23.236Z,78.20
2022-11-05T21:17:50.492Z,77.80
2022-11-05T21:20:17.282Z,77.60
2022-11-05T21:22:45.386Z,77.70
2022-11-05T21:25:12.038Z,77.70
2022-11-05T21:27:43.285Z,77.70
2022-11-05T21:30:10.483Z,78.20
2022-11-05T21:32:37.028Z,77.70
2022-11-05T21:35:05.059Z,77.60
2022-11-05T21:37:32.190Z,77.70
2022-11-05T21:39:58.935Z,78.40
2022-11-05T21:42:25.490Z,78.10
2022-11-05T21:44:55.091Z,78.70
2022-11-05T21:47:27.070Z,78.60
2022-11-05T21:49:53.613Z,77.60
2022-11-05T21:52:38.672Z,79.10
2022-11-05T21:55:24.215Z,78.40
2022-11-05T21:58:09.725Z,78.90
2022-11-05T22:00:38.100Z,78.70
2022-11-05T22:03:04.684Z,79.60
2022-11-05T22:05:31.337Z,79.30
2022-11-05T22:07:57.880Z,78.70
2022-11-05T22:10:24.474Z,77.60
2022-11-05T22:12:51.015Z,77.60
2022-11-05T22:15:17.685Z,77.50
2022-11-05T22:17:47.190Z,77.50
2022-11-05T22:20:14.368Z,77.50
2022-11-05T22:22:41.024Z,77.30
2022-11-05T22:25:07.750Z,78.80
2022-11-05T22:27:34.344Z,80.50
2022-11-05T22:30:00.968Z,80.90
2022-11-05T22:32:27.545Z,78.80
2022-11-05T22:34:54.082Z,77.10
2022-11-05T22:37:20.669Z,77.10
2022-11-05T22:39:47.224Z,77.60
2022-11-05T22:42:13.994Z,76.20
2022-11-05T22:44:40.591Z,76.80
2022-11-05T22:47:07.192Z,76.80
2022-11-05T22:49:34.049Z,76.80
2022-11-05T22:52:00.610Z,76.70
2022-11-05T22:54:27.207Z,76.70
2022-11-05T22:56:53.849Z,76.70
2022-11-05T22:59:20.977Z,76.60
2022-11-05T23:01:47.702Z,76.50
2022-11-05T23:04:15.280Z,76.50
2022-11-05T23:07:00.784Z,82.70
2022-11-05T23:09:50.574Z,84.80
2022-11-05T23:12:22.152Z,84.70
2022-11-05T23:14:48.775Z,85.20
2022-11-05T23:17:34.137Z,84.70
2022-11-05T23:20:19.189Z,83.90
2022-11-05T23:23:04.547Z,82.60
2022-11-05T23:25:31.086Z,82.40
2022-11-05T23:27:57.675Z,84.50
2022-11-05T23:30:25.483Z,84.50
2022-11-05T23:32:52.475Z,84.50
2022-11-05T23:35:39.711Z,84.50
2022-11-05T23:38:25.255Z,84.50
2022-11-05T23:41:10.257Z,84.50
2022-11-05T23:43:55.458Z,84.30
2022-11-05T23:46:40.491Z,83.50
2022-11-05T23:49:07.020Z,82.60
2022-11-05T23:51:33.624Z,82.60
2022-11-05T23:54:00.178Z,82.90
2022-11-05T23:56:26.690Z,84.30
2022-11-05T23:58:53.233Z,84.30
