createdAt,value
2019-03-15T00:01:08.078Z,0.8
2019-03-15T00:02:20.893Z,1
2019-03-15T00:03:33.008Z,0.9
2019-03-15T00:04:45.290Z,1
2019-03-15T00:05:57.482Z,1
2019-03-15T00:07:09.683Z,0.9
2019-03-15T00:08:21.086Z,1.1
2019-03-15T00:09:34.007Z,0.9
2019-03-15T00:10:46.256Z,0.8
2019-03-15T00:11:58.698Z,1
2019-03-15T00:13:10.641Z,0.9
2019-03-15T00:14:22.845Z,0.9
2019-03-15T00:15:35.042Z,0.9
2019-03-15T00:16:47.228Z,0.9
2019-03-15T00:17:59.419Z,1
2019-03-15T00:19:11.619Z,1
2019-03-15T00:20:23.814Z,1
2019-03-15T00:21:35.999Z,1
2019-03-15T00:22:48.193Z,1.1
2019-03-15T00:24:00.381Z,0.9
2019-03-15T00:25:12.578Z,1
2019-03-15T00:26:24.778Z,1
2019-03-15T00:27:36.978Z,0.8
2019-03-15T00:28:49.160Z,0.9
2019-03-15T00:31:13.557Z,1
2019-03-15T00:32:25.743Z,0.9
2019-03-15T00:33:37.946Z,1.1
2019-03-15T00:34:50.134Z,0.9
2019-03-15T00:36:02.330Z,1
2019-03-15T00:37:14.527Z,1
2019-03-15T00:38:26.711Z,1.1
2019-03-15T00:39:38.910Z,0.9
2019-03-15T00:40:51.100Z,0.9
2019-03-15T00:42:03.310Z,1
2019-03-15T00:43:15.496Z,0.8
2019-03-15T00:44:27.684Z,0.9
2019-03-15T00:45:39.881Z,0.8
2019-03-15T00:46:52.097Z,1
2019-03-15T00:48:04.269Z,1.1
2019-03-15T00:49:16.462Z,1
2019-03-15T00:50:28.669Z,1
2019-03-15T00:51:40.847Z,1
2019-03-15T00:52:53.045Z,1
2019-03-15T00:54:05.230Z,0.9
2019-03-15T00:55:17.043Z,0.8
2019-03-15T00:56:29.626Z,0.9
2019-03-15T00:57:41.817Z,1.1
2019-03-15T00:58:54.012Z,0.9
2019-03-15T01:01:18.403Z,0.9
2019-03-15T01:02:30.000Z,1
2019-03-15T01:03:42.792Z,1.1
2019-03-15T01:04:54.988Z,1
2019-03-15T01:06:07.001Z,0.9
2019-03-15T01:07:19.364Z,1
2019-03-15T01:08:31.569Z,0.9
2019-03-15T01:09:43.761Z,0.9
2019-03-15T01:10:55.951Z,0.8
2019-03-15T01:12:08.151Z,1.1
2019-03-15T01:13:20.345Z,0.9
2019-03-15T01:14:32.536Z,1
2019-03-15T01:15:44.730Z,0.8
2019-03-15T01:16:56.919Z,0.9
2019-03-15T01:18:09.118Z,0.9
2019-03-15T01:19:21.309Z,1.2
2019-03-15T01:20:33.500Z,0.9
2019-03-15T01:21:45.697Z,0.9
2019-03-15T01:22:57.892Z,0.9
2019-03-15T01:24:10.112Z,0.9
2019-03-15T01:25:22.278Z,0.8
2019-03-15T01:26:34.476Z,0.9
2019-03-15T01:27:46.671Z,1.1
2019-03-15T01:28:58.860Z,0.9
2019-03-15T01:30:11.057Z,1
2019-03-15T01:31:23.250Z,1
2019-03-15T01:32:35.437Z,1
2019-03-15T01:33:47.637Z,1
2019-03-15T01:34:59.835Z,1.1
2019-03-15T01:36:12.018Z,1
2019-03-15T01:37:24.221Z,0.9
2019-03-15T01:38:36.411Z,0.9
2019-03-15T01:39:48.602Z,0.8
2019-03-15T01:41:00.799Z,0.9
2019-03-15T01:42:12.993Z,0.9
2019-03-15T01:43:25.185Z,1.1
2019-03-15T01:44:37.379Z,0.8
2019-03-15T01:45:49.571Z,0.8
2019-03-15T01:47:01.770Z,1
2019-03-15T01:48:13.964Z,0.9
2019-03-15T01:49:26.154Z,0.9
2019-03-15T01:50:38.000Z,0.9
2019-03-15T01:51:50.541Z,1
2019-03-15T01:53:02.753Z,1
2019-03-15T01:54:14.093Z,1
2019-03-15T01:55:27.122Z,0.8
2019-03-15T01:56:39.313Z,0.9
2019-03-15T01:57:51.510Z,0.9
2019-03-15T01:59:03.071Z,1.1
2019-03-15T02:00:15.930Z,1
2019-03-15T02:01:28.000Z,0.9
2019-03-15T02:02:40.000Z,1
2019-03-15T02:03:52.476Z,0.9
2019-03-15T02:05:04.667Z,0.9
2019-03-15T02:06:16.866Z,0.9
2019-03-15T02:07:29.066Z,0.9
2019-03-15T02:08:41.262Z,0.8
2019-03-15T02:09:53.452Z,0.9
2019-03-15T02:11:05.643Z,0.9
2019-03-15T02:12:17.084Z,1.1
2019-03-15T02:13:30.041Z,0.8
2019-03-15T02:14:42.222Z,1
2019-03-15T02:15:54.417Z,1
2019-03-15T02:17:06.613Z,1.1
2019-03-15T02:18:18.807Z,1
2019-03-15T02:19:30.996Z,0.9
2019-03-15T02:20:43.196Z,1
2019-03-15T02:21:55.039Z,0.9
2019-03-15T02:23:07.614Z,0.8
2019-03-15T02:24:19.773Z,1.1
2019-03-15T02:25:31.009Z,0.9
2019-03-15T02:26:44.168Z,1.2
2019-03-15T02:27:56.360Z,0.9
2019-03-15T02:29:08.054Z,0.9
2019-03-15T02:30:20.746Z,0.9
2019-03-15T02:31:32.939Z,0.8
2019-03-15T02:32:45.132Z,1
2019-03-15T02:33:57.323Z,1
2019-03-15T02:35:09.524Z,0.9
2019-03-15T02:37:33.915Z,1.1
2019-03-15T02:38:46.109Z,1
2019-03-15T02:39:58.299Z,1.1
2019-03-15T02:41:10.486Z,1
2019-03-15T02:42:22.679Z,0.9
2019-03-15T02:43:34.880Z,0.9
2019-03-15T02:44:47.088Z,0.9
2019-03-15T02:45:59.259Z,1.2
2019-03-15T02:47:11.462Z,1
2019-03-15T02:48:23.065Z,0.9
2019-03-15T02:49:35.852Z,1
2019-03-15T02:50:48.039Z,1.1
2019-03-15T02:52:00.232Z,0.8
2019-03-15T02:53:12.424Z,1
2019-03-15T02:54:24.627Z,1.2
2019-03-15T02:55:36.821Z,0.9
2019-03-15T02:56:49.019Z,0.9
2019-03-15T02:58:01.204Z,1
2019-03-15T02:59:13.000Z,1
2019-03-15T03:00:25.592Z,1.1
2019-03-15T03:01:37.788Z,1.1
2019-03-15T03:02:49.984Z,0.9
2019-03-15T03:04:02.178Z,1
2019-03-15T03:05:14.368Z,0.9
2019-03-15T03:06:26.568Z,0.9
2019-03-15T03:07:38.761Z,0.9
2019-03-15T03:08:50.958Z,1.2
2019-03-15T03:10:03.154Z,1
2019-03-15T03:11:15.340Z,0.9
2019-03-15T03:13:39.000Z,0.9
2019-03-15T03:14:51.932Z,1.1
2019-03-15T03:16:04.127Z,0.8
2019-03-15T03:17:16.317Z,0.9
2019-03-15T03:18:28.515Z,1.1
2019-03-15T03:19:40.793Z,0.7
2019-03-15T03:20:52.910Z,1
2019-03-15T03:22:05.106Z,0.9
2019-03-15T03:23:17.304Z,0.8
2019-03-15T03:24:29.493Z,1
2019-03-15T03:25:41.687Z,1
2019-03-15T03:26:53.087Z,0.9
2019-03-15T03:28:06.081Z,1
2019-03-15T03:29:18.272Z,1.1
2019-03-15T03:30:30.467Z,1
2019-03-15T03:31:42.659Z,1
2019-03-15T03:32:54.859Z,1
2019-03-15T03:34:07.054Z,1
2019-03-15T03:35:19.248Z,0.8
2019-03-15T03:36:31.444Z,0.8
2019-03-15T03:37:43.634Z,0.9
2019-03-15T03:38:55.832Z,0.9
2019-03-15T03:40:08.035Z,0.9
2019-03-15T03:41:20.228Z,0.9
2019-03-15T03:42:32.421Z,0.8
2019-03-15T03:43:44.061Z,0.9
2019-03-15T03:44:56.817Z,1
2019-03-15T03:46:09.005Z,0.9
2019-03-15T03:47:21.202Z,0.9
2019-03-15T03:48:33.399Z,0.8
2019-03-15T03:49:45.591Z,1
2019-03-15T03:50:57.783Z,1
2019-03-15T03:52:09.982Z,1
2019-03-15T03:53:22.175Z,1.1
2019-03-15T03:54:34.380Z,1
2019-03-15T03:55:46.000Z,1
2019-03-15T03:56:58.076Z,1.1
2019-03-15T03:58:10.965Z,0.9
2019-03-15T03:59:23.160Z,0.8
2019-03-15T04:00:35.350Z,0.9
2019-03-15T04:01:47.550Z,0.8
2019-03-15T04:02:59.749Z,0.9
2019-03-15T04:04:11.935Z,0.9
2019-03-15T04:05:24.136Z,1.1
2019-03-15T04:06:36.340Z,0.9
2019-03-15T04:07:48.523Z,1.2
2019-03-15T04:09:00.722Z,0.9
2019-03-15T04:10:12.915Z,1
2019-03-15T04:11:25.106Z,1
2019-03-15T04:12:37.299Z,0.8
2019-03-15T04:13:49.533Z,0.9
2019-03-15T04:15:01.692Z,1.1
2019-03-15T04:16:13.892Z,1.1
2019-03-15T04:17:26.085Z,1
2019-03-15T04:18:38.000Z,1.1
2019-03-15T04:19:50.482Z,1
2019-03-15T04:21:02.678Z,1
2019-03-15T04:22:14.865Z,0.9
2019-03-15T04:23:27.063Z,0.9
2019-03-15T04:24:39.274Z,0.8
2019-03-15T04:25:51.456Z,0.8
2019-03-15T04:27:03.650Z,0.9
2019-03-15T04:28:15.843Z,0.8
2019-03-15T04:29:28.040Z,0.9
2019-03-15T04:30:40.234Z,1
2019-03-15T04:31:52.432Z,1
2019-03-15T04:33:04.627Z,0.9
2019-03-15T04:34:16.821Z,1
2019-03-15T04:35:29.014Z,0.9
2019-03-15T04:36:41.209Z,0.8
2019-03-15T04:37:53.040Z,0.7
2019-03-15T04:39:05.600Z,1
2019-03-15T04:40:17.795Z,0.9
2019-03-15T04:41:30.006Z,0.8
2019-03-15T04:42:42.190Z,0.8
2019-03-15T04:43:54.394Z,1
2019-03-15T04:45:06.578Z,1.2
2019-03-15T04:46:18.778Z,0.9
2019-03-15T04:47:30.972Z,0.9
2019-03-15T04:48:43.172Z,0.8
2019-03-15T04:49:55.367Z,0.9
2019-03-15T04:51:07.561Z,0.9
2019-03-15T04:52:19.750Z,0.9
2019-03-15T04:53:31.952Z,1
2019-03-15T04:54:44.000Z,0.9
2019-03-15T04:55:56.034Z,1
2019-03-15T04:57:08.541Z,0.9
2019-03-15T04:58:20.732Z,0.9
2019-03-15T04:59:32.929Z,1
2019-03-15T05:00:45.125Z,1
2019-03-15T05:01:57.311Z,1
2019-03-15T05:03:09.510Z,1
2019-03-15T05:04:21.705Z,1
2019-03-15T05:05:33.912Z,1.1
2019-03-15T05:06:46.116Z,0.9
2019-03-15T05:07:58.305Z,0.8
2019-03-15T05:09:10.486Z,0.9
2019-03-15T05:10:22.685Z,1
2019-03-15T05:11:34.906Z,0.9
2019-03-15T05:12:47.075Z,0.8
2019-03-15T05:13:59.268Z,1.2
2019-03-15T05:15:11.468Z,1
2019-03-15T05:16:23.663Z,0.9
2019-03-15T05:17:35.856Z,1.1
2019-03-15T05:18:48.057Z,1.1
2019-03-15T05:20:00.249Z,1
2019-03-15T05:21:12.441Z,0.9
2019-03-15T05:22:24.643Z,0.8
2019-03-15T05:23:36.836Z,1
2019-03-15T05:24:49.034Z,0.9
2019-03-15T05:26:01.000Z,0.9
2019-03-15T05:27:13.422Z,0.8
2019-03-15T05:28:25.618Z,1
2019-03-15T05:29:37.081Z,0.9
2019-03-15T05:30:50.015Z,0.8
2019-03-15T05:32:02.000Z,1
2019-03-15T05:33:14.405Z,0.9
2019-03-15T05:34:26.595Z,0.9
2019-03-15T05:35:38.784Z,0.9
2019-03-15T05:36:50.993Z,0.8
2019-03-15T05:38:03.000Z,1
2019-03-15T05:39:15.379Z,0.9
2019-03-15T05:40:27.566Z,0.9
2019-03-15T05:41:39.779Z,0.9
2019-03-15T05:42:51.961Z,0.9
2019-03-15T05:44:04.161Z,0.9
2019-03-15T05:45:16.354Z,0.9
2019-03-15T05:46:28.547Z,0.8
2019-03-15T05:47:40.744Z,0.7
2019-03-15T05:48:52.938Z,0.9
2019-03-15T05:50:05.130Z,1.1
2019-03-15T05:51:17.329Z,0.8
2019-03-15T05:53:41.725Z,0.9
2019-03-15T05:54:53.916Z,0.8
2019-03-15T05:56:06.105Z,0.8
2019-03-15T05:57:18.308Z,0.8
2019-03-15T05:58:30.004Z,0.9
2019-03-15T05:59:42.693Z,0.8
2019-03-15T06:00:54.893Z,0.9
2019-03-15T06:02:07.086Z,0.9
2019-03-15T06:03:19.289Z,0.8
2019-03-15T06:04:31.480Z,0.8
2019-03-15T06:05:43.675Z,0.9
2019-03-15T06:06:55.000Z,0.8
2019-03-15T06:08:08.069Z,1
2019-03-15T06:09:20.275Z,0.8
2019-03-15T06:10:32.045Z,0.9
2019-03-15T06:11:44.662Z,1
2019-03-15T06:12:56.850Z,0.9
2019-03-15T06:14:09.044Z,0.9
2019-03-15T06:15:21.239Z,0.7
2019-03-15T06:16:33.435Z,0.9
2019-03-15T06:17:45.000Z,0.9
2019-03-15T06:18:57.821Z,0.7
2019-03-15T06:20:10.016Z,0.7
2019-03-15T06:21:22.210Z,1
2019-03-15T06:22:34.597Z,0.9
2019-03-15T06:23:46.608Z,0.8
2019-03-15T06:24:58.804Z,1
2019-03-15T06:26:10.994Z,0.9
2019-03-15T06:27:23.193Z,0.9
2019-03-15T06:28:35.390Z,0.9
2019-03-15T06:29:47.580Z,0.9
2019-03-15T06:30:59.809Z,0.8
2019-03-15T06:32:11.975Z,0.6
2019-03-15T06:33:24.171Z,0.8
2019-03-15T06:34:36.373Z,0.8
2019-03-15T06:35:48.567Z,0.7
2019-03-15T06:37:00.756Z,0.7
2019-03-15T06:38:12.951Z,0.8
2019-03-15T06:39:25.014Z,0.9
2019-03-15T06:40:37.034Z,0.9
2019-03-15T06:41:49.000Z,0.8
2019-03-15T06:43:01.073Z,0.9
2019-03-15T06:45:26.131Z,0.8
2019-03-15T06:46:38.316Z,0.7
2019-03-15T06:47:50.051Z,0.8
2019-03-15T06:49:02.711Z,1
2019-03-15T06:50:14.902Z,0.8
2019-03-15T06:51:27.107Z,0.7
2019-03-15T06:52:39.029Z,0.8
2019-03-15T06:53:51.490Z,0.8
2019-03-15T06:55:03.686Z,0.6
2019-03-15T06:56:15.891Z,0.6
2019-03-15T06:57:28.008Z,0.9
2019-03-15T06:58:40.278Z,0.7
2019-03-15T06:59:52.493Z,0.9
2019-03-15T07:01:04.066Z,0.7
2019-03-15T07:02:16.867Z,0.6
2019-03-15T07:03:29.063Z,0.7
2019-03-15T07:04:41.257Z,0.8
2019-03-15T07:05:53.444Z,0.7
2019-03-15T07:07:05.655Z,0.8
2019-03-15T07:08:17.843Z,0.8
2019-03-15T07:09:30.037Z,0.6
2019-03-15T07:10:42.238Z,0.6
2019-03-15T07:11:54.000Z,0.7
2019-03-15T07:14:18.813Z,0.8
2019-03-15T07:15:31.017Z,0.8
2019-03-15T07:16:43.203Z,0.7
2019-03-15T07:17:55.000Z,0.7
2019-03-15T07:19:07.594Z,0.9
2019-03-15T07:20:19.802Z,0.8
2019-03-15T07:21:31.984Z,0.9
2019-03-15T07:22:44.207Z,0.8
2019-03-15T07:23:56.380Z,0.7
2019-03-15T07:26:20.773Z,0.8
2019-03-15T07:27:32.966Z,0.9
2019-03-15T07:28:45.170Z,0.9
2019-03-15T07:29:57.000Z,0.8
2019-03-15T07:31:09.549Z,1
2019-03-15T07:32:21.750Z,0.9
2019-03-15T07:33:33.951Z,0.8
2019-03-15T07:34:46.142Z,0.9
2019-03-15T07:35:58.338Z,0.7
2019-03-15T07:38:22.073Z,0.8
2019-03-15T07:39:34.925Z,0.7
2019-03-15T07:40:47.117Z,0.6
2019-03-15T07:41:59.318Z,0.9
2019-03-15T07:43:11.051Z,0.7
2019-03-15T07:44:23.711Z,1
2019-03-15T07:45:35.901Z,0.8
2019-03-15T07:46:48.000Z,0.6
2019-03-15T07:48:00.294Z,0.9
2019-03-15T07:49:12.486Z,0.8
2019-03-15T07:50:24.682Z,0.8
2019-03-15T07:51:36.008Z,1
2019-03-15T07:52:49.078Z,0.8
2019-03-15T07:54:01.271Z,0.8
2019-03-15T07:55:13.467Z,0.7
2019-03-15T07:56:25.685Z,0.7
2019-03-15T07:57:37.861Z,0.7
2019-03-15T07:58:50.058Z,0.8
2019-03-15T08:00:02.257Z,0.8
2019-03-15T08:01:14.447Z,1.1
2019-03-15T08:02:26.641Z,0.9
2019-03-15T08:03:38.840Z,1.3
2019-03-15T08:04:51.005Z,1.2
2019-03-15T08:06:03.244Z,1.3
2019-03-15T08:07:15.428Z,1.3
2019-03-15T08:08:27.617Z,1.3
2019-03-15T08:09:39.814Z,1.2
2019-03-15T08:10:52.028Z,0.9
2019-03-15T08:12:04.225Z,0.8
2019-03-15T08:13:16.042Z,1.1
2019-03-15T08:14:28.603Z,0.8
2019-03-15T08:15:40.079Z,0.8
2019-03-15T08:16:52.998Z,1
2019-03-15T08:18:05.188Z,0.9
2019-03-15T08:19:17.380Z,1
2019-03-15T08:20:29.579Z,0.9
2019-03-15T08:21:41.780Z,0.9
2019-03-15T08:22:53.980Z,1
2019-03-15T08:24:06.165Z,1
2019-03-15T08:25:18.361Z,1.1
2019-03-15T08:26:30.561Z,1.1
2019-03-15T08:27:42.752Z,1.1
2019-03-15T08:28:54.952Z,1
2019-03-15T08:30:07.149Z,1
2019-03-15T08:31:19.342Z,1.3
2019-03-15T08:32:31.534Z,1.1
2019-03-15T08:33:43.073Z,1.1
2019-03-15T08:34:55.947Z,0.8
2019-03-15T08:36:08.125Z,1.1
2019-03-15T08:37:20.318Z,1
2019-03-15T08:38:32.515Z,1
2019-03-15T08:39:44.715Z,1.1
2019-03-15T08:40:56.905Z,1.4
2019-03-15T08:43:21.299Z,0.8
2019-03-15T08:44:33.494Z,1.1
2019-03-15T08:45:45.692Z,1.2
2019-03-15T08:46:57.894Z,1.2
2019-03-15T08:48:10.081Z,1.1
2019-03-15T08:49:22.272Z,1
2019-03-15T08:50:34.476Z,1
2019-03-15T08:51:46.066Z,1.1
2019-03-15T08:52:58.880Z,1.1
2019-03-15T08:54:11.066Z,1
2019-03-15T08:55:23.026Z,0.9
2019-03-15T08:56:35.488Z,1.1
2019-03-15T08:57:47.671Z,1.3
2019-03-15T08:58:59.084Z,1.1
2019-03-15T09:00:12.051Z,0.9
2019-03-15T09:01:24.024Z,1
2019-03-15T09:02:36.453Z,0.9
2019-03-15T09:03:48.629Z,1.2
2019-03-15T09:05:00.091Z,1.1
2019-03-15T09:06:13.019Z,1
2019-03-15T09:07:25.214Z,1
2019-03-15T09:08:37.408Z,1
2019-03-15T09:09:49.609Z,1.2
2019-03-15T09:11:01.802Z,1
2019-03-15T09:12:14.000Z,1.1
2019-03-15T09:13:26.200Z,1.3
2019-03-15T09:14:38.039Z,1.4
2019-03-15T09:15:50.591Z,1.1
2019-03-15T09:17:02.077Z,1.3
2019-03-15T09:18:14.000Z,1.2
2019-03-15T09:19:27.177Z,1.3
2019-03-15T09:20:39.367Z,1.2
2019-03-15T09:21:51.005Z,1.3
2019-03-15T09:23:03.759Z,1.3
2019-03-15T09:24:15.956Z,1.5
2019-03-15T09:25:28.025Z,1.1
2019-03-15T09:26:40.350Z,1.1
2019-03-15T09:27:52.552Z,1.2
2019-03-15T09:29:04.074Z,1.2
2019-03-15T09:30:16.935Z,1.2
2019-03-15T09:31:29.134Z,1.2
2019-03-15T09:32:41.332Z,1.1
2019-03-15T09:33:53.524Z,1.3
2019-03-15T09:35:05.718Z,1
2019-03-15T09:36:17.091Z,1.2
2019-03-15T09:37:30.114Z,1.2
2019-03-15T09:38:42.312Z,1.2
2019-03-15T09:39:54.502Z,1.1
2019-03-15T09:41:06.699Z,1.5
2019-03-15T09:42:18.891Z,1.2
2019-03-15T09:43:31.088Z,1.3
2019-03-15T09:44:43.281Z,1.2
2019-03-15T09:45:55.480Z,1.4
2019-03-15T09:47:07.068Z,1.1
2019-03-15T09:48:19.878Z,1.1
2019-03-15T09:50:44.267Z,1.2
2019-03-15T09:51:56.460Z,1.4
2019-03-15T09:53:08.652Z,1.1
2019-03-15T09:54:20.848Z,1.2
2019-03-15T09:55:33.004Z,1.1
2019-03-15T09:56:45.240Z,1.2
2019-03-15T09:57:57.438Z,1
2019-03-15T09:59:09.063Z,1.2
2019-03-15T10:00:21.082Z,1
2019-03-15T10:02:46.215Z,1.2
2019-03-15T10:03:58.416Z,1.1
2019-03-15T10:05:10.611Z,1
2019-03-15T10:06:22.804Z,1.3
2019-03-15T10:07:34.997Z,1.2
2019-03-15T10:08:47.200Z,1.3
2019-03-15T10:09:59.389Z,1.6
2019-03-15T10:11:11.590Z,1.3
2019-03-15T10:12:23.787Z,1.3
2019-03-15T10:13:35.982Z,1.4
2019-03-15T10:14:48.176Z,1.4
2019-03-15T10:16:00.369Z,1.6
2019-03-15T10:17:12.572Z,1.6
2019-03-15T10:18:24.761Z,1.5
2019-03-15T10:19:36.096Z,1.6
2019-03-15T10:20:49.159Z,1.4
2019-03-15T10:22:01.347Z,1.6
2019-03-15T10:23:13.549Z,1.4
2019-03-15T10:24:25.741Z,1.3
2019-03-15T10:25:37.009Z,1.3
2019-03-15T10:26:50.138Z,1.6
2019-03-15T10:28:02.327Z,1.6
2019-03-15T10:29:14.551Z,1.7
2019-03-15T10:30:26.719Z,1.6
2019-03-15T10:31:38.927Z,1.5
2019-03-15T10:32:51.114Z,1.4
2019-03-15T10:35:15.000Z,1.4
2019-03-15T10:36:27.700Z,1.4
2019-03-15T10:37:39.891Z,1.5
2019-03-15T10:38:52.091Z,1.6
2019-03-15T10:40:04.285Z,1.3
2019-03-15T10:41:16.049Z,1.4
2019-03-15T10:42:28.683Z,1.6
2019-03-15T10:43:40.877Z,1.2
2019-03-15T10:44:53.072Z,1.4
2019-03-15T10:46:05.027Z,1.4
2019-03-15T10:47:17.462Z,1.2
2019-03-15T10:48:29.066Z,1.5
2019-03-15T10:49:41.851Z,1.5
2019-03-15T10:50:54.051Z,1.3
2019-03-15T10:52:06.254Z,1.5
2019-03-15T10:53:18.446Z,1.3
2019-03-15T10:54:30.637Z,1.2
2019-03-15T10:55:42.841Z,1.5
2019-03-15T10:56:55.032Z,1.1
2019-03-15T10:58:07.230Z,1.4
2019-03-15T10:59:19.429Z,1.5
2019-03-15T11:00:31.626Z,1.4
2019-03-15T11:02:56.007Z,1.4
2019-03-15T11:04:08.243Z,1.3
2019-03-15T11:05:20.396Z,1.5
2019-03-15T11:06:32.600Z,1.6
2019-03-15T11:07:44.797Z,1.4
2019-03-15T11:08:57.029Z,1.2
2019-03-15T11:10:09.185Z,1.3
2019-03-15T11:11:21.383Z,1.2
2019-03-15T11:12:33.575Z,1.3
2019-03-15T11:13:45.770Z,1.2
2019-03-15T11:14:57.968Z,1.3
2019-03-15T11:16:10.000Z,1.4
2019-03-15T11:17:22.351Z,1.3
2019-03-15T11:18:34.552Z,1.7
2019-03-15T11:19:46.751Z,1.4
2019-03-15T11:20:58.945Z,1.2
2019-03-15T11:22:11.135Z,1.3
2019-03-15T11:23:23.033Z,1
2019-03-15T11:24:35.529Z,1.3
2019-03-15T11:25:47.727Z,1.7
2019-03-15T11:26:59.921Z,1.3
2019-03-15T11:28:12.113Z,1.3
2019-03-15T11:29:24.321Z,1.4
2019-03-15T11:30:36.503Z,1.7
2019-03-15T11:31:48.705Z,1.4
2019-03-15T11:33:00.905Z,1.6
2019-03-15T11:34:13.093Z,1.3
2019-03-15T11:35:25.289Z,1.3
2019-03-15T11:36:37.486Z,1.4
2019-03-15T11:37:49.829Z,1.4
2019-03-15T11:39:01.879Z,1.4
2019-03-15T11:40:14.095Z,1.6
2019-03-15T11:41:26.265Z,1.5
2019-03-15T11:42:38.462Z,1.4
2019-03-15T11:43:50.658Z,1.5
2019-03-15T11:45:02.853Z,1.5
2019-03-15T11:46:15.061Z,1.6
2019-03-15T11:47:27.024Z,1.5
2019-03-15T11:48:39.441Z,1.5
2019-03-15T11:51:03.833Z,1.4
2019-03-15T11:52:16.036Z,1.4
2019-03-15T11:53:28.021Z,1.4
2019-03-15T11:54:40.422Z,1.6
2019-03-15T11:55:52.615Z,1.4
2019-03-15T11:57:04.807Z,1.4
2019-03-15T11:58:17.000Z,1.1
2019-03-15T11:59:29.194Z,1.5
2019-03-15T12:00:41.395Z,1.6
2019-03-15T12:01:53.611Z,1.5
2019-03-15T12:03:05.789Z,1.3
2019-03-15T12:04:17.979Z,1.7
2019-03-15T12:05:30.173Z,1.7
2019-03-15T12:06:42.419Z,1.4
2019-03-15T12:07:54.575Z,1.4
2019-03-15T12:09:06.769Z,1.5
2019-03-15T12:10:18.965Z,1.4
2019-03-15T12:11:31.157Z,1.6
2019-03-15T12:12:43.349Z,1.5
2019-03-15T12:15:07.737Z,1.4
2019-03-15T12:16:19.940Z,1.7
2019-03-15T12:17:32.135Z,1.6
2019-03-15T12:18:44.332Z,1.6
2019-03-15T12:19:56.522Z,1.5
2019-03-15T12:21:08.718Z,1.6
2019-03-15T12:23:33.129Z,1.6
2019-03-15T12:24:45.303Z,1.4
2019-03-15T12:25:57.499Z,1.5
2019-03-15T12:27:09.699Z,1.7
2019-03-15T12:28:21.898Z,1.6
2019-03-15T12:29:34.088Z,1.6
2019-03-15T12:30:46.281Z,1.4
2019-03-15T12:31:58.486Z,1.5
2019-03-15T12:33:10.685Z,1.9
2019-03-15T12:34:22.867Z,1.6
2019-03-15T12:35:35.056Z,1.7
2019-03-15T12:36:47.390Z,1.9
2019-03-15T12:37:59.574Z,1.5
2019-03-15T12:39:11.766Z,1.6
2019-03-15T12:40:23.955Z,1.7
2019-03-15T12:41:36.158Z,1.6
2019-03-15T12:42:48.356Z,1.7
2019-03-15T12:44:00.541Z,1.8
2019-03-15T12:45:12.738Z,1.6
2019-03-15T12:46:24.927Z,1.7
2019-03-15T12:47:37.128Z,1.8
2019-03-15T12:48:49.031Z,1.6
2019-03-15T12:50:01.507Z,1.9
2019-03-15T12:51:13.070Z,1.8
2019-03-15T12:52:25.907Z,2
2019-03-15T12:53:38.090Z,1.5
2019-03-15T12:54:50.293Z,1.5
2019-03-15T12:56:02.483Z,1.4
2019-03-15T12:57:14.067Z,1.3
2019-03-15T12:58:26.861Z,1.7
2019-03-15T12:59:39.008Z,1.6
2019-03-15T13:00:51.258Z,1.5
2019-03-15T13:03:15.647Z,1.8
2019-03-15T13:04:27.857Z,1.6
2019-03-15T13:05:40.024Z,1.7
2019-03-15T13:06:52.400Z,1.5
2019-03-15T13:08:04.413Z,1.3
2019-03-15T13:09:16.606Z,1.6
2019-03-15T13:10:28.080Z,1.6
2019-03-15T13:11:40.998Z,1.7
2019-03-15T13:12:53.189Z,1.7
2019-03-15T13:14:05.391Z,1.8
2019-03-15T13:15:17.583Z,1.6
2019-03-15T13:16:29.770Z,1.9
2019-03-15T13:17:41.964Z,1.5
2019-03-15T13:18:54.157Z,1.3
2019-03-15T13:20:06.351Z,1.8
2019-03-15T13:21:18.545Z,1.7
2019-03-15T13:22:30.743Z,1.7
2019-03-15T13:23:42.939Z,1.6
2019-03-15T13:24:55.124Z,1.5
2019-03-15T13:26:07.331Z,1.3
2019-03-15T13:27:19.516Z,1.5
2019-03-15T13:28:31.706Z,1.6
2019-03-15T13:29:43.906Z,1.7
2019-03-15T13:30:56.123Z,1.6
2019-03-15T13:32:08.305Z,1.6
2019-03-15T13:33:20.484Z,1.6
2019-03-15T13:34:32.677Z,1.6
2019-03-15T13:35:44.877Z,1.5
2019-03-15T13:36:57.075Z,1.4
2019-03-15T13:39:21.452Z,1.7
2019-03-15T13:40:33.653Z,1.9
2019-03-15T13:41:45.846Z,1.6
2019-03-15T13:42:58.033Z,1.8
2019-03-15T13:44:10.235Z,1.6
2019-03-15T13:45:22.425Z,1.5
2019-03-15T13:46:34.620Z,1.6
2019-03-15T13:47:46.826Z,1.6
2019-03-15T13:48:59.001Z,1.9
2019-03-15T13:51:23.413Z,1.8
2019-03-15T13:52:35.005Z,1.5
2019-03-15T13:53:47.784Z,2
2019-03-15T13:54:59.972Z,1.9
2019-03-15T13:56:12.172Z,1.5
2019-03-15T13:57:24.369Z,1.6
2019-03-15T13:58:36.557Z,1.6
2019-03-15T13:59:48.007Z,1.7
2019-03-15T14:01:00.948Z,1.4
2019-03-15T14:02:13.143Z,1.8
2019-03-15T14:03:25.341Z,1.7
2019-03-15T14:04:37.550Z,1.8
2019-03-15T14:05:49.720Z,1.7
2019-03-15T14:07:01.920Z,1.5
2019-03-15T14:08:14.109Z,1.5
2019-03-15T14:09:26.030Z,1.4
2019-03-15T14:10:38.494Z,1.7
2019-03-15T14:11:50.696Z,1.6
2019-03-15T14:13:02.885Z,1.5
2019-03-15T14:15:27.269Z,1.4
2019-03-15T14:16:39.470Z,1.5
2019-03-15T14:17:51.659Z,1.7
2019-03-15T14:19:03.085Z,1.5
2019-03-15T14:20:16.054Z,1.6
2019-03-15T14:21:28.248Z,1.6
2019-03-15T14:22:40.435Z,2
2019-03-15T14:23:52.627Z,1.7
2019-03-15T14:25:04.081Z,1.6
2019-03-15T14:26:17.057Z,1.6
2019-03-15T14:27:29.214Z,1.3
2019-03-15T14:28:41.407Z,1.5
2019-03-15T14:29:53.604Z,1.4
2019-03-15T14:31:05.000Z,1.7
2019-03-15T14:32:17.098Z,1.6
2019-03-15T14:33:30.178Z,1.9
2019-03-15T14:34:42.372Z,1.8
2019-03-15T14:35:54.568Z,1.5
2019-03-15T14:37:06.765Z,1.5
2019-03-15T14:39:31.155Z,1.7
2019-03-15T14:40:43.354Z,1.7
2019-03-15T14:41:55.541Z,1.6
2019-03-15T14:43:07.735Z,1.5
2019-03-15T14:44:19.921Z,1.9
2019-03-15T14:45:32.120Z,1.6
2019-03-15T14:46:44.031Z,1.5
2019-03-15T14:47:56.000Z,1.7
2019-03-15T14:49:08.703Z,1.8
2019-03-15T14:50:20.920Z,1.6
2019-03-15T14:51:33.097Z,1.7
2019-03-15T14:52:45.280Z,1.9
2019-03-15T14:53:57.475Z,1.7
2019-03-15T14:55:09.685Z,1.6
2019-03-15T14:56:21.087Z,1.6
2019-03-15T14:57:34.064Z,1.6
2019-03-15T14:58:46.255Z,1.6
2019-03-15T14:59:58.447Z,1.9
2019-03-15T15:01:10.648Z,1.3
2019-03-15T15:02:22.839Z,1.5
2019-03-15T15:03:35.027Z,1.6
2019-03-15T15:04:47.228Z,1.4
2019-03-15T15:05:59.042Z,1.6
2019-03-15T15:07:11.612Z,1.8
2019-03-15T15:08:23.808Z,1.8
2019-03-15T15:09:36.006Z,1.8
2019-03-15T15:10:48.191Z,1.5
2019-03-15T15:12:00.389Z,1.5
2019-03-15T15:13:12.058Z,1.5
2019-03-15T15:14:24.077Z,1.5
2019-03-15T15:15:36.964Z,1.4
2019-03-15T15:16:49.164Z,1.4
2019-03-15T15:18:01.003Z,1.7
2019-03-15T15:19:13.551Z,1.6
2019-03-15T15:20:25.749Z,1.3
2019-03-15T15:21:37.944Z,1.6
2019-03-15T15:22:50.012Z,1.4
2019-03-15T15:24:02.000Z,1.5
2019-03-15T15:25:14.052Z,1.3
2019-03-15T15:26:26.715Z,1.3
2019-03-15T15:27:38.091Z,1.5
2019-03-15T15:28:51.105Z,1.4
2019-03-15T15:30:03.305Z,1.8
2019-03-15T15:31:15.000Z,1.7
2019-03-15T15:32:27.690Z,1.4
2019-03-15T15:33:39.886Z,1.4
2019-03-15T15:34:52.083Z,1.7
2019-03-15T15:36:04.278Z,1.4
2019-03-15T15:37:16.460Z,1.4
2019-03-15T15:38:28.653Z,1.4
2019-03-15T15:39:40.852Z,1.3
2019-03-15T15:40:53.049Z,1.5
2019-03-15T15:42:05.240Z,1.4
2019-03-15T15:43:17.431Z,1.7
2019-03-15T15:44:29.062Z,1.2
2019-03-15T15:45:41.081Z,1.5
2019-03-15T15:46:54.018Z,1.4
2019-03-15T15:48:06.206Z,1.4
2019-03-15T15:49:18.404Z,1.4
2019-03-15T15:50:30.599Z,1.5
2019-03-15T15:51:42.785Z,1.5
2019-03-15T15:52:54.984Z,1.4
2019-03-15T15:54:07.177Z,1.3
2019-03-15T15:55:19.372Z,1.4
2019-03-15T15:56:31.056Z,1.5
2019-03-15T15:57:43.760Z,1.5
2019-03-15T15:58:55.987Z,1.3
2019-03-15T16:00:08.148Z,1.4
2019-03-15T16:01:20.341Z,1.5
2019-03-15T16:02:32.537Z,1.4
2019-03-15T16:03:44.736Z,1.6
2019-03-15T16:04:56.932Z,1.6
2019-03-15T16:06:09.118Z,1.3
2019-03-15T16:07:21.319Z,1.4
2019-03-15T16:08:33.509Z,1.4
2019-03-15T16:09:45.694Z,1.3
2019-03-15T16:10:57.896Z,1.2
2019-03-15T16:12:10.090Z,1.2
2019-03-15T16:13:22.285Z,1.4
2019-03-15T16:15:46.668Z,1.2
2019-03-15T16:16:58.870Z,1.3
2019-03-15T16:18:11.058Z,1.4
2019-03-15T16:19:23.251Z,1.3
2019-03-15T16:20:35.443Z,1.1
2019-03-15T16:21:47.659Z,1.3
2019-03-15T16:22:59.839Z,1.4
2019-03-15T16:24:12.025Z,1.4
2019-03-15T16:25:24.225Z,1.4
2019-03-15T16:26:36.418Z,1.3
2019-03-15T16:27:48.605Z,1.3
2019-03-15T16:29:00.807Z,1.2
2019-03-15T16:30:12.998Z,1.2
2019-03-15T16:31:25.254Z,1.4
2019-03-15T16:32:37.410Z,1.4
2019-03-15T16:33:49.586Z,1.7
2019-03-15T16:35:01.769Z,1.3
2019-03-15T16:36:14.002Z,1.4
2019-03-15T16:37:26.154Z,1.3
2019-03-15T16:38:38.035Z,1.2
2019-03-15T16:39:50.556Z,1.3
2019-03-15T16:41:02.744Z,1.2
2019-03-15T16:42:14.935Z,1.3
2019-03-15T16:43:27.123Z,1.5
2019-03-15T16:44:39.320Z,1.2
2019-03-15T16:45:51.518Z,1.5
2019-03-15T16:47:03.707Z,1.4
2019-03-15T16:48:15.910Z,1.3
2019-03-15T16:49:28.104Z,1.2
2019-03-15T16:50:40.292Z,1.6
2019-03-15T16:51:52.489Z,1.1
2019-03-15T16:53:04.681Z,1.2
2019-03-15T16:54:16.876Z,1.3
2019-03-15T16:55:29.067Z,1.1
2019-03-15T16:56:41.259Z,1.2
2019-03-15T16:57:53.448Z,1.2
2019-03-15T16:59:05.064Z,1.1
2019-03-15T17:00:17.842Z,1.2
2019-03-15T17:01:30.033Z,1.3
2019-03-15T17:02:42.229Z,1.4
2019-03-15T17:03:54.423Z,1.2
2019-03-15T17:05:06.612Z,1.2
2019-03-15T17:06:18.813Z,1.4
2019-03-15T17:07:31.007Z,1.4
2019-03-15T17:08:43.199Z,1.1
2019-03-15T17:09:55.395Z,1.1
2019-03-15T17:11:07.588Z,1.3
2019-03-15T17:12:19.000Z,1.3