createdAt,value
2022-11-02T00:01:22.830Z,2.70
2022-11-02T00:04:24.121Z,1.98
2022-11-02T00:07:25.340Z,5.10
2022-11-02T00:10:26.696Z,2.40
2022-11-02T00:13:27.942Z,2.47
2022-11-02T00:16:29.477Z,2.85
2022-11-02T00:19:31.074Z,2.67
2022-11-02T00:22:33.390Z,8.75
2022-11-02T00:25:34.741Z,2.35
2022-11-02T00:28:35.995Z,3.90
2022-11-02T00:31:37.232Z,2.10
2022-11-02T00:34:39.129Z,3.13
2022-11-02T00:37:40.394Z,1.95
2022-11-02T00:40:41.619Z,3.95
2022-11-02T00:43:42.853Z,3.13
2022-11-02T00:46:44.079Z,4.05
2022-11-02T00:49:45.306Z,3.13
2022-11-02T00:52:46.535Z,3.42
2022-11-02T00:55:47.746Z,5.60
2022-11-02T00:58:48.960Z,3.45
2022-11-02T01:01:50.354Z,5.03
2022-11-02T01:04:51.663Z,3.70
2022-11-02T01:07:53.102Z,5.85
2022-11-02T01:10:54.355Z,3.55
2022-11-02T01:13:55.590Z,3.70
2022-11-02T01:16:57.841Z,2.22
2022-11-02T01:19:59.352Z,2.78
2022-11-02T01:23:00.616Z,4.18
2022-11-02T01:26:08.700Z,3.35
2022-11-02T01:29:10.199Z,6.78
2022-11-02T01:32:11.448Z,4.35
2022-11-02T01:35:12.707Z,2.47
2022-11-02T01:38:14.043Z,2.15
2022-11-02T01:41:15.861Z,4.82
2022-11-02T01:44:26.015Z,4.03
2022-11-02T01:47:32.828Z,3.90
2022-11-02T01:50:34.058Z,3.88
2022-11-02T01:53:36.405Z,4.85
2022-11-02T01:56:38.212Z,4.13
2022-11-02T01:59:46.113Z,5.18
2022-11-02T02:03:06.479Z,1.83
2022-11-02T02:06:09.943Z,2.83
2022-11-02T02:09:11.597Z,3.72
2022-11-02T02:12:13.961Z,5.85
2022-11-02T02:15:15.365Z,2.33
2022-11-02T02:18:23.672Z,3.70
2022-11-02T02:21:43.906Z,4.70
2022-11-02T02:24:51.533Z,3.10
2022-11-02T02:27:58.832Z,2.95
2022-11-02T02:31:18.669Z,4.00
2022-11-02T02:34:21.580Z,3.53
2022-11-02T02:37:46.122Z,2.75
2022-11-02T02:40:57.328Z,8.07
2022-11-02T02:43:58.664Z,3.53
2022-11-02T02:47:05.409Z,3.90
2022-11-02T02:50:11.341Z,2.13
2022-11-02T02:53:14.085Z,3.83
2022-11-02T02:56:16.077Z,5.78
2022-11-02T02:59:22.225Z,2.35
2022-11-02T03:02:33.656Z,3.17
2022-11-02T03:05:35.923Z,2.92
2022-11-02T03:08:38.574Z,2.83
2022-11-02T03:11:50.585Z,3.42
2022-11-02T03:14:54.603Z,4.32
2022-11-02T03:17:58.653Z,3.67
2022-11-02T03:21:32.398Z,5.28
2022-11-02T03:24:42.094Z,6.25
2022-11-02T03:27:58.424Z,5.57
2022-11-02T03:31:06.948Z,2.40
2022-11-02T03:34:28.735Z,4.15
2022-11-02T03:37:35.196Z,6.38
2022-11-02T03:40:39.163Z,2.70
2022-11-02T03:43:41.666Z,2.05
2022-11-02T03:46:43.783Z,3.13
2022-11-02T03:49:45.703Z,4.45
2022-11-02T03:52:48.575Z,2.08
2022-11-02T03:55:52.782Z,4.00
2022-11-02T03:58:54.030Z,4.20
2022-11-02T04:01:55.855Z,5.47
2022-11-02T04:04:57.193Z,3.63
2022-11-02T04:08:17.318Z,3.75
2022-11-02T04:11:37.404Z,2.90
2022-11-02T04:14:38.706Z,4.13
2022-11-02T04:17:58.714Z,3.00
2022-11-02T04:20:59.987Z,4.30
2022-11-02T04:24:19.955Z,6.47
2022-11-02T04:27:21.506Z,4.68
2022-11-02T04:30:23.341Z,6.15
2022-11-02T04:33:33.784Z,5.20
2022-11-02T04:36:35.115Z,3.80
2022-11-02T04:39:36.363Z,4.38
2022-11-02T04:42:37.600Z,2.45
2022-11-02T04:45:38.852Z,6.32
2022-11-02T04:48:40.075Z,6.53
2022-11-02T04:51:45.769Z,2.10
2022-11-02T04:54:50.063Z,3.72
2022-11-02T04:57:51.489Z,3.30
2022-11-02T05:00:52.757Z,2.28
2022-11-02T05:03:54.649Z,2.60
2022-11-02T05:07:00.354Z,3.28
2022-11-02T05:10:02.948Z,2.53
2022-11-02T05:13:04.181Z,2.75
2022-11-02T05:16:05.693Z,3.88
2022-11-02T05:19:09.957Z,1.75
2022-11-02T05:22:13.036Z,4.10
2022-11-02T05:25:14.381Z,2.35
2022-11-02T05:28:15.631Z,3.72
2022-11-02T05:31:16.870Z,3.58
2022-11-02T05:34:18.117Z,3.83
2022-11-02T05:37:19.526Z,6.13
2022-11-02T05:40:20.793Z,6.00
2022-11-02T05:43:22.313Z,3.25
2022-11-02T05:46:23.577Z,2.95
2022-11-02T05:49:24.807Z,3.05
2022-11-02T05:52:26.045Z,3.13
2022-11-02T05:55:27.436Z,3.28
2022-11-02T05:58:28.799Z,4.35
2022-11-02T06:01:30.089Z,4.55
2022-11-02T06:04:31.371Z,4.32
2022-11-02T06:07:32.621Z,3.05
2022-11-02T06:10:33.937Z,2.70
2022-11-02T06:13:35.358Z,3.20
2022-11-02T06:16:36.586Z,5.35
2022-11-02T06:19:37.885Z,6.93
2022-11-02T06:22:40.384Z,6.63
2022-11-02T06:25:41.672Z,3.92
2022-11-02T06:28:43.082Z,4.63
2022-11-02T06:31:44.291Z,9.00
2022-11-02T06:34:45.515Z,7.95
2022-11-02T06:37:47.047Z,11.80
2022-11-02T06:40:55.406Z,13.90
2022-11-02T06:43:56.668Z,10.52
2022-11-02T06:46:57.882Z,4.38
2022-11-02T06:50:00.019Z,5.13
2022-11-02T06:53:01.447Z,3.75
2022-11-02T06:56:03.250Z,4.20
2022-11-02T06:59:04.504Z,6.50
2022-11-02T07:02:06.084Z,2.88
2022-11-02T07:05:07.582Z,4.90
2022-11-02T07:08:08.839Z,4.20
2022-11-02T07:11:13.189Z,4.47
2022-11-02T07:14:14.500Z,6.07
2022-11-02T07:17:15.763Z,4.40
2022-11-02T07:20:17.439Z,5.50
2022-11-02T07:23:18.757Z,4.18
2022-11-02T07:26:20.005Z,4.80
2022-11-02T07:29:21.279Z,4.13
2022-11-02T07:32:22.497Z,3.72
2022-11-02T07:35:23.938Z,4.63
2022-11-02T07:38:25.180Z,4.30
2022-11-02T07:41:26.449Z,3.30
2022-11-02T07:44:27.682Z,3.35
2022-11-02T07:47:30.148Z,2.65
2022-11-02T07:50:31.432Z,3.28
2022-11-02T07:53:32.766Z,6.53
2022-11-02T07:56:34.172Z,4.93
2022-11-02T07:59:36.378Z,5.00
2022-11-02T08:02:37.788Z,4.28
2022-11-02T08:05:40.261Z,3.65
2022-11-02T08:08:41.537Z,3.40
2022-11-02T08:11:42.784Z,8.55
2022-11-02T08:14:44.068Z,3.80
2022-11-02T08:17:45.302Z,4.10
2022-11-02T08:20:47.424Z,5.38
2022-11-02T08:23:48.667Z,5.50
2022-11-02T08:26:53.901Z,6.13
2022-11-02T08:29:56.323Z,4.40
2022-11-02T08:33:04.546Z,7.57
2022-11-02T08:36:05.945Z,5.13
2022-11-02T08:39:07.216Z,2.95
2022-11-02T08:42:08.498Z,3.33
2022-11-02T08:45:09.848Z,3.63
2022-11-02T08:48:11.360Z,5.30
2022-11-02T08:51:12.651Z,4.32
2022-11-02T08:54:14.121Z,2.33
2022-11-02T08:57:15.515Z,6.72
2022-11-02T09:00:20.464Z,2.28
2022-11-02T09:03:26.948Z,2.83
2022-11-02T09:06:28.676Z,3.15
2022-11-02T09:09:29.927Z,3.08
2022-11-02T09:12:31.283Z,3.15
2022-11-02T09:15:33.338Z,4.72
2022-11-02T09:18:34.589Z,3.05
2022-11-02T09:21:36.042Z,3.85
2022-11-02T09:24:37.530Z,3.70
2022-11-02T09:27:39.198Z,2.38
2022-11-02T09:30:40.509Z,6.03
2022-11-02T09:33:41.769Z,1.77
2022-11-02T09:36:43.020Z,1.23
2022-11-02T09:39:44.279Z,3.03
2022-11-02T09:42:54.611Z,1.83
2022-11-02T09:46:05.047Z,2.70
2022-11-02T09:49:10.904Z,4.40
2022-11-02T09:52:20.137Z,2.13
2022-11-02T09:55:24.901Z,3.10
2022-11-02T09:58:38.120Z,2.97
2022-11-02T10:01:46.842Z,4.75
2022-11-02T10:04:53.686Z,3.13
2022-11-02T10:08:01.551Z,2.90
2022-11-02T10:11:11.758Z,3.50
2022-11-02T10:14:20.679Z,2.17
2022-11-02T10:17:24.054Z,6.80
2022-11-02T10:20:28.384Z,7.72
2022-11-02T10:23:35.845Z,5.05
2022-11-02T10:26:37.413Z,3.13
2022-11-02T10:29:38.802Z,4.53
2022-11-02T10:32:40.929Z,5.40
2022-11-02T10:39:12.494Z,5.25
2022-11-02T10:42:16.583Z,3.10
2022-11-02T10:45:25.429Z,3.33
2022-11-02T10:48:27.178Z,2.67
2022-11-02T10:51:28.877Z,2.78
2022-11-02T10:54:34.217Z,4.38
2022-11-02T10:57:37.545Z,1.80
2022-11-02T11:00:38.968Z,2.92
2022-11-02T11:03:52.499Z,3.67
2022-11-02T11:06:54.723Z,3.88
2022-11-02T11:09:56.687Z,2.47
2022-11-02T11:12:57.959Z,1.58
2022-11-02T11:15:59.418Z,2.80
2022-11-02T11:22:23.618Z,2.10
2022-11-02T11:25:28.026Z,2.50
2022-11-02T11:28:31.477Z,1.70
2022-11-02T11:31:32.932Z,2.70
2022-11-02T11:34:40.544Z,2.38
2022-11-02T11:37:49.576Z,2.13
2022-11-02T11:40:55.629Z,3.78
2022-11-02T11:43:57.070Z,3.05
2022-11-02T11:46:59.065Z,2.00
2022-11-02T11:50:15.248Z,4.25
2022-11-02T11:53:28.513Z,3.25
2022-11-02T11:56:29.732Z,1.50
2022-11-02T11:59:43.888Z,2.92
2022-11-02T12:03:01.325Z,3.38
2022-11-02T12:06:14.980Z,2.78
2022-11-02T12:09:22.539Z,4.47
2022-11-02T12:12:23.860Z,3.88
2022-11-02T12:15:30.997Z,6.05
2022-11-02T12:18:51.201Z,3.30
2022-11-02T12:22:11.235Z,4.47
2022-11-02T12:25:15.279Z,3.03
2022-11-02T12:28:31.653Z,3.35
2022-11-02T12:31:43.806Z,2.33
2022-11-02T12:38:32.392Z,2.50
2022-11-02T12:41:36.612Z,3.70
2022-11-02T12:44:45.637Z,2.97
2022-11-02T12:47:55.905Z,1.20
2022-11-02T12:51:07.206Z,1.83
2022-11-02T12:54:10.839Z,1.52
2022-11-02T12:57:14.030Z,2.70
2022-11-02T13:00:22.221Z,4.05
2022-11-02T13:03:32.358Z,2.55
2022-11-02T13:06:39.277Z,3.50
2022-11-02T13:09:50.397Z,4.10
2022-11-02T13:12:55.304Z,2.38
2022-11-02T13:18:59.490Z,2.58
2022-11-02T13:22:01.394Z,3.03
2022-11-02T13:25:06.133Z,1.83
2022-11-02T13:28:16.183Z,3.35
2022-11-02T13:31:22.000Z,2.33
2022-11-02T13:34:31.926Z,2.88
2022-11-02T13:37:40.372Z,2.90
2022-11-02T13:40:44.400Z,2.67
2022-11-02T13:44:04.628Z,2.13
2022-11-02T13:47:15.629Z,3.17
2022-11-02T13:50:18.629Z,2.88
2022-11-02T13:53:26.551Z,3.92
2022-11-02T13:56:29.003Z,2.78
2022-11-02T13:59:41.999Z,2.85
2022-11-02T14:02:44.900Z,3.03
2022-11-02T14:06:00.430Z,1.88
2022-11-02T14:09:07.589Z,2.08
2022-11-02T14:12:13.218Z,3.28
2022-11-02T14:15:14.438Z,3.00
2022-11-02T14:18:25.478Z,2.38
2022-11-02T14:21:43.281Z,3.13
2022-11-02T14:24:49.224Z,3.20
2022-11-02T14:27:53.904Z,2.65
2022-11-02T14:30:58.211Z,2.30
2022-11-02T14:34:05.483Z,4.00
2022-11-02T14:37:17.829Z,2.90
2022-11-02T14:40:19.047Z,2.78
2022-11-02T14:43:22.013Z,4.47
2022-11-02T14:46:38.572Z,2.30
2022-11-02T14:49:46.595Z,2.50
2022-11-02T14:53:08.698Z,2.22
2022-11-02T14:56:10.325Z,1.55
2022-11-02T14:59:17.278Z,1.98
2022-11-02T15:02:24.739Z,2.63
2022-11-02T15:05:30.654Z,5.07
2022-11-02T15:08:34.376Z,3.58
2022-11-02T15:11:49.546Z,2.47
2022-11-02T15:14:53.937Z,3.22
2022-11-02T15:18:00.006Z,3.25
2022-11-02T15:21:10.506Z,4.13
2022-11-02T15:24:17.009Z,2.78
2022-11-02T15:27:19.514Z,2.03
2022-11-02T15:30:27.849Z,1.38
2022-11-02T15:33:29.541Z,2.78
2022-11-02T15:36:38.092Z,2.45
2022-11-02T15:39:39.414Z,4.00
2022-11-02T15:42:46.344Z,3.20
2022-11-02T15:45:50.579Z,1.50
2022-11-02T15:49:00.540Z,3.28
2022-11-02T15:52:08.022Z,3.58
2022-11-02T15:55:28.188Z,6.85
2022-11-02T15:58:59.065Z,5.45
2022-11-02T16:02:22.774Z,7.13
2022-11-02T16:05:26.046Z,3.63
2022-11-02T16:08:34.524Z,4.68
2022-11-02T16:11:36.048Z,4.82
2022-11-02T16:14:37.522Z,6.80
2022-11-02T16:17:39.238Z,5.38
2022-11-02T16:20:40.591Z,5.25
2022-11-02T16:23:53.489Z,4.00
2022-11-02T16:26:54.804Z,3.42
2022-11-02T16:29:56.039Z,3.47
2022-11-02T16:33:00.469Z,4.90
2022-11-02T16:39:14.837Z,6.07
2022-11-02T16:42:17.752Z,6.72
2022-11-02T16:45:35.857Z,5.40
2022-11-02T16:48:40.028Z,4.47
2022-11-02T16:51:47.448Z,6.70
2022-11-02T16:54:48.713Z,5.90
2022-11-02T16:57:49.961Z,5.72
2022-11-02T17:01:05.354Z,4.75
2022-11-02T17:04:18.404Z,4.00
2022-11-02T17:07:22.211Z,7.00
2022-11-02T17:10:27.657Z,4.55
2022-11-02T17:13:35.192Z,5.47
2022-11-02T17:16:58.515Z,4.70
2022-11-02T17:20:05.609Z,6.97
2022-11-02T17:23:08.235Z,2.97
2022-11-02T17:26:52.417Z,6.55
2022-11-02T17:32:56.908Z,2.85
2022-11-02T17:36:06.059Z,2.28
2022-11-02T17:39:09.447Z,8.20
2022-11-02T17:42:29.246Z,8.75
2022-11-02T17:45:31.541Z,4.93
2022-11-02T17:48:32.781Z,6.60
2022-11-02T17:51:34.070Z,5.05
2022-11-02T17:54:35.370Z,6.28
2022-11-02T17:57:36.626Z,4.28
2022-11-02T18:00:37.907Z,4.30
2022-11-02T18:03:39.569Z,5.70
2022-11-02T18:06:41.201Z,5.50
2022-11-02T18:09:42.566Z,4.07
2022-11-02T18:12:44.255Z,4.05
2022-11-02T18:15:45.774Z,4.43
2022-11-02T18:18:47.078Z,4.13
2022-11-02T18:21:48.344Z,3.65
2022-11-02T18:24:49.637Z,4.63
2022-11-02T18:27:50.972Z,3.95
2022-11-02T18:30:52.229Z,6.07
2022-11-02T18:33:53.555Z,3.72
2022-11-02T18:36:54.813Z,5.90
2022-11-02T18:39:56.084Z,9.65
2022-11-02T18:42:57.323Z,10.27
2022-11-02T18:46:00.114Z,12.68
2022-11-02T18:49:01.397Z,54.85
2022-11-02T18:52:02.701Z,43.75
2022-11-02T18:55:05.284Z,46.35
2022-11-02T18:58:06.934Z,24.85
2022-11-02T19:01:09.857Z,25.50
2022-11-02T19:04:17.010Z,25.25
2022-11-02T19:07:37.250Z,19.73
2022-11-02T19:10:38.581Z,12.90
2022-11-02T19:13:39.837Z,14.50
2022-11-02T19:16:41.803Z,13.77
2022-11-02T19:19:45.351Z,24.55
2022-11-02T19:22:54.653Z,19.83
2022-11-02T19:25:56.017Z,16.17
2022-11-02T19:29:01.378Z,5.22
2022-11-02T19:32:06.429Z,5.82
2022-11-02T19:35:07.802Z,28.58
2022-11-02T19:38:09.143Z,12.80
2022-11-02T19:41:14.766Z,20.83
2022-11-02T19:44:16.014Z,9.35
2022-11-02T19:47:17.273Z,7.28
2022-11-02T19:50:18.524Z,9.60
2022-11-02T19:53:19.781Z,9.95
2022-11-02T19:56:21.541Z,7.18
2022-11-02T19:59:22.784Z,3.97
2022-11-02T20:02:24.126Z,6.72
2022-11-02T20:05:25.396Z,6.13
2022-11-02T20:08:26.728Z,9.05
2022-11-02T20:11:28.544Z,5.32
2022-11-02T20:14:30.741Z,6.55
2022-11-02T20:17:42.183Z,5.30
2022-11-02T20:20:53.399Z,7.85
2022-11-02T20:23:55.287Z,5.90
2022-11-02T20:27:02.562Z,6.28
2022-11-02T20:30:04.756Z,9.07
2022-11-02T20:33:05.997Z,6.60
2022-11-02T20:36:07.829Z,5.90
2022-11-02T20:39:10.865Z,9.80
2022-11-02T20:42:12.290Z,5.68
2022-11-02T20:45:13.579Z,6.32
2022-11-02T20:48:14.900Z,4.97
2022-11-02T20:51:17.302Z,6.65
2022-11-02T20:54:19.697Z,10.45
2022-11-02T20:57:23.060Z,7.47
2022-11-02T21:00:25.526Z,6.78
2022-11-02T21:03:27.045Z,9.30
2022-11-02T21:06:28.387Z,6.55
2022-11-02T21:09:30.529Z,10.57
2022-11-02T21:12:50.579Z,8.77
2022-11-02T21:15:51.846Z,8.45
2022-11-02T21:18:53.243Z,8.77
2022-11-02T21:21:59.443Z,8.48
2022-11-02T21:25:01.374Z,12.55
2022-11-02T21:28:02.813Z,11.05
2022-11-02T21:31:05.601Z,9.18
2022-11-02T21:34:06.881Z,8.13
2022-11-02T21:37:08.146Z,6.70
2022-11-02T21:40:09.836Z,9.18
2022-11-02T21:43:11.115Z,7.63
2022-11-02T21:46:12.429Z,8.15
2022-11-02T21:49:13.688Z,6.20
2022-11-02T21:52:15.017Z,5.80
2022-11-02T21:55:16.364Z,7.25
2022-11-02T21:58:17.612Z,4.75
2022-11-02T22:01:37.583Z,6.72
2022-11-02T22:04:38.992Z,7.85
2022-11-02T22:08:00.195Z,7.28
2022-11-02T22:11:01.590Z,5.18
2022-11-02T22:14:03.059Z,7.45
2022-11-02T22:17:16.048Z,5.50
2022-11-02T22:20:23.562Z,5.90
2022-11-02T22:23:24.824Z,5.07
2022-11-02T22:26:27.329Z,3.80
2022-11-02T22:29:28.588Z,5.85
2022-11-02T22:32:29.894Z,4.25
2022-11-02T22:35:31.123Z,13.35
2022-11-02T22:38:51.217Z,3.47
2022-11-02T22:41:52.466Z,4.43
2022-11-02T22:44:55.078Z,9.27
2022-11-02T22:47:56.336Z,4.60
2022-11-02T22:50:57.641Z,2.83
2022-11-02T22:54:02.543Z,4.53
2022-11-02T22:57:03.846Z,5.13
2022-11-02T23:00:05.509Z,2.63
2022-11-02T23:03:07.051Z,3.63
2022-11-02T23:06:09.423Z,5.47
2022-11-02T23:09:10.981Z,3.85
2022-11-02T23:12:12.230Z,5.93
2022-11-02T23:15:13.474Z,6.32
2022-11-02T23:18:14.865Z,2.85
2022-11-02T23:21:16.137Z,3.92
2022-11-02T23:24:50.144Z,4.32
2022-11-02T23:28:14.122Z,10.02
2022-11-02T23:31:33.848Z,3.72
2022-11-02T23:34:35.095Z,3.38
2022-11-02T23:37:36.438Z,2.92
2022-11-02T23:40:37.745Z,3.53
2022-11-02T23:43:38.983Z,3.58
2022-11-02T23:46:44.405Z,2.78
2022-11-02T23:49:46.729Z,2.40
2022-11-02T23:53:07.122Z,5.72
2022-11-02T23:56:34.084Z,4.38
2022-11-02T23:59:35.478Z,3.28
