createdAt,value
2023-03-31T00:01:34.541Z,99287.78
2023-03-31T00:04:04.705Z,99300.81
2023-03-31T00:06:37.955Z,99297.09
2023-03-31T00:09:07.011Z,99292.28
2023-03-31T00:11:35.009Z,99282.16
2023-03-31T00:14:03.020Z,99284.19
2023-03-31T00:16:30.883Z,99284.78
2023-03-31T00:19:01.909Z,99262.53
2023-03-31T00:21:33.732Z,99252.84
2023-03-31T00:24:03.619Z,99274.31
2023-03-31T00:26:32.151Z,99269.97
2023-03-31T00:29:00.925Z,99250.72
2023-03-31T00:31:29.942Z,99224.84
2023-03-31T00:33:58.110Z,99256.03
2023-03-31T00:36:28.443Z,99245.75
2023-03-31T00:38:59.141Z,99247.28
2023-03-31T00:41:29.008Z,99247.38
2023-03-31T00:44:12.941Z,99239.31
2023-03-31T00:46:45.176Z,99243.28
2023-03-31T00:49:18.116Z,99247.28
2023-03-31T00:51:49.695Z,99240.56
2023-03-31T00:54:19.557Z,99238.06
2023-03-31T00:56:50.068Z,99224.50
2023-03-31T00:59:18.805Z,99223.72
2023-03-31T01:01:50.540Z,99219.91
2023-03-31T01:04:22.634Z,99212.81
2023-03-31T01:07:00.932Z,99200.53
2023-03-31T01:09:34.862Z,99204.34
2023-03-31T01:12:04.434Z,99193.03
2023-03-31T01:14:32.639Z,99191.25
2023-03-31T01:17:00.507Z,99098.88
2023-03-31T01:19:40.532Z,99162.50
2023-03-31T01:22:37.927Z,99171.97
2023-03-31T01:25:50.281Z,99178.84
2023-03-31T01:28:27.659Z,99165.25
2023-03-31T01:31:46.859Z,99172.53
2023-03-31T01:35:11.851Z,99159.16
2023-03-31T01:38:25.653Z,99152.66
2023-03-31T01:41:05.914Z,99153.13
2023-03-31T01:43:42.027Z,99151.03
2023-03-31T01:46:20.622Z,99134.84
2023-03-31T01:48:55.269Z,99140.88
2023-03-31T01:51:33.738Z,99124.19
2023-03-31T01:54:08.236Z,99131.84
2023-03-31T01:56:42.211Z,99111.63
2023-03-31T01:59:15.451Z,99111.53
2023-03-31T02:01:50.745Z,99090.81
2023-03-31T02:04:22.142Z,99103.41
2023-03-31T02:06:56.235Z,99085.47
2023-03-31T02:09:27.667Z,99088.44
2023-03-31T02:11:59.306Z,99089.31
2023-03-31T02:14:31.369Z,99084.91
2023-03-31T02:17:02.228Z,99091.72
2023-03-31T02:19:35.809Z,99083.38
2023-03-31T02:22:07.648Z,99074.38
2023-03-31T02:24:39.269Z,99084.69
2023-03-31T02:27:14.018Z,99071.00
2023-03-31T02:29:42.455Z,99086.44
2023-03-31T02:32:17.424Z,99075.91
2023-03-31T02:34:45.684Z,99059.25
2023-03-31T02:37:13.902Z,99069.09
2023-03-31T02:39:48.397Z,99061.25
2023-03-31T02:42:18.521Z,99067.75
2023-03-31T02:44:46.826Z,99056.44
2023-03-31T02:47:18.095Z,99061.72
2023-03-31T02:49:49.222Z,99035.66
2023-03-31T02:52:39.085Z,99049.44
2023-03-31T02:55:31.670Z,99050.63
2023-03-31T02:58:36.172Z,99027.41
2023-03-31T03:01:28.461Z,99042.66
2023-03-31T03:04:11.310Z,99039.94
2023-03-31T03:06:53.856Z,99013.03
2023-03-31T03:09:34.055Z,99027.13
2023-03-31T03:12:10.385Z,99006.53
2023-03-31T03:14:45.702Z,99018.81
2023-03-31T03:17:18.347Z,98965.84
2023-03-31T03:19:53.849Z,99004.34
2023-03-31T03:22:21.928Z,99000.72
2023-03-31T03:24:50.756Z,98994.31
2023-03-31T03:27:18.813Z,98994.69
2023-03-31T03:29:48.098Z,98988.47
2023-03-31T03:32:15.978Z,98962.13
2023-03-31T03:34:44.138Z,98965.75
2023-03-31T03:37:12.385Z,98981.28
2023-03-31T03:39:40.307Z,98974.78
2023-03-31T03:42:08.153Z,98966.91
2023-03-31T03:44:35.893Z,98964.41
2023-03-31T03:47:05.364Z,98956.00
2023-03-31T03:49:33.176Z,98952.34
2023-03-31T03:52:01.037Z,98951.00
2023-03-31T03:54:28.878Z,98938.72
2023-03-31T03:56:56.848Z,98939.50
2023-03-31T03:59:24.761Z,98924.19
2023-03-31T04:01:52.763Z,98917.56
2023-03-31T04:04:22.274Z,98906.41
2023-03-31T04:06:50.065Z,98899.84
2023-03-31T04:09:17.985Z,98865.88
2023-03-31T04:11:45.854Z,98883.34
2023-03-31T04:14:13.651Z,98877.53
2023-03-31T04:16:42.545Z,98761.16
2023-03-31T04:19:13.202Z,98857.19
2023-03-31T04:21:45.513Z,98857.94
2023-03-31T04:24:16.047Z,98849.97
2023-03-31T04:26:43.942Z,98842.44
2023-03-31T04:29:13.625Z,98837.38
2023-03-31T04:31:43.984Z,98831.16
2023-03-31T04:34:14.276Z,98830.78
2023-03-31T04:36:47.327Z,98833.53
2023-03-31T04:39:16.409Z,98826.91
2023-03-31T04:41:44.638Z,98824.22
2023-03-31T04:44:12.471Z,98814.22
2023-03-31T04:46:40.345Z,98824.13
2023-03-31T04:49:08.162Z,98816.84
2023-03-31T04:51:36.150Z,98815.03
2023-03-31T04:54:05.655Z,98810.56
2023-03-31T04:56:34.092Z,98830.88
2023-03-31T04:59:03.812Z,98828.19
2023-03-31T05:01:33.572Z,98822.25
2023-03-31T05:04:01.484Z,98789.03
2023-03-31T05:06:29.540Z,98812.31
2023-03-31T05:08:57.397Z,98740.72
2023-03-31T05:11:27.348Z,98811.44
2023-03-31T05:13:55.200Z,98816.81
2023-03-31T05:16:22.998Z,98798.09
2023-03-31T05:18:50.975Z,98801.88
2023-03-31T05:21:20.782Z,98796.88
2023-03-31T05:23:49.258Z,98783.94
2023-03-31T05:26:17.408Z,98758.50
2023-03-31T05:28:46.633Z,98738.38
2023-03-31T05:31:14.553Z,98750.38
2023-03-31T05:33:42.530Z,98751.53
2023-03-31T05:36:11.577Z,98748.16
2023-03-31T05:38:39.834Z,98739.22
2023-03-31T05:41:09.354Z,98760.00
2023-03-31T05:43:37.434Z,98746.72
2023-03-31T05:46:07.739Z,98735.19
2023-03-31T05:48:37.334Z,98744.09
2023-03-31T05:51:05.795Z,98745.63
2023-03-31T05:53:34.112Z,98665.38
2023-03-31T05:56:04.257Z,98739.59
2023-03-31T05:58:32.100Z,98745.69
2023-03-31T06:01:07.575Z,98741.25
2023-03-31T06:03:36.468Z,98737.06
2023-03-31T06:06:05.584Z,98719.47
2023-03-31T06:08:33.718Z,98725.31
2023-03-31T06:11:01.782Z,98730.38
2023-03-31T06:13:29.521Z,98738.56
2023-03-31T06:15:58.572Z,98730.41
2023-03-31T06:18:29.363Z,98707.31
2023-03-31T06:20:58.347Z,98714.72
2023-03-31T06:23:26.571Z,98716.44
2023-03-31T06:25:54.918Z,98706.06
2023-03-31T06:28:23.145Z,98699.72
2023-03-31T06:30:50.942Z,98695.13
2023-03-31T06:33:18.703Z,98700.00
2023-03-31T06:35:47.890Z,98694.28
2023-03-31T06:38:15.711Z,98621.28
2023-03-31T06:40:43.711Z,98686.03
2023-03-31T06:43:11.517Z,98680.66
2023-03-31T06:45:39.495Z,98682.72
2023-03-31T06:48:08.275Z,98685.41
2023-03-31T06:50:38.897Z,98678.97
2023-03-31T06:53:08.365Z,98643.13
2023-03-31T06:55:36.511Z,98666.72
2023-03-31T06:58:04.677Z,98660.19
2023-03-31T07:00:32.936Z,98654.81
2023-03-31T07:03:02.034Z,98655.16
2023-03-31T07:05:30.828Z,98649.69
2023-03-31T07:07:59.941Z,98625.41
2023-03-31T07:10:30.831Z,98618.22
2023-03-31T07:12:58.989Z,98640.88
2023-03-31T07:15:28.610Z,98631.66
2023-03-31T07:18:02.634Z,98614.28
2023-03-31T07:20:32.678Z,98569.88
2023-03-31T07:23:00.524Z,98609.31
2023-03-31T07:25:29.924Z,98628.53
2023-03-31T07:27:57.750Z,98589.16
2023-03-31T07:30:25.665Z,98610.38
2023-03-31T07:32:54.608Z,98609.97
2023-03-31T07:35:24.019Z,98601.38
2023-03-31T07:37:53.146Z,98607.94
2023-03-31T07:40:23.767Z,98599.56
2023-03-31T07:42:53.904Z,98595.13
2023-03-31T07:45:22.858Z,98595.22
2023-03-31T07:47:51.522Z,98587.22
2023-03-31T07:50:20.435Z,98575.69
2023-03-31T07:52:50.733Z,98568.84
2023-03-31T07:55:19.914Z,98577.28
2023-03-31T07:57:48.113Z,98556.06
2023-03-31T08:00:18.875Z,98562.94
2023-03-31T08:02:46.808Z,98553.72
2023-03-31T08:05:16.960Z,98561.03
2023-03-31T08:07:46.797Z,98560.19
2023-03-31T08:10:17.371Z,98553.31
2023-03-31T08:12:45.288Z,98537.22
2023-03-31T08:15:13.348Z,98521.84
2023-03-31T08:17:42.529Z,98538.34
2023-03-31T08:20:11.298Z,98478.03
2023-03-31T08:22:40.164Z,98521.53
2023-03-31T08:25:09.684Z,98521.09
2023-03-31T08:27:39.020Z,98529.16
2023-03-31T08:30:08.333Z,98519.69
2023-03-31T08:32:36.895Z,98528.59
2023-03-31T08:35:07.787Z,98526.00
2023-03-31T08:37:35.854Z,98509.91
2023-03-31T08:40:05.345Z,98517.66
2023-03-31T08:42:40.005Z,98513.25
2023-03-31T08:45:16.824Z,98429.16
2023-03-31T08:47:46.869Z,98515.41
2023-03-31T08:50:19.933Z,98519.16
2023-03-31T08:52:51.473Z,98506.38
2023-03-31T08:55:26.217Z,98505.03
2023-03-31T08:58:00.990Z,98507.38
2023-03-31T09:00:39.716Z,98502.28
2023-03-31T09:03:18.741Z,98508.16
2023-03-31T09:06:00.925Z,98466.03
2023-03-31T09:08:38.319Z,98417.63
2023-03-31T09:11:15.817Z,98516.03
2023-03-31T09:14:11.011Z,98524.31
2023-03-31T09:16:43.353Z,98509.91
2023-03-31T09:19:17.732Z,98507.78
2023-03-31T09:21:50.563Z,98505.00
2023-03-31T09:24:23.609Z,98488.72
2023-03-31T09:26:56.082Z,98477.88
2023-03-31T09:29:29.936Z,98493.81
2023-03-31T09:32:02.985Z,98487.34
2023-03-31T09:34:34.664Z,98440.88
2023-03-31T09:37:05.280Z,98491.00
2023-03-31T09:39:33.134Z,98487.59
2023-03-31T09:42:01.016Z,98481.94
2023-03-31T09:44:37.541Z,98487.34
2023-03-31T09:47:10.852Z,98495.78
2023-03-31T09:49:41.423Z,98493.09
2023-03-31T09:52:28.941Z,98499.50
2023-03-31T09:54:59.323Z,98499.78
2023-03-31T09:57:30.517Z,98483.38
2023-03-31T10:00:13.573Z,98482.09
2023-03-31T10:02:45.891Z,98454.53
2023-03-31T10:05:30.665Z,98478.03
2023-03-31T10:08:22.037Z,98458.53
2023-03-31T10:10:52.159Z,98470.47
2023-03-31T10:13:22.445Z,98477.34
2023-03-31T10:15:52.984Z,98478.88
2023-03-31T10:18:22.027Z,98464.63
2023-03-31T10:20:52.316Z,98481.41
2023-03-31T10:23:26.036Z,98462.38
2023-03-31T10:25:54.569Z,98467.81
2023-03-31T10:28:23.781Z,98454.50
2023-03-31T10:30:54.204Z,98463.59
2023-03-31T10:33:25.937Z,98448.75
2023-03-31T10:35:57.445Z,98341.94
2023-03-31T10:38:30.356Z,98448.56
2023-03-31T10:41:00.075Z,98420.47
2023-03-31T10:43:30.309Z,98447.22
2023-03-31T10:46:00.532Z,98448.16
2023-03-31T10:48:31.105Z,98411.66
2023-03-31T10:51:01.607Z,98433.84
2023-03-31T10:53:30.863Z,98430.09
2023-03-31T10:56:16.100Z,98437.69
2023-03-31T10:59:04.548Z,98433.75
2023-03-31T11:01:49.224Z,98423.56
2023-03-31T11:04:45.536Z,98430.47
2023-03-31T11:07:24.009Z,98405.19
2023-03-31T11:10:08.436Z,98420.47
2023-03-31T11:12:45.161Z,98436.38
2023-03-31T11:15:22.551Z,98438.63
2023-03-31T11:18:02.943Z,98425.56
2023-03-31T11:20:38.929Z,98416.47
2023-03-31T11:23:16.621Z,98417.72
2023-03-31T11:25:54.354Z,98414.72
2023-03-31T11:28:42.219Z,98391.41
2023-03-31T11:31:24.941Z,98401.00
2023-03-31T11:34:03.143Z,98403.38
2023-03-31T11:37:01.298Z,98385.53
2023-03-31T11:39:44.173Z,98347.56
2023-03-31T11:42:17.642Z,98390.28
2023-03-31T11:44:52.910Z,98232.06
2023-03-31T11:47:25.516Z,98376.75
2023-03-31T11:49:59.064Z,98367.44
2023-03-31T11:52:30.668Z,98369.91
2023-03-31T11:55:03.292Z,98351.13
2023-03-31T11:57:39.445Z,98357.03
2023-03-31T12:00:13.651Z,98362.41
2023-03-31T12:02:47.171Z,98355.13
2023-03-31T12:05:17.787Z,98355.09
2023-03-31T12:07:48.749Z,98353.19
2023-03-31T12:10:21.692Z,98346.75
2023-03-31T12:12:57.242Z,98343.56
2023-03-31T12:15:28.928Z,98340.63
2023-03-31T12:18:01.952Z,98340.53
2023-03-31T12:20:34.795Z,98328.53
2023-03-31T12:23:07.057Z,98330.25
2023-03-31T12:25:45.777Z,98324.63
2023-03-31T12:28:16.964Z,98314.84
2023-03-31T12:30:46.489Z,98285.41
2023-03-31T12:33:20.464Z,98289.22
2023-03-31T12:36:01.761Z,98307.63
2023-03-31T12:38:43.291Z,98278.94
2023-03-31T12:41:17.687Z,98312.16
2023-03-31T12:44:16.699Z,98281.75
2023-03-31T12:46:57.765Z,98301.19
2023-03-31T12:49:41.538Z,98293.53
2023-03-31T12:52:16.368Z,98297.22
2023-03-31T12:55:28.883Z,98297.78
2023-03-31T12:58:42.888Z,98297.78
2023-03-31T13:01:17.624Z,98300.75
2023-03-31T13:03:51.145Z,98278.09
2023-03-31T13:06:56.335Z,98268.63
2023-03-31T13:09:57.674Z,98276.19
2023-03-31T13:12:28.217Z,98279.22
2023-03-31T13:15:00.104Z,98279.84
2023-03-31T13:17:32.468Z,98275.97
2023-03-31T13:20:30.052Z,98271.06
2023-03-31T13:23:03.325Z,98274.94
2023-03-31T13:25:42.521Z,98286.34
2023-03-31T13:28:19.808Z,98281.03
2023-03-31T13:30:51.385Z,98278.66
2023-03-31T13:33:28.353Z,98283.72
2023-03-31T13:36:11.496Z,98264.56
2023-03-31T13:38:52.748Z,98272.53
2023-03-31T13:41:29.339Z,98265.16
2023-03-31T13:44:21.366Z,98276.75
2023-03-31T13:47:16.541Z,98239.25
2023-03-31T13:50:29.097Z,98297.41
2023-03-31T13:53:04.820Z,98316.44
2023-03-31T13:56:13.506Z,98314.69
2023-03-31T13:59:26.030Z,98317.28
2023-03-31T14:02:22.111Z,98318.03
2023-03-31T14:05:30.171Z,98310.41
2023-03-31T14:08:00.613Z,98315.19
2023-03-31T14:10:31.652Z,98294.31
2023-03-31T14:13:10.750Z,98314.09
2023-03-31T14:15:41.514Z,98317.66
2023-03-31T14:18:14.355Z,98315.94
2023-03-31T14:20:51.336Z,98306.69
2023-03-31T14:23:30.916Z,98314.94
2023-03-31T14:26:06.124Z,98291.75
2023-03-31T14:29:01.220Z,98299.56
2023-03-31T14:31:35.695Z,98285.69
2023-03-31T14:34:28.810Z,98302.03
2023-03-31T14:37:01.673Z,98297.66
2023-03-31T14:39:32.761Z,98299.03
2023-03-31T14:42:04.393Z,98294.72
2023-03-31T14:44:34.636Z,98303.22
2023-03-31T14:47:02.344Z,98301.72
2023-03-31T14:49:35.600Z,98311.97
2023-03-31T14:52:15.761Z,98308.53
2023-03-31T14:54:47.358Z,98285.97
2023-03-31T14:57:19.365Z,98303.06
2023-03-31T14:59:49.153Z,98215.91
2023-03-31T15:02:21.306Z,98303.22
2023-03-31T15:04:51.841Z,98289.16
2023-03-31T15:07:21.387Z,98297.38
2023-03-31T15:09:51.795Z,98295.38
2023-03-31T15:12:23.476Z,98276.47
2023-03-31T15:14:52.997Z,98294.81
2023-03-31T15:17:22.731Z,98222.25
2023-03-31T15:19:55.592Z,98288.31
2023-03-31T15:22:27.607Z,98284.41
2023-03-31T15:24:56.292Z,98268.16
2023-03-31T15:30:24.854Z,98293.78
2023-03-31T15:32:56.849Z,98285.63
2023-03-31T15:35:34.647Z,98284.63
2023-03-31T15:38:06.409Z,98264.09
2023-03-31T15:40:40.347Z,98280.59
2023-03-31T15:45:51.225Z,98268.34
2023-03-31T15:48:28.562Z,98279.31
2023-03-31T15:51:01.419Z,98285.63
2023-03-31T15:53:36.058Z,98282.16
2023-03-31T15:56:04.542Z,98287.00
2023-03-31T15:59:04.336Z,98278.19
2023-03-31T16:01:34.418Z,98268.72
2023-03-31T16:04:06.910Z,98269.25
2023-03-31T16:06:44.549Z,98274.88
2023-03-31T16:09:18.398Z,98270.19
2023-03-31T16:11:50.431Z,98272.09
2023-03-31T16:14:23.536Z,98260.56
2023-03-31T16:16:54.122Z,98265.88
2023-03-31T16:19:24.714Z,98258.66
2023-03-31T16:21:56.022Z,98251.75
2023-03-31T16:24:32.236Z,98172.53
2023-03-31T16:27:06.022Z,98264.19
2023-03-31T16:29:35.307Z,98263.00
2023-03-31T16:32:12.376Z,98269.09
2023-03-31T16:34:57.271Z,98259.56
2023-03-31T16:37:25.766Z,98268.03
2023-03-31T16:39:58.289Z,98248.25
2023-03-31T16:42:26.970Z,98260.97
2023-03-31T16:47:35.122Z,98258.50
2023-03-31T16:50:07.185Z,98259.91
2023-03-31T16:52:35.865Z,98262.06
2023-03-31T16:55:05.542Z,98261.13
2023-03-31T16:57:33.660Z,98255.00
2023-03-31T17:00:01.710Z,98248.53
2023-03-31T17:02:29.659Z,98253.53
2023-03-31T17:05:06.167Z,98258.06
2023-03-31T17:07:40.736Z,98253.78
2023-03-31T17:10:12.660Z,98249.00
2023-03-31T17:12:40.640Z,98239.34
2023-03-31T17:15:09.815Z,98250.59
2023-03-31T17:17:37.871Z,98249.16
2023-03-31T17:20:08.028Z,98247.44
2023-03-31T17:22:36.521Z,98244.41
2023-03-31T17:25:04.727Z,98234.72
2023-03-31T17:27:33.916Z,98236.19
2023-03-31T17:32:31.114Z,98251.59
2023-03-31T17:34:59.243Z,98191.66
2023-03-31T17:37:27.193Z,98216.56
2023-03-31T17:39:55.393Z,98253.56
2023-03-31T17:42:23.228Z,98254.66
2023-03-31T17:44:53.262Z,98256.59
2023-03-31T17:47:21.678Z,98257.09
2023-03-31T17:49:49.666Z,98252.81
2023-03-31T17:52:17.543Z,98265.50
2023-03-31T17:54:45.328Z,98277.13
2023-03-31T17:57:13.217Z,98250.97
2023-03-31T17:59:41.577Z,98288.59
2023-03-31T18:02:12.991Z,98296.03
2023-03-31T18:04:40.840Z,98284.06
2023-03-31T18:07:09.108Z,98295.94
2023-03-31T18:09:36.922Z,98298.50
2023-03-31T18:12:05.024Z,98293.72
2023-03-31T18:14:33.489Z,98303.47
2023-03-31T18:17:01.526Z,98292.88
2023-03-31T18:19:31.853Z,98285.16
2023-03-31T18:21:59.477Z,98296.16
2023-03-31T18:24:27.265Z,98303.97
2023-03-31T18:26:55.082Z,98295.91
2023-03-31T18:29:22.824Z,98299.41
2023-03-31T18:31:50.731Z,98299.16
2023-03-31T18:34:18.712Z,98285.34
2023-03-31T18:36:47.935Z,98290.91
2023-03-31T18:39:16.014Z,98302.72
2023-03-31T18:41:46.470Z,98297.72
2023-03-31T18:44:16.013Z,98275.69
2023-03-31T18:46:44.038Z,98278.47
2023-03-31T18:49:12.323Z,98293.78
2023-03-31T18:51:40.383Z,98285.59
2023-03-31T18:54:09.572Z,98293.50
2023-03-31T18:56:37.614Z,98298.38
2023-03-31T18:59:05.427Z,98290.38
2023-03-31T19:01:35.005Z,98289.75
2023-03-31T19:04:02.913Z,98293.88
2023-03-31T19:06:30.727Z,98296.88
2023-03-31T19:08:58.584Z,98296.59
2023-03-31T19:11:28.534Z,98301.09
2023-03-31T19:13:56.546Z,98289.31
2023-03-31T19:16:26.776Z,98285.84
2023-03-31T19:18:55.028Z,98286.25
2023-03-31T19:21:24.438Z,98296.03
2023-03-31T19:23:52.236Z,98303.09
2023-03-31T19:26:20.125Z,98298.81
2023-03-31T19:28:49.314Z,98292.59
2023-03-31T19:31:17.154Z,98309.19
2023-03-31T19:33:44.969Z,98294.19
2023-03-31T19:36:13.151Z,98299.44
2023-03-31T19:38:41.191Z,98272.31
2023-03-31T19:41:10.764Z,98295.16
2023-03-31T19:43:38.656Z,98297.72
2023-03-31T19:46:07.834Z,98284.75
2023-03-31T19:48:35.883Z,98272.56
2023-03-31T19:51:05.781Z,98295.25
2023-03-31T19:53:33.837Z,98287.72
2023-03-31T19:56:03.816Z,98288.56
2023-03-31T19:58:35.159Z,98289.31
2023-03-31T20:01:04.504Z,98288.91
2023-03-31T20:03:34.325Z,98271.19
2023-03-31T20:06:07.112Z,98290.47
2023-03-31T20:08:35.649Z,98275.44
2023-03-31T20:11:06.465Z,98279.56
2023-03-31T20:13:35.813Z,98275.69
2023-03-31T20:16:06.031Z,98280.13
2023-03-31T20:18:36.441Z,98279.56
2023-03-31T20:21:05.718Z,98276.53
2023-03-31T20:23:34.140Z,98263.63
2023-03-31T20:26:02.070Z,98277.56
2023-03-31T20:28:30.847Z,98268.56
2023-03-31T20:30:58.602Z,98274.44
2023-03-31T20:33:27.121Z,98275.91
2023-03-31T20:36:04.208Z,98272.63
2023-03-31T20:38:32.010Z,98266.41
2023-03-31T20:41:00.209Z,98266.81
2023-03-31T20:43:28.030Z,98265.91
2023-03-31T20:46:02.832Z,98202.03
2023-03-31T20:48:31.001Z,98273.13
2023-03-31T20:50:59.004Z,98250.84
2023-03-31T20:53:28.210Z,98275.06
2023-03-31T20:55:56.302Z,98218.63
2023-03-31T20:58:24.347Z,98274.72
2023-03-31T21:00:57.889Z,98266.50
2023-03-31T21:03:26.120Z,98261.63
2023-03-31T21:05:53.953Z,98271.56
2023-03-31T21:08:21.831Z,98278.16
2023-03-31T21:10:51.056Z,98269.09
2023-03-31T21:13:18.999Z,98278.91
2023-03-31T21:15:48.640Z,98211.19
2023-03-31T21:18:16.764Z,98282.91
2023-03-31T21:20:51.203Z,98262.19
2023-03-31T21:23:19.336Z,98268.97
2023-03-31T21:25:49.252Z,98280.66
2023-03-31T21:28:19.892Z,98269.78
2023-03-31T21:30:52.602Z,98273.97
2023-03-31T21:33:21.064Z,98243.69
2023-03-31T21:35:49.734Z,98288.03
2023-03-31T21:38:17.983Z,98242.03
2023-03-31T21:40:45.717Z,98277.38
2023-03-31T21:43:14.401Z,98279.22
2023-03-31T21:45:44.081Z,98263.03
2023-03-31T21:48:12.426Z,98259.22
2023-03-31T21:50:41.525Z,98274.72
2023-03-31T21:53:11.688Z,98275.59
2023-03-31T21:55:39.685Z,98278.47
2023-03-31T21:58:07.500Z,98285.53
2023-03-31T22:00:36.196Z,98276.06
2023-03-31T22:03:22.192Z,98282.25
2023-03-31T22:05:53.924Z,98279.41
2023-03-31T22:08:21.954Z,98281.59
2023-03-31T22:10:50.797Z,98278.28
2023-03-31T22:13:19.302Z,98290.03
2023-03-31T22:15:47.108Z,98281.88
2023-03-31T22:18:16.995Z,98264.91
2023-03-31T22:20:45.197Z,98289.13
2023-03-31T22:23:13.212Z,98279.81
2023-03-31T22:25:41.169Z,98292.66
2023-03-31T22:28:09.932Z,98282.41
2023-03-31T22:30:37.763Z,98244.19
2023-03-31T22:33:05.700Z,98280.81
2023-03-31T22:35:35.187Z,98284.50
2023-03-31T22:38:04.016Z,98276.19
2023-03-31T22:40:32.957Z,98281.06
2023-03-31T22:43:01.035Z,98279.88
2023-03-31T22:45:28.818Z,98287.69
2023-03-31T22:47:56.996Z,98284.16
2023-03-31T22:50:25.514Z,98285.59
2023-03-31T22:52:54.595Z,98255.84
2023-03-31T22:55:23.111Z,98278.56
2023-03-31T22:57:51.586Z,98273.38
2023-03-31T23:00:19.794Z,98281.06
2023-03-31T23:02:47.808Z,98267.78
2023-03-31T23:05:15.720Z,98285.59
2023-03-31T23:07:44.669Z,98284.44
2023-03-31T23:10:13.875Z,98283.75
2023-03-31T23:12:41.608Z,98289.34
2023-03-31T23:15:10.336Z,98291.34
2023-03-31T23:17:38.122Z,98283.00
2023-03-31T23:20:07.465Z,98278.00
2023-03-31T23:22:36.421Z,98256.38
2023-03-31T23:25:04.430Z,98282.66
2023-03-31T23:27:33.892Z,98263.16
2023-03-31T23:30:01.640Z,98287.13
2023-03-31T23:32:29.480Z,98290.59
2023-03-31T23:34:57.224Z,98286.94
2023-03-31T23:37:25.174Z,98289.81
2023-03-31T23:39:53.064Z,98291.41
2023-03-31T23:42:20.842Z,98291.59
2023-03-31T23:44:50.061Z,98265.59
2023-03-31T23:47:17.893Z,98291.34
2023-03-31T23:49:45.920Z,98285.00
2023-03-31T23:52:14.112Z,98287.06
2023-03-31T23:54:42.221Z,98283.19
2023-03-31T23:57:10.093Z,98279.53
2023-03-31T23:59:38.103Z,98264.03
