createdAt,value
2023-03-26T00:02:33.961Z,99.90
2023-03-26T00:05:37.296Z,99.90
2023-03-26T00:08:43.017Z,99.90
2023-03-26T00:11:47.372Z,99.90
2023-03-26T00:14:51.774Z,99.90
2023-03-26T00:17:56.488Z,99.90
2023-03-26T00:21:01.538Z,99.90
2023-03-26T00:24:06.910Z,99.90
2023-03-26T00:27:10.042Z,99.90
2023-03-26T00:30:14.174Z,99.90
2023-03-26T00:33:18.944Z,99.90
2023-03-26T00:36:22.823Z,99.90
2023-03-26T00:39:26.098Z,99.90
2023-03-26T00:42:30.375Z,99.90
2023-03-26T00:45:33.564Z,99.90
2023-03-26T00:48:45.072Z,99.90
2023-03-26T00:51:49.004Z,99.90
2023-03-26T00:54:53.363Z,99.90
2023-03-26T00:57:56.609Z,99.90
2023-03-26T01:01:03.102Z,99.90
2023-03-26T01:04:30.607Z,99.90
2023-03-26T01:07:35.270Z,99.90
2023-03-26T01:10:38.894Z,99.90
2023-03-26T01:13:48.112Z,99.90
2023-03-26T01:16:53.866Z,99.90
2023-03-26T01:20:11.070Z,99.90
2023-03-26T01:23:21.250Z,99.90
2023-03-26T01:26:45.143Z,99.90
2023-03-26T01:29:55.672Z,99.90
2023-03-26T01:33:05.399Z,99.90
2023-03-26T01:36:16.496Z,99.90
2023-03-26T01:39:29.366Z,99.90
2023-03-26T01:42:38.589Z,99.90
2023-03-26T01:45:45.888Z,99.90
2023-03-26T01:48:50.380Z,99.90
2023-03-26T01:51:55.296Z,99.90
2023-03-26T01:54:59.330Z,99.90
2023-03-26T01:58:09.273Z,99.90
2023-03-26T02:01:24.490Z,99.90
2023-03-26T02:04:34.044Z,99.90
2023-03-26T02:07:44.793Z,99.90
2023-03-26T02:10:51.410Z,99.90
2023-03-26T02:13:56.022Z,99.90
2023-03-26T02:17:00.202Z,99.90
2023-03-26T02:20:10.809Z,99.90
2023-03-26T02:23:13.983Z,99.90
2023-03-26T02:26:19.359Z,99.90
2023-03-26T02:29:23.900Z,99.90
2023-03-26T02:32:29.291Z,99.90
2023-03-26T02:35:32.701Z,99.90
2023-03-26T02:38:36.434Z,99.90
2023-03-26T02:41:40.049Z,99.90
2023-03-26T02:44:44.577Z,99.90
2023-03-26T02:47:47.694Z,99.90
2023-03-26T02:50:54.290Z,99.90
2023-03-26T02:53:57.840Z,99.90
2023-03-26T02:57:01.167Z,99.90
2023-03-26T03:00:14.129Z,99.90
2023-03-26T03:03:18.269Z,99.90
2023-03-26T03:06:21.442Z,99.90
2023-03-26T03:09:26.020Z,99.90
2023-03-26T03:12:29.274Z,99.90
2023-03-26T03:15:33.808Z,99.90
2023-03-26T03:18:37.747Z,99.90
2023-03-26T03:21:41.625Z,99.90
2023-03-26T03:24:44.891Z,99.90
2023-03-26T03:27:48.033Z,99.90
2023-03-26T03:30:53.604Z,99.90
2023-03-26T03:33:56.762Z,99.90
2023-03-26T03:36:59.889Z,99.90
2023-03-26T03:40:05.545Z,99.90
2023-03-26T03:43:08.708Z,99.90
2023-03-26T03:46:13.313Z,99.90
2023-03-26T03:49:16.662Z,99.90
2023-03-26T03:52:19.859Z,99.90
2023-03-26T03:55:24.116Z,99.90
2023-03-26T03:58:31.097Z,99.90
2023-03-26T04:01:36.059Z,99.90
2023-03-26T04:04:40.247Z,99.90
2023-03-26T04:07:43.973Z,99.90
2023-03-26T04:10:47.174Z,99.90
2023-03-26T04:13:50.887Z,99.90
2023-03-26T04:16:55.472Z,99.90
2023-03-26T04:20:05.771Z,99.90
2023-03-26T04:23:14.061Z,99.90
2023-03-26T04:26:19.882Z,99.90
2023-03-26T04:29:27.778Z,99.90
2023-03-26T04:32:34.474Z,99.90
2023-03-26T04:35:37.831Z,99.90
2023-03-26T04:38:43.506Z,99.90
2023-03-26T04:41:47.039Z,99.90
2023-03-26T04:44:50.925Z,99.90
2023-03-26T04:47:55.602Z,99.90
2023-03-26T04:50:59.354Z,99.90
2023-03-26T04:54:03.643Z,99.90
2023-03-26T04:57:10.660Z,99.90
2023-03-26T05:00:19.120Z,99.90
2023-03-26T05:03:23.754Z,99.90
2023-03-26T05:06:28.565Z,99.90
2023-03-26T05:09:31.867Z,99.90
2023-03-26T05:12:35.137Z,99.90
2023-03-26T05:15:38.309Z,99.90
2023-03-26T05:18:42.836Z,99.90
2023-03-26T05:21:46.304Z,99.90
2023-03-26T05:24:49.509Z,99.90
2023-03-26T05:27:52.712Z,99.90
2023-03-26T05:30:56.450Z,99.90
2023-03-26T05:34:01.568Z,99.90
2023-03-26T05:37:06.869Z,99.90
2023-03-26T05:40:12.327Z,99.90
2023-03-26T05:43:15.620Z,99.90
2023-03-26T05:46:20.340Z,99.90
2023-03-26T05:49:25.183Z,99.90
2023-03-26T05:52:28.530Z,99.90
2023-03-26T05:55:33.466Z,99.90
2023-03-26T05:58:38.046Z,99.90
2023-03-26T06:01:45.017Z,99.90
2023-03-26T06:04:51.028Z,99.90
2023-03-26T06:07:54.421Z,99.90
2023-03-26T06:11:02.224Z,99.90
2023-03-26T06:14:05.398Z,99.90
2023-03-26T06:17:08.589Z,99.90
2023-03-26T06:20:14.476Z,99.90
2023-03-26T06:23:17.726Z,99.90
2023-03-26T06:26:21.555Z,99.90
2023-03-26T06:29:24.816Z,99.90
2023-03-26T06:32:28.069Z,99.90
2023-03-26T06:35:33.120Z,99.90
2023-03-26T06:38:36.328Z,99.90
2023-03-26T06:41:39.592Z,99.90
2023-03-26T06:44:42.819Z,99.90
2023-03-26T06:47:46.304Z,99.90
2023-03-26T06:50:50.902Z,99.90
2023-03-26T06:53:54.164Z,99.90
2023-03-26T06:56:58.967Z,99.90
2023-03-26T07:00:02.196Z,99.90
2023-03-26T07:03:06.260Z,99.90
2023-03-26T07:06:11.375Z,99.90
2023-03-26T07:09:14.562Z,99.90
2023-03-26T07:12:18.298Z,99.90
2023-03-26T07:15:21.509Z,99.90
2023-03-26T07:18:24.778Z,99.90
2023-03-26T07:21:30.015Z,99.90
2023-03-26T07:24:33.602Z,99.90
2023-03-26T07:27:47.782Z,99.90
2023-03-26T07:31:00.798Z,99.70
2023-03-26T07:34:10.783Z,98.30
2023-03-26T07:37:34.153Z,97.10
2023-03-26T07:40:54.380Z,96.10
2023-03-26T07:44:11.611Z,96.00
2023-03-26T07:47:25.835Z,96.10
2023-03-26T07:50:29.596Z,95.90
2023-03-26T07:53:34.601Z,95.70
2023-03-26T07:56:42.798Z,96.20
2023-03-26T07:59:51.907Z,96.50
2023-03-26T08:03:24.983Z,96.60
2023-03-26T08:06:35.354Z,96.80
2023-03-26T08:09:59.116Z,96.80
2023-03-26T08:13:17.761Z,96.70
2023-03-26T08:16:26.683Z,96.70
2023-03-26T08:19:42.263Z,96.70
2023-03-26T08:22:51.948Z,96.70
2023-03-26T08:26:02.588Z,95.10
2023-03-26T08:29:19.150Z,94.70
2023-03-26T08:32:23.121Z,94.90
2023-03-26T08:35:27.914Z,94.70
2023-03-26T08:38:31.234Z,94.60
2023-03-26T08:42:17.315Z,94.50
2023-03-26T08:45:53.814Z,94.20
2023-03-26T08:49:26.266Z,94.50
2023-03-26T08:53:02.020Z,94.20
2023-03-26T08:56:13.957Z,94.00
2023-03-26T08:59:56.784Z,94.20
2023-03-26T09:03:18.431Z,94.30
2023-03-26T09:07:30.353Z,94.30
2023-03-26T09:10:52.504Z,93.80
2023-03-26T09:14:28.034Z,92.80
2023-03-26T09:18:14.939Z,92.30
2023-03-26T09:21:47.921Z,92.90
2023-03-26T09:25:27.719Z,92.50
2023-03-26T09:29:06.006Z,91.60
2023-03-26T09:32:43.097Z,90.30
2023-03-26T09:36:15.676Z,88.80
2023-03-26T09:39:32.204Z,86.80
2023-03-26T09:42:44.386Z,84.40
2023-03-26T09:46:06.542Z,81.60
2023-03-26T09:49:31.004Z,74.50
2023-03-26T09:53:01.775Z,71.40
2023-03-26T09:56:17.239Z,70.10
2023-03-26T09:59:44.705Z,69.10
2023-03-26T10:03:29.658Z,67.50
2023-03-26T10:06:51.567Z,67.30
2023-03-26T10:10:02.803Z,66.70
2023-03-26T10:13:15.135Z,66.50
2023-03-26T10:16:26.031Z,66.80
2023-03-26T10:19:44.418Z,67.10
2023-03-26T10:23:02.360Z,68.20
2023-03-26T10:26:25.671Z,67.40
2023-03-26T10:29:56.000Z,67.30
2023-03-26T10:33:14.563Z,68.10
2023-03-26T10:36:29.903Z,66.80
2023-03-26T10:40:07.857Z,66.00
2023-03-26T10:43:29.173Z,62.40
2023-03-26T10:46:53.046Z,59.70
2023-03-26T10:50:22.871Z,57.10
2023-03-26T10:53:37.356Z,56.40
2023-03-26T10:56:44.945Z,56.10
2023-03-26T10:59:49.612Z,57.00
2023-03-26T11:03:09.967Z,57.20
2023-03-26T11:06:25.776Z,57.20
2023-03-26T11:09:37.233Z,57.90
2023-03-26T11:12:45.893Z,57.60
2023-03-26T11:15:57.489Z,57.00
2023-03-26T11:19:06.314Z,56.90
2023-03-26T11:22:20.688Z,56.90
2023-03-26T11:25:49.217Z,55.00
2023-03-26T11:29:31.910Z,53.80
2023-03-26T11:32:40.968Z,53.20
2023-03-26T11:35:48.298Z,52.40
2023-03-26T11:38:54.608Z,52.30
2023-03-26T11:42:11.440Z,51.80
2023-03-26T11:45:20.166Z,51.20
2023-03-26T11:48:32.148Z,50.40
2023-03-26T11:51:37.694Z,49.40
2023-03-26T11:54:41.203Z,49.10
2023-03-26T11:57:51.707Z,48.00
2023-03-26T12:00:57.224Z,47.80
2023-03-26T12:04:07.241Z,47.40
2023-03-26T12:07:17.483Z,47.30
2023-03-26T12:10:27.860Z,47.10
2023-03-26T12:13:36.672Z,47.90
2023-03-26T12:16:39.987Z,47.80
2023-03-26T12:19:46.492Z,48.50
2023-03-26T12:22:52.258Z,49.70
2023-03-26T12:26:12.224Z,50.40
2023-03-26T12:29:17.439Z,50.80
2023-03-26T12:32:22.534Z,51.90
2023-03-26T12:35:32.362Z,52.20
2023-03-26T12:38:37.491Z,51.70
2023-03-26T12:44:43.007Z,51.70
2023-03-26T12:45:08.648Z,51.90
2023-03-26T12:48:15.695Z,53.30
2023-03-26T12:51:40.447Z,53.60
2023-03-26T12:54:49.856Z,53.80
2023-03-26T12:58:13.327Z,54.10
2023-03-26T13:01:26.896Z,53.90
2023-03-26T13:05:02.224Z,52.80
2023-03-26T13:08:31.169Z,53.70
2023-03-26T13:11:44.408Z,54.30
2023-03-26T13:15:09.270Z,54.90
2023-03-26T13:18:26.024Z,55.60
2023-03-26T13:21:38.300Z,56.50
2023-03-26T13:24:53.747Z,57.00
2023-03-26T13:28:09.868Z,57.80
2023-03-26T13:31:22.256Z,57.50
2023-03-26T13:34:38.236Z,56.90
2023-03-26T13:37:50.612Z,56.90
2023-03-26T13:41:06.218Z,56.60
2023-03-26T13:44:18.481Z,56.60
2023-03-26T13:47:27.339Z,56.50
2023-03-26T13:50:35.626Z,57.10
2023-03-26T13:53:44.902Z,57.50
2023-03-26T13:56:56.588Z,57.90
2023-03-26T14:00:06.210Z,59.10
2023-03-26T14:03:20.293Z,59.50
2023-03-26T14:06:36.587Z,60.50
2023-03-26T14:09:45.714Z,62.20
2023-03-26T14:12:57.484Z,61.40
2023-03-26T14:16:07.237Z,62.40
2023-03-26T14:19:27.135Z,62.70
2023-03-26T14:22:42.671Z,62.90
2023-03-26T14:26:02.929Z,63.40
2023-03-26T14:29:38.032Z,63.80
2023-03-26T14:32:56.193Z,64.80
2023-03-26T14:36:04.613Z,65.40
2023-03-26T14:39:31.945Z,65.60
2023-03-26T14:42:42.702Z,66.10
2023-03-26T14:45:59.415Z,66.30
2023-03-26T14:49:21.597Z,66.80
2023-03-26T14:52:33.711Z,66.80
2023-03-26T14:55:56.765Z,67.30
2023-03-26T14:59:48.485Z,67.70
2023-03-26T15:03:34.655Z,68.60
2023-03-26T15:07:19.833Z,68.80
2023-03-26T15:10:55.889Z,68.80
2023-03-26T15:14:35.043Z,68.60
2023-03-26T15:18:17.021Z,68.80
2023-03-26T15:22:05.852Z,69.00
2023-03-26T15:26:04.588Z,68.90
2023-03-26T15:29:53.230Z,69.20
2023-03-26T15:33:24.891Z,70.00
2023-03-26T15:37:12.048Z,70.60
2023-03-26T15:40:38.169Z,70.90
2023-03-26T15:44:23.637Z,71.40
2023-03-26T15:47:56.031Z,71.80
2023-03-26T15:51:22.822Z,72.20
2023-03-26T15:54:31.590Z,72.50
2023-03-26T15:57:41.201Z,73.50
2023-03-26T16:00:57.196Z,74.00
2023-03-26T16:04:17.752Z,74.60
2023-03-26T16:07:47.545Z,74.90
2023-03-26T16:10:58.194Z,75.40
2023-03-26T16:14:17.906Z,75.90
2023-03-26T16:17:25.104Z,76.60
2023-03-26T16:20:34.779Z,77.50
2023-03-26T16:23:56.824Z,79.70
2023-03-26T16:27:30.650Z,81.70
2023-03-26T16:30:35.753Z,84.20
2023-03-26T16:33:46.415Z,81.00
2023-03-26T16:36:54.217Z,80.00
2023-03-26T16:40:37.929Z,81.00
2023-03-26T16:44:14.352Z,80.80
2023-03-26T16:47:27.768Z,82.00
2023-03-26T16:50:44.179Z,83.20
2023-03-26T16:53:58.051Z,84.90
2023-03-26T16:57:11.860Z,89.10
2023-03-26T17:00:36.091Z,90.90
2023-03-26T17:03:51.330Z,92.00
2023-03-26T17:07:15.923Z,92.70
2023-03-26T17:10:33.342Z,94.10
2023-03-26T17:13:48.578Z,95.80
2023-03-26T17:17:11.824Z,96.70
2023-03-26T17:20:33.536Z,98.30
2023-03-26T17:23:57.525Z,99.30
2023-03-26T17:27:09.348Z,99.90
2023-03-26T17:30:39.954Z,99.90
2023-03-26T17:33:44.914Z,99.90
2023-03-26T17:36:59.548Z,99.90
2023-03-26T17:40:31.241Z,99.90
2023-03-26T17:43:39.563Z,99.90
2023-03-26T17:46:48.352Z,99.90
2023-03-26T17:50:01.776Z,99.90
2023-03-26T17:53:15.613Z,99.90
2023-03-26T17:56:27.082Z,99.90
2023-03-26T17:59:34.026Z,99.90
2023-03-26T18:02:43.155Z,99.90
2023-03-26T18:05:51.096Z,99.90
2023-03-26T18:09:14.924Z,99.90
2023-03-26T18:12:43.108Z,99.90
2023-03-26T18:15:53.345Z,99.90
2023-03-26T18:19:02.225Z,99.90
2023-03-26T18:22:10.425Z,99.90
2023-03-26T18:25:28.953Z,99.90
2023-03-26T18:28:38.096Z,99.90
2023-03-26T18:31:46.465Z,99.90
2023-03-26T18:34:57.510Z,99.90
2023-03-26T18:38:05.229Z,99.90
2023-03-26T18:41:21.732Z,99.90
2023-03-26T18:44:27.624Z,99.90
2023-03-26T18:47:39.083Z,99.90
2023-03-26T18:50:45.033Z,99.90
2023-03-26T18:53:53.445Z,99.90
2023-03-26T18:57:15.904Z,99.90
2023-03-26T19:00:26.135Z,99.90
2023-03-26T19:03:36.861Z,99.90
2023-03-26T19:06:44.130Z,99.90
2023-03-26T19:09:50.373Z,99.90
2023-03-26T19:13:01.989Z,99.90
2023-03-26T19:16:15.556Z,99.90
2023-03-26T19:19:23.759Z,99.90
2023-03-26T19:22:31.259Z,99.90
2023-03-26T19:25:42.197Z,99.90
2023-03-26T19:28:51.476Z,99.90
2023-03-26T19:32:05.317Z,99.90
2023-03-26T19:35:24.052Z,99.90
2023-03-26T19:38:32.177Z,99.90
2023-03-26T19:41:41.540Z,99.90
2023-03-26T19:44:48.268Z,99.90
2023-03-26T19:48:04.052Z,99.90
2023-03-26T19:51:25.780Z,99.90
2023-03-26T19:54:31.955Z,99.90
2023-03-26T19:57:37.319Z,99.90
2023-03-26T20:00:45.427Z,99.90
2023-03-26T20:03:52.143Z,99.90
2023-03-26T20:06:58.559Z,99.90
2023-03-26T20:10:03.602Z,99.90
2023-03-26T20:13:16.385Z,99.90
2023-03-26T20:16:27.398Z,99.90
2023-03-26T20:19:32.397Z,99.90
2023-03-26T20:22:39.804Z,99.90
2023-03-26T20:25:50.661Z,99.90
2023-03-26T20:28:55.796Z,99.90
2023-03-26T20:32:01.258Z,99.90
2023-03-26T20:35:12.824Z,99.90
2023-03-26T20:38:24.050Z,99.90
2023-03-26T20:41:34.187Z,99.90
2023-03-26T20:44:37.902Z,99.90
2023-03-26T20:47:43.486Z,99.90
2023-03-26T20:51:01.787Z,99.90
2023-03-26T20:54:06.808Z,99.90
2023-03-26T20:57:13.438Z,99.90
2023-03-26T21:00:21.936Z,99.90
2023-03-26T21:03:27.574Z,99.90
2023-03-26T21:06:31.222Z,99.90
2023-03-26T21:09:35.680Z,99.90
2023-03-26T21:12:45.501Z,99.90
2023-03-26T21:15:49.241Z,99.90
2023-03-26T21:18:54.625Z,99.90
2023-03-26T21:22:18.231Z,99.90
2023-03-26T21:25:33.638Z,99.90
2023-03-26T21:28:42.576Z,99.90
2023-03-26T21:31:46.825Z,99.90
2023-03-26T21:34:58.617Z,99.90
2023-03-26T21:38:04.659Z,99.90
2023-03-26T21:41:08.788Z,99.90
2023-03-26T21:44:14.282Z,99.90
2023-03-26T21:47:17.973Z,99.90
2023-03-26T21:50:24.265Z,99.90
2023-03-26T21:53:28.153Z,99.90
2023-03-26T21:56:43.199Z,99.90
2023-03-26T21:59:54.005Z,99.90
2023-03-26T22:03:10.944Z,99.90
2023-03-26T22:06:20.258Z,99.90
2023-03-26T22:09:33.849Z,99.90
2023-03-26T22:12:39.672Z,99.90
2023-03-26T22:15:43.448Z,99.90
2023-03-26T22:18:46.645Z,99.90
2023-03-26T22:21:52.015Z,99.90
2023-03-26T22:24:55.230Z,99.90
2023-03-26T22:27:58.559Z,99.90
2023-03-26T22:31:08.555Z,99.90
2023-03-26T22:34:12.202Z,99.90
2023-03-26T22:37:17.346Z,99.90
2023-03-26T22:40:20.984Z,99.90
2023-03-26T22:43:24.097Z,99.90
2023-03-26T22:46:27.733Z,99.90
2023-03-26T22:49:31.451Z,99.90
2023-03-26T22:52:36.562Z,99.90
2023-03-26T22:55:39.736Z,99.90
2023-03-26T22:58:43.367Z,99.90
2023-03-26T23:01:46.744Z,99.90
2023-03-26T23:04:50.642Z,99.90
2023-03-26T23:07:55.280Z,99.90
2023-03-26T23:10:58.860Z,99.90
2023-03-26T23:14:02.699Z,99.90
2023-03-26T23:17:05.988Z,99.90
2023-03-26T23:20:15.008Z,99.90
2023-03-26T23:23:21.417Z,99.90
2023-03-26T23:26:24.866Z,99.90
2023-03-26T23:29:30.106Z,99.90
2023-03-26T23:32:37.837Z,99.90
2023-03-26T23:35:44.355Z,99.90
2023-03-26T23:38:49.498Z,99.90
2023-03-26T23:41:52.672Z,99.90
2023-03-26T23:44:56.502Z,99.90
2023-03-26T23:47:59.725Z,99.90
2023-03-26T23:51:03.923Z,99.90
2023-03-26T23:54:09.207Z,99.90
2023-03-26T23:57:12.545Z,99.90
