createdAt,value
2023-05-19T00:00:14.657Z,62.48
2023-05-19T00:02:46.446Z,62.17
2023-05-19T00:05:18.506Z,62.27
2023-05-19T00:07:52.130Z,62.20
2023-05-19T00:10:23.818Z,62.62
2023-05-19T00:12:55.507Z,62.48
2023-05-19T00:15:27.185Z,62.54
2023-05-19T00:17:58.799Z,62.25
2023-05-19T00:20:30.427Z,62.73
2023-05-19T00:23:02.004Z,62.82
2023-05-19T00:25:33.393Z,62.68
2023-05-19T00:28:04.804Z,62.74
2023-05-19T00:30:36.115Z,62.90
2023-05-19T00:33:07.484Z,62.83
2023-05-19T00:35:40.552Z,63.08
2023-05-19T00:38:11.862Z,62.91
2023-05-19T00:40:43.356Z,63.28
2023-05-19T00:43:14.732Z,63.12
2023-05-19T00:45:46.861Z,63.23
2023-05-19T00:48:18.603Z,63.09
2023-05-19T00:50:50.990Z,63.52
2023-05-19T00:53:23.143Z,63.38
2023-05-19T00:55:54.777Z,63.53
2023-05-19T00:58:30.100Z,63.65
2023-05-19T01:01:03.527Z,63.27
2023-05-19T01:03:36.012Z,63.66
2023-05-19T01:06:07.844Z,63.82
2023-05-19T01:08:39.552Z,63.66
2023-05-19T01:11:11.018Z,63.74
2023-05-19T01:13:43.749Z,63.50
2023-05-19T01:16:37.374Z,64.08
2023-05-19T01:19:38.967Z,63.92
2023-05-19T01:22:36.912Z,64.22
2023-05-19T01:25:43.505Z,64.19
2023-05-19T01:28:14.765Z,63.94
2023-05-19T01:30:52.413Z,64.07
2023-05-19T01:33:24.568Z,64.13
2023-05-19T01:35:57.426Z,64.28
2023-05-19T01:38:29.447Z,64.35
2023-05-19T01:41:02.926Z,64.55
2023-05-19T01:43:35.117Z,64.63
2023-05-19T01:46:06.964Z,64.49
2023-05-19T01:48:38.868Z,64.70
2023-05-19T01:51:10.463Z,64.80
2023-05-19T01:53:41.824Z,64.78
2023-05-19T01:56:16.684Z,64.59
2023-05-19T01:58:56.785Z,65.05
2023-05-19T02:01:41.153Z,65.00
2023-05-19T02:04:23.169Z,65.05
2023-05-19T02:07:21.423Z,64.97
2023-05-19T02:10:06.222Z,65.00
2023-05-19T02:12:40.629Z,65.12
2023-05-19T02:15:16.418Z,65.17
2023-05-19T02:17:50.640Z,65.57
2023-05-19T02:20:22.285Z,65.28
2023-05-19T02:22:53.721Z,65.25
2023-05-19T02:25:25.152Z,65.35
2023-05-19T02:27:58.164Z,65.30
2023-05-19T02:30:31.682Z,65.55
2023-05-19T02:33:06.266Z,65.62
2023-05-19T02:35:37.683Z,65.84
2023-05-19T02:38:09.039Z,65.94
2023-05-19T02:40:40.386Z,65.91
2023-05-19T02:43:11.935Z,65.99
2023-05-19T02:46:12.590Z,66.12
2023-05-19T02:48:43.888Z,65.79
2023-05-19T02:51:26.243Z,66.33
2023-05-19T02:53:57.627Z,65.89
2023-05-19T02:56:29.014Z,66.44
2023-05-19T02:59:00.811Z,66.18
2023-05-19T03:01:33.689Z,65.97
2023-05-19T03:04:05.275Z,66.34
2023-05-19T03:06:37.639Z,66.71
2023-05-19T03:09:09.023Z,66.77
2023-05-19T03:11:40.459Z,66.90
2023-05-19T03:14:14.533Z,66.53
2023-05-19T03:16:45.986Z,66.68
2023-05-19T03:19:18.121Z,66.90
2023-05-19T03:21:49.706Z,66.66
2023-05-19T03:24:21.038Z,67.07
2023-05-19T03:26:52.423Z,67.06
2023-05-19T03:29:23.764Z,66.96
2023-05-19T03:31:55.376Z,66.86
2023-05-19T03:34:26.719Z,66.92
2023-05-19T03:36:58.031Z,66.87
2023-05-19T03:39:29.351Z,67.12
2023-05-19T03:42:00.856Z,67.06
2023-05-19T03:44:32.244Z,67.12
2023-05-19T03:47:03.728Z,67.36
2023-05-19T03:49:35.082Z,67.24
2023-05-19T03:52:06.500Z,67.41
2023-05-19T03:54:39.611Z,67.49
2023-05-19T03:57:11.191Z,67.23
2023-05-19T03:59:43.860Z,67.16
2023-05-19T04:02:16.564Z,67.62
2023-05-19T04:04:48.248Z,67.33
2023-05-19T04:07:19.608Z,67.79
2023-05-19T04:09:50.997Z,67.60
2023-05-19T04:12:22.342Z,67.44
2023-05-19T04:14:53.824Z,67.33
2023-05-19T04:17:29.205Z,67.20
2023-05-19T04:20:01.064Z,67.13
2023-05-19T04:22:32.745Z,67.50
2023-05-19T04:25:04.911Z,67.21
2023-05-19T04:27:39.460Z,67.65
2023-05-19T04:30:11.972Z,67.40
2023-05-19T04:32:43.307Z,67.73
2023-05-19T04:35:17.340Z,67.27
2023-05-19T04:37:48.645Z,67.38
2023-05-19T04:40:21.990Z,67.85
2023-05-19T04:42:53.996Z,67.66
2023-05-19T04:45:26.056Z,67.79
2023-05-19T04:47:58.026Z,67.58
2023-05-19T04:50:31.068Z,67.92
2023-05-19T04:53:02.594Z,67.53
2023-05-19T04:55:34.196Z,68.01
2023-05-19T04:58:06.182Z,67.84
2023-05-19T05:00:37.528Z,67.76
2023-05-19T05:03:08.954Z,67.80
2023-05-19T05:05:40.360Z,67.51
2023-05-19T05:08:11.943Z,67.61
2023-05-19T05:10:43.271Z,67.49
2023-05-19T05:13:14.850Z,67.30
2023-05-19T05:15:46.821Z,67.23
2023-05-19T05:18:18.549Z,67.52
2023-05-19T05:20:50.478Z,67.22
2023-05-19T05:23:22.082Z,66.84
2023-05-19T05:25:53.767Z,67.37
2023-05-19T05:28:25.080Z,66.74
2023-05-19T05:30:57.771Z,66.70
2023-05-19T05:33:29.367Z,66.57
2023-05-19T05:36:00.826Z,66.93
2023-05-19T05:38:32.169Z,66.61
2023-05-19T05:41:03.730Z,66.53
2023-05-19T05:43:35.045Z,66.35
2023-05-19T05:46:06.410Z,67.02
2023-05-19T05:48:38.118Z,66.49
2023-05-19T05:51:09.797Z,66.33
2023-05-19T05:53:43.272Z,66.48
2023-05-19T05:56:14.845Z,66.15
2023-05-19T05:58:46.246Z,66.11
2023-05-19T06:01:17.814Z,65.70
2023-05-19T06:03:49.265Z,66.15
2023-05-19T06:06:20.743Z,66.21
2023-05-19T06:08:52.065Z,65.72
2023-05-19T06:11:23.479Z,66.12
2023-05-19T06:13:54.823Z,65.63
2023-05-19T06:16:26.225Z,66.06
2023-05-19T06:18:58.793Z,65.86
2023-05-19T06:21:30.230Z,65.54
2023-05-19T06:24:01.551Z,65.38
2023-05-19T06:26:32.951Z,65.32
2023-05-19T06:29:04.308Z,65.23
2023-05-19T06:31:35.777Z,65.02
2023-05-19T06:34:07.116Z,65.12
2023-05-19T06:36:38.432Z,64.98
2023-05-19T06:39:09.735Z,64.96
2023-05-19T06:41:41.059Z,64.38
2023-05-19T06:44:12.390Z,63.89
2023-05-19T06:46:44.310Z,63.64
2023-05-19T06:49:15.956Z,63.45
2023-05-19T06:51:47.746Z,63.35
2023-05-19T06:54:19.112Z,63.04
2023-05-19T06:56:50.414Z,63.12
2023-05-19T06:59:22.977Z,62.68
2023-05-19T07:01:54.292Z,62.89
2023-05-19T07:04:25.706Z,62.53
2023-05-19T07:06:57.114Z,62.38
2023-05-19T07:09:28.603Z,62.19
2023-05-19T07:12:00.022Z,61.97
2023-05-19T07:14:31.495Z,61.37
2023-05-19T07:17:03.035Z,61.07
2023-05-19T07:19:34.703Z,60.39
2023-05-19T07:22:06.106Z,60.06
2023-05-19T07:24:37.535Z,59.59
2023-05-19T07:27:09.785Z,58.82
2023-05-19T07:29:41.105Z,58.60
2023-05-19T07:32:12.466Z,58.13
2023-05-19T07:34:43.814Z,57.45
2023-05-19T07:37:16.569Z,56.91
2023-05-19T07:39:47.884Z,56.61
2023-05-19T07:42:19.310Z,55.85
2023-05-19T07:44:50.652Z,55.80
2023-05-19T07:47:22.026Z,55.34
2023-05-19T07:49:53.373Z,54.92
2023-05-19T07:52:24.826Z,54.32
2023-05-19T07:54:56.248Z,54.25
2023-05-19T07:57:27.593Z,54.09
2023-05-19T07:59:58.936Z,53.61
2023-05-19T08:02:30.804Z,52.96
2023-05-19T08:05:02.283Z,53.02
2023-05-19T08:07:34.028Z,52.90
2023-05-19T08:10:06.136Z,52.63
2023-05-19T08:12:37.488Z,52.27
2023-05-19T08:15:11.483Z,51.74
2023-05-19T08:17:42.834Z,51.66
2023-05-19T08:20:15.240Z,51.14
2023-05-19T08:22:46.562Z,50.99
2023-05-19T08:25:19.707Z,50.36
2023-05-19T08:27:51.259Z,49.86
2023-05-19T08:30:23.296Z,49.48
2023-05-19T08:32:54.751Z,49.84
2023-05-19T08:35:26.181Z,49.11
2023-05-19T08:37:57.513Z,49.34
2023-05-19T08:40:31.602Z,49.24
2023-05-19T08:43:03.591Z,48.84
2023-05-19T08:45:35.537Z,48.66
2023-05-19T08:48:07.770Z,48.19
2023-05-19T08:50:41.161Z,48.26
2023-05-19T08:53:32.425Z,47.77
2023-05-19T08:56:11.226Z,47.72
2023-05-19T08:58:44.024Z,47.40
2023-05-19T09:01:19.211Z,46.91
2023-05-19T09:03:51.905Z,46.70
2023-05-19T09:06:23.828Z,47.13
2023-05-19T09:08:55.312Z,46.46
2023-05-19T09:11:27.074Z,45.70
2023-05-19T09:13:58.387Z,45.62
2023-05-19T09:16:30.840Z,45.35
2023-05-19T09:19:02.440Z,45.43
2023-05-19T09:21:33.952Z,45.12
2023-05-19T09:24:06.612Z,45.29
2023-05-19T09:26:40.014Z,45.42
2023-05-19T09:29:12.984Z,45.32
2023-05-19T09:31:55.903Z,45.17
2023-05-19T09:34:27.603Z,44.94
2023-05-19T09:36:59.864Z,45.10
2023-05-19T09:39:32.652Z,45.00
2023-05-19T09:42:05.118Z,44.90
2023-05-19T09:44:36.844Z,44.57
2023-05-19T09:47:09.920Z,44.36
2023-05-19T09:49:47.286Z,43.83
2023-05-19T09:52:19.100Z,44.23
2023-05-19T09:54:51.832Z,43.64
2023-05-19T09:57:29.376Z,43.66
2023-05-19T10:00:08.523Z,43.36
2023-05-19T10:02:44.329Z,43.54
2023-05-19T10:05:17.030Z,42.67
2023-05-19T10:07:54.517Z,43.38
2023-05-19T10:10:27.272Z,43.22
2023-05-19T10:12:59.541Z,42.87
2023-05-19T10:15:31.453Z,42.90
2023-05-19T10:18:03.732Z,42.59
2023-05-19T10:20:35.505Z,42.12
2023-05-19T10:23:06.882Z,41.88
2023-05-19T10:25:38.991Z,42.07
2023-05-19T10:28:17.142Z,41.87
2023-05-19T10:30:50.811Z,41.63
2023-05-19T10:33:41.191Z,41.77
2023-05-19T10:36:39.275Z,40.80
2023-05-19T10:39:17.376Z,41.05
2023-05-19T10:42:00.794Z,39.78
2023-05-19T10:45:13.285Z,40.58
2023-05-19T10:47:44.936Z,40.71
2023-05-19T10:50:17.323Z,40.19
2023-05-19T10:52:56.522Z,39.59
2023-05-19T10:55:56.039Z,39.56
2023-05-19T10:58:46.056Z,39.75
2023-05-19T11:01:22.015Z,40.01
2023-05-19T11:03:59.121Z,39.59
2023-05-19T11:06:32.753Z,39.57
2023-05-19T11:09:20.942Z,38.78
2023-05-19T11:11:56.801Z,39.76
2023-05-19T11:14:28.821Z,39.52
2023-05-19T11:17:00.644Z,39.72
2023-05-19T11:19:34.833Z,39.63
2023-05-19T11:22:13.378Z,38.91
2023-05-19T11:24:50.086Z,39.17
2023-05-19T11:27:25.995Z,38.26
2023-05-19T11:29:59.164Z,38.61
2023-05-19T11:32:33.522Z,37.61
2023-05-19T11:35:05.617Z,37.79
2023-05-19T11:37:37.425Z,37.84
2023-05-19T11:40:09.278Z,37.79
2023-05-19T11:42:40.753Z,37.01
2023-05-19T11:45:12.071Z,37.24
2023-05-19T11:48:01.458Z,36.75
2023-05-19T11:50:36.774Z,37.01
2023-05-19T11:53:08.330Z,37.27
2023-05-19T11:55:47.030Z,36.92
2023-05-19T11:58:26.238Z,36.69
2023-05-19T12:00:57.613Z,36.70
2023-05-19T12:03:29.527Z,36.70
2023-05-19T12:06:03.561Z,36.30
2023-05-19T12:08:35.543Z,36.01
2023-05-19T12:11:07.245Z,36.35
2023-05-19T12:13:38.610Z,36.11
2023-05-19T12:16:10.264Z,35.92
2023-05-19T12:18:42.148Z,35.55
2023-05-19T12:21:13.730Z,35.25
2023-05-19T12:23:45.107Z,35.77
2023-05-19T12:26:17.875Z,36.02
2023-05-19T12:28:51.051Z,35.81
2023-05-19T12:31:25.514Z,35.61
2023-05-19T12:33:56.952Z,35.16
2023-05-19T12:36:29.075Z,35.42
2023-05-19T12:39:00.679Z,35.38
2023-05-19T12:41:32.054Z,35.27
2023-05-19T12:44:14.412Z,35.14
2023-05-19T12:46:46.047Z,35.61
2023-05-19T12:49:17.416Z,35.80
2023-05-19T12:51:54.732Z,36.09
2023-05-19T12:54:26.311Z,36.38
2023-05-19T12:56:58.542Z,36.62
2023-05-19T12:59:38.760Z,36.04
2023-05-19T13:02:10.615Z,35.67
2023-05-19T13:04:42.325Z,35.52
2023-05-19T13:07:13.656Z,35.32
2023-05-19T13:09:45.012Z,35.21
2023-05-19T13:12:16.405Z,35.01
2023-05-19T13:14:47.739Z,35.10
2023-05-19T13:17:20.478Z,34.86
2023-05-19T13:19:52.236Z,34.67
2023-05-19T13:22:23.607Z,34.72
2023-05-19T13:24:58.669Z,34.76
2023-05-19T13:27:30.007Z,34.48
2023-05-19T13:30:01.833Z,34.25
2023-05-19T13:32:33.404Z,34.55
2023-05-19T13:35:05.737Z,34.87
2023-05-19T13:37:37.245Z,35.15
2023-05-19T13:40:09.419Z,35.47
2023-05-19T13:42:41.054Z,35.71
2023-05-19T13:45:12.535Z,36.17
2023-05-19T13:47:43.959Z,36.06
2023-05-19T13:50:15.370Z,36.45
2023-05-19T13:52:47.229Z,36.36
2023-05-19T13:55:18.939Z,36.49
2023-05-19T13:57:50.770Z,36.51
2023-05-19T14:00:22.222Z,36.73
2023-05-19T14:02:53.683Z,36.23
2023-05-19T14:05:25.100Z,36.20
2023-05-19T14:07:56.885Z,36.06
2023-05-19T14:10:28.221Z,36.03
2023-05-19T14:15:37.426Z,36.35
2023-05-19T14:18:08.894Z,36.39
2023-05-19T14:20:40.388Z,36.58
2023-05-19T14:23:11.808Z,36.71
2023-05-19T14:25:43.188Z,36.82
2023-05-19T14:28:14.503Z,36.71
2023-05-19T14:30:45.880Z,36.76
2023-05-19T14:33:17.580Z,36.49
2023-05-19T14:35:48.982Z,36.49
2023-05-19T14:38:21.575Z,36.20
2023-05-19T14:40:52.992Z,35.95
2023-05-19T14:43:24.584Z,36.64
2023-05-19T14:45:56.774Z,36.61
2023-05-19T14:48:28.157Z,36.92
2023-05-19T14:50:59.499Z,37.19
2023-05-19T14:53:31.182Z,37.40
2023-05-19T14:58:33.918Z,38.01
2023-05-19T15:01:05.508Z,38.13
2023-05-19T15:03:36.909Z,37.99
2023-05-19T15:06:11.590Z,38.57
2023-05-19T15:08:42.964Z,38.98
2023-05-19T15:11:14.379Z,38.93
2023-05-19T15:13:45.722Z,39.06
2023-05-19T15:16:18.344Z,39.10
2023-05-19T15:18:51.486Z,39.21
2023-05-19T15:21:22.853Z,39.23
2023-05-19T15:23:54.178Z,39.30
2023-05-19T15:26:27.615Z,39.66
2023-05-19T15:29:00.940Z,40.22
2023-05-19T15:31:32.359Z,40.35
2023-05-19T15:34:03.847Z,40.55
2023-05-19T15:36:35.483Z,41.00
2023-05-19T15:39:06.948Z,40.92
2023-05-19T15:41:38.323Z,41.26
2023-05-19T15:44:09.698Z,40.78
2023-05-19T15:46:41.168Z,41.20
2023-05-19T15:49:12.821Z,40.55
2023-05-19T15:51:45.012Z,41.12
2023-05-19T15:54:16.392Z,41.08
2023-05-19T15:56:47.679Z,41.36
2023-05-19T15:59:18.971Z,41.97
2023-05-19T16:01:52.989Z,41.78
2023-05-19T16:04:24.650Z,42.05
2023-05-19T16:06:56.223Z,42.93
2023-05-19T16:09:27.549Z,42.80
2023-05-19T16:11:58.920Z,43.26
2023-05-19T16:14:33.230Z,43.52
2023-05-19T16:17:10.810Z,43.46
2023-05-19T16:19:42.181Z,43.71
2023-05-19T16:22:13.650Z,43.56
2023-05-19T16:24:45.018Z,43.79
2023-05-19T16:27:16.400Z,43.23
2023-05-19T16:29:47.698Z,43.33
2023-05-19T16:32:19.080Z,43.21
2023-05-19T16:34:50.408Z,43.41
2023-05-19T16:37:21.768Z,43.26
2023-05-19T16:39:53.078Z,43.64
2023-05-19T16:42:24.437Z,43.50
2023-05-19T16:44:55.845Z,43.18
2023-05-19T16:47:27.276Z,43.51
2023-05-19T16:49:58.775Z,43.95
2023-05-19T16:52:30.224Z,44.37
2023-05-19T16:55:01.656Z,43.93
2023-05-19T16:57:33.141Z,44.18
2023-05-19T17:00:04.883Z,44.63
2023-05-19T17:02:36.380Z,44.69
2023-05-19T17:05:08.216Z,44.25
2023-05-19T17:07:39.578Z,44.84
2023-05-19T17:10:11.048Z,44.96
2023-05-19T17:12:42.370Z,45.03
2023-05-19T17:15:13.766Z,45.22
2023-05-19T17:17:45.086Z,45.59
2023-05-19T17:20:16.710Z,45.51
2023-05-19T17:22:48.056Z,45.42
2023-05-19T17:25:19.451Z,45.94
2023-05-19T17:27:52.265Z,45.96
2023-05-19T17:30:23.674Z,45.98
2023-05-19T17:32:55.488Z,46.25
2023-05-19T17:35:28.421Z,46.53
2023-05-19T17:38:00.656Z,46.50
2023-05-19T17:40:33.094Z,46.93
2023-05-19T17:43:05.903Z,46.78
2023-05-19T17:45:37.316Z,47.18
2023-05-19T17:48:08.888Z,47.29
2023-05-19T17:50:40.445Z,47.46
2023-05-19T17:53:12.069Z,47.52
2023-05-19T17:55:50.465Z,47.83
2023-05-19T17:58:22.137Z,47.74
2023-05-19T18:00:54.310Z,47.91
2023-05-19T18:03:26.116Z,48.12
2023-05-19T18:05:58.638Z,48.24
2023-05-19T18:08:31.108Z,48.33
2023-05-19T18:11:02.761Z,48.32
2023-05-19T18:13:34.054Z,47.85
2023-05-19T18:16:05.907Z,48.53
2023-05-19T18:18:39.955Z,48.66
2023-05-19T18:21:14.224Z,48.87
2023-05-19T18:23:45.985Z,49.06
2023-05-19T18:26:17.385Z,49.19
2023-05-19T18:28:48.678Z,49.38
2023-05-19T18:31:20.342Z,49.64
2023-05-19T18:33:51.755Z,49.80
2023-05-19T18:36:23.348Z,50.22
2023-05-19T18:38:55.109Z,50.36
2023-05-19T18:41:33.665Z,50.58
2023-05-19T18:44:07.814Z,50.97
2023-05-19T18:46:39.208Z,50.91
2023-05-19T18:49:11.801Z,51.29
2023-05-19T18:51:43.413Z,51.32
2023-05-19T18:54:14.782Z,51.94
2023-05-19T18:56:46.097Z,51.83
2023-05-19T18:59:17.510Z,51.77
2023-05-19T19:01:48.960Z,52.06
2023-05-19T19:04:21.726Z,52.13
2023-05-19T19:06:53.209Z,52.33
2023-05-19T19:09:24.546Z,52.52
2023-05-19T19:11:55.878Z,52.57
2023-05-19T19:14:27.230Z,52.53
2023-05-19T19:16:58.646Z,52.36
2023-05-19T19:19:30.514Z,52.69
2023-05-19T19:22:02.082Z,52.68
2023-05-19T19:24:33.413Z,53.12
2023-05-19T19:27:05.289Z,52.97
2023-05-19T19:29:36.717Z,52.84
2023-05-19T19:32:08.187Z,53.18
2023-05-19T19:34:39.572Z,53.43
2023-05-19T19:37:11.269Z,53.16
2023-05-19T19:39:42.654Z,53.20
2023-05-19T19:42:14.060Z,53.28
2023-05-19T19:44:45.528Z,53.31
2023-05-19T19:47:16.906Z,53.42
2023-05-19T19:49:49.125Z,53.69
2023-05-19T19:52:20.566Z,53.70
2023-05-19T19:54:51.878Z,53.57
2023-05-19T19:57:24.252Z,53.61
2023-05-19T19:59:57.332Z,53.61
2023-05-19T20:02:28.749Z,53.83
2023-05-19T20:05:01.798Z,53.73
2023-05-19T20:07:33.162Z,54.19
2023-05-19T20:10:05.128Z,54.01
2023-05-19T20:12:36.542Z,53.98
2023-05-19T20:15:08.433Z,53.96
2023-05-19T20:17:39.789Z,54.42
2023-05-19T20:20:12.200Z,54.17
2023-05-19T20:22:46.528Z,54.71
2023-05-19T20:25:17.895Z,54.66
2023-05-19T20:27:49.295Z,54.76
2023-05-19T20:30:20.720Z,54.76
2023-05-19T20:32:52.144Z,55.04
2023-05-19T20:35:23.786Z,54.88
2023-05-19T20:37:55.209Z,55.40
2023-05-19T20:40:26.604Z,55.40
2023-05-19T20:42:58.049Z,55.11
2023-05-19T20:45:29.380Z,55.84
2023-05-19T20:48:02.657Z,55.83
2023-05-19T20:50:34.261Z,55.72
2023-05-19T20:53:07.262Z,55.86
2023-05-19T20:55:38.993Z,55.86
2023-05-19T20:58:10.707Z,55.92
2023-05-19T21:00:42.021Z,56.14
2023-05-19T21:03:13.408Z,56.14
2023-05-19T21:05:44.758Z,56.20
2023-05-19T21:08:16.141Z,56.25
2023-05-19T21:10:47.612Z,55.87
2023-05-19T21:13:18.985Z,56.07
2023-05-19T21:15:50.486Z,56.37
2023-05-19T21:18:21.791Z,56.23
2023-05-19T21:20:53.119Z,56.29
2023-05-19T21:23:24.477Z,56.34
2023-05-19T21:25:58.049Z,56.49
2023-05-19T21:28:29.535Z,56.58
2023-05-19T21:31:00.962Z,56.73
2023-05-19T21:33:32.444Z,56.81
2023-05-19T21:36:03.904Z,56.88
2023-05-19T21:38:35.250Z,56.75
2023-05-19T21:41:06.583Z,57.00
2023-05-19T21:43:38.041Z,57.03
2023-05-19T21:46:09.854Z,57.35
2023-05-19T21:48:41.280Z,57.45
2023-05-19T21:51:12.688Z,57.36
2023-05-19T21:53:44.050Z,57.47
2023-05-19T21:56:16.458Z,57.75
2023-05-19T21:58:47.901Z,57.74
2023-05-19T22:01:19.313Z,57.82
2023-05-19T22:03:50.716Z,57.65
2023-05-19T22:06:22.197Z,57.73
2023-05-19T22:08:53.507Z,57.74
2023-05-19T22:11:24.823Z,57.96
2023-05-19T22:13:56.290Z,57.94
2023-05-19T22:16:27.708Z,57.92
2023-05-19T22:18:59.928Z,58.00
2023-05-19T22:21:31.895Z,57.92
2023-05-19T22:24:03.392Z,58.20
2023-05-19T22:26:35.713Z,58.13
2023-05-19T22:29:07.046Z,58.13
2023-05-19T22:31:38.372Z,58.45
2023-05-19T22:34:12.397Z,57.94
2023-05-19T22:36:45.886Z,58.32
2023-05-19T22:39:17.203Z,58.47
2023-05-19T22:41:48.542Z,58.48
2023-05-19T22:44:20.243Z,58.81
2023-05-19T22:46:51.604Z,58.79
2023-05-19T22:49:23.026Z,58.75
2023-05-19T22:51:54.411Z,58.67
2023-05-19T22:54:25.797Z,59.04
2023-05-19T22:56:57.259Z,58.90
2023-05-19T22:59:29.021Z,58.96
2023-05-19T23:02:00.415Z,58.78
2023-05-19T23:04:32.761Z,58.63
2023-05-19T23:07:04.390Z,58.71
2023-05-19T23:09:35.792Z,58.30
2023-05-19T23:12:07.254Z,58.97
2023-05-19T23:14:38.545Z,58.61
2023-05-19T23:17:10.030Z,58.63
2023-05-19T23:19:41.517Z,58.70
2023-05-19T23:22:12.843Z,58.47
2023-05-19T23:24:44.179Z,58.52
2023-05-19T23:27:15.516Z,58.20
2023-05-19T23:29:50.858Z,58.32
2023-05-19T23:32:22.190Z,58.34
2023-05-19T23:34:53.740Z,58.53
2023-05-19T23:37:25.038Z,58.58
2023-05-19T23:39:56.350Z,58.34
2023-05-19T23:42:27.785Z,58.22
2023-05-19T23:44:59.241Z,58.14
2023-05-19T23:47:30.706Z,58.16
2023-05-19T23:50:02.076Z,58.60
2023-05-19T23:52:33.385Z,58.22
2023-05-19T23:55:05.782Z,58.50
2023-05-19T23:57:37.083Z,58.06
