createdAt,value
2023-01-27T00:01:52.352Z,39.92
2023-01-27T00:04:55.569Z,35.80
2023-01-27T00:07:59.158Z,43.08
2023-01-27T00:11:21.844Z,36.25
2023-01-27T00:14:25.088Z,38.53
2023-01-27T00:17:28.290Z,40.03
2023-01-27T00:20:51.275Z,43.92
2023-01-27T00:24:13.225Z,41.78
2023-01-27T00:27:16.550Z,36.73
2023-01-27T00:30:21.047Z,46.03
2023-01-27T00:33:27.627Z,43.50
2023-01-27T00:36:31.040Z,39.77
2023-01-27T00:39:34.741Z,39.15
2023-01-27T00:42:38.066Z,41.40
2023-01-27T00:45:49.321Z,42.88
2023-01-27T00:48:53.461Z,44.70
2023-01-27T00:51:56.638Z,41.88
2023-01-27T00:54:59.909Z,44.30
2023-01-27T00:58:03.100Z,42.53
2023-01-27T01:01:08.770Z,42.45
2023-01-27T01:04:12.142Z,38.30
2023-01-27T01:07:15.345Z,48.03
2023-01-27T01:10:18.774Z,48.00
2023-01-27T01:13:22.019Z,40.63
2023-01-27T01:16:26.686Z,42.05
2023-01-27T01:19:31.141Z,42.47
2023-01-27T01:22:34.590Z,35.85
2023-01-27T01:25:37.937Z,42.72
2023-01-27T01:28:41.974Z,38.90
2023-01-27T01:31:45.305Z,42.10
2023-01-27T01:34:48.498Z,42.30
2023-01-27T01:37:54.404Z,36.93
2023-01-27T01:40:58.082Z,38.35
2023-01-27T01:44:21.459Z,34.80
2023-01-27T01:47:24.630Z,36.20
2023-01-27T01:50:28.231Z,38.13
2023-01-27T01:53:38.791Z,32.25
2023-01-27T01:57:24.608Z,31.48
2023-01-27T02:00:27.913Z,26.80
2023-01-27T02:03:32.521Z,29.02
2023-01-27T02:06:43.696Z,25.33
2023-01-27T02:09:47.084Z,29.40
2023-01-27T02:12:50.418Z,27.02
2023-01-27T02:15:55.426Z,23.60
2023-01-27T02:18:58.643Z,26.95
2023-01-27T02:22:04.861Z,27.23
2023-01-27T02:25:25.864Z,22.15
2023-01-27T02:28:30.407Z,21.88
2023-01-27T02:31:33.880Z,20.97
2023-01-27T02:34:38.779Z,22.65
2023-01-27T02:37:43.038Z,19.33
2023-01-27T02:40:55.050Z,22.80
2023-01-27T02:43:58.368Z,21.67
2023-01-27T02:47:01.666Z,22.30
2023-01-27T02:50:05.809Z,20.13
2023-01-27T02:53:09.348Z,22.70
2023-01-27T02:56:13.488Z,17.70
2023-01-27T02:59:16.738Z,21.23
2023-01-27T03:02:23.058Z,20.67
2023-01-27T03:05:26.455Z,18.70
2023-01-27T03:08:29.747Z,20.15
2023-01-27T03:11:51.650Z,18.50
2023-01-27T03:15:14.002Z,21.35
2023-01-27T03:18:18.203Z,20.23
2023-01-27T03:21:21.635Z,19.30
2023-01-27T03:24:25.742Z,18.67
2023-01-27T03:27:31.159Z,21.98
2023-01-27T03:31:09.158Z,20.20
2023-01-27T03:34:20.500Z,20.43
2023-01-27T03:37:49.933Z,23.00
2023-01-27T03:41:12.125Z,18.13
2023-01-27T03:44:34.123Z,20.00
2023-01-27T03:47:37.346Z,19.67
2023-01-27T03:50:43.988Z,18.35
2023-01-27T03:53:47.835Z,20.67
2023-01-27T03:56:51.042Z,21.90
2023-01-27T03:59:54.753Z,20.75
2023-01-27T04:03:16.505Z,20.25
2023-01-27T04:06:45.013Z,20.80
2023-01-27T04:09:48.437Z,21.42
2023-01-27T04:12:51.732Z,21.63
2023-01-27T04:15:57.853Z,27.93
2023-01-27T04:19:01.141Z,21.77
2023-01-27T04:22:05.030Z,21.30
2023-01-27T04:25:08.845Z,23.38
2023-01-27T04:28:12.325Z,21.17
2023-01-27T04:31:16.172Z,19.80
2023-01-27T04:34:19.677Z,24.20
2023-01-27T04:37:22.984Z,21.50
2023-01-27T04:40:27.442Z,22.77
2023-01-27T04:43:30.672Z,19.65
2023-01-27T04:46:34.684Z,24.93
2023-01-27T04:49:38.484Z,23.77
2023-01-27T04:52:41.942Z,20.83
2023-01-27T04:55:48.891Z,23.67
2023-01-27T04:58:52.503Z,23.17
2023-01-27T05:01:56.084Z,21.45
2023-01-27T05:04:59.569Z,20.83
2023-01-27T05:08:07.493Z,22.37
2023-01-27T05:11:11.542Z,21.05
2023-01-27T05:14:14.787Z,22.70
2023-01-27T05:17:18.846Z,22.93
2023-01-27T05:20:22.630Z,27.45
2023-01-27T05:23:38.051Z,22.90
2023-01-27T05:26:41.253Z,23.50
2023-01-27T05:29:44.713Z,23.42
2023-01-27T05:32:48.225Z,22.08
2023-01-27T05:35:51.373Z,21.33
2023-01-27T05:38:55.522Z,20.37
2023-01-27T05:41:58.703Z,20.50
2023-01-27T05:45:01.955Z,21.83
2023-01-27T05:48:05.305Z,25.37
2023-01-27T05:51:08.933Z,20.92
2023-01-27T05:54:12.144Z,22.40
2023-01-27T05:57:15.321Z,19.73
2023-01-27T06:00:19.369Z,21.52
2023-01-27T06:03:23.541Z,21.30
2023-01-27T06:06:29.648Z,23.52
2023-01-27T06:09:33.007Z,20.33
2023-01-27T06:12:36.177Z,21.27
2023-01-27T06:15:42.048Z,20.88
2023-01-27T06:18:46.262Z,19.43
2023-01-27T06:21:49.498Z,21.92
2023-01-27T06:24:52.996Z,21.35
2023-01-27T06:27:57.165Z,20.50
2023-01-27T06:31:11.795Z,22.48
2023-01-27T06:34:15.062Z,20.15
2023-01-27T06:37:18.337Z,22.48
2023-01-27T06:40:22.039Z,21.17
2023-01-27T06:43:25.272Z,21.50
2023-01-27T06:46:28.549Z,21.83
2023-01-27T06:49:31.748Z,19.93
2023-01-27T06:52:35.184Z,21.27
2023-01-27T06:55:41.955Z,21.05
2023-01-27T06:58:45.678Z,19.30
2023-01-27T07:01:51.519Z,18.42
2023-01-27T07:05:00.300Z,21.73
2023-01-27T07:08:08.591Z,19.02
2023-01-27T07:11:12.404Z,20.23
2023-01-27T07:14:15.668Z,19.92
2023-01-27T07:17:18.985Z,21.88
2023-01-27T07:20:23.642Z,23.00
2023-01-27T07:23:27.111Z,20.52
2023-01-27T07:26:30.539Z,18.38
2023-01-27T07:29:33.929Z,19.70
2023-01-27T07:32:37.210Z,21.45
2023-01-27T07:35:43.736Z,23.50
2023-01-27T07:38:53.247Z,16.95
2023-01-27T07:42:05.333Z,21.83
2023-01-27T07:45:09.639Z,22.02
2023-01-27T07:48:13.014Z,22.25
2023-01-27T07:51:16.683Z,22.63
2023-01-27T07:54:19.982Z,20.92
2023-01-27T07:57:23.306Z,22.73
2023-01-27T08:00:28.321Z,19.17
2023-01-27T08:03:32.074Z,19.90
2023-01-27T08:06:37.523Z,18.88
2023-01-27T08:09:41.106Z,20.48
2023-01-27T08:12:52.669Z,18.67
2023-01-27T08:15:59.002Z,21.27
2023-01-27T08:19:02.253Z,18.17
2023-01-27T08:22:05.865Z,17.77
2023-01-27T08:25:09.852Z,19.08
2023-01-27T08:28:16.021Z,20.73
2023-01-27T08:31:22.479Z,19.00
2023-01-27T08:34:25.808Z,18.70
2023-01-27T08:37:34.434Z,22.85
2023-01-27T08:40:38.860Z,20.83
2023-01-27T08:43:46.361Z,20.80
2023-01-27T08:46:52.914Z,23.02
2023-01-27T08:49:57.102Z,21.90
2023-01-27T08:53:04.329Z,25.50
2023-01-27T08:56:11.578Z,22.25
2023-01-27T08:59:14.869Z,22.55
2023-01-27T09:02:18.334Z,25.27
2023-01-27T09:05:22.477Z,21.80
2023-01-27T09:08:26.210Z,24.20
2023-01-27T09:11:29.512Z,20.95
2023-01-27T09:14:36.520Z,26.73
2023-01-27T09:17:41.035Z,22.70
2023-01-27T09:20:44.502Z,25.08
2023-01-27T09:23:49.881Z,23.27
2023-01-27T09:26:54.472Z,23.77
2023-01-27T09:29:59.899Z,27.98
2023-01-27T09:33:05.444Z,26.23
2023-01-27T09:36:18.754Z,24.75
2023-01-27T09:39:23.046Z,25.52
2023-01-27T09:42:52.683Z,22.25
2023-01-27T09:46:10.922Z,25.13
2023-01-27T09:49:56.271Z,26.70
2023-01-27T09:53:18.704Z,26.52
2023-01-27T09:56:43.748Z,24.23
2023-01-27T09:59:53.257Z,26.30
2023-01-27T10:03:37.618Z,24.95
2023-01-27T10:07:03.239Z,24.27
2023-01-27T10:10:36.011Z,25.60
2023-01-27T10:13:39.492Z,25.05
2023-01-27T10:17:15.459Z,25.85
2023-01-27T10:20:27.895Z,25.93
2023-01-27T10:24:02.219Z,23.25
2023-01-27T10:27:30.215Z,27.33
2023-01-27T10:31:00.316Z,20.60
2023-01-27T10:34:33.526Z,25.85
2023-01-27T10:37:42.888Z,22.63
2023-01-27T10:41:09.610Z,23.77
2023-01-27T10:44:34.478Z,22.90
2023-01-27T10:47:58.343Z,23.13
2023-01-27T10:51:19.554Z,26.85
2023-01-27T10:54:34.450Z,25.67
2023-01-27T10:57:49.131Z,24.80
2023-01-27T11:01:19.890Z,22.83
2023-01-27T11:04:57.848Z,29.60
2023-01-27T11:08:29.735Z,25.35
2023-01-27T11:11:46.707Z,25.02
2023-01-27T11:14:53.539Z,23.88
2023-01-27T11:18:12.481Z,24.23
2023-01-27T11:21:19.169Z,25.85
2023-01-27T11:24:32.508Z,22.83
2023-01-27T11:28:16.123Z,27.40
2023-01-27T11:31:56.737Z,26.95
2023-01-27T11:35:04.493Z,25.55
2023-01-27T11:38:15.859Z,26.77
2023-01-27T11:41:19.523Z,24.90
2023-01-27T11:44:34.469Z,25.75
2023-01-27T11:47:41.273Z,23.88
2023-01-27T11:50:46.330Z,27.58
2023-01-27T11:54:01.145Z,23.05
2023-01-27T11:57:04.652Z,27.02
2023-01-27T12:00:24.289Z,25.70
2023-01-27T12:03:48.844Z,26.52
2023-01-27T12:07:04.190Z,22.95
2023-01-27T12:10:37.838Z,22.80
2023-01-27T12:13:58.141Z,25.13
2023-01-27T12:17:08.585Z,26.13
2023-01-27T12:20:31.833Z,21.55
2023-01-27T12:23:40.218Z,25.10
2023-01-27T12:26:45.557Z,22.83
2023-01-27T12:30:01.792Z,23.63
2023-01-27T12:33:41.088Z,25.87
2023-01-27T12:36:44.999Z,25.35
2023-01-27T12:40:00.470Z,24.70
2023-01-27T12:43:13.205Z,25.93
2023-01-27T12:46:22.482Z,24.40
2023-01-27T12:49:31.045Z,26.27
2023-01-27T12:52:34.415Z,29.40
2023-01-27T12:55:46.865Z,22.10
2023-01-27T12:58:56.154Z,25.27
2023-01-27T13:02:18.906Z,25.38
2023-01-27T13:05:22.861Z,26.97
2023-01-27T13:08:28.457Z,27.23
2023-01-27T13:11:40.876Z,25.85
2023-01-27T13:14:44.829Z,25.67
2023-01-27T13:17:53.871Z,24.13
2023-01-27T13:21:07.839Z,26.95
2023-01-27T13:24:21.686Z,28.80
2023-01-27T13:27:29.027Z,27.40
2023-01-27T13:30:44.837Z,24.48
2023-01-27T13:33:57.511Z,21.58
2023-01-27T13:37:12.591Z,24.77
2023-01-27T13:40:27.445Z,21.80
2023-01-27T13:43:38.337Z,26.00
2023-01-27T13:46:42.829Z,26.70
2023-01-27T13:49:54.022Z,25.05
2023-01-27T13:53:01.029Z,27.45
2023-01-27T13:56:07.307Z,26.20
2023-01-27T13:59:40.413Z,26.88
2023-01-27T14:02:52.687Z,31.15
2023-01-27T14:06:14.401Z,29.17
2023-01-27T14:09:32.854Z,26.53
2023-01-27T14:13:11.547Z,26.42
2023-01-27T14:16:44.819Z,25.63
2023-01-27T14:20:12.684Z,24.23
2023-01-27T14:23:25.251Z,24.98
2023-01-27T14:26:50.534Z,25.30
2023-01-27T14:30:01.391Z,31.23
2023-01-27T14:33:30.060Z,25.67
2023-01-27T14:36:41.938Z,24.90
2023-01-27T14:39:55.607Z,28.45
2023-01-27T14:43:34.661Z,26.80
2023-01-27T14:46:48.052Z,25.58
2023-01-27T14:50:13.872Z,31.42
2023-01-27T14:53:29.529Z,21.63
2023-01-27T14:56:50.102Z,26.60
2023-01-27T15:00:18.528Z,19.77
2023-01-27T15:04:02.205Z,22.02
2023-01-27T15:07:20.465Z,19.85
2023-01-27T15:10:33.790Z,23.60
2023-01-27T15:14:08.834Z,23.17
2023-01-27T15:17:34.114Z,21.50
2023-01-27T15:20:48.499Z,25.55
2023-01-27T15:24:18.873Z,21.90
2023-01-27T15:27:23.233Z,25.43
2023-01-27T15:30:35.022Z,23.08
2023-01-27T15:33:53.561Z,25.13
2023-01-27T15:37:01.695Z,25.02
2023-01-27T15:40:15.428Z,25.30
2023-01-27T15:43:25.383Z,22.42
2023-01-27T15:46:35.124Z,23.30
2023-01-27T15:49:46.762Z,24.37
2023-01-27T15:52:51.041Z,26.38
2023-01-27T15:55:56.173Z,26.42
2023-01-27T15:59:05.078Z,27.73
2023-01-27T16:02:26.993Z,23.88
2023-01-27T16:05:45.835Z,23.67
2023-01-27T16:08:52.252Z,23.55
2023-01-27T16:12:24.082Z,27.05
2023-01-27T16:15:35.319Z,24.73
2023-01-27T16:18:53.644Z,23.55
2023-01-27T16:22:23.720Z,26.70
2023-01-27T16:25:51.219Z,24.85
2023-01-27T16:29:18.556Z,24.27
2023-01-27T16:32:25.609Z,25.20
2023-01-27T16:35:31.410Z,25.73
2023-01-27T16:38:38.832Z,24.33
2023-01-27T16:41:55.702Z,25.30
2023-01-27T16:45:01.942Z,22.65
2023-01-27T16:48:21.586Z,23.33
2023-01-27T16:51:26.289Z,25.80
2023-01-27T16:54:42.754Z,21.87
2023-01-27T16:57:46.543Z,24.10
2023-01-27T17:00:53.146Z,22.65
2023-01-27T17:04:07.594Z,25.03
2023-01-27T17:07:16.078Z,22.55
2023-01-27T17:10:34.022Z,24.33
2023-01-27T17:13:45.244Z,24.60
2023-01-27T17:16:49.918Z,23.98
2023-01-27T17:20:04.299Z,26.90
2023-01-27T17:23:22.295Z,27.60
2023-01-27T17:26:26.377Z,28.57
2023-01-27T17:29:48.272Z,26.40
2023-01-27T17:32:57.550Z,27.67
2023-01-27T17:36:11.030Z,28.77
2023-01-27T17:39:25.728Z,29.70
2023-01-27T17:42:36.089Z,32.00
2023-01-27T17:45:39.509Z,27.42
2023-01-27T17:48:55.746Z,29.10
2023-01-27T17:52:00.299Z,31.98
2023-01-27T17:55:05.135Z,28.60
2023-01-27T17:58:16.237Z,33.60
2023-01-27T18:01:20.619Z,33.92
2023-01-27T18:04:25.063Z,29.70
2023-01-27T18:07:28.563Z,33.23
2023-01-27T18:10:34.914Z,32.40
2023-01-27T18:13:41.057Z,30.98
2023-01-27T18:16:44.357Z,38.15
2023-01-27T18:19:53.088Z,31.98
2023-01-27T18:22:57.445Z,37.53
2023-01-27T18:26:15.674Z,38.95
2023-01-27T18:29:26.367Z,39.60
2023-01-27T18:32:37.818Z,41.08
2023-01-27T18:35:42.318Z,38.30
2023-01-27T18:38:50.563Z,45.07
2023-01-27T18:41:57.391Z,40.08
2023-01-27T18:45:00.829Z,44.78
2023-01-27T18:48:14.098Z,47.97
2023-01-27T18:51:18.776Z,38.95
2023-01-27T18:54:22.109Z,35.17
2023-01-27T18:57:25.452Z,37.65
2023-01-27T19:00:34.961Z,40.27
2023-01-27T19:03:38.976Z,41.30
2023-01-27T19:06:42.682Z,41.00
2023-01-27T19:09:49.016Z,35.47
2023-01-27T19:12:53.273Z,36.05
2023-01-27T19:15:57.652Z,43.20
2023-01-27T19:19:01.961Z,38.95
2023-01-27T19:22:05.643Z,38.30
2023-01-27T19:25:09.772Z,35.75
2023-01-27T19:28:35.104Z,42.05
2023-01-27T19:31:38.458Z,36.40
2023-01-27T19:34:42.283Z,37.28
2023-01-27T19:37:45.741Z,41.83
2023-01-27T19:40:49.143Z,41.87
2023-01-27T19:43:52.600Z,38.90
2023-01-27T19:46:56.474Z,41.58
2023-01-27T19:49:59.896Z,46.10
2023-01-27T19:53:03.243Z,43.38
2023-01-27T19:56:16.982Z,46.97
2023-01-27T19:59:21.072Z,44.63
2023-01-27T20:02:26.410Z,44.50
2023-01-27T20:05:31.464Z,45.58
2023-01-27T20:08:34.918Z,47.42
2023-01-27T20:11:40.498Z,45.90
2023-01-27T20:14:44.291Z,44.90
2023-01-27T20:17:47.712Z,55.15
2023-01-27T20:20:51.234Z,48.13
2023-01-27T20:23:54.652Z,49.80
2023-01-27T20:26:58.621Z,52.28
2023-01-27T20:30:02.645Z,47.53
2023-01-27T20:33:06.664Z,47.90
2023-01-27T20:36:14.077Z,44.50
2023-01-27T20:39:17.494Z,47.20
2023-01-27T20:42:21.275Z,44.33
2023-01-27T20:45:24.756Z,42.40
2023-01-27T20:48:31.213Z,41.15
2023-01-27T20:51:34.725Z,37.38
2023-01-27T20:54:38.073Z,37.20
2023-01-27T20:57:41.461Z,39.25
2023-01-27T21:00:44.869Z,36.83
2023-01-27T21:03:48.797Z,38.00
2023-01-27T21:06:52.190Z,33.60
2023-01-27T21:09:55.419Z,34.58
2023-01-27T21:12:58.830Z,34.00
2023-01-27T21:16:02.218Z,33.60
2023-01-27T21:19:05.544Z,29.15
2023-01-27T21:22:08.947Z,33.70
2023-01-27T21:25:12.848Z,34.63
2023-01-27T21:28:16.489Z,33.35
2023-01-27T21:31:21.576Z,32.67
2023-01-27T21:34:25.819Z,30.77
2023-01-27T21:37:29.255Z,29.27
2023-01-27T21:40:34.630Z,32.50
2023-01-27T21:43:56.635Z,34.23
2023-01-27T21:46:59.922Z,35.15
2023-01-27T21:50:04.431Z,31.45
2023-01-27T21:53:11.273Z,29.10
2023-01-27T21:56:14.460Z,33.28
2023-01-27T21:59:17.852Z,33.15
2023-01-27T22:02:21.882Z,32.05
2023-01-27T22:05:26.865Z,32.37
2023-01-27T22:08:30.072Z,33.80
2023-01-27T22:11:34.579Z,34.30
2023-01-27T22:14:37.950Z,33.50
2023-01-27T22:17:41.346Z,30.55
2023-01-27T22:20:44.725Z,32.63
2023-01-27T22:23:48.078Z,27.80
2023-01-27T22:26:51.554Z,30.60
2023-01-27T22:29:54.738Z,31.38
2023-01-27T22:32:58.566Z,30.92
2023-01-27T22:36:04.533Z,32.40
2023-01-27T22:39:07.882Z,30.30
2023-01-27T22:42:11.169Z,27.83
2023-01-27T22:45:14.541Z,28.50
2023-01-27T22:48:18.071Z,30.27
2023-01-27T22:51:21.236Z,30.65
2023-01-27T22:54:24.597Z,29.77
2023-01-27T22:57:30.330Z,33.40
2023-01-27T23:00:34.777Z,26.83
2023-01-27T23:03:37.930Z,26.75
2023-01-27T23:06:41.230Z,31.07
2023-01-27T23:09:44.425Z,27.23
2023-01-27T23:12:47.748Z,26.27
2023-01-27T23:15:51.469Z,23.67
2023-01-27T23:18:54.849Z,28.38
2023-01-27T23:21:58.005Z,25.75
2023-01-27T23:25:01.364Z,28.83
2023-01-27T23:28:04.660Z,25.83
2023-01-27T23:31:12.896Z,26.77
2023-01-27T23:34:16.273Z,28.77
2023-01-27T23:37:19.498Z,28.30
2023-01-27T23:40:23.024Z,26.42
2023-01-27T23:43:26.419Z,26.70
2023-01-27T23:46:30.343Z,25.83
2023-01-27T23:49:33.794Z,26.52
2023-01-27T23:52:37.474Z,25.52
2023-01-27T23:55:41.152Z,25.45
2023-01-27T23:58:45.160Z,23.17
