createdAt,value
2019-06-20T00:01:39.923Z,94.30
2019-06-20T00:04:09.480Z,94.30
2019-06-20T00:06:39.140Z,94.10
2019-06-20T00:09:08.850Z,94.20
2019-06-20T00:11:39.078Z,93.90
2019-06-20T00:14:08.546Z,93.70
2019-06-20T00:16:38.193Z,93.80
2019-06-20T00:19:07.663Z,93.90
2019-06-20T00:21:37.320Z,94.20
2019-06-20T00:24:07.076Z,94.20
2019-06-20T00:26:36.598Z,94.30
2019-06-20T00:29:07.464Z,94.50
2019-06-20T00:31:37.039Z,94.50
2019-06-20T00:34:06.509Z,94.60
2019-06-20T00:36:36.181Z,94.50
2019-06-20T00:39:07.875Z,95.10
2019-06-20T00:41:38.188Z,95.00
2019-06-20T00:44:07.909Z,94.60
2019-06-20T00:46:37.480Z,94.50
2019-06-20T00:49:07.045Z,94.30
2019-06-20T00:51:36.560Z,94.20
2019-06-20T00:54:06.291Z,94.10
2019-06-20T00:56:35.896Z,93.80
2019-06-20T00:59:05.818Z,93.70
2019-06-20T01:01:35.617Z,93.70
2019-06-20T01:04:05.396Z,93.60
2019-06-20T01:06:35.349Z,93.30
2019-06-20T01:09:07.819Z,93.40
2019-06-20T01:11:37.705Z,93.30
2019-06-20T01:14:07.409Z,93.50
2019-06-20T01:16:37.098Z,93.20
2019-06-20T01:19:06.646Z,93.10
2019-06-20T01:21:36.164Z,93.10
2019-06-20T01:24:05.888Z,93.20
2019-06-20T01:26:35.744Z,93.10
2019-06-20T01:29:05.552Z,93.30
2019-06-20T01:31:35.134Z,93.20
2019-06-20T01:34:05.153Z,93.30
2019-06-20T01:36:35.035Z,93.30
2019-06-20T01:39:07.006Z,93.40
2019-06-20T01:41:37.179Z,93.40
2019-06-20T01:44:06.712Z,93.60
2019-06-20T01:46:36.386Z,93.40
2019-06-20T01:49:06.206Z,93.10
2019-06-20T01:51:36.802Z,93.10
2019-06-20T01:54:06.415Z,93.20
2019-06-20T01:56:36.311Z,93.10
2019-06-20T01:59:05.880Z,93.10
2019-06-20T02:01:35.762Z,93.20
2019-06-20T02:04:05.534Z,93.20
2019-06-20T02:06:35.207Z,93.50
2019-06-20T02:09:09.300Z,93.60
2019-06-20T02:11:38.958Z,93.80
2019-06-20T02:14:08.819Z,93.70
2019-06-20T02:16:38.399Z,93.80
2019-06-20T02:19:08.054Z,93.60
2019-06-20T02:21:37.809Z,93.60
2019-06-20T02:24:07.417Z,93.60
2019-06-20T02:26:37.213Z,93.50
2019-06-20T02:29:06.935Z,93.50
2019-06-20T02:31:36.532Z,93.70
2019-06-20T02:34:06.119Z,93.40
2019-06-20T02:36:35.908Z,93.40
2019-06-20T02:39:07.252Z,93.50
2019-06-20T02:41:36.955Z,93.70
2019-06-20T02:44:24.732Z,93.60
2019-06-20T02:46:38.392Z,93.60
2019-06-20T02:49:07.870Z,93.40
2019-06-20T02:51:37.712Z,93.60
2019-06-20T02:54:07.253Z,93.80
2019-06-20T02:56:36.752Z,94.10
2019-06-20T02:59:06.729Z,94.00
2019-06-20T03:01:36.751Z,93.90
2019-06-20T03:04:06.569Z,94.00
2019-06-20T03:06:36.220Z,94.00
2019-06-20T03:09:07.133Z,94.10
2019-06-20T03:11:36.802Z,94.00
2019-06-20T03:14:06.758Z,94.20
2019-06-20T03:16:36.462Z,94.20
2019-06-20T03:19:06.108Z,94.20
2019-06-20T03:21:36.694Z,94.20
2019-06-20T03:24:06.466Z,93.90
2019-06-20T03:26:36.332Z,93.90
2019-06-20T03:29:05.868Z,93.80
2019-06-20T03:31:35.597Z,94.00
2019-06-20T03:34:05.239Z,93.60
2019-06-20T03:36:34.932Z,93.50
2019-06-20T03:39:07.076Z,93.60
2019-06-20T03:41:37.426Z,93.80
2019-06-20T03:44:07.337Z,93.90
2019-06-20T03:46:37.159Z,94.00
2019-06-20T03:49:08.324Z,93.90
2019-06-20T03:51:37.824Z,94.10
2019-06-20T03:54:07.404Z,93.80
2019-06-20T03:56:37.053Z,94.00
2019-06-20T03:59:06.624Z,94.00
2019-06-20T04:01:36.107Z,93.80
2019-06-20T04:04:06.984Z,94.40
2019-06-20T04:06:36.728Z,93.90
2019-06-20T04:09:06.812Z,94.00
2019-06-20T04:11:36.545Z,94.00
2019-06-20T04:14:06.238Z,94.10
2019-06-20T04:16:35.784Z,94.10
2019-06-20T04:19:05.543Z,94.10
2019-06-20T04:21:35.108Z,94.20
2019-06-20T04:24:04.878Z,94.20
2019-06-20T04:26:34.935Z,94.40
2019-06-20T04:29:04.699Z,94.20
2019-06-20T04:31:34.621Z,94.30
2019-06-20T04:34:04.185Z,94.20
2019-06-20T04:36:33.670Z,94.30
2019-06-20T04:39:18.418Z,94.10
2019-06-20T04:41:38.649Z,94.30
2019-06-20T04:44:08.262Z,94.10
2019-06-20T04:46:39.399Z,94.00
2019-06-20T04:49:08.983Z,94.00
2019-06-20T04:51:38.606Z,94.10
2019-06-20T04:54:08.193Z,93.90
2019-06-20T04:56:37.821Z,93.80
2019-06-20T04:59:07.439Z,93.80
2019-06-20T05:01:37.117Z,93.80
2019-06-20T05:04:06.610Z,94.00
2019-06-20T05:06:36.535Z,94.20
2019-06-20T05:09:07.694Z,94.30
2019-06-20T05:11:37.277Z,94.20
2019-06-20T05:14:06.809Z,94.30
2019-06-20T05:16:36.798Z,94.10
2019-06-20T05:19:06.436Z,94.10
2019-06-20T05:21:36.055Z,94.20
2019-06-20T05:24:05.701Z,93.90
2019-06-20T05:26:35.506Z,94.20
2019-06-20T05:29:05.594Z,94.00
2019-06-20T05:31:35.473Z,93.80
2019-06-20T05:34:06.390Z,93.70
2019-06-20T05:36:35.918Z,93.50
2019-06-20T05:39:06.803Z,93.40
2019-06-20T05:41:36.525Z,93.60
2019-06-20T05:44:06.404Z,93.60
2019-06-20T05:46:36.232Z,92.80
2019-06-20T05:49:05.936Z,93.20
2019-06-20T05:51:35.599Z,93.10
2019-06-20T05:54:06.813Z,92.80
2019-06-20T05:56:36.382Z,93.10
2019-06-20T05:59:06.000Z,92.80
2019-06-20T06:01:35.606Z,93.00
2019-06-20T06:04:06.467Z,92.90
2019-06-20T06:06:36.188Z,92.20
2019-06-20T06:09:07.326Z,92.40
2019-06-20T06:11:37.126Z,92.60
2019-06-20T06:14:06.631Z,92.70
2019-06-20T06:16:36.197Z,92.10
2019-06-20T06:19:05.767Z,91.50
2019-06-20T06:21:35.484Z,91.10
2019-06-20T06:24:05.381Z,91.70
2019-06-20T06:26:35.086Z,91.90
2019-06-20T06:29:05.743Z,91.60
2019-06-20T06:31:35.455Z,91.80
2019-06-20T06:34:05.549Z,90.40
2019-06-20T06:36:36.741Z,90.70
2019-06-20T06:39:09.318Z,90.70
2019-06-20T06:41:38.883Z,90.40
2019-06-20T06:44:08.620Z,90.60
2019-06-20T06:46:44.972Z,90.30
2019-06-20T06:49:11.289Z,90.30
2019-06-20T06:51:40.778Z,90.40
2019-06-20T06:54:10.345Z,90.50
2019-06-20T06:56:39.824Z,90.40
2019-06-20T06:59:09.331Z,89.90
2019-06-20T07:01:40.042Z,90.50
2019-06-20T07:04:09.616Z,89.00
2019-06-20T07:06:39.330Z,88.40
2019-06-20T07:09:10.602Z,88.90
2019-06-20T07:11:40.111Z,88.50
2019-06-20T07:14:09.755Z,88.80
2019-06-20T07:16:39.394Z,87.40
2019-06-20T07:19:08.886Z,85.90
2019-06-20T07:21:38.603Z,86.60
2019-06-20T07:24:08.261Z,86.30
2019-06-20T07:26:37.780Z,87.00
2019-06-20T07:29:07.288Z,83.10
2019-06-20T07:31:36.850Z,83.90
2019-06-20T07:34:06.651Z,84.10
2019-06-20T07:36:36.570Z,81.60
2019-06-20T07:39:08.803Z,82.50
2019-06-20T07:41:38.531Z,83.10
2019-06-20T07:44:08.298Z,81.40
2019-06-20T07:46:38.018Z,82.60
2019-06-20T07:49:07.644Z,82.70
2019-06-20T07:51:38.309Z,81.60
2019-06-20T07:54:07.058Z,81.00
2019-06-20T07:56:36.662Z,81.00
2019-06-20T07:59:06.584Z,80.00
2019-06-20T08:01:36.017Z,78.80
2019-06-20T08:04:05.778Z,79.30
2019-06-20T08:06:35.388Z,80.20
2019-06-20T08:09:07.804Z,80.00
2019-06-20T08:11:37.771Z,79.90
2019-06-20T08:14:07.265Z,80.40
2019-06-20T08:16:36.815Z,78.50
2019-06-20T08:19:06.493Z,80.60
2019-06-20T08:21:36.087Z,78.60
2019-06-20T08:24:05.647Z,80.20
2019-06-20T08:26:35.630Z,80.70
2019-06-20T08:29:18.619Z,78.60
2019-06-20T08:31:36.875Z,78.40
2019-06-20T08:34:06.570Z,79.40
2019-06-20T08:36:37.905Z,77.40
2019-06-20T08:39:09.766Z,74.60
2019-06-20T08:41:39.329Z,73.90
2019-06-20T08:44:08.965Z,73.00
2019-06-20T08:46:38.500Z,75.30
2019-06-20T08:49:08.252Z,73.90
2019-06-20T08:51:37.862Z,74.80
2019-06-20T08:54:07.545Z,75.80
2019-06-20T08:56:37.139Z,75.80
2019-06-20T08:59:06.761Z,78.40
2019-06-20T09:01:36.397Z,78.70
2019-06-20T09:04:06.130Z,78.90
2019-06-20T09:06:37.564Z,78.50
2019-06-20T09:09:09.026Z,77.90
2019-06-20T09:11:38.595Z,75.80
2019-06-20T09:14:08.235Z,76.30
2019-06-20T09:16:37.842Z,72.30
2019-06-20T09:19:07.461Z,73.30
2019-06-20T09:21:37.179Z,73.70
2019-06-20T09:24:06.784Z,76.00
2019-06-20T09:26:36.436Z,76.40
2019-06-20T09:29:05.960Z,72.70
2019-06-20T09:31:35.455Z,73.00
2019-06-20T09:34:05.513Z,73.60
2019-06-20T09:36:35.344Z,74.20
2019-06-20T09:39:06.960Z,75.40
2019-06-20T09:41:36.737Z,74.90
2019-06-20T09:44:06.443Z,74.80
2019-06-20T09:46:35.939Z,75.40
2019-06-20T09:49:05.490Z,73.80
2019-06-20T09:51:35.659Z,76.50
2019-06-20T09:54:05.751Z,74.10
2019-06-20T09:56:35.766Z,73.40
2019-06-20T09:59:05.480Z,74.00
2019-06-20T10:01:35.147Z,73.90
2019-06-20T10:04:05.175Z,74.10
2019-06-20T10:06:34.911Z,73.80
2019-06-20T10:09:07.773Z,75.30
2019-06-20T10:11:37.748Z,73.50
2019-06-20T10:14:08.178Z,72.70
2019-06-20T10:16:45.615Z,74.50
2019-06-20T10:19:08.820Z,73.90
2019-06-20T10:21:38.548Z,73.10
2019-06-20T10:24:08.091Z,71.40
2019-06-20T10:26:37.902Z,72.70
2019-06-20T10:29:08.493Z,73.20
2019-06-20T10:31:38.162Z,72.60
2019-06-20T10:34:07.868Z,72.20
2019-06-20T10:36:37.340Z,73.00
2019-06-20T10:39:10.599Z,72.70
2019-06-20T10:41:40.298Z,73.80
2019-06-20T10:44:09.990Z,73.50
2019-06-20T10:46:39.476Z,74.20
2019-06-20T10:49:09.043Z,74.50
2019-06-20T10:51:46.005Z,73.90
2019-06-20T10:54:15.639Z,73.70
2019-06-20T10:56:47.194Z,73.30
2019-06-20T10:59:16.956Z,72.50
2019-06-20T11:01:46.711Z,74.30
2019-06-20T11:04:16.467Z,72.90
2019-06-20T11:06:47.469Z,71.80
2019-06-20T11:09:17.112Z,71.10
2019-06-20T11:11:47.139Z,70.60
2019-06-20T11:14:16.841Z,71.00
2019-06-20T11:16:47.143Z,69.40
2019-06-20T11:19:16.834Z,67.80
2019-06-20T11:21:47.623Z,67.90
2019-06-20T11:24:18.558Z,68.30
2019-06-20T11:26:48.623Z,69.50
2019-06-20T11:29:18.356Z,70.10
2019-06-20T11:31:49.630Z,70.60
2019-06-20T11:34:19.204Z,69.40
2019-06-20T11:36:48.866Z,70.00
2019-06-20T11:39:18.497Z,63.60
2019-06-20T11:41:48.527Z,63.60
2019-06-20T11:44:18.445Z,65.40
2019-06-20T11:46:48.034Z,64.10
2019-06-20T11:49:17.603Z,60.20
2019-06-20T11:51:47.726Z,61.30
2019-06-20T11:54:17.252Z,59.00
2019-06-20T11:56:48.686Z,59.30
2019-06-20T11:59:18.277Z,60.60
2019-06-20T12:01:48.991Z,59.90
2019-06-20T12:04:18.622Z,61.90
2019-06-20T12:06:49.296Z,59.80
2019-06-20T12:09:18.946Z,58.60
2019-06-20T12:11:48.856Z,59.70
2019-06-20T12:14:18.723Z,59.60
2019-06-20T12:16:48.694Z,61.00
2019-06-20T12:19:19.440Z,58.60
2019-06-20T12:21:49.153Z,56.60
2019-06-20T12:24:18.854Z,55.40
2019-06-20T12:26:49.568Z,57.00
2019-06-20T12:29:19.384Z,57.40
2019-06-20T12:31:48.967Z,53.60
2019-06-20T12:34:18.548Z,55.70
2019-06-20T12:36:48.606Z,54.40
2019-06-20T12:39:18.150Z,56.80
2019-06-20T12:41:48.256Z,54.00
2019-06-20T12:44:17.849Z,53.80
2019-06-20T12:46:47.492Z,54.00
2019-06-20T12:49:17.165Z,56.00
2019-06-20T12:51:49.007Z,55.20
2019-06-20T12:54:18.805Z,56.40
2019-06-20T12:56:48.485Z,56.20
2019-06-20T12:59:18.057Z,54.10
2019-06-20T13:01:49.215Z,54.00
2019-06-20T13:04:18.951Z,54.40
2019-06-20T13:06:50.401Z,55.80
2019-06-20T13:09:20.002Z,56.90
2019-06-20T13:11:49.535Z,57.40
2019-06-20T13:14:19.986Z,58.10
2019-06-20T13:16:50.331Z,57.70
2019-06-20T13:19:20.053Z,58.30
2019-06-20T13:21:49.544Z,58.60
2019-06-20T13:24:19.172Z,60.10
2019-06-20T13:26:50.439Z,61.80
2019-06-20T13:29:20.340Z,64.70
2019-06-20T13:32:01.928Z,65.80
2019-06-20T13:34:21.114Z,67.20
2019-06-20T13:36:50.842Z,67.90
2019-06-20T13:39:20.372Z,69.10
2019-06-20T13:41:50.302Z,70.80
2019-06-20T13:44:21.654Z,71.70
2019-06-20T13:46:51.386Z,71.40
2019-06-20T13:49:20.893Z,71.00
2019-06-20T13:51:50.447Z,72.10
2019-06-20T13:54:20.244Z,71.90
2019-06-20T13:56:49.744Z,70.80
2019-06-20T13:59:19.429Z,71.60
2019-06-20T14:01:49.203Z,71.30
2019-06-20T14:04:18.904Z,71.50
2019-06-20T14:06:49.700Z,69.80
2019-06-20T14:09:19.458Z,71.10
2019-06-20T14:11:48.999Z,69.90
2019-06-20T14:14:18.570Z,70.20
2019-06-20T14:16:48.319Z,70.80
2019-06-20T14:19:17.875Z,69.80
2019-06-20T14:21:50.592Z,70.90
2019-06-20T14:24:20.305Z,69.30
2019-06-20T14:26:50.704Z,69.40
2019-06-20T14:29:20.034Z,68.60
2019-06-20T14:31:49.464Z,67.70
2019-06-20T14:34:18.997Z,66.80
2019-06-20T14:36:50.503Z,71.00
2019-06-20T14:39:19.872Z,64.30
2019-06-20T14:41:49.364Z,61.50
2019-06-20T14:44:19.046Z,63.20
2019-06-20T14:46:48.564Z,60.20
2019-06-20T14:49:18.441Z,62.70
2019-06-20T14:51:48.553Z,62.90
2019-06-20T14:54:19.733Z,62.60
2019-06-20T14:56:49.817Z,58.10
2019-06-20T14:59:20.473Z,60.30
2019-06-20T15:01:50.831Z,58.00
2019-06-20T15:04:20.459Z,56.70
2019-06-20T15:06:50.329Z,58.60
2019-06-20T15:09:21.574Z,58.10
2019-06-20T15:11:51.350Z,55.70
2019-06-20T15:14:21.046Z,56.50
2019-06-20T15:16:51.240Z,56.50
2019-06-20T15:19:21.049Z,57.20
2019-06-20T15:21:52.021Z,58.20
2019-06-20T15:24:21.831Z,59.70
2019-06-20T15:26:52.460Z,59.80
2019-06-20T15:29:23.459Z,59.30
2019-06-20T15:31:53.040Z,58.50
2019-06-20T15:34:22.556Z,59.40
2019-06-20T15:36:53.359Z,59.30
2019-06-20T15:39:23.312Z,59.40
2019-06-20T15:41:54.050Z,58.20
2019-06-20T15:44:23.795Z,57.70
2019-06-20T15:46:53.338Z,57.10
2019-06-20T15:49:24.575Z,57.90
2019-06-20T15:51:54.424Z,56.20
2019-06-20T15:54:24.627Z,56.70
2019-06-20T15:56:54.602Z,56.70
2019-06-20T15:59:24.385Z,56.00
2019-06-20T16:01:53.931Z,54.20
2019-06-20T16:04:23.452Z,56.60
2019-06-20T16:06:53.062Z,54.00
2019-06-20T16:09:22.737Z,55.70
2019-06-20T16:11:52.339Z,55.10
2019-06-20T16:14:21.943Z,55.30
2019-06-20T16:16:51.676Z,57.00
2019-06-20T16:19:21.271Z,55.00
2019-06-20T16:21:51.717Z,56.40
2019-06-20T16:24:21.232Z,55.20
2019-06-20T16:26:51.010Z,56.10
2019-06-20T16:29:20.532Z,55.30
2019-06-20T16:31:50.241Z,56.50
2019-06-20T16:34:19.770Z,55.50
2019-06-20T16:36:49.674Z,55.40
2019-06-20T16:39:19.284Z,54.60
2019-06-20T16:41:48.905Z,56.50
2019-06-20T16:44:21.709Z,57.00
2019-06-20T16:46:49.815Z,56.20
2019-06-20T16:49:19.629Z,56.10
2019-06-20T16:51:49.222Z,57.80
2019-06-20T16:54:18.752Z,58.10
2019-06-20T16:56:48.490Z,57.20
2019-06-20T16:59:18.073Z,57.50
2019-06-20T17:01:47.544Z,56.30
2019-06-20T17:04:17.926Z,57.00
2019-06-20T17:06:47.695Z,57.40
2019-06-20T17:09:17.210Z,58.00
2019-06-20T17:11:46.722Z,59.40
2019-06-20T17:14:16.378Z,59.70
2019-06-20T17:16:45.826Z,58.40
2019-06-20T17:19:15.312Z,57.90
2019-06-20T17:21:45.092Z,58.50
2019-06-20T17:24:14.598Z,59.10
2019-06-20T17:26:44.128Z,58.50
2019-06-20T17:29:13.876Z,60.10
2019-06-20T17:31:43.491Z,60.40
2019-06-20T17:34:13.180Z,59.30
2019-06-20T17:36:42.784Z,59.80
2019-06-20T17:39:12.305Z,59.50
2019-06-20T17:41:54.438Z,59.50
2019-06-20T17:44:13.215Z,59.40
2019-06-20T17:46:42.694Z,60.20
2019-06-20T17:49:12.491Z,62.10
2019-06-20T17:51:41.947Z,60.80
2019-06-20T17:54:11.733Z,60.80
2019-06-20T17:56:41.307Z,60.60
2019-06-20T17:59:11.001Z,62.00
2019-06-20T18:01:40.529Z,60.50
2019-06-20T18:04:13.636Z,61.00
2019-06-20T18:06:41.342Z,61.70
2019-06-20T18:09:11.029Z,61.30
2019-06-20T18:11:40.554Z,61.70
2019-06-20T18:14:10.081Z,62.20
2019-06-20T18:16:39.558Z,63.10
2019-06-20T18:19:09.287Z,62.50
2019-06-20T18:21:39.308Z,63.50
2019-06-20T18:24:09.009Z,63.50
2019-06-20T18:26:39.070Z,63.40
2019-06-20T18:29:08.675Z,64.70
2019-06-20T18:31:38.155Z,64.60
2019-06-20T18:34:07.692Z,65.00
2019-06-20T18:36:38.887Z,66.30
2019-06-20T18:39:09.407Z,66.80
2019-06-20T18:41:38.305Z,67.60
2019-06-20T18:44:07.804Z,68.00
2019-06-20T18:46:37.308Z,67.70
2019-06-20T18:49:07.215Z,67.20
2019-06-20T18:51:36.784Z,67.00
2019-06-20T18:54:06.549Z,66.90
2019-06-20T18:56:36.159Z,67.60
2019-06-20T18:59:05.983Z,68.60
2019-06-20T19:01:35.613Z,69.20
2019-06-20T19:04:06.908Z,69.40
2019-06-20T19:06:36.630Z,69.70
2019-06-20T19:09:08.910Z,70.10
2019-06-20T19:11:39.020Z,70.30
2019-06-20T19:14:12.484Z,70.40
2019-06-20T19:16:40.676Z,70.70
2019-06-20T19:19:10.222Z,70.80
2019-06-20T19:21:39.800Z,71.20
2019-06-20T19:24:09.518Z,71.50
2019-06-20T19:26:39.121Z,72.10
2019-06-20T19:29:08.646Z,72.10
2019-06-20T19:31:38.116Z,72.90
2019-06-20T19:34:07.749Z,73.30
2019-06-20T19:36:37.442Z,73.80
2019-06-20T19:39:08.100Z,74.50
2019-06-20T19:41:37.774Z,74.30
2019-06-20T19:44:07.362Z,74.70
2019-06-20T19:46:37.216Z,74.60
2019-06-20T19:49:07.040Z,75.10
2019-06-20T19:51:36.864Z,75.00
2019-06-20T19:54:06.656Z,75.00
2019-06-20T19:56:36.544Z,75.40
2019-06-20T19:59:06.474Z,75.50
2019-06-20T20:01:36.177Z,76.00
2019-06-20T20:04:06.069Z,76.20
2019-06-20T20:06:35.803Z,76.30
2019-06-20T20:09:07.168Z,76.50
2019-06-20T20:11:37.172Z,77.00
2019-06-20T20:14:07.203Z,77.00
2019-06-20T20:16:36.642Z,77.30
2019-06-20T20:19:06.422Z,78.00
2019-06-20T20:21:36.031Z,78.80
2019-06-20T20:24:05.780Z,79.40
2019-06-20T20:26:35.583Z,80.30
2019-06-20T20:29:05.251Z,80.60
2019-06-20T20:31:35.092Z,80.70
2019-06-20T20:34:05.455Z,82.00
2019-06-20T20:36:35.436Z,81.60
2019-06-20T20:39:07.357Z,81.40
2019-06-20T20:41:37.485Z,81.50
2019-06-20T20:44:07.188Z,81.80
2019-06-20T20:46:36.873Z,82.20
2019-06-20T20:49:06.560Z,82.30
2019-06-20T20:51:36.329Z,82.20
2019-06-20T20:54:05.967Z,83.20
2019-06-20T20:56:35.605Z,83.20
2019-06-20T20:59:07.361Z,82.80
2019-06-20T21:01:37.081Z,83.20
2019-06-20T21:04:06.821Z,83.50
2019-06-20T21:06:36.847Z,83.70
2019-06-20T21:09:07.674Z,83.80
2019-06-20T21:11:37.451Z,84.00
2019-06-20T21:14:07.060Z,84.20
2019-06-20T21:16:36.638Z,84.10
2019-06-20T21:19:06.375Z,84.40
2019-06-20T21:21:36.118Z,84.00
2019-06-20T21:24:05.856Z,84.40
2019-06-20T21:26:49.027Z,84.80
2019-06-20T21:29:06.929Z,84.70
2019-06-20T21:31:36.433Z,84.30
2019-06-20T21:34:05.987Z,84.70
2019-06-20T21:36:35.529Z,84.60
2019-06-20T21:39:07.638Z,84.10
2019-06-20T21:41:37.377Z,83.70
2019-06-20T21:44:07.294Z,84.10
2019-06-20T21:46:36.782Z,84.40
2019-06-20T21:49:06.453Z,85.10
2019-06-20T21:51:36.261Z,85.00
2019-06-20T21:54:06.810Z,85.00
2019-06-20T21:56:36.463Z,85.00
2019-06-20T21:59:06.139Z,84.90
2019-06-20T22:01:35.985Z,84.90
2019-06-20T22:04:05.863Z,85.00
2019-06-20T22:06:35.455Z,85.20
2019-06-20T22:09:07.965Z,85.60
2019-06-20T22:11:39.323Z,85.90
2019-06-20T22:14:08.909Z,86.80
2019-06-20T22:16:38.443Z,86.20
2019-06-20T22:19:08.098Z,86.50
2019-06-20T22:21:38.060Z,86.80
2019-06-20T22:24:09.104Z,86.60
2019-06-20T22:26:38.691Z,86.90
2019-06-20T22:29:08.336Z,87.20
2019-06-20T22:31:37.901Z,87.70
2019-06-20T22:34:07.385Z,87.50
2019-06-20T22:36:40.521Z,87.40
2019-06-20T22:39:09.318Z,88.00
2019-06-20T22:41:39.376Z,88.00
2019-06-20T22:44:08.875Z,88.00
2019-06-20T22:46:38.386Z,88.10
2019-06-20T22:49:07.984Z,88.40
2019-06-20T22:51:37.664Z,89.00
2019-06-20T22:54:07.470Z,89.10
2019-06-20T22:56:37.217Z,89.00
2019-06-20T22:59:06.690Z,89.10
2019-06-20T23:01:36.484Z,89.20
2019-06-20T23:04:06.120Z,89.20
2019-06-20T23:06:36.770Z,89.10
2019-06-20T23:09:07.619Z,89.00
2019-06-20T23:11:37.364Z,89.40
2019-06-20T23:14:07.244Z,90.00
2019-06-20T23:16:36.772Z,90.20
2019-06-20T23:19:06.300Z,90.40
2019-06-20T23:21:35.870Z,90.30
2019-06-20T23:24:05.718Z,90.20
2019-06-20T23:26:35.354Z,90.20
2019-06-20T23:29:24.946Z,90.60
2019-06-20T23:31:55.364Z,90.90
2019-06-20T23:34:24.962Z,91.10
2019-06-20T23:36:54.454Z,91.00
2019-06-20T23:39:24.047Z,90.90
2019-06-20T23:41:53.554Z,91.50
2019-06-20T23:44:23.762Z,91.40
2019-06-20T23:46:53.347Z,91.30
2019-06-20T23:49:23.159Z,91.50
2019-06-20T23:52:09.199Z,91.30
2019-06-20T23:54:38.845Z,91.20
2019-06-20T23:57:08.503Z,91.10
2019-06-20T23:59:38.016Z,91.00
