createdAt,value
2023-03-01T00:01:40.070Z,8.20
2023-03-01T00:04:08.672Z,8.29
2023-03-01T00:06:38.672Z,8.32
2023-03-01T00:09:08.621Z,8.31
2023-03-01T00:11:37.261Z,8.27
2023-03-01T00:14:07.703Z,8.34
2023-03-01T00:16:40.013Z,8.39
2023-03-01T00:19:09.900Z,8.32
2023-03-01T00:21:37.996Z,8.24
2023-03-01T00:24:09.014Z,8.35
2023-03-01T00:26:38.573Z,8.33
2023-03-01T00:29:06.967Z,8.10
2023-03-01T00:31:36.454Z,8.03
2023-03-01T00:34:07.388Z,8.18
2023-03-01T00:36:38.395Z,8.23
2023-03-01T00:39:12.594Z,8.01
2023-03-01T00:41:41.287Z,8.11
2023-03-01T00:44:10.429Z,8.01
2023-03-01T00:46:39.861Z,8.11
2023-03-01T00:49:08.252Z,8.15
2023-03-01T00:51:36.470Z,7.99
2023-03-01T00:54:06.544Z,7.81
2023-03-01T00:56:36.422Z,7.92
2023-03-01T00:59:05.508Z,8.05
2023-03-01T01:01:34.593Z,7.98
2023-03-01T01:04:05.362Z,7.91
2023-03-01T01:06:35.263Z,8.01
2023-03-01T01:09:04.944Z,8.04
2023-03-01T01:11:36.610Z,8.08
2023-03-01T01:14:06.016Z,8.11
2023-03-01T01:16:34.966Z,8.15
2023-03-01T01:19:06.072Z,8.00
2023-03-01T01:21:35.161Z,8.02
2023-03-01T01:24:08.050Z,8.10
2023-03-01T01:26:39.237Z,8.23
2023-03-01T01:29:11.924Z,8.00
2023-03-01T01:31:43.979Z,7.71
2023-03-01T01:34:16.926Z,7.77
2023-03-01T01:36:46.005Z,7.62
2023-03-01T01:39:14.691Z,7.45
2023-03-01T01:41:45.237Z,7.62
2023-03-01T01:44:18.544Z,7.68
2023-03-01T01:46:51.523Z,7.59
2023-03-01T01:49:27.538Z,7.57
2023-03-01T01:52:03.027Z,7.41
2023-03-01T01:54:39.073Z,7.47
2023-03-01T01:57:13.207Z,7.45
2023-03-01T01:59:45.332Z,7.50
2023-03-01T02:02:15.341Z,7.14
2023-03-01T02:04:46.257Z,7.21
2023-03-01T02:07:18.946Z,7.21
2023-03-01T02:09:51.142Z,7.29
2023-03-01T02:12:25.490Z,7.27
2023-03-01T02:14:54.129Z,7.11
2023-03-01T02:17:24.700Z,7.19
2023-03-01T02:20:08.908Z,7.04
2023-03-01T02:22:42.933Z,7.03
2023-03-01T02:25:20.041Z,7.29
2023-03-01T02:28:00.591Z,7.11
2023-03-01T02:30:32.115Z,7.03
2023-03-01T02:33:05.828Z,6.93
2023-03-01T02:35:41.352Z,6.98
2023-03-01T02:38:11.775Z,7.01
2023-03-01T02:40:42.895Z,7.01
2023-03-01T02:43:14.923Z,6.88
2023-03-01T02:45:52.510Z,6.72
2023-03-01T02:48:22.104Z,6.92
2023-03-01T02:51:11.096Z,6.78
2023-03-01T02:53:48.373Z,6.78
2023-03-01T02:56:18.621Z,6.88
2023-03-01T02:58:52.653Z,6.95
2023-03-01T03:01:23.843Z,6.94
2023-03-01T03:03:52.509Z,7.03
2023-03-01T03:06:20.929Z,7.00
2023-03-01T03:08:50.301Z,6.98
2023-03-01T03:11:19.715Z,6.92
2023-03-01T03:13:49.552Z,6.92
2023-03-01T03:16:22.664Z,6.87
2023-03-01T03:18:53.772Z,6.91
2023-03-01T03:21:22.186Z,6.88
2023-03-01T03:23:50.438Z,6.96
2023-03-01T03:26:24.517Z,7.00
2023-03-01T03:28:58.236Z,7.03
2023-03-01T03:31:27.418Z,6.96
2023-03-01T03:34:00.628Z,6.94
2023-03-01T03:36:31.157Z,6.91
2023-03-01T03:39:01.162Z,6.99
2023-03-01T03:41:31.992Z,7.02
2023-03-01T03:44:02.635Z,6.99
2023-03-01T03:46:32.913Z,7.00
2023-03-01T03:49:06.262Z,7.01
2023-03-01T03:51:37.342Z,7.13
2023-03-01T03:54:09.149Z,7.02
2023-03-01T03:56:38.801Z,6.97
2023-03-01T03:59:08.149Z,6.67
2023-03-01T04:01:36.532Z,6.77
2023-03-01T04:04:09.022Z,6.79
2023-03-01T04:06:37.348Z,6.56
2023-03-01T04:09:06.140Z,6.66
2023-03-01T04:11:36.110Z,6.69
2023-03-01T04:14:05.521Z,6.51
2023-03-01T04:16:34.939Z,6.52
2023-03-01T04:19:04.401Z,6.47
2023-03-01T04:21:34.526Z,6.42
2023-03-01T04:24:04.832Z,6.39
2023-03-01T04:26:33.532Z,6.28
2023-03-01T04:29:02.509Z,6.26
2023-03-01T04:31:31.844Z,6.16
2023-03-01T04:34:01.229Z,6.11
2023-03-01T04:36:32.228Z,6.01
2023-03-01T04:39:13.528Z,6.03
2023-03-01T04:41:44.421Z,5.96
2023-03-01T04:44:12.624Z,5.94
2023-03-01T04:46:41.139Z,5.82
2023-03-01T04:49:09.483Z,5.64
2023-03-01T04:51:38.882Z,5.54
2023-03-01T04:54:11.328Z,5.71
2023-03-01T04:56:39.724Z,5.61
2023-03-01T04:59:11.029Z,5.70
2023-03-01T05:01:39.549Z,5.64
2023-03-01T05:04:08.764Z,5.63
2023-03-01T05:06:37.471Z,5.70
2023-03-01T05:09:06.369Z,5.66
2023-03-01T05:11:37.074Z,5.62
2023-03-01T05:14:08.191Z,5.68
2023-03-01T05:16:38.631Z,5.68
2023-03-01T05:19:12.986Z,5.74
2023-03-01T05:22:02.265Z,6.05
2023-03-01T05:24:31.760Z,5.89
2023-03-01T05:27:02.327Z,5.76
2023-03-01T05:29:35.927Z,5.80
2023-03-01T05:32:06.026Z,5.88
2023-03-01T05:34:37.739Z,5.92
2023-03-01T05:37:08.609Z,5.91
2023-03-01T05:39:37.163Z,5.90
2023-03-01T05:42:09.781Z,5.76
2023-03-01T05:44:38.558Z,5.91
2023-03-01T05:47:07.690Z,5.88
2023-03-01T05:49:38.315Z,5.86
2023-03-01T05:52:09.928Z,5.94
2023-03-01T05:54:39.583Z,5.94
2023-03-01T05:57:09.389Z,6.05
2023-03-01T05:59:38.937Z,5.90
2023-03-01T06:02:07.762Z,5.89
2023-03-01T06:04:36.530Z,5.97
2023-03-01T06:07:06.634Z,5.97
2023-03-01T06:09:35.252Z,5.97
2023-03-01T06:12:04.844Z,6.04
2023-03-01T06:14:34.952Z,5.72
2023-03-01T06:17:05.314Z,5.75
2023-03-01T06:19:35.363Z,5.86
2023-03-01T06:22:06.140Z,5.94
2023-03-01T06:24:34.712Z,5.96
2023-03-01T06:27:05.058Z,5.97
2023-03-01T06:29:36.237Z,6.01
2023-03-01T06:32:09.672Z,6.02
2023-03-01T06:34:38.721Z,6.04
2023-03-01T06:37:09.025Z,5.98
2023-03-01T06:39:38.039Z,6.01
2023-03-01T06:42:07.490Z,5.99
2023-03-01T06:44:37.851Z,5.97
2023-03-01T06:47:09.444Z,6.00
2023-03-01T06:49:37.779Z,6.06
2023-03-01T06:52:07.682Z,6.12
2023-03-01T06:54:36.668Z,6.14
2023-03-01T06:57:06.155Z,6.13
2023-03-01T06:59:34.748Z,6.19
2023-03-01T07:02:06.878Z,6.07
2023-03-01T07:04:36.418Z,6.16
2023-03-01T07:07:07.012Z,6.15
2023-03-01T07:09:35.992Z,6.03
2023-03-01T07:12:06.779Z,6.07
2023-03-01T07:14:35.904Z,5.92
2023-03-01T07:17:06.318Z,5.95
2023-03-01T07:19:35.290Z,5.96
2023-03-01T07:22:05.944Z,5.84
2023-03-01T07:24:34.887Z,5.84
2023-03-01T07:27:04.343Z,5.95
2023-03-01T07:29:32.856Z,5.94
2023-03-01T07:32:01.511Z,6.03
2023-03-01T07:34:31.827Z,6.11
2023-03-01T07:37:00.956Z,6.19
2023-03-01T07:39:29.810Z,6.20
2023-03-01T07:41:58.618Z,6.22
2023-03-01T07:44:27.308Z,6.14
2023-03-01T07:46:59.176Z,6.25
2023-03-01T07:49:28.649Z,6.26
2023-03-01T07:51:59.718Z,6.29
2023-03-01T07:54:28.267Z,6.28
2023-03-01T07:56:56.766Z,6.32
2023-03-01T07:59:30.035Z,6.28
2023-03-01T08:01:58.727Z,6.53
2023-03-01T08:04:27.832Z,6.32
2023-03-01T08:06:58.873Z,6.37
2023-03-01T08:09:27.886Z,6.50
2023-03-01T08:11:58.439Z,6.57
2023-03-01T08:14:27.284Z,6.65
2023-03-01T08:16:56.512Z,6.75
2023-03-01T08:19:24.953Z,6.83
2023-03-01T08:21:53.690Z,6.95
2023-03-01T08:24:24.950Z,6.98
2023-03-01T08:26:53.897Z,7.07
2023-03-01T08:29:22.797Z,7.13
2023-03-01T08:31:51.527Z,7.20
2023-03-01T08:34:20.873Z,7.25
2023-03-01T08:36:49.372Z,7.34
2023-03-01T08:39:20.220Z,7.41
2023-03-01T08:41:50.542Z,7.51
2023-03-01T08:44:20.229Z,7.56
2023-03-01T08:46:51.093Z,7.63
2023-03-01T08:49:21.497Z,7.66
2023-03-01T08:51:50.567Z,7.72
2023-03-01T08:54:21.151Z,7.80
2023-03-01T08:56:51.549Z,7.87
2023-03-01T08:59:20.720Z,7.91
2023-03-01T09:01:49.811Z,7.96
2023-03-01T09:04:18.658Z,8.01
2023-03-01T09:06:47.313Z,8.03
2023-03-01T09:09:17.957Z,8.02
2023-03-01T09:11:51.182Z,8.08
2023-03-01T09:14:20.750Z,8.08
2023-03-01T09:16:49.406Z,8.16
2023-03-01T09:19:19.034Z,8.18
2023-03-01T09:21:53.755Z,8.22
2023-03-01T09:24:24.018Z,8.27
2023-03-01T09:26:55.351Z,8.31
2023-03-01T09:29:25.714Z,8.34
2023-03-01T09:31:56.554Z,8.36
2023-03-01T09:34:25.202Z,8.38
2023-03-01T09:36:53.863Z,8.41
2023-03-01T09:39:22.771Z,8.44
2023-03-01T09:42:00.770Z,8.46
2023-03-01T09:44:41.044Z,8.51
2023-03-01T09:47:22.430Z,8.57
2023-03-01T09:49:59.810Z,8.61
2023-03-01T09:52:37.214Z,8.61
2023-03-01T09:55:13.902Z,8.55
2023-03-01T09:57:51.756Z,8.65
2023-03-01T10:00:39.731Z,8.68
2023-03-01T10:03:19.290Z,8.70
2023-03-01T10:05:59.732Z,8.68
2023-03-01T10:08:35.220Z,8.72
2023-03-01T10:11:08.040Z,8.73
2023-03-01T10:13:50.916Z,8.81
2023-03-01T10:16:29.491Z,8.87
2023-03-01T10:19:04.294Z,8.87
2023-03-01T10:21:42.213Z,8.88
2023-03-01T10:24:16.165Z,8.81
2023-03-01T10:26:57.270Z,8.91
2023-03-01T10:29:33.242Z,8.96
2023-03-01T10:32:07.732Z,8.91
2023-03-01T10:34:38.864Z,8.96
2023-03-01T10:37:17.263Z,8.95
2023-03-01T10:40:00.563Z,9.03
2023-03-01T10:42:32.856Z,9.07
2023-03-01T10:45:18.690Z,9.16
2023-03-01T10:47:49.559Z,9.15
2023-03-01T10:50:23.721Z,9.17
2023-03-01T10:53:02.022Z,9.14
2023-03-01T10:55:37.874Z,9.13
2023-03-01T10:58:18.309Z,9.23
2023-03-01T11:00:54.030Z,9.27
2023-03-01T11:03:30.221Z,9.28
2023-03-01T11:06:07.404Z,9.36
2023-03-01T11:08:39.643Z,9.39
2023-03-01T11:11:19.146Z,9.40
2023-03-01T11:13:57.592Z,9.44
2023-03-01T11:16:35.645Z,9.51
2023-03-01T11:19:19.449Z,9.58
2023-03-01T11:22:14.040Z,9.69
2023-03-01T11:24:49.368Z,9.70
2023-03-01T11:27:24.978Z,9.73
2023-03-01T11:29:57.817Z,9.79
2023-03-01T11:32:30.721Z,9.84
2023-03-01T11:35:06.058Z,9.85
2023-03-01T11:37:43.706Z,10.00
2023-03-01T11:40:19.798Z,10.00
2023-03-01T11:42:57.967Z,10.00
2023-03-01T11:45:31.055Z,10.08
2023-03-01T11:48:16.467Z,10.22
2023-03-01T11:50:49.353Z,10.28
2023-03-01T11:53:37.682Z,10.39
2023-03-01T11:56:16.148Z,10.40
2023-03-01T11:59:10.331Z,10.46
2023-03-01T12:01:47.200Z,10.68
2023-03-01T12:04:58.937Z,10.66
2023-03-01T12:07:40.460Z,10.52
2023-03-01T12:10:25.107Z,10.57
2023-03-01T12:13:15.932Z,10.66
2023-03-01T12:16:10.780Z,10.91
2023-03-01T12:18:57.437Z,11.01
2023-03-01T12:21:37.779Z,11.18
2023-03-01T12:25:03.517Z,11.30
2023-03-01T12:27:58.382Z,11.17
2023-03-01T12:30:40.419Z,11.42
2023-03-01T12:33:22.497Z,11.56
2023-03-01T12:36:05.588Z,11.68
2023-03-01T12:38:38.651Z,11.83
2023-03-01T12:41:23.839Z,12.00
2023-03-01T12:44:04.625Z,12.09
2023-03-01T12:46:54.410Z,12.12
2023-03-01T12:49:28.896Z,12.32
2023-03-01T12:52:05.722Z,12.34
2023-03-01T12:54:37.644Z,12.33
2023-03-01T12:57:15.502Z,12.49
2023-03-01T12:59:53.673Z,12.60
2023-03-01T13:02:29.317Z,12.69
2023-03-01T13:05:10.198Z,12.65
2023-03-01T13:07:43.901Z,12.37
2023-03-01T13:10:27.433Z,12.54
2023-03-01T13:13:13.817Z,12.72
2023-03-01T13:15:44.076Z,12.74
2023-03-01T13:18:31.814Z,12.94
2023-03-01T13:21:02.862Z,12.93
2023-03-01T13:23:36.181Z,13.10
2023-03-01T13:26:14.777Z,13.32
2023-03-01T13:28:57.082Z,13.24
2023-03-01T13:32:06.111Z,13.43
2023-03-01T13:34:52.532Z,13.53
2023-03-01T13:37:30.755Z,13.59
2023-03-01T13:40:05.566Z,13.72
2023-03-01T13:42:56.214Z,13.64
2023-03-01T13:45:41.594Z,13.68
2023-03-01T13:48:20.906Z,13.86
2023-03-01T13:50:52.977Z,13.94
2023-03-01T13:53:25.172Z,14.04
2023-03-01T13:55:59.636Z,14.19
2023-03-01T13:58:31.929Z,14.14
2023-03-01T14:01:05.925Z,14.16
2023-03-01T14:03:36.783Z,14.00
2023-03-01T14:06:15.699Z,14.17
2023-03-01T14:08:46.412Z,14.25
2023-03-01T14:12:03.874Z,14.34
2023-03-01T14:14:42.520Z,14.15
2023-03-01T14:17:40.735Z,14.15
2023-03-01T14:20:16.825Z,14.01
2023-03-01T14:22:46.977Z,14.06
2023-03-01T14:25:32.960Z,14.25
2023-03-01T14:28:06.344Z,14.28
2023-03-01T14:30:38.742Z,14.50
2023-03-01T14:33:21.570Z,14.40
2023-03-01T14:36:01.510Z,14.35
2023-03-01T14:38:35.805Z,14.38
2023-03-01T14:41:09.368Z,14.44
2023-03-01T14:43:39.885Z,14.45
2023-03-01T14:46:09.070Z,14.57
2023-03-01T14:48:38.712Z,14.62
2023-03-01T14:51:08.670Z,14.56
2023-03-01T14:53:50.060Z,14.57
2023-03-01T14:56:20.401Z,14.67
2023-03-01T14:58:53.360Z,14.54
2023-03-01T15:01:22.173Z,14.61
2023-03-01T15:03:53.625Z,14.41
2023-03-01T15:06:24.796Z,14.18
2023-03-01T15:08:55.951Z,14.23
2023-03-01T15:11:26.602Z,14.24
2023-03-01T15:13:56.296Z,14.42
2023-03-01T15:16:27.015Z,14.49
2023-03-01T15:18:59.264Z,14.64
2023-03-01T15:21:32.333Z,14.67
2023-03-01T15:24:20.436Z,14.72
2023-03-01T15:26:55.377Z,14.66
2023-03-01T15:29:31.049Z,14.64
2023-03-01T15:32:05.456Z,14.62
2023-03-01T15:34:45.129Z,14.67
2023-03-01T15:37:41.679Z,14.73
2023-03-01T15:40:32.317Z,14.62
2023-03-01T15:43:01.427Z,14.45
2023-03-01T15:45:32.840Z,14.44
2023-03-01T15:48:06.444Z,14.12
2023-03-01T15:50:41.043Z,14.30
2023-03-01T15:53:15.445Z,14.05
2023-03-01T15:55:45.096Z,14.05
2023-03-01T15:58:17.446Z,13.99
2023-03-01T16:00:59.921Z,13.82
2023-03-01T16:03:30.307Z,13.75
2023-03-01T16:06:02.394Z,13.69
2023-03-01T16:08:31.557Z,13.60
2023-03-01T16:11:00.521Z,13.58
2023-03-01T16:13:29.733Z,13.47
2023-03-01T16:15:59.664Z,13.42
2023-03-01T16:18:28.310Z,13.38
2023-03-01T16:20:56.617Z,13.35
2023-03-01T16:23:28.211Z,13.31
2023-03-01T16:26:01.622Z,13.23
2023-03-01T16:28:31.015Z,13.05
2023-03-01T16:30:59.843Z,12.89
2023-03-01T16:33:33.937Z,12.66
2023-03-01T16:36:05.255Z,12.50
2023-03-01T16:38:35.947Z,12.39
2023-03-01T16:41:07.114Z,12.28
2023-03-01T16:43:35.681Z,12.12
2023-03-01T16:46:06.790Z,12.06
2023-03-01T16:48:36.101Z,11.98
2023-03-01T16:51:07.334Z,11.87
2023-03-01T16:53:39.284Z,11.75
2023-03-01T16:56:10.529Z,11.75
2023-03-01T16:58:40.884Z,11.73
2023-03-01T17:01:11.847Z,11.72
2023-03-01T17:03:43.904Z,11.80
2023-03-01T17:06:16.227Z,11.57
2023-03-01T17:08:47.296Z,11.59
2023-03-01T17:11:19.432Z,11.55
2023-03-01T17:13:50.671Z,11.59
2023-03-01T17:16:21.980Z,11.51
2023-03-01T17:18:52.965Z,11.45
2023-03-01T17:21:24.156Z,11.43
2023-03-01T17:23:59.291Z,11.39
2023-03-01T17:26:29.351Z,11.38
2023-03-01T17:28:59.317Z,11.25
2023-03-01T17:31:27.874Z,11.14
2023-03-01T17:33:59.342Z,11.13
2023-03-01T17:36:29.296Z,11.15
2023-03-01T17:38:59.851Z,11.06
2023-03-01T17:41:28.969Z,11.07
2023-03-01T17:43:57.977Z,10.95
2023-03-01T17:46:27.244Z,10.92
2023-03-01T17:48:56.503Z,10.89
2023-03-01T17:51:24.961Z,10.73
2023-03-01T17:53:53.836Z,10.58
2023-03-01T17:56:24.268Z,10.50
2023-03-01T17:58:53.659Z,10.50
2023-03-01T18:01:24.161Z,10.49
2023-03-01T18:03:55.021Z,10.47
2023-03-01T18:06:25.940Z,10.40
2023-03-01T18:08:55.290Z,10.23
2023-03-01T18:11:27.534Z,10.27
2023-03-01T18:13:57.470Z,10.22
2023-03-01T18:16:32.619Z,10.19
2023-03-01T18:19:05.186Z,10.12
2023-03-01T18:21:37.325Z,10.04
2023-03-01T18:24:09.315Z,10.00
2023-03-01T18:26:40.427Z,9.93
2023-03-01T18:29:10.957Z,9.87
2023-03-01T18:31:40.819Z,9.91
2023-03-01T18:34:12.539Z,9.69
2023-03-01T18:36:41.664Z,9.77
2023-03-01T18:39:15.064Z,9.78
2023-03-01T18:41:45.131Z,9.83
2023-03-01T18:44:13.347Z,9.86
2023-03-01T18:46:42.228Z,9.92
2023-03-01T18:49:13.018Z,10.00
2023-03-01T18:51:43.023Z,10.04
2023-03-01T18:54:12.789Z,10.03
2023-03-01T18:56:42.074Z,10.05
2023-03-01T18:59:12.166Z,9.90
2023-03-01T19:01:41.429Z,9.79
2023-03-01T19:04:11.175Z,9.71
2023-03-01T19:06:40.110Z,9.73
2023-03-01T19:09:12.294Z,9.73
2023-03-01T19:11:41.664Z,9.70
2023-03-01T19:14:12.368Z,9.73
2023-03-01T19:16:41.831Z,9.82
2023-03-01T19:19:11.022Z,9.76
2023-03-01T19:21:39.607Z,9.69
2023-03-01T19:24:09.581Z,9.64
2023-03-01T19:26:41.957Z,9.67
2023-03-01T19:33:07.028Z,9.43
2023-03-01T19:35:36.781Z,9.30
2023-03-01T19:38:07.032Z,9.40
2023-03-01T19:40:37.958Z,9.44
2023-03-01T19:43:07.752Z,9.50
2023-03-01T19:45:37.232Z,9.52
2023-03-01T19:48:08.169Z,9.48
2023-03-01T19:50:38.514Z,9.47
2023-03-01T19:53:08.553Z,9.48
2023-03-01T19:55:40.099Z,9.48
2023-03-01T19:58:10.718Z,9.40
2023-03-01T20:00:42.321Z,9.38
2023-03-01T20:03:12.046Z,9.44
2023-03-01T20:05:43.510Z,9.38
2023-03-01T20:08:12.805Z,9.44
2023-03-01T20:10:41.762Z,9.36
2023-03-01T20:13:10.527Z,9.44
2023-03-01T20:15:42.935Z,9.14
2023-03-01T20:18:15.159Z,9.17
2023-03-01T20:20:44.180Z,9.16
2023-03-01T20:23:12.874Z,9.26
2023-03-01T20:25:43.130Z,9.24
2023-03-01T20:28:12.602Z,9.24
2023-03-01T20:30:41.867Z,9.23
2023-03-01T20:33:12.527Z,9.24
2023-03-01T20:35:44.029Z,9.25
2023-03-01T20:38:13.078Z,9.24
2023-03-01T20:40:42.151Z,9.32
2023-03-01T20:43:11.074Z,9.27
2023-03-01T20:45:40.074Z,9.32
2023-03-01T20:48:08.722Z,9.41
2023-03-01T20:50:41.930Z,9.40
2023-03-01T20:53:10.382Z,9.51
2023-03-01T20:55:39.527Z,9.49
2023-03-01T20:58:08.069Z,9.47
2023-03-01T21:00:38.036Z,9.42
2023-03-01T21:03:08.927Z,9.37
2023-03-01T21:05:41.785Z,9.38
2023-03-01T21:08:10.802Z,9.57
2023-03-01T21:10:39.897Z,9.38
2023-03-01T21:13:10.524Z,9.47
2023-03-01T21:15:41.100Z,9.47
2023-03-01T21:18:09.726Z,9.40
2023-03-01T21:20:43.516Z,9.46
2023-03-01T21:23:14.635Z,9.48
2023-03-01T21:25:45.572Z,9.33
2023-03-01T21:28:13.973Z,9.26
2023-03-01T21:30:42.419Z,9.37
2023-03-01T21:33:10.535Z,9.40
2023-03-01T21:35:41.967Z,9.35
2023-03-01T21:38:11.443Z,9.31
2023-03-01T21:40:41.443Z,9.35
2023-03-01T21:43:10.691Z,9.15
2023-03-01T21:45:40.177Z,9.27
2023-03-01T21:48:08.910Z,9.30
2023-03-01T21:50:37.929Z,9.27
2023-03-01T21:53:09.503Z,9.29
2023-03-01T21:55:40.424Z,9.32
2023-03-01T21:58:09.153Z,9.27
2023-03-01T22:00:40.363Z,9.29
2023-03-01T22:03:09.537Z,9.36
2023-03-01T22:05:38.727Z,9.31
2023-03-01T22:08:09.846Z,9.32
2023-03-01T22:10:43.825Z,9.41
2023-03-01T22:13:12.501Z,9.42
2023-03-01T22:15:44.054Z,9.31
2023-03-01T22:18:14.809Z,9.27
2023-03-01T22:20:43.665Z,9.31
2023-03-01T22:23:13.801Z,9.33
2023-03-01T22:25:42.967Z,9.31
2023-03-01T22:28:11.768Z,9.29
2023-03-01T22:30:41.356Z,9.35
2023-03-01T22:33:09.523Z,9.41
2023-03-01T22:35:42.012Z,9.23
2023-03-01T22:38:11.193Z,9.23
2023-03-01T22:40:43.434Z,9.21
2023-03-01T22:43:12.708Z,9.23
2023-03-01T22:45:42.474Z,9.20
2023-03-01T22:48:11.013Z,9.26
2023-03-01T22:50:43.920Z,9.18
2023-03-01T22:53:12.765Z,9.13
2023-03-01T22:55:44.171Z,9.20
2023-03-01T22:58:12.603Z,9.11
2023-03-01T23:00:42.922Z,9.16
2023-03-01T23:03:11.587Z,9.05
2023-03-01T23:05:40.171Z,9.09
2023-03-01T23:08:09.084Z,9.11
2023-03-01T23:10:43.272Z,9.12
2023-03-01T23:13:11.553Z,9.08
2023-03-01T23:15:44.850Z,8.92
2023-03-01T23:18:13.228Z,8.88
2023-03-01T23:20:41.810Z,8.65
2023-03-01T23:23:10.158Z,8.70
2023-03-01T23:25:39.973Z,8.63
2023-03-01T23:28:10.384Z,8.54
2023-03-01T23:30:39.473Z,8.52
2023-03-01T23:33:08.377Z,8.54
2023-03-01T23:35:40.428Z,8.47
2023-03-01T23:38:09.064Z,8.53
2023-03-01T23:40:39.992Z,8.46
2023-03-01T23:43:09.767Z,8.49
2023-03-01T23:45:43.358Z,8.52
2023-03-01T23:48:13.054Z,8.47
2023-03-01T23:50:43.875Z,8.53
2023-03-01T23:53:14.662Z,8.64
2023-03-01T23:55:46.969Z,8.55
2023-03-01T23:58:17.452Z,8.51
