createdAt,value
2024-03-26T00:00:51.709Z,3.738
2024-03-26T00:01:51.712Z,3.787
2024-03-26T00:02:51.715Z,3.793
2024-03-26T00:03:51.726Z,3.790
2024-03-26T00:04:51.747Z,3.738
2024-03-26T00:05:51.750Z,3.738
2024-03-26T00:06:51.753Z,3.744
2024-03-26T00:07:51.762Z,3.741
2024-03-26T00:08:51.804Z,3.727
2024-03-26T00:09:51.800Z,3.748
2024-03-26T00:10:51.783Z,3.748
2024-03-26T00:11:51.789Z,3.754
2024-03-26T00:12:51.788Z,3.748
2024-03-26T00:13:51.801Z,3.754
2024-03-26T00:14:51.826Z,3.747
2024-03-26T00:15:51.827Z,3.750
2024-03-26T00:16:51.835Z,3.747
2024-03-26T00:17:51.842Z,3.747
2024-03-26T00:18:51.856Z,3.725
2024-03-26T00:19:51.863Z,3.707
2024-03-26T00:20:51.886Z,3.707
2024-03-26T00:21:51.872Z,3.707
2024-03-26T00:22:51.886Z,3.713
2024-03-26T00:23:51.897Z,3.702
2024-03-26T00:24:51.888Z,3.712
2024-03-26T00:25:51.898Z,3.706
2024-03-26T00:26:51.902Z,3.698
2024-03-26T00:27:51.915Z,3.704
2024-03-26T00:28:51.948Z,3.704
2024-03-26T00:29:51.944Z,3.684
2024-03-26T00:30:51.953Z,3.684
2024-03-26T00:31:51.961Z,3.687
2024-03-26T00:32:51.972Z,3.687
2024-03-26T00:33:51.975Z,3.662
2024-03-26T00:34:51.987Z,3.666
2024-03-26T00:35:51.992Z,3.666
2024-03-26T00:36:51.998Z,3.663
2024-03-26T00:37:52.014Z,3.663
2024-03-26T00:38:52.008Z,3.657
2024-03-26T00:39:52.014Z,3.640
2024-03-26T00:40:52.043Z,3.637
2024-03-26T00:41:52.047Z,3.637
2024-03-26T00:42:52.068Z,3.637
2024-03-26T00:43:52.068Z,3.624
2024-03-26T00:44:52.079Z,3.647
2024-03-26T00:45:52.093Z,3.647
2024-03-26T00:46:52.102Z,3.647
2024-03-26T00:47:52.114Z,3.650
2024-03-26T00:48:52.112Z,3.631
2024-03-26T00:49:52.128Z,3.650
2024-03-26T00:50:52.129Z,3.659
2024-03-26T00:51:52.151Z,3.659
2024-03-26T00:52:52.140Z,3.659
2024-03-26T00:53:52.150Z,3.636
2024-03-26T00:54:52.163Z,3.630
2024-03-26T00:55:52.180Z,3.630
2024-03-26T00:56:52.215Z,3.627
2024-03-26T00:57:52.209Z,3.624
2024-03-26T00:58:52.224Z,3.613
2024-03-26T00:59:52.224Z,3.630
2024-03-26T01:00:52.245Z,3.624
2024-03-26T01:01:52.247Z,3.624
2024-03-26T01:02:52.256Z,3.630
2024-03-26T01:03:52.260Z,3.624
2024-03-26T01:04:52.277Z,3.620
2024-03-26T01:05:52.284Z,3.626
2024-03-26T01:06:52.294Z,3.626
2024-03-26T01:07:52.299Z,3.623
2024-03-26T01:08:52.308Z,3.648
2024-03-26T01:09:52.312Z,3.636
2024-03-26T01:10:52.347Z,3.639
2024-03-26T01:11:52.338Z,3.641
2024-03-26T01:12:52.349Z,3.581
2024-03-26T01:13:52.360Z,3.584
2024-03-26T01:14:52.358Z,3.611
2024-03-26T01:15:52.365Z,3.616
2024-03-26T01:16:52.366Z,3.616
2024-03-26T01:17:52.376Z,3.638
2024-03-26T01:18:52.411Z,3.636
2024-03-26T01:19:52.410Z,3.623
2024-03-26T01:20:52.408Z,3.620
2024-03-26T01:21:52.425Z,3.623
2024-03-26T01:22:52.437Z,3.617
2024-03-26T01:23:52.440Z,3.612
2024-03-26T01:24:52.481Z,3.594
2024-03-26T01:25:52.481Z,3.596
2024-03-26T01:26:52.468Z,3.596
2024-03-26T01:27:52.479Z,3.602
2024-03-26T01:28:52.486Z,3.599
2024-03-26T01:29:52.493Z,3.607
2024-03-26T01:30:52.527Z,3.601
2024-03-26T01:31:52.510Z,3.601
2024-03-26T01:32:52.513Z,3.582
2024-03-26T01:33:52.530Z,3.576
2024-03-26T01:34:52.552Z,3.576
2024-03-26T01:35:52.559Z,3.574
2024-03-26T01:36:52.567Z,3.571
2024-03-26T01:37:52.575Z,3.609
2024-03-26T01:38:52.604Z,3.609
2024-03-26T01:39:52.602Z,3.600
2024-03-26T01:40:52.607Z,3.592
2024-03-26T01:41:52.610Z,3.597
2024-03-26T01:42:52.610Z,3.586
2024-03-26T01:43:52.640Z,3.581
2024-03-26T01:44:52.634Z,3.617
2024-03-26T01:45:52.642Z,3.617
2024-03-26T01:46:52.658Z,3.617
2024-03-26T01:47:52.684Z,3.612
2024-03-26T01:48:52.684Z,3.606
2024-03-26T01:49:52.701Z,3.602
2024-03-26T01:50:52.698Z,3.604
2024-03-26T01:51:52.699Z,3.607
2024-03-26T01:52:52.751Z,3.618
2024-03-26T01:53:52.734Z,3.618
2024-03-26T01:54:52.729Z,3.632
2024-03-26T01:55:52.739Z,3.632
2024-03-26T01:56:52.741Z,3.634
2024-03-26T01:57:52.761Z,3.648
2024-03-26T01:58:52.774Z,3.646
2024-03-26T01:59:52.778Z,3.667
2024-03-26T02:00:52.788Z,3.662
2024-03-26T02:01:52.804Z,3.670
2024-03-26T02:02:52.802Z,3.664
2024-03-26T02:03:52.826Z,3.664
2024-03-26T02:04:52.826Z,3.668
2024-03-26T02:05:52.824Z,3.671
2024-03-26T02:06:52.873Z,3.671
2024-03-26T02:07:52.837Z,3.660
2024-03-26T02:08:52.848Z,3.660
2024-03-26T02:09:52.848Z,3.676
2024-03-26T02:10:52.874Z,3.673
2024-03-26T02:11:52.883Z,3.673
2024-03-26T02:12:52.891Z,3.707
2024-03-26T02:13:52.904Z,3.704
2024-03-26T02:14:52.909Z,3.712
2024-03-26T02:15:52.935Z,3.703
2024-03-26T02:16:52.931Z,3.712
2024-03-26T02:17:52.940Z,3.686
2024-03-26T02:18:52.949Z,3.681
2024-03-26T02:19:52.979Z,3.688
2024-03-26T02:20:52.982Z,3.683
2024-03-26T02:21:52.966Z,3.683
2024-03-26T02:22:52.989Z,3.686
2024-03-26T02:23:52.980Z,3.677
2024-03-26T02:24:52.982Z,3.644
2024-03-26T02:25:53.012Z,3.650
2024-03-26T02:26:53.005Z,3.647
2024-03-26T02:27:53.015Z,3.675
2024-03-26T02:28:53.029Z,3.678
2024-03-26T02:29:54.084Z,3.679
2024-03-26T02:30:53.032Z,3.676
2024-03-26T02:31:53.046Z,3.676
2024-03-26T02:32:53.052Z,3.659
2024-03-26T02:33:53.047Z,3.651
2024-03-26T02:34:53.058Z,3.675
2024-03-26T02:35:53.059Z,3.675
2024-03-26T02:36:53.077Z,3.678
2024-03-26T02:37:53.119Z,3.700
2024-03-26T02:38:53.109Z,3.698
2024-03-26T02:39:53.138Z,3.700
2024-03-26T02:40:53.141Z,3.705
2024-03-26T02:41:53.142Z,3.700
2024-03-26T02:42:53.146Z,3.663
2024-03-26T02:43:53.159Z,3.658
2024-03-26T02:44:53.153Z,3.663
2024-03-26T02:45:53.153Z,3.666
2024-03-26T02:46:53.169Z,3.660
2024-03-26T02:47:53.163Z,3.677
2024-03-26T02:48:53.178Z,3.683
2024-03-26T02:49:53.182Z,3.694
2024-03-26T02:50:53.207Z,3.691
2024-03-26T02:51:53.210Z,3.691
2024-03-26T02:52:53.222Z,3.685
2024-03-26T02:53:53.226Z,3.677
2024-03-26T02:54:53.237Z,3.679
2024-03-26T02:55:53.246Z,3.685
2024-03-26T02:56:53.255Z,3.685
2024-03-26T02:57:53.280Z,3.710
2024-03-26T02:58:53.267Z,3.707
2024-03-26T02:59:53.275Z,3.683
2024-03-26T03:00:53.284Z,3.621
2024-03-26T03:01:53.324Z,3.694
2024-03-26T03:02:53.384Z,3.632
2024-03-26T03:03:53.321Z,3.635
2024-03-26T03:04:53.330Z,3.636
2024-03-26T03:05:53.344Z,3.642
2024-03-26T03:06:53.347Z,3.633
2024-03-26T03:07:53.354Z,3.670
2024-03-26T03:08:53.356Z,3.656
2024-03-26T03:09:53.364Z,3.653
2024-03-26T03:10:53.369Z,3.707
2024-03-26T03:11:53.383Z,3.650
2024-03-26T03:12:53.377Z,3.633
2024-03-26T03:13:53.397Z,3.627
2024-03-26T03:14:53.405Z,3.618
2024-03-26T03:15:53.425Z,3.623
2024-03-26T03:16:53.449Z,3.683
2024-03-26T03:17:53.446Z,3.709
2024-03-26T03:18:53.452Z,3.712
2024-03-26T03:19:53.469Z,3.648
2024-03-26T03:20:53.484Z,3.648
2024-03-26T03:21:53.490Z,3.656
2024-03-26T03:22:53.503Z,3.691
2024-03-26T03:23:53.507Z,3.694
2024-03-26T03:24:53.498Z,3.691
2024-03-26T03:25:53.515Z,3.691
2024-03-26T03:26:53.517Z,3.691
2024-03-26T03:27:53.523Z,3.710
2024-03-26T03:28:53.537Z,3.713
2024-03-26T03:29:53.541Z,3.713
2024-03-26T03:30:53.587Z,3.713
2024-03-26T03:31:53.567Z,3.721
2024-03-26T03:32:53.569Z,3.696
2024-03-26T03:33:53.583Z,3.710
2024-03-26T03:34:53.582Z,3.707
2024-03-26T03:35:53.595Z,3.704
2024-03-26T03:36:53.588Z,3.704
2024-03-26T03:37:53.597Z,3.693
2024-03-26T03:38:53.603Z,3.699
2024-03-26T03:39:53.624Z,3.696
2024-03-26T03:40:53.631Z,3.704
2024-03-26T03:41:53.645Z,3.696
2024-03-26T03:42:53.650Z,3.682
2024-03-26T03:43:53.671Z,3.684
2024-03-26T03:44:53.687Z,3.679
2024-03-26T03:45:53.686Z,3.673
2024-03-26T03:46:53.688Z,3.676
2024-03-26T03:47:53.693Z,3.682
2024-03-26T03:48:53.696Z,3.679
2024-03-26T03:49:53.713Z,3.747
2024-03-26T03:50:53.709Z,3.684
2024-03-26T03:51:53.722Z,3.687
2024-03-26T03:52:53.746Z,3.665
2024-03-26T03:53:54.522Z,3.667
2024-03-26T03:54:53.756Z,3.727
2024-03-26T03:55:53.763Z,3.724
2024-03-26T03:56:53.771Z,3.670
2024-03-26T03:57:53.787Z,3.660
2024-03-26T03:58:53.797Z,3.660
2024-03-26T03:59:53.794Z,3.665
2024-03-26T04:00:53.808Z,3.660
2024-03-26T04:01:53.814Z,3.671
2024-03-26T04:02:53.832Z,3.670
2024-03-26T04:03:53.825Z,3.673
2024-03-26T04:04:53.841Z,3.673
2024-03-26T04:05:53.842Z,3.676
2024-03-26T04:06:53.863Z,3.656
2024-03-26T04:07:53.878Z,3.716
2024-03-26T04:08:53.880Z,3.718
2024-03-26T04:09:53.886Z,3.716
2024-03-26T04:10:53.888Z,3.659
2024-03-26T04:11:55.452Z,3.656
2024-03-26T04:12:53.909Z,3.730
2024-03-26T04:13:53.906Z,3.657
2024-03-26T04:14:53.910Z,3.649
2024-03-26T04:15:53.920Z,3.654
2024-03-26T04:16:53.988Z,3.713
2024-03-26T04:17:53.941Z,3.719
2024-03-26T04:18:53.950Z,3.728
2024-03-26T04:19:53.958Z,3.728
2024-03-26T04:20:53.971Z,3.666
2024-03-26T04:21:54.159Z,3.668
2024-03-26T04:22:53.985Z,3.666
2024-03-26T04:23:53.988Z,3.682
2024-03-26T04:24:53.997Z,3.736
2024-03-26T04:25:54.000Z,3.742
2024-03-26T04:26:54.014Z,3.742
2024-03-26T04:27:54.009Z,3.742
2024-03-26T04:28:54.021Z,3.747
2024-03-26T04:29:54.039Z,3.744
2024-03-26T04:30:54.076Z,3.741
2024-03-26T04:31:54.058Z,3.741
2024-03-26T04:32:54.062Z,3.741
2024-03-26T04:33:54.078Z,3.741
2024-03-26T04:34:54.073Z,3.721
2024-03-26T04:35:54.091Z,3.721
2024-03-26T04:36:54.101Z,3.721
2024-03-26T04:37:54.112Z,3.718
2024-03-26T04:38:54.105Z,3.718
2024-03-26T04:39:54.113Z,3.727
2024-03-26T04:40:54.124Z,3.727
2024-03-26T04:41:54.132Z,3.776
2024-03-26T04:42:54.156Z,3.771
2024-03-26T04:43:54.171Z,3.773
2024-03-26T04:44:54.194Z,3.779
2024-03-26T04:45:54.189Z,3.782
2024-03-26T04:46:54.196Z,3.781
2024-03-26T04:47:54.209Z,3.781
2024-03-26T04:48:54.216Z,3.784
2024-03-26T04:49:54.231Z,3.798
2024-03-26T04:50:54.221Z,3.810
2024-03-26T04:51:54.231Z,3.792
2024-03-26T04:52:54.227Z,3.798
2024-03-26T04:53:54.260Z,3.795
2024-03-26T04:54:54.242Z,3.824
2024-03-26T04:55:54.258Z,3.821
2024-03-26T04:56:56.159Z,3.803
2024-03-26T04:57:54.274Z,3.795
2024-03-26T04:58:54.296Z,3.800
2024-03-26T04:59:54.301Z,3.797
2024-03-26T05:00:54.307Z,3.794
2024-03-26T05:01:54.309Z,3.789
2024-03-26T05:02:54.332Z,3.800
2024-03-26T05:03:54.326Z,3.792
2024-03-26T05:04:54.326Z,3.806
2024-03-26T05:05:54.350Z,3.806
2024-03-26T05:06:54.344Z,3.806
2024-03-26T05:07:54.358Z,3.809
2024-03-26T05:08:54.379Z,3.809
2024-03-26T05:09:54.372Z,3.835
2024-03-26T05:10:54.379Z,3.832
2024-03-26T05:11:54.398Z,3.843
2024-03-26T05:12:54.415Z,3.840
2024-03-26T05:13:54.408Z,3.843
2024-03-26T05:14:54.430Z,3.854
2024-03-26T05:15:54.428Z,3.857
2024-03-26T05:16:54.428Z,3.852
2024-03-26T05:17:54.427Z,3.857
2024-03-26T05:18:54.433Z,3.852
2024-03-26T05:19:54.445Z,3.857
2024-03-26T05:20:54.497Z,3.855
2024-03-26T05:21:54.482Z,3.877
2024-03-26T05:22:54.484Z,3.871
2024-03-26T05:23:54.516Z,3.877
2024-03-26T05:24:54.498Z,3.904
2024-03-26T05:25:54.508Z,3.901
2024-03-26T05:26:54.579Z,3.904
2024-03-26T05:27:54.533Z,3.901
2024-03-26T05:28:54.599Z,3.904
2024-03-26T05:29:54.560Z,3.943
2024-03-26T05:30:54.564Z,3.934
2024-03-26T05:31:54.563Z,3.947
2024-03-26T05:32:54.610Z,3.947
2024-03-26T05:33:54.586Z,3.935
2024-03-26T05:34:54.600Z,3.977
2024-03-26T05:35:54.664Z,3.971
2024-03-26T05:36:54.619Z,3.982
2024-03-26T05:37:54.630Z,3.973
2024-03-26T05:38:54.657Z,3.979
2024-03-26T05:39:54.642Z,4.016
2024-03-26T05:40:54.656Z,4.013
2024-03-26T05:41:54.678Z,4.006
2024-03-26T05:42:54.663Z,3.997
2024-03-26T05:43:54.662Z,4.003
2024-03-26T05:44:54.711Z,4.018
2024-03-26T05:45:54.690Z,4.018
2024-03-26T05:46:54.714Z,4.030
2024-03-26T05:47:54.711Z,4.033
2024-03-26T05:48:54.729Z,4.027
2024-03-26T05:49:54.745Z,4.089
2024-03-26T05:50:54.760Z,4.086
2024-03-26T05:51:54.758Z,4.089
2024-03-26T05:52:54.779Z,4.089
2024-03-26T05:53:54.815Z,4.089
2024-03-26T05:54:54.772Z,4.120
2024-03-26T05:55:54.771Z,4.117
2024-03-26T05:56:54.849Z,4.128
2024-03-26T05:57:54.782Z,4.125
2024-03-26T05:58:54.811Z,4.128
2024-03-26T05:59:54.843Z,4.141
2024-03-26T06:00:54.816Z,4.144
2024-03-26T06:01:54.840Z,4.152
2024-03-26T06:02:54.893Z,4.149
2024-03-26T06:03:54.858Z,4.216
2024-03-26T06:04:54.850Z,4.245
2024-03-26T06:05:54.874Z,4.187
2024-03-26T06:06:54.859Z,4.227
2024-03-26T06:07:54.866Z,4.240
2024-03-26T06:08:54.880Z,4.240
2024-03-26T06:09:54.887Z,4.243
2024-03-26T06:10:54.900Z,4.237
2024-03-26T06:11:54.968Z,4.240
2024-03-26T06:12:54.944Z,4.237
2024-03-26T06:13:54.939Z,4.240
2024-03-26T06:14:54.962Z,4.250
2024-03-26T06:15:54.941Z,4.253
2024-03-26T06:16:54.952Z,4.249
2024-03-26T06:17:54.993Z,4.256
2024-03-26T06:18:54.966Z,4.249
2024-03-26T06:19:54.978Z,4.295
2024-03-26T06:20:55.024Z,4.288
2024-03-26T06:21:54.984Z,4.303
2024-03-26T06:22:55.005Z,4.300
2024-03-26T06:23:55.004Z,4.293
2024-03-26T06:24:55.013Z,4.340
2024-03-26T06:25:55.025Z,4.340
2024-03-26T06:26:55.063Z,4.348
2024-03-26T06:27:55.049Z,4.345
2024-03-26T06:28:55.052Z,4.351
2024-03-26T06:29:55.107Z,4.388
2024-03-26T06:30:55.067Z,4.381
2024-03-26T06:31:55.092Z,4.406
2024-03-26T06:32:55.167Z,4.409
2024-03-26T06:33:55.088Z,4.409
2024-03-26T06:34:55.086Z,4.433
2024-03-26T06:35:55.125Z,4.440
2024-03-26T06:36:55.138Z,4.430
2024-03-26T06:37:55.114Z,4.509
2024-03-26T06:38:55.155Z,4.498
2024-03-26T06:39:55.140Z,4.505
2024-03-26T06:40:56.941Z,4.505
2024-03-26T06:41:55.176Z,4.498
2024-03-26T06:42:55.179Z,4.574
2024-03-26T06:43:55.166Z,4.570
2024-03-26T06:44:55.216Z,4.581
2024-03-26T06:45:55.183Z,4.574
2024-03-26T06:46:55.187Z,4.593
2024-03-26T06:47:55.234Z,4.685
2024-03-26T06:48:55.202Z,4.692
2024-03-26T06:49:55.214Z,4.685
2024-03-26T06:50:55.264Z,4.681
2024-03-26T06:51:55.229Z,4.646
2024-03-26T06:52:55.245Z,4.660
2024-03-26T06:53:55.279Z,4.664
2024-03-26T06:54:55.260Z,4.735
2024-03-26T06:55:55.256Z,4.739
2024-03-26T06:56:55.318Z,4.737
2024-03-26T06:57:55.277Z,4.744
2024-03-26T06:58:55.277Z,4.816
2024-03-26T06:59:55.353Z,4.824
2024-03-26T07:00:55.289Z,4.820
2024-03-26T07:01:55.304Z,4.895
2024-03-26T07:02:55.353Z,4.902
2024-03-26T07:03:55.327Z,4.898
2024-03-26T07:04:55.322Z,4.906
2024-03-26T07:05:55.352Z,4.981
2024-03-26T07:06:55.349Z,4.967
2024-03-26T07:07:55.355Z,4.978
2024-03-26T07:08:55.454Z,4.970
2024-03-26T07:09:55.382Z,4.970
2024-03-26T07:10:55.374Z,5.050
2024-03-26T07:11:55.430Z,5.043
2024-03-26T07:12:56.327Z,5.036
2024-03-26T07:13:55.412Z,5.043
2024-03-26T07:14:55.411Z,5.047
2024-03-26T07:15:55.420Z,5.082
2024-03-26T07:16:55.444Z,5.082
2024-03-26T07:17:55.467Z,5.090
2024-03-26T07:18:55.458Z,5.163
2024-03-26T07:19:55.456Z,5.167
2024-03-26T07:20:55.495Z,5.167
2024-03-26T07:21:55.491Z,5.246
2024-03-26T07:22:55.490Z,5.255
2024-03-26T07:23:55.499Z,5.246
2024-03-26T07:24:55.496Z,5.250
2024-03-26T07:25:55.499Z,5.285
2024-03-26T07:26:55.589Z,5.293
2024-03-26T07:27:55.543Z,5.289
2024-03-26T07:28:55.547Z,5.363
2024-03-26T07:29:55.542Z,5.296
2024-03-26T07:30:55.545Z,5.477
2024-03-26T07:31:55.553Z,5.410
2024-03-26T07:32:55.613Z,5.410
2024-03-26T07:33:55.570Z,5.410
2024-03-26T07:34:55.583Z,5.401
2024-03-26T07:35:55.614Z,5.421
2024-03-26T07:36:55.625Z,5.398
2024-03-26T07:37:55.598Z,5.398
2024-03-26T07:38:55.642Z,5.398
2024-03-26T07:39:55.617Z,5.398
2024-03-26T07:40:55.644Z,5.460
2024-03-26T07:41:55.686Z,5.470
2024-03-26T07:42:55.683Z,5.470
2024-03-26T07:43:55.658Z,5.474
2024-03-26T07:44:55.675Z,5.470
2024-03-26T07:45:55.673Z,5.532
2024-03-26T07:46:55.708Z,5.481
2024-03-26T07:47:55.690Z,5.481
2024-03-26T07:48:55.701Z,5.477
2024-03-26T07:49:55.807Z,5.481
2024-03-26T07:50:55.761Z,5.506
2024-03-26T07:51:57.444Z,5.493
2024-03-26T07:52:55.742Z,5.489
2024-03-26T07:53:55.739Z,5.493
2024-03-26T07:54:55.812Z,5.585
2024-03-26T07:55:55.869Z,5.576
2024-03-26T07:56:55.786Z,5.588
2024-03-26T07:57:55.763Z,5.584
2024-03-26T07:58:55.844Z,5.690
2024-03-26T07:59:55.825Z,5.690
2024-03-26T08:00:55.779Z,5.690
2024-03-26T08:01:55.792Z,5.666
2024-03-26T08:02:55.799Z,5.751
2024-03-26T08:03:55.823Z,5.678
2024-03-26T08:04:55.804Z,5.682
2024-03-26T08:05:55.825Z,5.682
2024-03-26T08:06:55.890Z,5.673
2024-03-26T08:07:55.873Z,5.762
2024-03-26T08:08:55.852Z,5.674
2024-03-26T08:09:55.870Z,5.683
2024-03-26T08:10:55.923Z,5.791
2024-03-26T08:11:55.879Z,5.791
2024-03-26T08:12:55.882Z,5.791
2024-03-26T08:13:55.960Z,5.751
2024-03-26T08:14:55.925Z,5.742
2024-03-26T08:15:55.912Z,5.751
2024-03-26T08:16:55.909Z,5.742
2024-03-26T08:17:56.734Z,5.742
2024-03-26T08:18:55.935Z,5.874
2024-03-26T08:19:55.928Z,5.874
2024-03-26T08:20:55.979Z,5.865
2024-03-26T08:21:55.959Z,5.865
2024-03-26T08:22:55.956Z,5.865
2024-03-26T08:23:55.976Z,5.925
2024-03-26T08:24:56.873Z,5.935
2024-03-26T08:25:55.994Z,5.921
2024-03-26T08:26:55.985Z,5.916
2024-03-26T08:27:56.093Z,6.038
2024-03-26T08:28:56.000Z,5.968
2024-03-26T08:29:56.031Z,5.968
2024-03-26T08:30:55.996Z,5.958
2024-03-26T08:31:56.051Z,5.954
2024-03-26T08:32:56.122Z,6.035
2024-03-26T08:33:56.059Z,6.054
2024-03-26T08:34:56.036Z,6.160
2024-03-26T08:35:56.072Z,6.160
2024-03-26T08:36:56.054Z,6.075
2024-03-26T08:37:56.060Z,6.070
2024-03-26T08:38:56.141Z,6.061
2024-03-26T08:39:56.080Z,6.116
2024-03-26T08:40:56.085Z,6.016
2024-03-26T08:41:56.110Z,6.116
2024-03-26T08:42:56.092Z,6.116
2024-03-26T08:43:56.101Z,6.106
2024-03-26T08:44:56.103Z,6.152
2024-03-26T08:45:56.116Z,6.157
2024-03-26T08:46:56.140Z,6.132
2024-03-26T08:47:56.197Z,6.132
2024-03-26T08:48:56.158Z,6.128
2024-03-26T08:49:56.159Z,6.192
2024-03-26T08:50:56.199Z,6.192
2024-03-26T08:51:56.179Z,6.161
2024-03-26T08:52:56.181Z,6.282
2024-03-26T08:53:56.200Z,6.282
2024-03-26T08:54:56.203Z,6.257
2024-03-26T08:56:00.348Z,6.277
2024-03-26T08:56:56.210Z,6.256
2024-03-26T08:57:56.214Z,6.206
2024-03-26T08:58:56.233Z,6.307
2024-03-26T08:59:56.258Z,6.297
2024-03-26T09:00:56.256Z,6.307
2024-03-26T09:01:56.279Z,6.297
2024-03-26T09:02:56.322Z,6.349
2024-03-26T09:03:56.293Z,6.359
2024-03-26T09:04:56.312Z,6.449
2024-03-26T09:05:56.320Z,6.342
2024-03-26T09:06:56.310Z,6.332
2024-03-26T09:07:56.321Z,6.342
2024-03-26T09:08:56.324Z,6.249
2024-03-26T09:09:56.330Z,6.333
2024-03-26T09:10:56.333Z,6.333
2024-03-26T09:11:56.343Z,6.324
2024-03-26T09:12:56.349Z,6.439
2024-03-26T09:13:56.360Z,6.216
2024-03-26T09:14:56.409Z,6.310
2024-03-26T09:15:56.373Z,6.094
2024-03-26T09:16:56.387Z,6.212
2024-03-26T09:17:56.392Z,6.207
2024-03-26T09:19:01.014Z,6.103
2024-03-26T09:19:56.408Z,6.108
2024-03-26T09:20:56.431Z,6.159
2024-03-26T09:21:56.437Z,6.249
2024-03-26T09:22:56.448Z,6.159
2024-03-26T09:23:56.445Z,6.159
2024-03-26T09:24:56.432Z,6.377
2024-03-26T09:25:56.448Z,6.251
2024-03-26T09:26:56.472Z,6.266
2024-03-26T09:27:56.508Z,6.354
2024-03-26T09:28:56.486Z,6.354
2024-03-26T09:29:56.540Z,6.354
2024-03-26T09:30:56.509Z,6.404
2024-03-26T09:31:56.509Z,6.404
2024-03-26T09:32:56.556Z,6.404
2024-03-26T09:33:56.517Z,6.500
2024-03-26T09:34:56.529Z,6.505
2024-03-26T09:35:56.579Z,6.496
2024-03-26T09:36:56.538Z,6.496
2024-03-26T09:37:56.540Z,6.342
2024-03-26T09:39:06.323Z,6.371
2024-03-26T09:39:56.565Z,6.361
2024-03-26T09:40:56.568Z,6.460
2024-03-26T09:41:56.596Z,6.470
2024-03-26T09:42:56.583Z,6.460
2024-03-26T09:43:56.591Z,6.494
2024-03-26T09:45:05.226Z,6.586
2024-03-26T09:45:56.611Z,6.586
2024-03-26T09:46:56.628Z,6.596
2024-03-26T09:47:56.633Z,6.601
2024-03-26T09:48:56.622Z,6.458
2024-03-26T09:49:56.626Z,6.487
2024-03-26T09:50:56.634Z,6.472
2024-03-26T09:51:56.643Z,6.371
2024-03-26T09:52:56.653Z,6.493
2024-03-26T09:53:56.668Z,6.396
2024-03-26T09:54:56.681Z,6.396
2024-03-26T09:55:56.689Z,6.414
2024-03-26T09:56:56.701Z,6.504
2024-03-26T09:57:56.699Z,6.533
2024-03-26T09:58:56.706Z,6.405
2024-03-26T09:59:56.760Z,6.513
2024-03-26T10:00:56.730Z,6.513
2024-03-26T10:01:56.722Z,6.513
2024-03-26T10:02:56.734Z,6.370
2024-03-26T10:03:56.730Z,6.390
2024-03-26T10:04:56.752Z,6.500
2024-03-26T10:05:56.763Z,6.342
2024-03-26T10:06:56.768Z,6.476
2024-03-26T10:07:56.774Z,6.497
2024-03-26T10:08:56.811Z,6.492
2024-03-26T10:09:56.898Z,6.395
2024-03-26T10:10:56.805Z,6.395
2024-03-26T10:11:56.815Z,6.303
2024-03-26T10:12:56.816Z,6.409
2024-03-26T10:13:56.823Z,6.313
2024-03-26T10:14:56.871Z,6.510
2024-03-26T10:15:56.828Z,6.516
2024-03-26T10:16:56.840Z,6.516
2024-03-26T10:17:56.874Z,6.401
2024-03-26T10:18:56.856Z,6.505
2024-03-26T10:19:56.872Z,6.619
2024-03-26T10:20:56.892Z,6.516
2024-03-26T10:21:56.887Z,6.739
2024-03-26T10:22:56.924Z,6.734
2024-03-26T10:23:56.941Z,6.613
2024-03-26T10:24:56.911Z,6.613
2024-03-26T10:25:56.916Z,6.604
2024-03-26T10:26:56.944Z,6.634
2024-03-26T10:27:56.927Z,6.639
2024-03-26T10:28:56.942Z,6.639
2024-03-26T10:29:56.947Z,6.634
2024-03-26T10:30:56.979Z,6.656
2024-03-26T10:31:56.976Z,6.753
2024-03-26T10:32:57.032Z,6.743
2024-03-26T10:33:57.000Z,6.610
2024-03-26T10:34:57.012Z,6.616
2024-03-26T10:35:57.043Z,6.733
2024-03-26T10:36:57.027Z,6.708
2024-03-26T10:38:04.388Z,6.688
2024-03-26T10:39:02.685Z,6.678
2024-03-26T10:39:57.041Z,6.688
2024-03-26T10:40:58.534Z,6.576
2024-03-26T10:41:57.057Z,6.600
2024-03-26T10:42:57.074Z,6.610
2024-03-26T10:43:57.079Z,6.620
2024-03-26T10:44:57.084Z,6.612
2024-03-26T10:46:03.510Z,6.774
2024-03-26T10:46:57.136Z,6.779
2024-03-26T10:47:57.125Z,6.769
2024-03-26T10:49:01.460Z,6.769
2024-03-26T10:49:57.145Z,6.769
2024-03-26T10:50:57.144Z,6.848
2024-03-26T10:51:57.182Z,6.838
2024-03-26T10:52:57.155Z,6.860
2024-03-26T10:53:57.164Z,6.833
2024-03-26T10:54:57.167Z,6.728
2024-03-26T10:55:57.174Z,6.685
2024-03-26T10:56:57.205Z,6.844
2024-03-26T10:57:57.407Z,6.729
2024-03-26T10:58:57.209Z,6.718
2024-03-26T10:59:57.217Z,6.703
2024-03-26T11:00:57.231Z,6.518
2024-03-26T11:01:57.235Z,6.655
2024-03-26T11:02:57.266Z,6.645
2024-03-26T11:03:57.251Z,6.771
2024-03-26T11:04:57.258Z,6.771
2024-03-26T11:05:57.283Z,6.644
2024-03-26T11:06:57.260Z,6.633
2024-03-26T11:07:57.271Z,6.548
2024-03-26T11:08:57.275Z,6.553
2024-03-26T11:09:57.369Z,6.717
2024-03-26T11:10:57.329Z,6.596
2024-03-26T11:11:57.320Z,6.728
2024-03-26T11:12:57.343Z,6.618
2024-03-26T11:13:57.330Z,6.618
2024-03-26T11:14:57.341Z,6.742
2024-03-26T11:15:57.350Z,6.645
2024-03-26T11:16:57.358Z,6.640
2024-03-26T11:17:57.359Z,6.683
2024-03-26T11:18:57.389Z,6.683
2024-03-26T11:19:57.387Z,6.792
2024-03-26T11:20:57.368Z,6.897
2024-03-26T11:21:57.389Z,6.897
2024-03-26T11:22:57.393Z,6.692
2024-03-26T11:23:57.408Z,6.800
2024-03-26T11:24:57.445Z,6.648
2024-03-26T11:25:57.458Z,6.800
2024-03-26T11:26:57.447Z,6.800
2024-03-26T11:27:57.458Z,6.920
2024-03-26T11:28:57.465Z,6.788
2024-03-26T11:29:57.470Z,6.695
2024-03-26T11:30:57.477Z,6.948
2024-03-26T11:31:57.487Z,6.829
2024-03-26T11:32:57.498Z,6.795
2024-03-26T11:33:57.510Z,6.915
2024-03-26T11:34:57.516Z,6.626
2024-03-26T11:35:57.497Z,6.365
2024-03-26T11:36:57.523Z,6.175
2024-03-26T11:37:59.605Z,6.292
2024-03-26T11:38:57.561Z,6.401
2024-03-26T11:39:57.560Z,6.401
2024-03-26T11:40:57.573Z,6.391
2024-03-26T11:41:57.606Z,6.305
2024-03-26T11:42:57.573Z,6.310
2024-03-26T11:43:57.581Z,6.320
2024-03-26T11:44:57.594Z,6.315
2024-03-26T11:45:57.601Z,6.320
2024-03-26T11:46:57.607Z,6.325
2024-03-26T11:47:57.642Z,6.482
2024-03-26T11:48:57.619Z,6.477
2024-03-26T11:49:57.640Z,6.199
2024-03-26T11:50:57.645Z,6.285
2024-03-26T11:51:57.656Z,6.290
2024-03-26T11:52:57.680Z,6.399
2024-03-26T11:53:57.682Z,6.261
2024-03-26T11:54:57.693Z,6.357
2024-03-26T11:55:57.698Z,6.485
2024-03-26T11:56:57.703Z,6.634
2024-03-26T11:57:57.706Z,6.332
2024-03-26T11:58:57.729Z,6.327
2024-03-26T11:59:57.734Z,6.598
2024-03-26T12:00:57.738Z,6.332
2024-03-26T12:01:57.748Z,6.433
2024-03-26T12:02:57.746Z,6.298
2024-03-26T12:03:57.750Z,6.154
2024-03-26T12:04:57.765Z,6.376
2024-03-26T12:05:57.773Z,6.404
2024-03-26T12:06:57.795Z,6.218
2024-03-26T12:07:57.794Z,6.388
2024-03-26T12:08:57.799Z,6.242
2024-03-26T12:09:57.813Z,6.396
2024-03-26T12:10:57.825Z,6.408
2024-03-26T12:11:57.822Z,6.425
2024-03-26T12:12:57.827Z,6.435
2024-03-26T12:13:57.831Z,6.274
2024-03-26T12:14:57.834Z,6.442
2024-03-26T12:15:57.838Z,6.448
2024-03-26T12:16:57.846Z,6.393
2024-03-26T12:17:57.870Z,6.343
2024-03-26T12:18:57.870Z,6.348
2024-03-26T12:19:57.888Z,6.528
2024-03-26T12:20:57.899Z,6.399
2024-03-26T12:21:57.912Z,6.403
2024-03-26T12:22:57.940Z,6.408
2024-03-26T12:23:57.920Z,6.240
2024-03-26T12:24:57.935Z,6.394
2024-03-26T12:25:57.937Z,6.277
2024-03-26T12:26:57.951Z,6.439
2024-03-26T12:27:57.950Z,6.444
2024-03-26T12:28:57.961Z,6.247
2024-03-26T12:29:57.961Z,6.394
2024-03-26T12:30:57.973Z,6.239
2024-03-26T12:31:58.018Z,6.196
2024-03-26T12:32:57.992Z,6.352
2024-03-26T12:33:58.002Z,6.338
2024-03-26T12:34:58.017Z,6.460
2024-03-26T12:35:58.023Z,6.564
2024-03-26T12:36:58.039Z,6.436
2024-03-26T12:37:58.039Z,6.544
2024-03-26T12:38:58.043Z,6.544
2024-03-26T12:39:58.045Z,6.544
2024-03-26T12:40:58.052Z,6.544
2024-03-26T12:41:58.054Z,6.417
2024-03-26T12:42:58.063Z,6.543
2024-03-26T12:43:58.078Z,6.543
2024-03-26T12:44:58.088Z,6.543
2024-03-26T12:45:58.132Z,6.548
2024-03-26T12:46:58.116Z,6.543
2024-03-26T12:47:58.114Z,6.593
2024-03-26T12:48:58.134Z,6.445
2024-03-26T12:49:59.064Z,6.563
2024-03-26T12:50:58.160Z,6.563
2024-03-26T12:51:58.145Z,6.563
2024-03-26T12:52:58.160Z,6.548