createdAt,value
2016-12-17T00:00:36.603Z,95.17
2016-12-17T00:01:36.489Z,95.26
2016-12-17T00:02:36.373Z,95.55
2016-12-17T00:03:36.330Z,95.07
2016-12-17T00:04:36.396Z,95.55
2016-12-17T00:05:36.455Z,95.45
2016-12-17T00:06:36.407Z,94.6
2016-12-17T00:07:36.426Z,95.55
2016-12-17T00:08:36.721Z,95.17
2016-12-17T00:09:36.530Z,95.26
2016-12-17T00:10:36.405Z,95.26
2016-12-17T00:11:36.540Z,95.36
2016-12-17T00:12:36.646Z,95.45
2016-12-17T00:13:36.517Z,95.26
2016-12-17T00:14:36.605Z,95.17
2016-12-17T00:15:36.591Z,94.6
2016-12-17T00:16:36.586Z,95.17
2016-12-17T00:17:36.488Z,94.32
2016-12-17T00:18:36.603Z,94.89
2016-12-17T00:19:36.514Z,94.79
2016-12-17T00:20:37.881Z,94.42
2016-12-17T00:21:36.444Z,94.79
2016-12-17T00:22:36.433Z,95.07
2016-12-17T00:23:36.407Z,94.89
2016-12-17T00:24:36.555Z,94.51
2016-12-17T00:25:36.503Z,94.42
2016-12-17T00:26:36.413Z,94.04
2016-12-17T00:27:36.332Z,94.23
2016-12-17T00:28:37.158Z,94.13
2016-12-17T00:29:36.436Z,94.23
2016-12-17T00:30:36.560Z,94.04
2016-12-17T00:31:36.497Z,93.94
2016-12-17T00:32:36.533Z,94.32
2016-12-17T00:33:36.738Z,94.42
2016-12-17T00:34:36.671Z,94.13
2016-12-17T00:35:36.581Z,94.23
2016-12-17T00:36:36.467Z,93.94
2016-12-17T00:37:36.382Z,94.23
2016-12-17T00:38:36.325Z,94.23
2016-12-17T00:39:36.398Z,94.13
2016-12-17T00:40:36.464Z,94.04
2016-12-17T00:41:36.547Z,94.23
2016-12-17T00:42:36.453Z,94.04
2016-12-17T00:43:36.469Z,93.84
2016-12-17T00:44:36.558Z,94.42
2016-12-17T00:45:36.518Z,94.13
2016-12-17T00:46:36.533Z,93.65
2016-12-17T00:47:36.560Z,94.42
2016-12-17T00:48:36.710Z,94.32
2016-12-17T00:49:36.599Z,93.75
2016-12-17T00:50:36.585Z,94.23
2016-12-17T00:51:36.590Z,94.04
2016-12-17T00:52:36.547Z,94.13
2016-12-17T00:53:36.581Z,94.04
2016-12-17T00:54:36.573Z,94.32
2016-12-17T00:55:36.516Z,94.04
2016-12-17T00:56:36.613Z,94.13
2016-12-17T00:57:37.209Z,94.51
2016-12-17T00:58:36.538Z,94.13
2016-12-17T00:59:36.496Z,93.94
2016-12-17T01:00:36.736Z,93.94
2016-12-17T01:01:36.453Z,94.23
2016-12-17T01:02:36.621Z,94.23
2016-12-17T01:03:36.527Z,94.32
2016-12-17T01:04:36.422Z,94.13
2016-12-17T01:05:36.676Z,94.42
2016-12-17T01:06:36.772Z,94.04
2016-12-17T01:07:36.468Z,94.32
2016-12-17T01:08:36.735Z,94.42
2016-12-17T01:09:36.402Z,94.04
2016-12-17T01:10:36.527Z,94.42
2016-12-17T01:11:36.359Z,94.04
2016-12-17T01:12:36.519Z,94.13
2016-12-17T01:13:36.566Z,94.32
2016-12-17T01:14:36.510Z,94.7
2016-12-17T01:15:36.584Z,94.7
2016-12-17T01:16:36.728Z,94.6
2016-12-17T01:17:36.537Z,94.32
2016-12-17T01:18:36.552Z,94.6
2016-12-17T01:19:36.449Z,94.79
2016-12-17T01:20:36.609Z,94.89
2016-12-17T01:21:36.506Z,94.7
2016-12-17T01:22:36.601Z,94.79
2016-12-17T01:23:36.758Z,94.32
2016-12-17T01:24:46.633Z,94.7
2016-12-17T01:25:36.514Z,94.51
2016-12-17T01:26:36.535Z,94.79
2016-12-17T01:27:36.566Z,94.7
2016-12-17T01:28:36.643Z,94.6
2016-12-17T01:29:36.621Z,94.32
2016-12-17T01:30:36.511Z,94.23
2016-12-17T01:31:36.276Z,94.04
2016-12-17T01:32:36.680Z,94.32
2016-12-17T01:33:36.461Z,94.42
2016-12-17T01:34:36.702Z,94.6
2016-12-17T01:35:36.468Z,94.42
2016-12-17T01:36:36.521Z,94.6
2016-12-17T01:37:36.507Z,94.7
2016-12-17T01:38:36.462Z,94.04
2016-12-17T01:39:36.522Z,94.6
2016-12-17T01:40:36.414Z,94.89
2016-12-17T01:41:36.434Z,94.89
2016-12-17T01:42:36.487Z,94.13
2016-12-17T01:43:36.470Z,94.23
2016-12-17T01:44:36.652Z,94.89
2016-12-17T01:45:36.578Z,94.32
2016-12-17T01:46:36.654Z,94.13
2016-12-17T01:47:36.475Z,94.23
2016-12-17T01:48:36.568Z,94.32
2016-12-17T01:49:36.579Z,94.04
2016-12-17T01:50:36.672Z,93.94
2016-12-17T01:51:36.463Z,94.23
2016-12-17T01:52:36.790Z,94.13
2016-12-17T01:53:36.478Z,94.23
2016-12-17T01:54:36.596Z,93.84
2016-12-17T01:55:36.452Z,94.13
2016-12-17T01:56:36.617Z,93.94
2016-12-17T01:57:36.429Z,94.23
2016-12-17T01:58:36.442Z,94.13
2016-12-17T01:59:36.568Z,94.23
2016-12-17T02:00:36.514Z,93.37
2016-12-17T02:01:36.583Z,93.65
2016-12-17T02:02:36.522Z,93.94
2016-12-17T02:03:36.552Z,94.13
2016-12-17T02:04:36.592Z,93.84
2016-12-17T02:05:36.553Z,94.23
2016-12-17T02:06:36.694Z,94.13
2016-12-17T02:07:36.601Z,94.04
2016-12-17T02:08:36.540Z,94.13
2016-12-17T02:09:36.457Z,94.32
2016-12-17T02:10:36.408Z,94.32
2016-12-17T02:11:37.857Z,94.23
2016-12-17T02:12:36.621Z,94.13
2016-12-17T02:13:36.673Z,94.23
2016-12-17T02:14:36.462Z,93.94
2016-12-17T02:15:36.420Z,94.32
2016-12-17T02:16:36.421Z,94.04
2016-12-17T02:17:36.446Z,94.23
2016-12-17T02:18:36.545Z,94.23
2016-12-17T02:19:36.626Z,93.84
2016-12-17T02:20:36.693Z,94.42
2016-12-17T02:21:36.501Z,94.23
2016-12-17T02:22:36.556Z,93.84
2016-12-17T02:23:36.477Z,93.84
2016-12-17T02:24:36.647Z,93.75
2016-12-17T02:25:36.714Z,93.84
2016-12-17T02:26:36.562Z,94.32
2016-12-17T02:27:36.542Z,93.84
2016-12-17T02:28:36.442Z,93.46
2016-12-17T02:29:36.699Z,93.84
2016-12-17T02:30:36.586Z,93.56
2016-12-17T02:31:36.506Z,93.46
2016-12-17T02:32:36.582Z,93.56
2016-12-17T02:33:36.436Z,93.37
2016-12-17T02:34:36.581Z,93.37
2016-12-17T02:35:36.478Z,93.65
2016-12-17T02:36:36.546Z,93.56
2016-12-17T02:37:36.467Z,93.75
2016-12-17T02:38:36.497Z,93.84
2016-12-17T02:39:36.723Z,93.37
2016-12-17T02:40:36.632Z,93.27
2016-12-17T02:41:36.510Z,93.46
2016-12-17T02:42:36.460Z,93.27
2016-12-17T02:43:36.494Z,93.08
2016-12-17T02:44:36.688Z,92.9
2016-12-17T02:45:36.672Z,92.99
2016-12-17T02:46:36.540Z,92.99
2016-12-17T02:47:36.500Z,93.27
2016-12-17T02:48:36.650Z,93.27
2016-12-17T02:49:36.669Z,93.27
2016-12-17T02:50:36.635Z,93.18
2016-12-17T02:51:36.468Z,93.27
2016-12-17T02:52:36.586Z,93.27
2016-12-17T02:53:36.651Z,93.65
2016-12-17T02:54:36.671Z,93.37
2016-12-17T02:55:36.639Z,93.37
2016-12-17T02:56:36.581Z,93.65
2016-12-17T02:57:36.623Z,93.46
2016-12-17T02:58:36.640Z,92.9
2016-12-17T02:59:36.650Z,93.37
2016-12-17T03:00:36.621Z,93.27
2016-12-17T03:01:36.634Z,93.65
2016-12-17T03:02:36.575Z,93.56
2016-12-17T03:03:36.553Z,93.84
2016-12-17T03:04:36.663Z,93.75
2016-12-17T03:05:36.537Z,93.37
2016-12-17T03:06:36.576Z,93.56
2016-12-17T03:07:36.556Z,93.18
2016-12-17T03:08:36.772Z,93.94
2016-12-17T03:09:36.685Z,93.27
2016-12-17T03:10:36.667Z,93.27
2016-12-17T03:11:36.557Z,93.75
2016-12-17T03:12:36.959Z,93.37
2016-12-17T03:13:36.606Z,93.94
2016-12-17T03:14:36.713Z,93.56
2016-12-17T03:15:36.771Z,93.94
2016-12-17T03:16:36.679Z,93.75
2016-12-17T03:17:36.675Z,93.37
2016-12-17T03:18:36.598Z,93.65
2016-12-17T03:19:36.800Z,94.13
2016-12-17T03:20:36.848Z,94.32
2016-12-17T03:21:36.643Z,94.32
2016-12-17T03:22:36.707Z,93.84
2016-12-17T03:23:36.580Z,94.23
2016-12-17T03:24:36.667Z,94.32
2016-12-17T03:25:36.625Z,94.04
2016-12-17T03:26:36.613Z,94.32
2016-12-17T03:27:36.460Z,94.32
2016-12-17T03:28:36.492Z,94.6
2016-12-17T03:29:36.548Z,94.32
2016-12-17T03:30:36.848Z,94.32
2016-12-17T03:31:36.602Z,94.23
2016-12-17T03:32:36.657Z,94.23
2016-12-17T03:33:36.600Z,94.13
2016-12-17T03:34:36.644Z,94.23
2016-12-17T03:35:36.699Z,94.04
2016-12-17T03:36:36.651Z,94.23
2016-12-17T03:37:36.549Z,94.23
2016-12-17T03:38:36.637Z,94.04
2016-12-17T03:39:36.654Z,94.04
2016-12-17T03:40:36.694Z,93.46
2016-12-17T03:41:36.703Z,94.23
2016-12-17T03:42:36.765Z,93.94
2016-12-17T03:43:36.643Z,93.94
2016-12-17T03:44:36.965Z,94.04
2016-12-17T03:45:36.633Z,93.84
2016-12-17T03:46:36.718Z,94.32
2016-12-17T03:47:36.775Z,94.13
2016-12-17T03:48:36.641Z,93.75
2016-12-17T03:49:36.643Z,93.37
2016-12-17T03:50:36.683Z,94.04
2016-12-17T03:51:36.653Z,93.75
2016-12-17T03:52:36.687Z,93.75
2016-12-17T03:53:36.612Z,93.84
2016-12-17T03:54:36.605Z,93.75
2016-12-17T03:55:36.543Z,93.75
2016-12-17T03:56:36.702Z,94.23
2016-12-17T03:57:36.466Z,93.94
2016-12-17T03:58:36.608Z,94.04
2016-12-17T03:59:36.587Z,93.65
2016-12-17T04:00:36.716Z,93.94
2016-12-17T04:01:36.669Z,93.84
2016-12-17T04:02:36.720Z,93.46
2016-12-17T04:03:36.576Z,92.9
2016-12-17T04:04:36.773Z,93.27
2016-12-17T04:05:36.572Z,93.37
2016-12-17T04:06:36.591Z,93.27
2016-12-17T04:07:36.777Z,93.46
2016-12-17T04:08:36.698Z,93.37
2016-12-17T04:09:36.697Z,93.37
2016-12-17T04:10:36.648Z,93.27
2016-12-17T04:11:36.610Z,92.99
2016-12-17T04:12:36.648Z,93.08
2016-12-17T04:13:36.576Z,93.27
2016-12-17T04:14:36.878Z,93.56
2016-12-17T04:15:36.610Z,93.27
2016-12-17T04:16:36.677Z,92.99
2016-12-17T04:17:36.662Z,93.08
2016-12-17T04:18:36.459Z,93.18
2016-12-17T04:19:36.582Z,92.9
2016-12-17T04:20:36.859Z,92.8
2016-12-17T04:21:36.490Z,92.99
2016-12-17T04:22:36.632Z,93.18
2016-12-17T04:23:36.627Z,93.37
2016-12-17T04:24:36.753Z,92.8
2016-12-17T04:25:36.703Z,93.27
2016-12-17T04:26:36.652Z,92.9
2016-12-17T04:27:36.569Z,93.18
2016-12-17T04:28:36.637Z,92.8
2016-12-17T04:29:36.536Z,92.8
2016-12-17T04:30:36.669Z,93.08
2016-12-17T04:31:36.647Z,93.37
2016-12-17T04:32:36.730Z,93.46
2016-12-17T04:33:36.585Z,93.37
2016-12-17T04:34:36.645Z,92.99
2016-12-17T04:35:36.627Z,93.08
2016-12-17T04:36:36.692Z,93.37
2016-12-17T04:37:36.636Z,93.46
2016-12-17T04:38:36.736Z,93.37
2016-12-17T04:39:36.592Z,93.27
2016-12-17T04:40:36.758Z,93.18
2016-12-17T04:41:36.639Z,92.99
2016-12-17T04:42:36.751Z,93.37
2016-12-17T04:43:36.560Z,93.37
2016-12-17T04:44:36.715Z,93.18
2016-12-17T04:45:36.603Z,93.08
2016-12-17T04:46:37.375Z,93.65
2016-12-17T04:47:36.721Z,93.65
2016-12-17T04:48:36.724Z,93.75
2016-12-17T04:49:36.817Z,93.65
2016-12-17T04:50:36.722Z,93.46
2016-12-17T04:51:36.677Z,93.75
2016-12-17T04:52:36.694Z,93.65
2016-12-17T04:53:36.563Z,93.94
2016-12-17T04:54:36.840Z,93.75
2016-12-17T04:55:36.591Z,94.04
2016-12-17T04:56:36.707Z,94.13
2016-12-17T04:57:36.646Z,94.23
2016-12-17T04:58:36.799Z,93.94
2016-12-17T04:59:36.804Z,94.04
2016-12-17T05:00:36.837Z,94.51
2016-12-17T05:01:36.653Z,94.79
2016-12-17T05:02:36.700Z,94.79
2016-12-17T05:03:36.693Z,95.36
2016-12-17T05:04:36.862Z,95.12
2016-12-17T05:05:36.667Z,94.51
2016-12-17T05:06:37.015Z,95.36
2016-12-17T05:07:36.646Z,95.03
2016-12-17T05:08:36.699Z,95.22
2016-12-17T05:09:36.679Z,95.31
2016-12-17T05:10:36.807Z,95.12
2016-12-17T05:11:36.690Z,95.12
2016-12-17T05:12:36.726Z,96.07
2016-12-17T05:13:36.813Z,95.6
2016-12-17T05:14:36.687Z,95.5
2016-12-17T05:15:36.662Z,95.6
2016-12-17T05:16:36.615Z,95.79
2016-12-17T05:17:36.822Z,95.69
2016-12-17T05:18:36.678Z,96.17
2016-12-17T05:19:36.671Z,96.17
2016-12-17T05:20:36.640Z,96.45
2016-12-17T05:21:36.587Z,96.17
2016-12-17T05:22:36.891Z,96.45
2016-12-17T05:23:36.673Z,96.36
2016-12-17T05:24:36.744Z,96.83
2016-12-17T05:25:36.668Z,96.83
2016-12-17T05:26:36.653Z,96.83
2016-12-17T05:27:36.676Z,97.11
2016-12-17T05:28:36.788Z,96.92
2016-12-17T05:29:36.807Z,96.92
2016-12-17T05:30:36.659Z,96.55
2016-12-17T05:31:37.115Z,96.73
2016-12-17T05:32:36.748Z,96.92
2016-12-17T05:33:36.647Z,97.11
2016-12-17T05:35:55.862Z,97.21
2016-12-17T05:36:55.743Z,97.49
2016-12-17T05:37:55.864Z,97.49
2016-12-17T05:38:55.753Z,97.68
2016-12-17T05:39:55.949Z,97.49
2016-12-17T05:40:55.857Z,98.16
2016-12-17T05:41:55.715Z,97.68
2016-12-17T05:42:55.673Z,98.16
2016-12-17T05:43:55.940Z,97.97
2016-12-17T05:44:55.816Z,98.06
2016-12-17T05:45:55.919Z,98.16
2016-12-17T05:46:55.852Z,98.25
2016-12-17T05:47:56.082Z,97.97
2016-12-17T05:48:55.834Z,98.25
2016-12-17T05:49:55.903Z,98.25
2016-12-17T05:50:55.826Z,97.87
2016-12-17T05:51:56.097Z,98.3
2016-12-17T05:52:55.823Z,98.54
2016-12-17T05:53:55.981Z,98.49
2016-12-17T05:54:55.933Z,98.86
2016-12-17T05:55:55.868Z,98.96
2016-12-17T05:56:55.779Z,98.68
2016-12-17T05:57:55.822Z,98.68
2016-12-17T05:58:55.813Z,98.96
2016-12-17T05:59:56.218Z,98.68
2016-12-17T06:00:55.885Z,98.96
2016-12-17T06:01:55.922Z,98.68
2016-12-17T06:02:55.891Z,98.68
2016-12-17T06:03:55.763Z,99.33
2016-12-17T06:04:55.807Z,99.15
2016-12-17T06:05:55.795Z,99.43
2016-12-17T06:06:55.882Z,99.43
2016-12-17T06:07:55.978Z,99.52
2016-12-17T06:08:55.804Z,99.62
2016-12-17T06:09:55.938Z,99.81
2016-12-17T06:10:55.985Z,99.81
2016-12-17T06:11:56.032Z,99.81
2016-12-17T06:12:55.917Z,99.71
2016-12-17T06:13:55.979Z,99.9
2016-12-17T06:14:55.856Z,99.99
2016-12-17T06:15:55.992Z,99.99
2016-12-17T06:16:56.003Z,99.99
2016-12-17T06:17:55.881Z,99.99
2016-12-17T06:18:55.839Z,99.71
2016-12-17T06:19:55.895Z,99.99
2016-12-17T06:20:55.798Z,99.9
2016-12-17T06:21:56.125Z,99.99
2016-12-17T06:22:55.890Z,99.9
2016-12-17T06:23:55.938Z,99.99
2016-12-17T06:24:55.866Z,99.99
2016-12-17T06:25:56.037Z,99.99
2016-12-17T06:26:55.837Z,99.99
2016-12-17T06:27:55.913Z,99.99
2016-12-17T06:28:55.800Z,99.99
2016-12-17T06:29:55.747Z,99.99
2016-12-17T06:30:55.875Z,99.99
2016-12-17T06:31:55.807Z,99.52
2016-12-17T06:32:55.885Z,99.71
2016-12-17T06:33:56.067Z,99.81
2016-12-17T06:34:55.937Z,99.62
2016-12-17T06:35:55.892Z,99.52
2016-12-17T06:36:57.042Z,99.9
2016-12-17T06:37:55.987Z,99.52
2016-12-17T06:38:55.928Z,98.82
2016-12-17T06:39:55.868Z,99.33
2016-12-17T06:40:55.838Z,99.1
2016-12-17T06:41:55.999Z,99.29
2016-12-17T06:42:55.900Z,99.58
2016-12-17T06:43:55.858Z,99.01
2016-12-17T06:44:55.844Z,98.44
2016-12-17T06:45:56.117Z,98.54
2016-12-17T06:46:55.948Z,99.1
2016-12-17T06:47:56.009Z,98.25
2016-12-17T06:48:55.967Z,98.82
2016-12-17T06:49:55.894Z,98.63
2016-12-17T06:50:56.091Z,98.44
2016-12-17T06:51:55.906Z,98.35
2016-12-17T06:52:55.904Z,98.35
2016-12-17T06:53:55.903Z,98.16
2016-12-17T06:54:55.895Z,98.16
2016-12-17T06:55:55.966Z,97.97
2016-12-17T06:56:55.898Z,98.25
2016-12-17T06:57:55.868Z,97.97
2016-12-17T06:58:55.815Z,97.49
2016-12-17T06:59:56.001Z,97.4
2016-12-17T07:00:58.740Z,97.49
2016-12-17T07:01:56.536Z,97.49
2016-12-17T07:02:56.101Z,97.02
2016-12-17T07:03:56.841Z,96.92
2016-12-17T07:04:56.480Z,97.4
2016-12-17T07:05:56.018Z,97.02
2016-12-17T07:06:56.499Z,97.02
2016-12-17T07:07:57.268Z,96.45
2016-12-17T07:08:56.575Z,96.55
2016-12-17T07:09:55.971Z,96.83
2016-12-17T07:10:55.938Z,96.92
2016-12-17T07:11:55.907Z,97.4
2016-12-17T07:12:55.841Z,97.3
2016-12-17T07:13:56.762Z,96.83
2016-12-17T07:14:56.434Z,96.36
2016-12-17T07:15:55.891Z,96.64
2016-12-17T07:16:55.903Z,96.83
2016-12-17T07:17:55.898Z,96.92
2016-12-17T07:18:55.927Z,96.73
2016-12-17T07:19:56.021Z,96.45
2016-12-17T07:20:56.096Z,96.83
2016-12-17T07:21:56.017Z,96.64
2016-12-17T07:22:55.995Z,96.64
2016-12-17T07:23:55.915Z,96.64
2016-12-17T07:24:55.912Z,96.92
2016-12-17T07:25:55.956Z,97.11
2016-12-17T07:26:55.885Z,96.97
2016-12-17T07:27:55.997Z,96.22
2016-12-17T07:28:55.923Z,96.69
2016-12-17T07:29:56.099Z,96.5
2016-12-17T07:30:55.950Z,96.31
2016-12-17T07:31:55.966Z,96.31
2016-12-17T07:32:55.906Z,96.31
2016-12-17T07:33:55.994Z,96.41
2016-12-17T07:34:55.904Z,96.31
2016-12-17T07:35:56.105Z,96.22
2016-12-17T07:36:55.926Z,96.59
2016-12-17T07:37:55.927Z,96.22
2016-12-17T07:38:55.894Z,96.41
2016-12-17T07:39:55.943Z,95.84
2016-12-17T07:40:55.938Z,95.84
2016-12-17T07:41:56.073Z,95.74
2016-12-17T07:42:55.976Z,95.45
2016-12-17T07:43:55.902Z,95.74
2016-12-17T07:44:55.978Z,95.65
2016-12-17T07:45:56.037Z,95.65
2016-12-17T07:46:55.978Z,95.74
2016-12-17T07:47:56.076Z,95.65
2016-12-17T07:48:55.952Z,95.55
2016-12-17T07:49:56.004Z,95.93
2016-12-17T07:50:55.948Z,95.55
2016-12-17T07:51:55.933Z,95.17
2016-12-17T07:52:55.989Z,95.65
2016-12-17T07:53:56.034Z,95.45
2016-12-17T07:54:55.920Z,95.36
2016-12-17T07:55:56.246Z,95.36
2016-12-17T07:56:56.093Z,95.26
2016-12-17T07:57:56.058Z,95.36
2016-12-17T07:58:55.965Z,95.17
2016-12-17T07:59:56.040Z,95.17
2016-12-17T08:00:56.198Z,95.07
2016-12-17T08:01:56.122Z,95.26
2016-12-17T08:02:56.205Z,95.26
2016-12-17T08:03:56.173Z,94.7
2016-12-17T08:04:56.001Z,94.98
2016-12-17T08:05:56.138Z,95.26
2016-12-17T08:06:56.170Z,95.26
2016-12-17T08:07:56.298Z,94.79
2016-12-17T08:08:56.347Z,94.51
2016-12-17T08:09:56.173Z,94.7
2016-12-17T08:10:55.967Z,94.32
2016-12-17T08:11:56.173Z,94.89
2016-12-17T08:12:56.042Z,94.32
2016-12-17T08:13:56.072Z,94.32
2016-12-17T08:14:56.128Z,94.42
2016-12-17T08:15:56.325Z,94.42
2016-12-17T08:16:56.209Z,94.04
2016-12-17T08:17:56.114Z,94.04
2016-12-17T08:18:56.142Z,93.94
2016-12-17T08:19:56.108Z,94.23
2016-12-17T08:20:56.287Z,93.75
2016-12-17T08:21:56.206Z,94.32
2016-12-17T08:22:56.114Z,94.04
2016-12-17T08:23:56.196Z,94.23
2016-12-17T08:24:56.247Z,94.23
2016-12-17T08:25:56.016Z,93.75
2016-12-17T08:26:56.037Z,93.94
2016-12-17T08:27:56.021Z,93.65
2016-12-17T08:28:56.065Z,93.27
2016-12-17T08:29:56.203Z,93.56
2016-12-17T08:30:55.997Z,93.84
2016-12-17T08:31:55.999Z,94.04
2016-12-17T08:32:56.063Z,93.51
2016-12-17T08:33:56.738Z,93.84
2016-12-17T08:34:56.133Z,93.51
2016-12-17T08:35:56.269Z,92.99
2016-12-17T08:36:56.060Z,93.8
2016-12-17T08:37:56.079Z,93.7
2016-12-17T08:38:56.120Z,93.41
2016-12-17T08:39:56.103Z,92.94
2016-12-17T08:40:55.989Z,93.51
2016-12-17T08:41:56.043Z,93.41
2016-12-17T08:42:56.158Z,93.13
2016-12-17T08:43:56.182Z,92.28
2016-12-17T08:44:56.154Z,92.57
2016-12-17T08:45:56.321Z,92.76
2016-12-17T08:46:56.331Z,92.18
2016-12-17T08:47:56.213Z,92.38
2016-12-17T08:48:56.222Z,92.09
2016-12-17T08:49:56.132Z,91.99
2016-12-17T08:50:56.212Z,91.8
2016-12-17T08:51:56.171Z,92.09
2016-12-17T08:52:56.142Z,92.18
2016-12-17T08:53:56.181Z,91.61
2016-12-17T08:54:56.116Z,91.05
2016-12-17T08:55:56.235Z,91.24
2016-12-17T08:56:56.204Z,91.71
2016-12-17T08:57:56.189Z,91.71
2016-12-17T08:58:56.327Z,91.8
2016-12-17T08:59:56.208Z,91.8
2016-12-17T09:00:56.087Z,91.71
2016-12-17T09:01:56.151Z,92.28
2016-12-17T09:02:56.020Z,91.99
2016-12-17T09:03:56.159Z,91.8
2016-12-17T09:04:56.151Z,91.42
2016-12-17T09:05:56.130Z,91.05
2016-12-17T09:06:56.109Z,90.95
2016-12-17T09:07:59.034Z,91.33
2016-12-17T09:08:56.252Z,91.33
2016-12-17T09:09:56.145Z,91.24
2016-12-17T09:10:56.008Z,91.61
2016-12-17T09:11:56.137Z,91.05
2016-12-17T09:12:56.052Z,90.67
2016-12-17T09:13:55.976Z,90.29
2016-12-17T09:14:56.023Z,90.29
2016-12-17T09:15:56.285Z,90.38
2016-12-17T09:16:56.042Z,90.52
2016-12-17T09:17:56.094Z,90
2016-12-17T09:18:56.055Z,90.24
2016-12-17T09:19:56.107Z,90.43
2016-12-17T09:20:56.152Z,90.05
2016-12-17T09:21:56.158Z,90.33
2016-12-17T09:22:56.159Z,90.24
2016-12-17T09:23:56.141Z,90.24
2016-12-17T09:24:56.227Z,90.81
2016-12-17T09:25:56.219Z,90.9
2016-12-17T09:26:56.063Z,90.43
2016-12-17T09:27:56.037Z,89.1
2016-12-17T09:28:56.015Z,89.67
2016-12-17T09:29:56.225Z,89.1
2016-12-17T09:30:56.407Z,88.91
2016-12-17T09:31:56.042Z,89
2016-12-17T09:32:56.196Z,88.72
2016-12-17T09:33:56.342Z,88.72
2016-12-17T09:34:56.261Z,88.91
2016-12-17T09:35:56.193Z,88.81
2016-12-17T09:36:56.268Z,88.81
2016-12-17T09:37:56.266Z,88.62
2016-12-17T09:38:56.422Z,88.53
2016-12-17T09:39:56.240Z,88.72
2016-12-17T09:40:56.534Z,88.95
2016-12-17T09:41:56.225Z,87.77
2016-12-17T09:42:56.177Z,87.05
2016-12-17T09:43:56.202Z,87.05
2016-12-17T09:44:56.216Z,86.68
2016-12-17T09:45:56.284Z,85.82
2016-12-17T09:46:56.170Z,86.2
2016-12-17T09:47:56.037Z,85.63
2016-12-17T09:48:56.111Z,85.72
2016-12-17T09:49:56.104Z,85.25
2016-12-17T09:50:56.150Z,84.63
2016-12-17T09:51:56.023Z,84.06
2016-12-17T09:52:56.132Z,83.39
2016-12-17T09:53:56.123Z,82.54
2016-12-17T09:54:56.183Z,82.07
2016-12-17T09:55:56.269Z,81.16
2016-12-17T09:56:56.118Z,79.63
2016-12-17T09:57:56.820Z,79.01
2016-12-17T09:58:56.010Z,77.77
2016-12-17T09:59:56.374Z,77.05
2016-12-17T10:00:56.165Z,76.2
2016-12-17T10:01:56.105Z,75.34
2016-12-17T10:02:56.188Z,74.87
2016-12-17T10:03:56.132Z,75.15
2016-12-17T10:04:56.006Z,75.05
2016-12-17T10:05:56.242Z,74.87
2016-12-17T10:06:56.164Z,74.29
2016-12-17T10:07:56.126Z,74.39
2016-12-17T10:08:56.056Z,74.29
2016-12-17T10:09:56.218Z,74.58
2016-12-17T10:10:56.112Z,75.15
2016-12-17T10:11:56.221Z,75.43
2016-12-17T10:12:56.094Z,75.34
2016-12-17T10:13:56.350Z,75.72
2016-12-17T10:14:56.118Z,75.53
2016-12-17T10:15:56.254Z,76.39
2016-12-17T10:16:56.308Z,76.35
2016-12-17T10:17:56.160Z,76.06
2016-12-17T10:18:56.415Z,76.73
2016-12-17T10:19:56.205Z,76.82
2016-12-17T10:20:56.116Z,77.3
2016-12-17T10:21:56.097Z,77.49
2016-12-17T10:22:56.088Z,77.58
2016-12-17T10:23:57.368Z,77.58
2016-12-17T10:24:56.103Z,77.68
2016-12-17T10:25:56.169Z,78.06
2016-12-17T10:26:56.102Z,78.06
2016-12-17T10:27:56.189Z,78.34
2016-12-17T10:28:56.183Z,78.44
2016-12-17T10:29:56.063Z,78.25
2016-12-17T10:30:56.129Z,78.25
2016-12-17T10:31:56.326Z,78.25
2016-12-17T10:32:56.169Z,77.3
2016-12-17T10:33:56.193Z,77.77
2016-12-17T10:34:56.017Z,78.53
2016-12-17T10:35:56.288Z,77.87
2016-12-17T10:36:56.052Z,78.06
2016-12-17T10:37:56.250Z,77.49
2016-12-17T10:38:56.146Z,77.77
2016-12-17T10:39:56.222Z,77.87
2016-12-17T10:40:56.309Z,77.58
2016-12-17T10:41:56.239Z,76.73
2016-12-17T10:42:56.143Z,77.49
2016-12-17T10:43:56.102Z,76.82
2016-12-17T10:44:56.181Z,76.57
2016-12-17T10:45:56.201Z,76.67
2016-12-17T10:46:56.095Z,77.05
2016-12-17T10:47:56.123Z,76.86
2016-12-17T10:48:56.278Z,76.86
2016-12-17T10:49:56.099Z,76.96
2016-12-17T10:50:56.190Z,76.86
2016-12-17T10:51:56.208Z,76.76
2016-12-17T10:52:56.077Z,77.15
2016-12-17T10:53:56.157Z,77.05
2016-12-17T10:54:56.153Z,77.05
2016-12-17T10:55:56.137Z,77.43
2016-12-17T10:56:56.102Z,77.43
2016-12-17T10:57:56.221Z,77.34
2016-12-17T10:58:56.055Z,77.15
2016-12-17T10:59:56.310Z,77.3
2016-12-17T11:00:56.360Z,77.62
2016-12-17T11:01:56.153Z,77.62
2016-12-17T11:02:56.256Z,77.43
2016-12-17T11:03:56.104Z,77.62
2016-12-17T11:04:56.154Z,77.72
2016-12-17T11:05:56.221Z,77.53
2016-12-17T11:06:56.137Z,76.86
2016-12-17T11:07:56.302Z,76.29
2016-12-17T11:08:56.285Z,75.91
2016-12-17T11:09:56.286Z,75.53
2016-12-17T11:10:56.217Z,75.53
2016-12-17T11:11:56.284Z,74.62
2016-12-17T11:12:56.110Z,75.28
2016-12-17T11:13:57.123Z,74.24
2016-12-17T11:14:56.170Z,74.43
2016-12-17T11:15:56.236Z,74.33
2016-12-17T11:16:56.132Z,74.24
2016-12-17T11:17:56.217Z,73.47
2016-12-17T11:18:56.124Z,74.04
2016-12-17T11:19:56.087Z,73.57
2016-12-17T11:20:56.154Z,73.85
2016-12-17T11:21:56.128Z,73
2016-12-17T11:22:56.262Z,73.22
2016-12-17T11:23:56.394Z,73.19
2016-12-17T11:24:56.107Z,72.71
2016-12-17T11:25:56.209Z,72.75
2016-12-17T11:26:56.080Z,72.56
2016-12-17T11:27:56.190Z,72.85
2016-12-17T11:28:56.147Z,72.94
2016-12-17T11:29:56.330Z,72.46
2016-12-17T11:30:56.110Z,72.94
2016-12-17T11:31:56.376Z,72.75
2016-12-17T11:32:56.159Z,72.65
2016-12-17T11:33:56.283Z,72.27
2016-12-17T11:34:56.280Z,72.37
2016-12-17T11:35:56.143Z,71.98
2016-12-17T11:36:56.095Z,72.17
2016-12-17T11:37:56.195Z,71.51
2016-12-17T11:38:56.251Z,71.8
2016-12-17T11:39:56.424Z,71.8
2016-12-17T11:40:56.360Z,71.89
2016-12-17T11:41:56.176Z,72.27
2016-12-17T11:42:56.251Z,72.75
2016-12-17T11:43:56.158Z,72.75
2016-12-17T11:44:56.078Z,72.85
2016-12-17T11:45:56.261Z,73.61
2016-12-17T11:46:56.177Z,73.51
2016-12-17T11:47:56.240Z,73.41
2016-12-17T11:48:56.219Z,74.27
2016-12-17T11:49:56.260Z,74.71
2016-12-17T11:50:56.431Z,75.09
2016-12-17T11:51:56.282Z,75.38
2016-12-17T11:52:56.519Z,75.28
2016-12-17T11:53:56.311Z,75.67
2016-12-17T11:54:56.195Z,76.23
2016-12-17T11:55:56.468Z,76.14
2016-12-17T11:56:56.289Z,77.05
2016-12-17T11:57:56.331Z,76.86
2016-12-17T11:58:56.245Z,77.05
2016-12-17T11:59:56.293Z,76.57
2016-12-17T12:00:56.618Z,76.57
2016-12-17T12:01:56.330Z,76.86
2016-12-17T12:02:56.273Z,77.62
2016-12-17T12:03:56.202Z,77.62
2016-12-17T12:04:56.268Z,77.81
2016-12-17T12:05:56.363Z,77.91
2016-12-17T12:06:56.370Z,78.1
2016-12-17T12:07:56.406Z,78.57
2016-12-17T12:08:56.190Z,79.14
2016-12-17T12:09:56.261Z,79.24
2016-12-17T12:10:56.255Z,79.86
2016-12-17T12:11:56.350Z,80.38
2016-12-17T12:12:56.385Z,80.44
2016-12-17T12:13:56.309Z,80.53
2016-12-17T12:14:56.412Z,81.1
2016-12-17T12:15:56.458Z,81.48
2016-12-17T12:16:56.154Z,81.2
2016-12-17T12:18:06.274Z,81.01
2016-12-17T12:18:56.400Z,80.47
2016-12-17T12:23:26.728Z,80.19
2016-12-17T12:24:26.634Z,80
2016-12-17T12:25:26.679Z,80.76
2016-12-17T12:26:26.901Z,81.2
2016-12-17T12:27:27.279Z,81.2
2016-12-17T12:28:26.661Z,81.58
2016-12-17T12:29:26.649Z,81.67
2016-12-17T12:30:26.740Z,81.67
2016-12-17T12:31:26.779Z,82.43
2016-12-17T12:32:26.614Z,82.34
2016-12-17T12:33:26.688Z,83.1
2016-12-17T12:34:26.680Z,83.1
2016-12-17T12:35:26.734Z,82.91
2016-12-17T12:36:26.785Z,82.81
2016-12-17T12:37:26.694Z,83.48
2016-12-17T12:38:26.662Z,83.1
2016-12-17T12:39:26.699Z,82.91
2016-12-17T12:40:26.649Z,83.1
2016-12-17T12:41:26.786Z,83.58
2016-12-17T12:42:26.692Z,83.58
2016-12-17T12:43:26.728Z,83.34
2016-12-17T12:44:26.723Z,83.91
2016-12-17T12:45:26.769Z,84.2
2016-12-17T12:46:26.750Z,84.48
2016-12-17T12:47:26.550Z,84.67
2016-12-17T12:48:26.645Z,84.2
2016-12-17T12:49:26.573Z,84.67
2016-12-17T12:50:26.626Z,84.67
2016-12-17T12:51:26.814Z,85.24
2016-12-17T12:52:26.681Z,84.86
2016-12-17T12:53:26.725Z,84.67
2016-12-17T12:54:26.813Z,85.05
2016-12-17T12:55:26.736Z,85.15
2016-12-17T12:56:26.648Z,85.24
2016-12-17T12:57:26.783Z,85.05
2016-12-17T12:58:26.998Z,85.24
2016-12-17T12:59:27.158Z,85.05
2016-12-17T13:00:27.050Z,84.95