createdAt,value
2022-10-01T00:02:08.649Z,99229.72
2022-10-01T00:04:40.202Z,99195.59
2022-10-01T00:07:11.177Z,99241.19
2022-10-01T00:09:40.689Z,99177.41
2022-10-01T00:12:08.483Z,99225.22
2022-10-01T00:14:39.353Z,99235.41
2022-10-01T00:17:07.299Z,99230.41
2022-10-01T00:19:35.326Z,99234.88
2022-10-01T00:22:03.354Z,99146.34
2022-10-01T00:24:31.399Z,99216.78
2022-10-01T00:27:00.631Z,99235.53
2022-10-01T00:29:28.706Z,99246.25
2022-10-01T00:31:57.390Z,99241.25
2022-10-01T00:34:25.371Z,99249.06
2022-10-01T00:36:53.572Z,99249.91
2022-10-01T00:39:21.882Z,99243.06
2022-10-01T00:41:54.244Z,99193.38
2022-10-01T00:44:37.552Z,99204.25
2022-10-01T00:47:42.309Z,99260.31
2022-10-01T00:50:34.039Z,99254.84
2022-10-01T00:53:08.410Z,99251.13
2022-10-01T00:55:42.391Z,99250.59
2022-10-01T00:58:13.607Z,99254.00
2022-10-01T01:00:43.040Z,99248.00
2022-10-01T01:03:12.275Z,99252.50
2022-10-01T01:05:40.192Z,99245.88
2022-10-01T01:08:10.177Z,99238.34
2022-10-01T01:11:15.638Z,99258.34
2022-10-01T01:14:00.913Z,99256.97
2022-10-01T01:16:34.117Z,99265.34
2022-10-01T01:19:08.962Z,99268.16
2022-10-01T01:21:46.175Z,99177.72
2022-10-01T01:25:05.171Z,99260.56
2022-10-01T01:27:44.338Z,99268.69
2022-10-01T01:30:17.100Z,99202.69
2022-10-01T01:32:54.938Z,99215.03
2022-10-01T01:35:32.398Z,99257.50
2022-10-01T01:38:10.514Z,99199.63
2022-10-01T01:40:42.234Z,99243.53
2022-10-01T01:43:17.577Z,99202.31
2022-10-01T01:45:48.097Z,99209.88
2022-10-01T01:48:16.283Z,99247.03
2022-10-01T01:51:05.435Z,99224.84
2022-10-01T01:53:35.380Z,99231.13
2022-10-01T01:56:04.950Z,99232.88
2022-10-01T01:58:38.339Z,99205.91
2022-10-01T02:01:06.297Z,99236.59
2022-10-01T02:03:54.062Z,99227.72
2022-10-01T02:07:09.539Z,99251.34
2022-10-01T02:09:44.657Z,99249.31
2022-10-01T02:12:24.525Z,99253.69
2022-10-01T02:15:25.700Z,99265.88
2022-10-01T02:18:16.743Z,99282.97
2022-10-01T02:21:04.134Z,99251.03
2022-10-01T02:23:42.640Z,99258.19
2022-10-01T02:26:18.498Z,99254.63
2022-10-01T02:28:49.602Z,99248.31
2022-10-01T02:31:19.759Z,99249.31
2022-10-01T02:33:48.848Z,99217.91
2022-10-01T02:36:18.673Z,99244.69
2022-10-01T02:38:50.409Z,99252.72
2022-10-01T02:41:23.403Z,99236.28
2022-10-01T02:44:03.450Z,99260.16
2022-10-01T02:47:07.928Z,99260.88
2022-10-01T02:49:37.803Z,99210.78
2022-10-01T02:52:31.298Z,99234.31
2022-10-01T02:55:31.087Z,99249.06
2022-10-01T02:57:59.015Z,99249.75
2022-10-01T03:00:27.322Z,99241.78
2022-10-01T03:02:55.427Z,99231.97
2022-10-01T03:05:23.439Z,99196.28
2022-10-01T03:07:51.386Z,99230.94
2022-10-01T03:10:20.175Z,99208.72
2022-10-01T03:12:48.256Z,99218.00
2022-10-01T03:15:21.832Z,99165.69
2022-10-01T03:17:54.136Z,99237.06
2022-10-01T03:20:23.040Z,99179.09
2022-10-01T03:22:51.240Z,99219.66
2022-10-01T03:25:19.370Z,99207.63
2022-10-01T03:27:47.341Z,99186.25
2022-10-01T03:30:15.451Z,99214.34
2022-10-01T03:32:43.476Z,99157.75
2022-10-01T03:35:11.952Z,99224.59
2022-10-01T03:37:39.792Z,99224.13
2022-10-01T03:40:08.427Z,99224.94
2022-10-01T03:42:36.421Z,99226.28
2022-10-01T03:45:04.618Z,99207.16
2022-10-01T03:47:32.523Z,99237.25
2022-10-01T03:50:00.771Z,99226.91
2022-10-01T03:52:28.611Z,99235.06
2022-10-01T03:54:56.490Z,99228.44
2022-10-01T03:57:24.674Z,99222.66
2022-10-01T03:59:52.819Z,99228.19
2022-10-01T04:02:22.108Z,99219.84
2022-10-01T04:04:50.085Z,99184.47
2022-10-01T04:07:17.893Z,99220.94
2022-10-01T04:09:45.980Z,99046.50
2022-10-01T04:12:14.050Z,99224.09
2022-10-01T04:14:41.876Z,99227.44
2022-10-01T04:17:09.935Z,99233.44
2022-10-01T04:19:37.932Z,99223.13
2022-10-01T04:22:05.755Z,99220.91
2022-10-01T04:24:33.741Z,99238.16
2022-10-01T04:27:01.806Z,99248.63
2022-10-01T04:29:29.663Z,99250.31
2022-10-01T04:31:58.380Z,99253.81
2022-10-01T04:34:46.305Z,99237.41
2022-10-01T04:37:14.235Z,99211.69
2022-10-01T04:39:42.029Z,99211.38
2022-10-01T04:42:10.185Z,99251.75
2022-10-01T04:44:38.121Z,99251.28
2022-10-01T04:47:07.014Z,99208.78
2022-10-01T04:49:35.300Z,99173.03
2022-10-01T04:52:04.378Z,99208.19
2022-10-01T04:54:32.256Z,99253.81
2022-10-01T04:57:00.298Z,99249.78
2022-10-01T04:59:28.631Z,99254.59
2022-10-01T05:01:56.622Z,99249.78
2022-10-01T05:04:24.657Z,99204.38
2022-10-01T05:06:52.873Z,99260.28
2022-10-01T05:09:20.673Z,99260.97
2022-10-01T05:11:52.684Z,99257.63
2022-10-01T05:14:21.393Z,99254.63
2022-10-01T05:16:49.186Z,99258.38
2022-10-01T05:19:17.781Z,99244.53
2022-10-01T05:21:46.293Z,99196.66
2022-10-01T05:24:14.353Z,99190.03
2022-10-01T05:26:43.291Z,99242.00
2022-10-01T05:29:11.504Z,99203.78
2022-10-01T05:31:44.615Z,99235.59
2022-10-01T05:34:14.284Z,99226.44
2022-10-01T05:36:42.142Z,99191.16
2022-10-01T05:39:10.651Z,99156.09
2022-10-01T05:41:41.128Z,99240.97
2022-10-01T05:44:09.111Z,99207.19
2022-10-01T05:46:37.124Z,99242.03
2022-10-01T05:49:07.213Z,99252.00
2022-10-01T05:51:36.600Z,99251.47
2022-10-01T05:54:04.873Z,99245.38
2022-10-01T05:56:33.148Z,99246.72
2022-10-01T05:59:01.067Z,99254.41
2022-10-01T06:01:29.426Z,99253.41
2022-10-01T06:03:57.477Z,99240.41
2022-10-01T06:06:27.504Z,99249.47
2022-10-01T06:08:55.795Z,99244.97
2022-10-01T06:11:25.171Z,99242.22
2022-10-01T06:13:53.745Z,99226.72
2022-10-01T06:16:21.843Z,99170.47
2022-10-01T06:18:49.891Z,99208.22
2022-10-01T06:21:18.053Z,99243.59
2022-10-01T06:23:47.059Z,99245.47
2022-10-01T06:26:15.332Z,99199.19
2022-10-01T06:28:43.390Z,99250.97
2022-10-01T06:31:11.935Z,99205.22
2022-10-01T06:33:40.316Z,99261.69
2022-10-01T06:36:08.433Z,99262.53
2022-10-01T06:38:36.567Z,99259.44
2022-10-01T06:41:05.441Z,99269.09
2022-10-01T06:43:33.869Z,99269.41
2022-10-01T06:46:04.215Z,99227.00
2022-10-01T06:48:35.688Z,99256.44
2022-10-01T06:51:04.703Z,99253.78
2022-10-01T06:53:33.272Z,99225.75
2022-10-01T06:56:06.721Z,99208.59
2022-10-01T06:58:35.546Z,99255.88
2022-10-01T07:01:04.213Z,99231.53
2022-10-01T07:03:32.324Z,99258.25
2022-10-01T07:06:05.891Z,99212.63
2022-10-01T07:08:33.949Z,99250.75
2022-10-01T07:11:03.906Z,99205.00
2022-10-01T07:13:32.319Z,99216.88
2022-10-01T07:16:03.769Z,99228.72
2022-10-01T07:18:31.814Z,99195.44
2022-10-01T07:21:00.781Z,99201.28
2022-10-01T07:23:29.131Z,99186.09
2022-10-01T07:25:57.226Z,99236.53
2022-10-01T07:28:26.683Z,99234.19
2022-10-01T07:31:11.499Z,99234.88
2022-10-01T07:33:40.487Z,99187.44
2022-10-01T07:36:11.680Z,99232.03
2022-10-01T07:38:40.020Z,99234.69
2022-10-01T07:41:09.916Z,99226.75
2022-10-01T07:43:39.526Z,99173.84
2022-10-01T07:46:07.519Z,99213.75
2022-10-01T07:48:36.383Z,99180.88
2022-10-01T07:51:05.256Z,99070.94
2022-10-01T07:53:33.045Z,99198.75
2022-10-01T07:56:02.617Z,99178.22
2022-10-01T07:58:30.694Z,99142.16
2022-10-01T08:01:02.914Z,99175.84
2022-10-01T08:03:31.353Z,99146.13
2022-10-01T08:05:59.602Z,99196.31
2022-10-01T08:08:27.565Z,99190.72
2022-10-01T08:10:55.957Z,99197.06
2022-10-01T08:13:26.936Z,99191.34
2022-10-01T08:15:55.106Z,99184.63
2022-10-01T08:18:23.932Z,99185.16
2022-10-01T08:20:52.814Z,99145.34
2022-10-01T08:23:21.788Z,99157.03
2022-10-01T08:25:50.653Z,99188.25
2022-10-01T08:28:18.871Z,99175.91
2022-10-01T08:30:46.801Z,99134.03
2022-10-01T08:33:15.127Z,99162.91
2022-10-01T08:35:43.898Z,99174.41
2022-10-01T08:38:13.328Z,99181.72
2022-10-01T08:40:51.537Z,99177.00
2022-10-01T08:43:38.997Z,99173.19
2022-10-01T08:46:28.265Z,99136.59
2022-10-01T08:49:22.921Z,99159.88
2022-10-01T08:52:22.664Z,99162.59
2022-10-01T08:55:04.556Z,99152.31
2022-10-01T08:57:52.083Z,99107.59
2022-10-01T09:00:21.481Z,99147.09
2022-10-01T09:02:53.293Z,99147.00
2022-10-01T09:05:51.450Z,99113.75
2022-10-01T09:08:46.818Z,99150.69
2022-10-01T09:11:48.060Z,99149.03
2022-10-01T09:14:34.978Z,99139.38
2022-10-01T09:17:29.444Z,99150.69
2022-10-01T09:20:27.816Z,99143.03
2022-10-01T09:23:22.200Z,99148.19
2022-10-01T09:25:51.792Z,99136.75
2022-10-01T09:28:22.898Z,99143.91
2022-10-01T09:31:30.630Z,99137.16
2022-10-01T09:34:21.222Z,99109.25
2022-10-01T09:37:08.366Z,99104.28
2022-10-01T09:40:06.684Z,99136.66
2022-10-01T09:42:34.945Z,99134.63
2022-10-01T09:45:03.057Z,99119.59
2022-10-01T09:47:33.805Z,99129.94
2022-10-01T09:50:06.791Z,99121.91
2022-10-01T09:52:39.221Z,99117.00
2022-10-01T09:55:42.984Z,99114.78
2022-10-01T09:58:18.743Z,99104.22
2022-10-01T10:00:49.064Z,99106.84
2022-10-01T10:03:27.232Z,99109.88
2022-10-01T10:05:56.104Z,99104.13
2022-10-01T10:08:33.484Z,99093.16
2022-10-01T10:11:06.868Z,99096.66
2022-10-01T10:13:42.406Z,99096.22
2022-10-01T10:16:26.824Z,99081.03
2022-10-01T10:19:26.574Z,99091.31
2022-10-01T10:22:00.913Z,99078.53
2022-10-01T10:24:34.614Z,99040.88
2022-10-01T10:27:07.419Z,99071.75
2022-10-01T10:29:40.031Z,99027.69
2022-10-01T10:32:24.249Z,99061.03
2022-10-01T10:34:59.733Z,99053.53
2022-10-01T10:37:36.319Z,99046.31
2022-10-01T10:40:08.326Z,99040.28
2022-10-01T10:42:38.976Z,99027.75
2022-10-01T10:45:21.521Z,99023.25
2022-10-01T10:47:52.928Z,99029.50
2022-10-01T10:50:43.447Z,99029.38
2022-10-01T10:53:24.521Z,98901.81
2022-10-01T10:56:03.236Z,98971.34
2022-10-01T10:58:40.669Z,98985.19
2022-10-01T11:01:16.425Z,99004.72
2022-10-01T11:03:50.033Z,98991.44
2022-10-01T11:06:18.793Z,98964.69
2022-10-01T11:08:58.011Z,98984.81
2022-10-01T11:11:55.224Z,98972.22
2022-10-01T11:14:57.648Z,98964.84
2022-10-01T11:18:09.468Z,98957.63
2022-10-01T11:21:37.319Z,98960.84
2022-10-01T11:24:36.124Z,98964.81
2022-10-01T11:27:12.777Z,98957.31
2022-10-01T11:29:49.070Z,98945.81
2022-10-01T11:32:22.843Z,98961.69
2022-10-01T11:35:23.431Z,98957.53
2022-10-01T11:38:32.338Z,98950.50
2022-10-01T11:41:22.805Z,98945.88
2022-10-01T11:44:00.877Z,98942.47
2022-10-01T11:46:59.208Z,98942.88
2022-10-01T11:49:54.223Z,98930.13
2022-10-01T11:52:54.773Z,98924.81
2022-10-01T11:55:55.029Z,98906.19
2022-10-01T11:58:51.428Z,98900.41
2022-10-01T12:01:26.114Z,98892.75
2022-10-01T12:03:54.258Z,98895.66
2022-10-01T12:06:50.008Z,98881.34
2022-10-01T12:09:57.458Z,98879.50
2022-10-01T12:12:37.172Z,98889.00
2022-10-01T12:15:23.883Z,98893.81
2022-10-01T12:18:06.829Z,98889.84
2022-10-01T12:20:51.763Z,98867.31
2022-10-01T12:23:28.868Z,98869.19
2022-10-01T12:26:49.789Z,98837.94
2022-10-01T12:29:34.520Z,98861.53
2022-10-01T12:32:34.311Z,98860.91
2022-10-01T12:35:35.952Z,98848.50
2022-10-01T12:38:57.860Z,98841.03
2022-10-01T12:41:34.790Z,98833.16
2022-10-01T12:44:34.413Z,98835.00
2022-10-01T12:47:29.968Z,98823.81
2022-10-01T12:50:10.879Z,98838.03
2022-10-01T12:53:12.693Z,98786.09
2022-10-01T12:56:07.380Z,98816.19
2022-10-01T12:59:23.252Z,98808.13
2022-10-01T13:02:08.060Z,98798.56
2022-10-01T13:05:10.350Z,98804.19
2022-10-01T13:08:18.552Z,98791.16
2022-10-01T13:11:08.579Z,98800.28
2022-10-01T13:13:38.747Z,98797.38
2022-10-01T13:16:41.281Z,98790.53
2022-10-01T13:19:27.860Z,98793.63
2022-10-01T13:22:07.936Z,98790.75
2022-10-01T13:25:01.612Z,98771.91
2022-10-01T13:27:51.152Z,98787.03
2022-10-01T13:30:30.955Z,98769.22
2022-10-01T13:33:05.597Z,98768.63
2022-10-01T13:35:39.528Z,98766.16
2022-10-01T13:38:30.547Z,98738.22
2022-10-01T13:41:15.584Z,98763.44
2022-10-01T13:43:58.407Z,98756.81
2022-10-01T13:46:33.392Z,98748.56
2022-10-01T13:49:19.809Z,98754.53
2022-10-01T13:51:48.191Z,98738.63
2022-10-01T13:54:44.572Z,98754.34
2022-10-01T13:57:35.269Z,98757.66
2022-10-01T14:00:12.068Z,98740.72
2022-10-01T14:02:57.751Z,98739.25
2022-10-01T14:05:35.923Z,98699.16
2022-10-01T14:08:42.624Z,98717.53
2022-10-01T14:11:34.220Z,98711.31
2022-10-01T14:14:37.533Z,98705.75
2022-10-01T14:17:07.702Z,98697.25
2022-10-01T14:19:36.323Z,98691.44
2022-10-01T14:22:14.950Z,98708.03
2022-10-01T14:25:17.261Z,98707.63
2022-10-01T14:28:10.489Z,98705.09
2022-10-01T14:31:13.188Z,98718.09
2022-10-01T14:34:43.476Z,98714.59
2022-10-01T14:37:17.430Z,98695.97
2022-10-01T14:39:46.222Z,98678.78
2022-10-01T14:42:17.869Z,98660.38
2022-10-01T14:44:47.124Z,98648.78
2022-10-01T14:47:24.398Z,98689.91
2022-10-01T14:49:54.344Z,98692.59
2022-10-01T14:52:30.220Z,98687.63
2022-10-01T14:55:13.048Z,98647.50
2022-10-01T14:57:50.201Z,98684.09
2022-10-01T15:00:22.500Z,98685.53
2022-10-01T15:03:13.661Z,98682.19
2022-10-01T15:05:43.375Z,98679.25
2022-10-01T15:08:39.102Z,98670.75
2022-10-01T15:11:30.738Z,98677.38
2022-10-01T15:14:11.096Z,98667.03
2022-10-01T15:16:39.482Z,98660.16
2022-10-01T15:19:14.591Z,98668.41
2022-10-01T15:21:56.578Z,98618.13
2022-10-01T15:24:47.016Z,98657.22
2022-10-01T15:27:19.453Z,98664.28
2022-10-01T15:29:56.454Z,98620.38
2022-10-01T15:32:28.163Z,98612.75
2022-10-01T15:35:01.078Z,98628.66
2022-10-01T15:37:36.058Z,98641.69
2022-10-01T15:40:20.034Z,98609.81
2022-10-01T15:43:07.780Z,98644.94
2022-10-01T15:45:37.552Z,98638.72
2022-10-01T15:48:27.258Z,98637.50
2022-10-01T15:51:07.080Z,98629.19
2022-10-01T15:53:35.777Z,98639.13
2022-10-01T15:56:14.414Z,98641.34
2022-10-01T15:58:54.035Z,98640.56
2022-10-01T16:01:27.086Z,98594.44
2022-10-01T16:04:14.476Z,98630.84
2022-10-01T16:06:49.716Z,98602.59
2022-10-01T16:09:27.916Z,98623.13
2022-10-01T16:11:56.940Z,98635.53
2022-10-01T16:14:44.135Z,98631.78
2022-10-01T16:17:18.520Z,98624.19
2022-10-01T16:19:48.134Z,98606.53
2022-10-01T16:22:32.033Z,98573.94
2022-10-01T16:25:25.073Z,98606.69
2022-10-01T16:28:04.599Z,98603.91
2022-10-01T16:30:34.281Z,98603.25
2022-10-01T16:33:06.278Z,98603.75
2022-10-01T16:35:40.855Z,98600.25
2022-10-01T16:38:10.022Z,98601.47
2022-10-01T16:40:42.562Z,98601.66
2022-10-01T16:43:20.887Z,98585.28
2022-10-01T16:45:48.957Z,98590.19
2022-10-01T16:48:23.331Z,98597.47
2022-10-01T16:50:56.588Z,98599.78
2022-10-01T16:53:26.282Z,98559.81
2022-10-01T16:55:58.343Z,98584.91
2022-10-01T16:58:27.814Z,98592.59
2022-10-01T17:00:56.318Z,98593.50
2022-10-01T17:03:24.647Z,98567.44
2022-10-01T17:05:56.387Z,98595.59
2022-10-01T17:08:24.292Z,98598.91
2022-10-01T17:11:00.419Z,98596.50
2022-10-01T17:13:32.836Z,98512.91
2022-10-01T17:16:02.430Z,98584.56
2022-10-01T17:18:30.399Z,98580.66
2022-10-01T17:20:59.596Z,98575.84
2022-10-01T17:23:27.938Z,98554.78
2022-10-01T17:25:55.818Z,98559.00
2022-10-01T17:28:24.601Z,98571.53
2022-10-01T17:30:53.219Z,98563.88
2022-10-01T17:33:21.984Z,98563.44
2022-10-01T17:35:55.765Z,98569.25
2022-10-01T17:38:24.333Z,98521.66
2022-10-01T17:40:56.636Z,98564.25
2022-10-01T17:43:25.678Z,98559.78
2022-10-01T17:46:03.589Z,98563.31
2022-10-01T17:48:31.713Z,98556.94
2022-10-01T17:51:07.284Z,98516.19
2022-10-01T17:53:42.758Z,98519.06
2022-10-01T17:56:19.295Z,98509.34
2022-10-01T17:58:47.805Z,98500.44
2022-10-01T18:01:20.122Z,98536.00
2022-10-01T18:03:52.952Z,98551.53
2022-10-01T18:06:21.327Z,98510.19
2022-10-01T18:08:57.033Z,98535.28
2022-10-01T18:11:28.413Z,98498.75
2022-10-01T18:13:56.912Z,98527.91
2022-10-01T18:16:25.966Z,98527.25
2022-10-01T18:21:49.106Z,98522.75
2022-10-01T18:24:17.785Z,98530.97
2022-10-01T18:26:47.587Z,98524.38
2022-10-01T18:29:28.321Z,98506.00
2022-10-01T18:32:31.498Z,98504.16
2022-10-01T18:35:02.144Z,98505.34
2022-10-01T18:37:40.376Z,98521.00
2022-10-01T18:40:18.769Z,98521.00
2022-10-01T18:43:23.285Z,98523.88
2022-10-01T18:46:17.760Z,98506.59
2022-10-01T18:49:27.529Z,98498.56
2022-10-01T18:52:30.933Z,98501.00
2022-10-01T18:55:46.762Z,98472.53
2022-10-01T18:58:34.238Z,98496.84
2022-10-01T19:01:24.973Z,98488.38
2022-10-01T19:04:39.033Z,98499.94
2022-10-01T19:07:47.501Z,98479.50
2022-10-01T19:10:46.903Z,98505.31
2022-10-01T19:13:49.430Z,98460.28
2022-10-01T19:16:52.916Z,98502.44
2022-10-01T19:20:02.239Z,98489.66
2022-10-01T19:23:14.185Z,98501.59
2022-10-01T19:26:22.662Z,98501.97
2022-10-01T19:29:29.277Z,98449.91
2022-10-01T19:32:02.964Z,98482.72
2022-10-01T19:35:04.883Z,98431.44
2022-10-01T19:37:49.564Z,98477.19
2022-10-01T19:40:31.722Z,98477.19
2022-10-01T19:43:29.665Z,98477.00
2022-10-01T19:46:37.801Z,98441.78
2022-10-01T19:49:25.662Z,98471.59
2022-10-01T19:52:18.545Z,98474.94
2022-10-01T19:55:00.951Z,98461.34
2022-10-01T19:57:30.702Z,98471.63
2022-10-01T20:00:12.392Z,98420.75
2022-10-01T20:03:04.362Z,98471.44
2022-10-01T20:05:55.766Z,98459.91
2022-10-01T20:08:56.168Z,98463.16
2022-10-01T20:11:54.870Z,98455.16
2022-10-01T20:15:11.869Z,98462.47
2022-10-01T20:18:15.257Z,98430.28
2022-10-01T20:21:44.995Z,98475.78
2022-10-01T20:24:52.139Z,98429.66
2022-10-01T20:27:24.069Z,98475.38
2022-10-01T20:30:04.969Z,98470.59
2022-10-01T20:33:20.674Z,98472.66
2022-10-01T20:36:32.820Z,98431.41
2022-10-01T20:39:18.099Z,98475.03
2022-10-01T20:41:50.193Z,98475.69
2022-10-01T20:44:28.711Z,98472.91
2022-10-01T20:47:16.619Z,98408.56
2022-10-01T20:50:15.245Z,98461.56
2022-10-01T20:53:09.886Z,98419.56
2022-10-01T20:55:51.152Z,98424.91
2022-10-01T20:58:44.620Z,98477.16
2022-10-01T21:01:22.386Z,98430.63
2022-10-01T21:04:04.978Z,98488.69
2022-10-01T21:06:41.636Z,98479.22
2022-10-01T21:09:22.893Z,98476.09
2022-10-01T21:11:59.297Z,98477.09
2022-10-01T21:14:40.983Z,98477.47
2022-10-01T21:17:49.634Z,98475.19
2022-10-01T21:20:55.206Z,98481.72
2022-10-01T21:23:32.169Z,98484.66
2022-10-01T21:26:41.920Z,98482.16
2022-10-01T21:29:31.651Z,98481.72
2022-10-01T21:32:40.426Z,98485.41
2022-10-01T21:35:29.243Z,98482.47
2022-10-01T21:38:19.287Z,98486.22
2022-10-01T21:41:24.478Z,98487.44
2022-10-01T21:44:22.492Z,98488.53
2022-10-01T21:47:12.087Z,98490.31
2022-10-01T21:50:04.877Z,98492.34
2022-10-01T21:53:03.085Z,98452.97
2022-10-01T21:55:57.226Z,98440.16
2022-10-01T21:58:31.141Z,98489.78
2022-10-01T22:01:23.713Z,98473.19
2022-10-01T22:04:11.891Z,98471.94
2022-10-01T22:06:52.095Z,98473.09
2022-10-01T22:09:42.748Z,98480.59
2022-10-01T22:12:12.253Z,98489.22
2022-10-01T22:14:41.401Z,98447.25
2022-10-01T22:17:23.895Z,98488.84
2022-10-01T22:19:57.047Z,98483.88
2022-10-01T22:22:36.747Z,98473.38
2022-10-01T22:25:07.934Z,98447.91
2022-10-01T22:27:51.104Z,98479.28
2022-10-01T22:30:29.037Z,98447.53
2022-10-01T22:33:31.130Z,98409.63
2022-10-01T22:36:44.093Z,98480.19
2022-10-01T22:39:25.486Z,98482.06
2022-10-01T22:42:12.385Z,98486.09
2022-10-01T22:44:40.720Z,98410.31
2022-10-01T22:47:32.423Z,98471.75
2022-10-01T22:50:44.092Z,98497.16
2022-10-01T22:53:56.989Z,98498.72
2022-10-01T22:56:43.561Z,98467.31
2022-10-01T22:59:20.681Z,98490.97
2022-10-01T23:02:20.172Z,98454.09
2022-10-01T23:05:03.492Z,98513.19
2022-10-01T23:07:56.640Z,98504.91
2022-10-01T23:10:35.278Z,98511.88
2022-10-01T23:13:30.694Z,98517.97
2022-10-01T23:16:28.838Z,98485.88
2022-10-01T23:19:27.645Z,98527.84
2022-10-01T23:22:25.102Z,98513.25
2022-10-01T23:25:24.206Z,98519.72
2022-10-01T23:28:29.003Z,98517.50
2022-10-01T23:31:33.379Z,98520.34
2022-10-01T23:34:56.930Z,98504.56
2022-10-01T23:37:42.787Z,98539.63
2022-10-01T23:40:17.724Z,98505.16
2022-10-01T23:43:12.084Z,98538.69
2022-10-01T23:46:31.696Z,98534.22
2022-10-01T23:49:11.354Z,98533.47
2022-10-01T23:51:45.907Z,98534.00
2022-10-01T23:54:52.699Z,98542.78
2022-10-01T23:57:31.910Z,98507.16
