createdAt,value
2022-11-12T00:00:14.645Z,101638.28
2022-11-12T00:02:36.437Z,101626.69
2022-11-12T00:04:38.222Z,101638.81
2022-11-12T00:06:40.559Z,101644.16
2022-11-12T00:08:42.398Z,101631.59
2022-11-12T00:10:45.056Z,101640.75
2022-11-12T00:12:47.290Z,101638.81
2022-11-12T00:14:49.086Z,101625.25
2022-11-12T00:16:50.935Z,101640.22
2022-11-12T00:18:53.155Z,101648.97
2022-11-12T00:20:54.918Z,101642.53
2022-11-12T00:22:56.703Z,101644.97
2022-11-12T00:24:58.920Z,101628.34
2022-11-12T00:27:00.730Z,101652.69
2022-11-12T00:29:02.690Z,101655.09
2022-11-12T00:31:12.146Z,101651.00
2022-11-12T00:33:13.978Z,101660.47
2022-11-12T00:35:15.789Z,101654.09
2022-11-12T00:37:18.832Z,101647.53
2022-11-12T00:39:20.574Z,101651.94
2022-11-12T00:41:22.339Z,101653.56
2022-11-12T00:43:25.126Z,101639.84
2022-11-12T00:45:26.888Z,101654.94
2022-11-12T00:47:28.695Z,101649.41
2022-11-12T00:49:31.022Z,101651.03
2022-11-12T00:51:32.811Z,101635.03
2022-11-12T00:53:34.603Z,101641.97
2022-11-12T00:55:36.849Z,101641.47
2022-11-12T00:57:38.897Z,101640.75
2022-11-12T00:59:40.846Z,101630.78
2022-11-12T01:01:43.224Z,101642.38
2022-11-12T01:03:45.423Z,101640.34
2022-11-12T01:05:47.385Z,101642.38
2022-11-12T01:07:55.620Z,101640.53
2022-11-12T01:09:57.881Z,101636.81
2022-11-12T01:11:59.656Z,101626.28
2022-11-12T01:14:06.455Z,101631.72
2022-11-12T01:16:10.823Z,101633.94
2022-11-12T01:18:12.854Z,101620.00
2022-11-12T01:20:15.062Z,101628.31
2022-11-12T01:22:16.937Z,101626.19
2022-11-12T01:24:18.702Z,101639.13
2022-11-12T01:26:22.845Z,101608.94
2022-11-12T01:28:24.973Z,101640.22
2022-11-12T01:30:27.013Z,101628.75
2022-11-12T01:32:29.213Z,101629.28
2022-11-12T01:34:30.985Z,101635.84
2022-11-12T01:36:38.677Z,101634.00
2022-11-12T01:38:42.922Z,101636.66
2022-11-12T01:40:44.685Z,101632.56
2022-11-12T01:42:52.697Z,101637.47
2022-11-12T01:44:55.057Z,101640.56
2022-11-12T01:47:06.539Z,101638.09
2022-11-12T01:49:14.567Z,101632.13
2022-11-12T01:51:17.104Z,101641.97
2022-11-12T01:53:22.123Z,101649.56
2022-11-12T01:55:28.401Z,101645.16
2022-11-12T01:57:39.262Z,101649.97
2022-11-12T01:59:46.548Z,101646.75
2022-11-12T02:01:48.610Z,101642.16
2022-11-12T02:03:50.868Z,101640.91
2022-11-12T02:06:01.263Z,101633.78
2022-11-12T02:08:05.818Z,101648.66
2022-11-12T02:10:09.185Z,101640.03
2022-11-12T02:12:31.267Z,101640.34
2022-11-12T02:14:33.462Z,101642.59
2022-11-12T02:16:41.318Z,101628.31
2022-11-12T02:18:43.118Z,101629.88
2022-11-12T02:20:44.940Z,101642.69
2022-11-12T02:22:47.100Z,101643.84
2022-11-12T02:24:48.864Z,101632.75
2022-11-12T02:26:53.535Z,101637.66
2022-11-12T02:28:55.803Z,101633.16
2022-11-12T02:30:57.619Z,101637.16
2022-11-12T02:32:59.844Z,101631.09
2022-11-12T02:35:02.009Z,101643.84
2022-11-12T02:37:03.802Z,101656.06
2022-11-12T02:39:06.244Z,101640.66
2022-11-12T02:41:08.422Z,101647.94
2022-11-12T02:43:10.236Z,101641.38
2022-11-12T02:45:12.146Z,101653.91
2022-11-12T02:47:14.311Z,101648.16
2022-11-12T02:49:16.262Z,101646.81
2022-11-12T02:51:18.095Z,101644.25
2022-11-12T02:53:20.428Z,101645.28
2022-11-12T02:55:22.251Z,101642.00
2022-11-12T02:57:24.458Z,101648.34
2022-11-12T02:59:26.632Z,101649.81
2022-11-12T03:01:28.648Z,101646.53
2022-11-12T03:03:30.465Z,101647.94
2022-11-12T03:05:34.271Z,101650.19
2022-11-12T03:07:36.107Z,101654.19
2022-11-12T03:09:37.881Z,101659.44
2022-11-12T03:11:40.311Z,101646.69
2022-11-12T03:13:42.451Z,101661.78
2022-11-12T03:15:44.606Z,101658.09
2022-11-12T03:17:47.091Z,101665.41
2022-11-12T03:19:49.048Z,101658.19
2022-11-12T03:21:50.852Z,101666.41
2022-11-12T03:23:52.984Z,101672.69
2022-11-12T03:25:54.808Z,101662.91
2022-11-12T03:27:58.673Z,101668.47
2022-11-12T03:30:00.910Z,101668.16
2022-11-12T03:32:03.052Z,101659.50
2022-11-12T03:34:04.904Z,101666.50
2022-11-12T03:36:07.747Z,101664.66
2022-11-12T03:38:10.038Z,101662.50
2022-11-12T03:40:11.907Z,101665.78
2022-11-12T03:42:14.037Z,101668.75
2022-11-12T03:44:15.946Z,101667.66
2022-11-12T03:46:17.746Z,101666.22
2022-11-12T03:48:20.213Z,101663.31
2022-11-12T03:50:25.796Z,101660.38
2022-11-12T03:52:27.695Z,101658.91
2022-11-12T03:54:29.837Z,101663.00
2022-11-12T03:56:31.660Z,101660.66
2022-11-12T03:58:33.488Z,101664.53
2022-11-12T04:00:35.646Z,101662.69
2022-11-12T04:02:38.134Z,101661.59
2022-11-12T04:04:58.353Z,101665.16
2022-11-12T04:07:19.527Z,101660.16
2022-11-12T04:09:21.352Z,101648.25
2022-11-12T04:11:23.383Z,101655.91
2022-11-12T04:13:28.311Z,101657.34
2022-11-12T04:15:30.074Z,101657.56
2022-11-12T04:17:50.423Z,101658.69
2022-11-12T04:20:11.223Z,101654.81
2022-11-12T04:22:13.076Z,101656.13
2022-11-12T04:24:34.900Z,101652.34
2022-11-12T04:26:37.019Z,101663.19
2022-11-12T04:28:38.849Z,101653.53
2022-11-12T04:30:40.629Z,101656.31
2022-11-12T04:32:50.327Z,101639.41
2022-11-12T04:34:52.845Z,101648.53
2022-11-12T04:36:54.720Z,101657.97
2022-11-12T04:38:56.826Z,101649.94
2022-11-12T04:41:17.287Z,101655.59
2022-11-12T04:43:37.583Z,101651.53
2022-11-12T04:45:41.684Z,101646.50
2022-11-12T04:47:44.164Z,101652.34
2022-11-12T04:49:45.970Z,101648.84
2022-11-12T04:52:06.125Z,101642.91
2022-11-12T04:54:07.916Z,101639.94
2022-11-12T04:56:09.783Z,101646.09
2022-11-12T04:58:11.987Z,101643.31
2022-11-12T05:00:14.230Z,101649.56
2022-11-12T05:02:17.220Z,101656.31
2022-11-12T05:04:19.485Z,101648.50
2022-11-12T05:06:40.114Z,101648.69
2022-11-12T05:08:42.029Z,101650.34
2022-11-12T05:10:44.606Z,101648.19
2022-11-12T05:12:46.456Z,101638.63
2022-11-12T05:14:48.354Z,101656.38
2022-11-12T05:16:51.380Z,101659.94
2022-11-12T05:18:53.209Z,101655.69
2022-11-12T05:20:55.135Z,101659.91
2022-11-12T05:23:11.735Z,101655.13
2022-11-12T05:25:13.556Z,101639.66
2022-11-12T05:27:20.967Z,101658.22
2022-11-12T05:29:23.158Z,101662.31
2022-11-12T05:31:25.100Z,101663.56
2022-11-12T05:33:26.898Z,101662.44
2022-11-12T05:35:29.087Z,101662.63
2022-11-12T05:37:30.869Z,101676.72
2022-11-12T05:39:32.782Z,101674.72
2022-11-12T05:41:58.053Z,101676.97
2022-11-12T05:43:56.864Z,101667.91
2022-11-12T05:45:58.693Z,101672.25
2022-11-12T05:48:01.045Z,101665.00
2022-11-12T05:50:03.441Z,101675.53
2022-11-12T05:52:05.532Z,101663.72
2022-11-12T05:54:08.161Z,101689.81
2022-11-12T05:56:11.243Z,101682.09
2022-11-12T05:58:13.143Z,101681.59
2022-11-12T06:00:15.903Z,101686.44
2022-11-12T06:02:17.930Z,101692.72
2022-11-12T06:04:19.839Z,101682.19
2022-11-12T06:06:22.042Z,101680.16
2022-11-12T06:08:23.959Z,101681.34
2022-11-12T06:10:26.001Z,101682.84
2022-11-12T06:12:28.291Z,101693.09
2022-11-12T06:14:30.063Z,101690.41
2022-11-12T06:16:32.262Z,101696.66
2022-11-12T06:18:34.646Z,101691.97
2022-11-12T06:20:36.553Z,101698.09
2022-11-12T06:22:38.608Z,101688.38
2022-11-12T06:24:40.742Z,101700.69
2022-11-12T06:26:42.524Z,101704.81
2022-11-12T06:28:44.993Z,101703.81
2022-11-12T06:30:47.250Z,101702.91
2022-11-12T06:32:50.194Z,101703.25
2022-11-12T06:34:53.715Z,101699.19
2022-11-12T06:36:56.009Z,101707.53
2022-11-12T06:38:57.873Z,101698.03
2022-11-12T06:41:02.544Z,101701.84
2022-11-12T06:43:04.834Z,101702.00
2022-11-12T06:45:07.447Z,101716.81
2022-11-12T06:47:10.408Z,101713.00
2022-11-12T06:49:12.710Z,101704.72
2022-11-12T06:51:20.197Z,101713.81
2022-11-12T06:53:22.078Z,101718.44
2022-11-12T06:55:24.223Z,101711.53
2022-11-12T06:57:26.137Z,101719.75
2022-11-12T06:59:29.506Z,101722.44
2022-11-12T07:01:31.807Z,101712.44
2022-11-12T07:03:33.776Z,101731.13
2022-11-12T07:05:38.052Z,101726.41
2022-11-12T07:07:40.864Z,101720.13
2022-11-12T07:09:42.658Z,101727.38
2022-11-12T07:11:45.054Z,101729.94
2022-11-12T07:13:48.070Z,101736.22
2022-11-12T07:15:50.355Z,101728.28
2022-11-12T07:17:52.186Z,101741.00
2022-11-12T07:19:57.184Z,101739.19
2022-11-12T07:22:02.739Z,101739.81
2022-11-12T07:24:04.735Z,101727.56
2022-11-12T07:26:18.843Z,101733.38
2022-11-12T07:28:21.467Z,101737.19
2022-11-12T07:30:24.039Z,101736.91
2022-11-12T07:32:26.208Z,101734.28
2022-11-12T07:34:28.030Z,101735.78
2022-11-12T07:36:30.002Z,101736.25
2022-11-12T07:38:34.587Z,101744.91
2022-11-12T07:40:36.411Z,101730.84
2022-11-12T07:42:38.528Z,101744.25
2022-11-12T07:44:41.014Z,101745.72
2022-11-12T07:46:42.910Z,101739.94
2022-11-12T07:48:46.329Z,101748.09
2022-11-12T07:50:48.510Z,101744.34
2022-11-12T07:52:50.729Z,101745.72
2022-11-12T07:54:52.626Z,101745.59
2022-11-12T07:56:54.981Z,101734.06
2022-11-12T07:58:56.858Z,101731.56
2022-11-12T08:01:06.978Z,101736.84
2022-11-12T08:03:09.138Z,101737.13
2022-11-12T08:05:17.573Z,101740.34
2022-11-12T08:07:22.210Z,101726.97
2022-11-12T08:09:24.454Z,101731.44
2022-11-12T08:11:26.668Z,101733.53
2022-11-12T08:13:28.514Z,101740.41
2022-11-12T08:15:31.668Z,101744.50
2022-11-12T08:17:38.586Z,101737.22
2022-11-12T08:19:40.446Z,101741.31
2022-11-12T08:21:42.579Z,101739.03
2022-11-12T08:23:45.024Z,101752.69
2022-11-12T08:25:46.852Z,101735.00
2022-11-12T08:27:49.231Z,101753.38
2022-11-12T08:29:51.008Z,101736.41
2022-11-12T08:31:52.785Z,101728.91
2022-11-12T08:33:55.065Z,101746.84
2022-11-12T08:35:57.052Z,101754.25
2022-11-12T08:38:00.434Z,101757.03
2022-11-12T08:40:02.875Z,101736.63
2022-11-12T08:42:05.043Z,101744.81
2022-11-12T08:44:08.630Z,101758.50
2022-11-12T08:46:11.184Z,101764.94
2022-11-12T08:48:15.317Z,101763.72
2022-11-12T08:50:17.106Z,101749.03
2022-11-12T08:52:19.401Z,101761.50
2022-11-12T08:54:21.879Z,101758.88
2022-11-12T08:56:23.698Z,101748.03
2022-11-12T08:58:26.766Z,101760.03
2022-11-12T09:00:33.319Z,101765.91
2022-11-12T09:02:35.170Z,101771.97
2022-11-12T09:04:37.326Z,101766.97
2022-11-12T09:06:39.215Z,101771.88
2022-11-12T09:08:41.109Z,101778.19
2022-11-12T09:10:43.633Z,101772.22
2022-11-12T09:12:50.247Z,101771.28
2022-11-12T09:14:56.115Z,101781.09
2022-11-12T09:16:58.404Z,101773.19
2022-11-12T09:19:00.147Z,101782.75
2022-11-12T09:21:03.583Z,101768.25
2022-11-12T09:23:09.242Z,101784.78
2022-11-12T09:25:11.000Z,101786.44
2022-11-12T09:27:12.857Z,101780.06
2022-11-12T09:29:15.202Z,101783.22
2022-11-12T09:31:16.956Z,101782.16
2022-11-12T09:33:29.435Z,101781.06
2022-11-12T09:35:31.819Z,101779.44
2022-11-12T09:37:33.662Z,101781.03
2022-11-12T09:39:35.492Z,101788.50
2022-11-12T09:41:40.806Z,101777.09
2022-11-12T09:43:52.417Z,101783.22
2022-11-12T09:46:13.916Z,101773.63
2022-11-12T09:48:36.800Z,101767.34
2022-11-12T09:50:49.687Z,101778.78
2022-11-12T09:53:04.350Z,101778.94
2022-11-12T09:55:17.427Z,101764.28
2022-11-12T09:57:19.282Z,101783.34
2022-11-12T09:59:23.668Z,101788.81
2022-11-12T10:01:46.783Z,101783.22
2022-11-12T10:04:28.555Z,101774.44
2022-11-12T10:06:47.078Z,101774.47
2022-11-12T10:09:05.294Z,101787.09
2022-11-12T10:11:19.383Z,101786.19
2022-11-12T10:13:45.373Z,101771.84
2022-11-12T10:16:17.437Z,101784.31
2022-11-12T10:18:28.425Z,101775.28
2022-11-12T10:20:41.856Z,101779.47
2022-11-12T10:23:01.982Z,101795.53
2022-11-12T10:25:14.956Z,101799.94
2022-11-12T10:27:26.207Z,101792.38
2022-11-12T10:29:49.433Z,101804.31
2022-11-12T10:31:51.187Z,101797.47
2022-11-12T10:34:16.089Z,101799.13
2022-11-12T10:36:33.644Z,101803.38
2022-11-12T10:38:36.954Z,101802.03
2022-11-12T10:40:42.770Z,101805.72
2022-11-12T10:43:06.875Z,101801.38
2022-11-12T10:45:21.815Z,101794.28
2022-11-12T10:47:39.022Z,101801.91
2022-11-12T10:49:40.832Z,101792.03
2022-11-12T10:51:56.839Z,101785.59
2022-11-12T10:54:18.892Z,101802.81
2022-11-12T10:56:27.406Z,101790.47
2022-11-12T10:58:29.735Z,101791.50
2022-11-12T11:00:32.895Z,101799.34
2022-11-12T11:02:35.018Z,101797.13
2022-11-12T11:04:38.112Z,101793.00
2022-11-12T11:06:40.375Z,101797.41
2022-11-12T11:08:44.356Z,101808.09
2022-11-12T11:10:46.147Z,101803.38
2022-11-12T11:12:48.309Z,101793.25
2022-11-12T11:15:07.603Z,101801.75
2022-11-12T11:17:18.418Z,101802.50
2022-11-12T11:19:20.903Z,101794.56
2022-11-12T11:21:41.955Z,101797.88
2022-11-12T11:23:53.887Z,101797.69
2022-11-12T11:26:02.930Z,101785.59
2022-11-12T11:28:24.956Z,101798.38
2022-11-12T11:30:27.386Z,101789.56
2022-11-12T11:32:39.267Z,101794.22
2022-11-12T11:34:58.102Z,101801.38
2022-11-12T11:37:25.839Z,101799.06
2022-11-12T11:39:42.591Z,101794.28
2022-11-12T11:42:26.263Z,101805.41
2022-11-12T11:44:50.893Z,101798.69
2022-11-12T11:47:38.635Z,101816.19
2022-11-12T11:49:51.223Z,101811.63
2022-11-12T11:52:42.632Z,101786.44
2022-11-12T11:54:59.382Z,101813.56
2022-11-12T11:57:10.166Z,101813.72
2022-11-12T11:59:24.366Z,101794.94
2022-11-12T12:01:26.295Z,101807.78
2022-11-12T12:03:46.434Z,101808.03
2022-11-12T12:06:09.869Z,101801.00
2022-11-12T12:08:16.496Z,101805.03
2022-11-12T12:10:46.259Z,101795.31
2022-11-12T12:13:33.334Z,101794.41
2022-11-12T12:15:54.525Z,101802.19
2022-11-12T12:18:05.270Z,101782.38
2022-11-12T12:20:24.216Z,101795.56
2022-11-12T12:22:36.172Z,101790.25
2022-11-12T12:24:56.201Z,101799.19
2022-11-12T12:27:09.223Z,101798.22
2022-11-12T12:29:14.574Z,101779.25
2022-11-12T12:31:25.810Z,101779.47
2022-11-12T12:33:33.300Z,101791.91
2022-11-12T12:35:44.906Z,101789.34
2022-11-12T12:38:23.365Z,101783.28
2022-11-12T12:40:40.794Z,101796.94
2022-11-12T12:43:02.664Z,101776.88
2022-11-12T12:45:28.683Z,101794.16
2022-11-12T12:47:43.307Z,101781.09
2022-11-12T12:49:47.827Z,101789.81
2022-11-12T12:51:55.442Z,101791.03
2022-11-12T12:54:00.099Z,101795.38
2022-11-12T12:56:15.337Z,101796.66
2022-11-12T12:58:28.241Z,101783.78
2022-11-12T13:00:48.678Z,101783.09
2022-11-12T13:02:51.528Z,101784.78
2022-11-12T13:04:56.524Z,101788.06
2022-11-12T13:06:58.775Z,101783.84
2022-11-12T13:09:20.741Z,101796.72
2022-11-12T13:12:04.500Z,101796.81
2022-11-12T13:14:39.149Z,101788.00
2022-11-12T13:16:51.150Z,101803.31
2022-11-12T13:18:58.101Z,101796.19
2022-11-12T13:21:13.946Z,101795.53
2022-11-12T13:24:07.494Z,101803.31
2022-11-12T13:26:49.202Z,101799.94
2022-11-12T13:29:23.238Z,101801.56
2022-11-12T13:31:28.834Z,101799.09
2022-11-12T13:33:32.714Z,101793.06
2022-11-12T13:35:35.801Z,101803.69
2022-11-12T13:37:54.473Z,101805.84
2022-11-12T13:40:03.814Z,101814.06
2022-11-12T13:42:34.139Z,101792.16
2022-11-12T13:44:36.456Z,101801.22
2022-11-12T13:46:38.554Z,101797.19
2022-11-12T13:48:47.140Z,101797.19
2022-11-12T13:50:59.502Z,101793.06
2022-11-12T13:53:01.373Z,101795.88
2022-11-12T13:55:13.099Z,101793.44
2022-11-12T13:57:24.068Z,101799.50
2022-11-12T13:59:26.491Z,101783.34
2022-11-12T14:01:33.708Z,101799.84
2022-11-12T14:03:44.124Z,101794.31
2022-11-12T14:05:49.625Z,101806.81
2022-11-12T14:08:16.731Z,101788.75
2022-11-12T14:10:30.804Z,101799.44
2022-11-12T14:12:58.208Z,101788.75
2022-11-12T14:15:18.618Z,101801.56
2022-11-12T14:17:44.170Z,101801.97
2022-11-12T14:20:09.383Z,101802.94
2022-11-12T14:22:17.478Z,101791.66
2022-11-12T14:24:20.647Z,101797.41
2022-11-12T14:26:40.598Z,101790.09
2022-11-12T14:28:43.343Z,101807.28
2022-11-12T14:30:45.617Z,101794.16
2022-11-12T14:33:08.135Z,101803.81
2022-11-12T14:35:25.204Z,101806.66
2022-11-12T14:37:43.337Z,101801.72
2022-11-12T14:39:45.688Z,101802.09
2022-11-12T14:41:49.320Z,101789.34
2022-11-12T14:44:07.733Z,101793.78
2022-11-12T14:46:39.543Z,101778.25
2022-11-12T14:48:51.695Z,101807.34
2022-11-12T14:51:06.120Z,101810.22
2022-11-12T14:53:24.794Z,101804.44
2022-11-12T14:55:32.296Z,101809.81
2022-11-12T14:57:34.776Z,101795.31
2022-11-12T14:59:36.825Z,101805.66
2022-11-12T15:04:17.880Z,101802.50
2022-11-12T15:06:28.918Z,101802.06
2022-11-12T15:08:36.426Z,101795.38
2022-11-12T15:10:44.493Z,101803.91
2022-11-12T15:12:46.307Z,101802.19
2022-11-12T15:14:48.371Z,101803.00
2022-11-12T15:16:51.547Z,101797.25
2022-11-12T15:19:17.500Z,101810.88
2022-11-12T15:21:27.872Z,101781.19
2022-11-12T15:23:30.492Z,101806.06
2022-11-12T15:25:32.784Z,101819.72
2022-11-12T15:27:37.959Z,101810.28
2022-11-12T15:29:40.185Z,101814.38
2022-11-12T15:32:03.493Z,101813.50
2022-11-12T15:34:43.603Z,101814.84
2022-11-12T15:36:45.860Z,101809.69
2022-11-12T15:38:54.548Z,101812.13
2022-11-12T15:40:57.884Z,101814.91
2022-11-12T15:43:01.859Z,101805.78
2022-11-12T15:45:10.687Z,101822.84
2022-11-12T15:47:22.710Z,101830.00
2022-11-12T15:49:24.892Z,101820.88
2022-11-12T15:51:26.835Z,101833.69
2022-11-12T15:53:29.063Z,101825.59
2022-11-12T15:55:33.007Z,101826.72
2022-11-12T15:57:40.911Z,101826.13
2022-11-12T15:59:44.261Z,101824.41
2022-11-12T16:01:46.591Z,101823.25
2022-11-12T16:03:48.455Z,101829.41
2022-11-12T16:05:50.343Z,101839.88
2022-11-12T16:07:52.510Z,101831.50
2022-11-12T16:09:54.537Z,101847.31
2022-11-12T16:11:57.565Z,101839.44
2022-11-12T16:14:00.178Z,101838.53
2022-11-12T16:16:06.495Z,101849.47
2022-11-12T16:18:11.879Z,101845.16
2022-11-12T16:20:23.265Z,101857.69
2022-11-12T16:22:25.381Z,101858.66
2022-11-12T16:24:27.516Z,101854.34
2022-11-12T16:26:31.322Z,101844.16
2022-11-12T16:28:35.024Z,101857.34
2022-11-12T16:30:36.812Z,101830.41
2022-11-12T16:32:39.069Z,101842.91
2022-11-12T16:34:40.852Z,101847.75
2022-11-12T16:36:42.929Z,101867.72
2022-11-12T16:38:46.261Z,101859.50
2022-11-12T16:40:48.379Z,101852.16
2022-11-12T16:42:50.651Z,101860.09
2022-11-12T16:44:52.757Z,101851.63
2022-11-12T16:46:54.574Z,101863.75
2022-11-12T16:48:56.893Z,101860.41
2022-11-12T16:50:59.548Z,101847.81
2022-11-12T16:53:01.380Z,101851.63
2022-11-12T16:55:05.046Z,101854.69
2022-11-12T16:57:10.837Z,101850.28
2022-11-12T16:59:14.408Z,101857.75
2022-11-12T17:01:27.573Z,101859.41
2022-11-12T17:03:29.943Z,101859.19
2022-11-12T17:05:32.086Z,101847.91
2022-11-12T17:07:34.407Z,101851.41
2022-11-12T17:09:36.600Z,101861.44
2022-11-12T17:11:38.669Z,101848.88
2022-11-12T17:13:40.587Z,101849.38
2022-11-12T17:15:42.742Z,101838.09
2022-11-12T17:17:44.537Z,101843.09
2022-11-12T17:19:46.475Z,101846.09
2022-11-12T17:21:48.830Z,101845.59
2022-11-12T17:23:50.904Z,101853.88
2022-11-12T17:26:01.560Z,101837.56
2022-11-12T17:28:03.754Z,101843.44
2022-11-12T17:30:06.200Z,101842.31
2022-11-12T17:32:08.052Z,101847.13
2022-11-12T17:34:10.415Z,101849.16
2022-11-12T17:36:21.106Z,101855.91
2022-11-12T17:38:22.954Z,101847.06
2022-11-12T17:40:25.080Z,101838.25
2022-11-12T17:42:26.849Z,101843.41
2022-11-12T17:44:28.607Z,101837.63
2022-11-12T17:46:32.785Z,101855.81
2022-11-12T17:48:36.388Z,101851.25
2022-11-12T17:50:38.425Z,101848.53
2022-11-12T17:52:40.572Z,101857.38
2022-11-12T17:54:42.437Z,101853.78
2022-11-12T17:56:44.829Z,101858.91
2022-11-12T17:58:48.681Z,101850.88
2022-11-12T18:00:51.834Z,101847.38
2022-11-12T18:02:56.131Z,101830.47
2022-11-12T18:04:58.348Z,101845.34
2022-11-12T18:07:00.289Z,101823.38
2022-11-12T18:09:04.964Z,101849.22
2022-11-12T18:11:11.834Z,101853.72
2022-11-12T18:13:13.702Z,101857.00
2022-11-12T18:15:17.012Z,101849.97
2022-11-12T18:17:19.450Z,101844.56
2022-11-12T18:19:21.637Z,101847.50
2022-11-12T18:21:25.190Z,101843.63
2022-11-12T18:23:27.636Z,101847.31
2022-11-12T18:25:29.710Z,101843.94
2022-11-12T18:27:31.851Z,101840.78
2022-11-12T18:29:36.011Z,101843.41
2022-11-12T18:31:38.148Z,101835.63
2022-11-12T18:33:40.149Z,101843.41
2022-11-12T18:35:42.693Z,101848.19
2022-11-12T18:37:44.967Z,101831.06
2022-11-12T18:39:47.380Z,101839.19
2022-11-12T18:41:51.391Z,101845.13
2022-11-12T18:43:54.542Z,101851.69
2022-11-12T18:46:01.057Z,101846.41
2022-11-12T18:48:04.523Z,101843.41
2022-11-12T18:50:08.771Z,101860.69
2022-11-12T18:52:11.034Z,101845.19
2022-11-12T18:54:14.023Z,101844.81
2022-11-12T18:56:20.879Z,101847.38
2022-11-12T18:58:23.329Z,101851.25
2022-11-12T19:00:25.815Z,101843.16
2022-11-12T19:02:27.998Z,101848.94
2022-11-12T19:04:30.277Z,101860.81
2022-11-12T19:06:32.623Z,101847.66
2022-11-12T19:08:35.198Z,101836.16
2022-11-12T19:10:37.215Z,101843.63
2022-11-12T19:12:39.805Z,101856.88
2022-11-12T19:14:41.841Z,101815.28
2022-11-12T19:16:44.868Z,101832.47
2022-11-12T19:18:47.309Z,101805.34
2022-11-12T19:20:49.192Z,101846.03
2022-11-12T19:22:51.129Z,101839.22
2022-11-12T19:24:53.266Z,101859.19
2022-11-12T19:26:55.509Z,101843.63
2022-11-12T19:28:57.341Z,101859.56
2022-11-12T19:31:04.098Z,101868.41
2022-11-12T19:33:05.849Z,101842.28
2022-11-12T19:35:08.184Z,101863.69
2022-11-12T19:37:32.429Z,101848.28
2022-11-12T19:39:32.722Z,101854.41
2022-11-12T19:41:34.687Z,101866.75
2022-11-12T19:43:37.545Z,101864.78
2022-11-12T19:45:39.424Z,101858.38
2022-11-12T19:47:41.205Z,101852.38
2022-11-12T19:49:43.375Z,101868.19
2022-11-12T19:51:45.355Z,101861.97
2022-11-12T19:53:47.452Z,101857.16
2022-11-12T19:55:49.586Z,101860.41
2022-11-12T19:57:51.624Z,101870.84
2022-11-12T19:59:53.411Z,101874.47
2022-11-12T20:01:55.546Z,101866.59
2022-11-12T20:03:57.407Z,101875.59
2022-11-12T20:06:08.019Z,101881.94
2022-11-12T20:08:10.150Z,101875.59
2022-11-12T20:10:12.047Z,101848.13
2022-11-12T20:12:13.866Z,101862.09
2022-11-12T20:14:16.154Z,101874.31
2022-11-12T20:16:23.917Z,101871.09
2022-11-12T20:18:27.646Z,101877.91
2022-11-12T20:20:30.103Z,101870.19
2022-11-12T20:22:32.511Z,101874.09
2022-11-12T20:24:34.583Z,101865.66
2022-11-12T20:26:36.930Z,101869.81
2022-11-12T20:28:40.828Z,101871.69
2022-11-12T20:30:42.680Z,101874.16
2022-11-12T20:32:44.862Z,101882.78
2022-11-12T20:34:46.638Z,101880.06
2022-11-12T20:36:48.577Z,101869.69
2022-11-12T20:38:53.048Z,101888.91
2022-11-12T20:41:00.447Z,101865.41
2022-11-12T20:43:02.338Z,101881.50
2022-11-12T20:45:04.993Z,101860.56
2022-11-12T20:47:06.897Z,101892.50
2022-11-12T20:49:08.866Z,101889.28
2022-11-12T20:51:24.664Z,101865.03
2022-11-12T20:53:27.343Z,101848.19
2022-11-12T20:55:32.442Z,101886.56
2022-11-12T20:57:34.588Z,101880.88
2022-11-12T20:59:41.162Z,101886.56
2022-11-12T21:01:43.006Z,101865.78
2022-11-12T21:03:46.436Z,101877.44
2022-11-12T21:05:48.186Z,101877.00
2022-11-12T21:07:50.068Z,101873.88
2022-11-12T21:09:52.167Z,101880.31
2022-11-12T21:11:54.174Z,101876.19
2022-11-12T21:13:56.027Z,101876.47
2022-11-12T21:15:58.139Z,101880.53
2022-11-12T21:18:00.054Z,101878.19
2022-11-12T21:20:01.841Z,101877.31
2022-11-12T21:22:04.008Z,101872.75
2022-11-12T21:24:06.428Z,101866.81
2022-11-12T21:26:16.602Z,101868.84
2022-11-12T21:28:18.745Z,101883.91
2022-11-12T21:30:20.673Z,101871.97
2022-11-12T21:32:22.473Z,101886.56
2022-11-12T21:34:24.610Z,101881.47
2022-11-12T21:36:28.193Z,101875.06
2022-11-12T21:38:30.387Z,101880.44
2022-11-12T21:40:32.846Z,101885.97
2022-11-12T21:42:34.638Z,101887.03
2022-11-12T21:44:36.392Z,101891.06
2022-11-12T21:46:40.390Z,101878.66
2022-11-12T21:48:44.578Z,101878.41
2022-11-12T21:50:46.623Z,101880.47
2022-11-12T21:52:49.121Z,101878.75
2022-11-12T21:54:50.993Z,101877.84
2022-11-12T21:56:52.757Z,101880.97
2022-11-12T21:58:59.570Z,101897.72
2022-11-12T22:01:20.147Z,101879.09
2022-11-12T22:03:22.105Z,101868.63
2022-11-12T22:05:24.653Z,101877.16
2022-11-12T22:07:26.479Z,101883.75
2022-11-12T22:09:28.350Z,101884.94
2022-11-12T22:11:31.069Z,101891.53
2022-11-12T22:13:33.988Z,101871.09
2022-11-12T22:15:35.915Z,101881.13
2022-11-12T22:17:38.388Z,101882.19
2022-11-12T22:19:40.178Z,101882.69
2022-11-12T22:21:42.867Z,101902.50
2022-11-12T22:23:45.842Z,101892.50
2022-11-12T22:25:48.446Z,101869.75
2022-11-12T22:27:50.260Z,101875.50
2022-11-12T22:29:52.416Z,101894.66
2022-11-12T22:31:54.226Z,101891.81
2022-11-12T22:33:58.382Z,101882.97
2022-11-12T22:36:05.122Z,101876.84
2022-11-12T22:38:06.970Z,101880.88
2022-11-12T22:40:13.351Z,101875.44
2022-11-12T22:42:15.888Z,101883.81
2022-11-12T22:44:19.248Z,101884.84
2022-11-12T22:46:24.047Z,101887.03
2022-11-12T22:48:26.549Z,101889.72
2022-11-12T22:50:28.809Z,101886.72
2022-11-12T22:52:30.629Z,101891.81
2022-11-12T22:54:32.783Z,101877.69
2022-11-12T22:56:34.678Z,101886.28
2022-11-12T22:58:37.875Z,101873.19
2022-11-12T23:00:40.167Z,101879.03
2022-11-12T23:02:46.348Z,101882.31
2022-11-12T23:04:49.392Z,101879.84
2022-11-12T23:06:51.619Z,101882.47
2022-11-12T23:08:54.692Z,101886.06
2022-11-12T23:10:56.660Z,101867.97
2022-11-12T23:12:58.780Z,101872.41
2022-11-12T23:15:00.766Z,101888.06
2022-11-12T23:17:02.762Z,101883.50
2022-11-12T23:19:04.893Z,101883.44
2022-11-12T23:21:09.986Z,101874.13
2022-11-12T23:23:11.769Z,101866.16
2022-11-12T23:25:13.911Z,101873.22
2022-11-12T23:27:16.051Z,101885.44
2022-11-12T23:29:17.906Z,101868.59
2022-11-12T23:31:26.010Z,101887.41
2022-11-12T23:33:27.879Z,101884.00
2022-11-12T23:35:30.474Z,101884.00
2022-11-12T23:37:32.876Z,101878.28
2022-11-12T23:39:34.719Z,101873.56
2022-11-12T23:41:36.747Z,101861.81
2022-11-12T23:43:39.067Z,101877.38
2022-11-12T23:45:41.959Z,101849.31
2022-11-12T23:47:43.854Z,101881.56
2022-11-12T23:49:45.999Z,101872.75
2022-11-12T23:51:47.866Z,101881.56
2022-11-12T23:53:50.159Z,101864.06
2022-11-12T23:55:52.670Z,101876.28
2022-11-12T23:57:54.452Z,101873.56
2022-11-12T23:59:56.256Z,101869.31
