createdAt,value
2022-08-12T00:03:35.439Z,3.80
2022-08-12T00:08:58.352Z,3.28
2022-08-12T00:14:20.076Z,4.75
2022-08-12T00:19:41.622Z,5.57
2022-08-12T00:25:05.196Z,3.92
2022-08-12T00:30:29.114Z,4.68
2022-08-12T00:35:50.869Z,5.63
2022-08-12T00:41:16.054Z,4.45
2022-08-12T00:46:36.751Z,4.55
2022-08-12T00:51:59.476Z,5.18
2022-08-12T00:57:07.597Z,4.32
2022-08-12T01:02:15.109Z,4.57
2022-08-12T01:07:37.453Z,5.90
2022-08-12T01:12:43.903Z,5.28
2022-08-12T01:17:48.208Z,3.50
2022-08-12T01:23:21.199Z,4.70
2022-08-12T01:28:29.998Z,4.15
2022-08-12T01:33:39.536Z,4.60
2022-08-12T01:38:48.438Z,4.53
2022-08-12T01:43:56.372Z,4.70
2022-08-12T01:49:08.973Z,3.92
2022-08-12T01:54:15.631Z,4.78
2022-08-12T01:59:49.793Z,3.38
2022-08-12T02:05:22.514Z,4.43
2022-08-12T02:10:56.603Z,3.95
2022-08-12T02:16:41.334Z,4.18
2022-08-12T02:21:53.412Z,5.00
2022-08-12T02:26:59.705Z,4.47
2022-08-12T02:32:06.423Z,4.10
2022-08-12T02:37:13.395Z,6.88
2022-08-12T02:42:22.404Z,4.70
2022-08-12T02:47:58.649Z,5.32
2022-08-12T02:52:59.915Z,5.50
2022-08-12T02:58:11.996Z,4.28
2022-08-12T03:03:23.278Z,5.03
2022-08-12T03:08:32.950Z,5.50
2022-08-12T03:13:40.531Z,3.83
2022-08-12T03:18:47.530Z,6.43
2022-08-12T03:23:53.894Z,5.10
2022-08-12T03:29:01.134Z,5.75
2022-08-12T03:34:09.072Z,6.43
2022-08-12T03:39:35.582Z,6.18
2022-08-12T03:45:00.997Z,9.27
2022-08-12T03:50:26.935Z,4.70
2022-08-12T03:55:48.529Z,5.22
2022-08-12T04:00:53.030Z,5.18
2022-08-12T04:05:58.785Z,6.05
2022-08-12T04:11:32.125Z,5.10
2022-08-12T04:16:37.378Z,5.35
2022-08-12T04:22:01.839Z,7.93
2022-08-12T04:27:10.077Z,7.50
2022-08-12T04:32:14.305Z,5.78
2022-08-12T04:37:20.667Z,7.15
2022-08-12T04:42:26.482Z,7.25
2022-08-12T04:47:31.170Z,7.85
2022-08-12T04:52:37.216Z,8.48
2022-08-12T04:57:41.811Z,9.50
2022-08-12T05:02:46.312Z,10.15
2022-08-12T05:07:54.756Z,11.07
2022-08-12T05:13:01.699Z,7.07
2022-08-12T05:18:19.199Z,9.45
2022-08-12T05:23:25.504Z,8.00
2022-08-12T05:28:30.669Z,10.02
2022-08-12T05:33:38.725Z,9.60
2022-08-12T05:38:57.933Z,9.05
2022-08-12T05:44:05.300Z,10.52
2022-08-12T05:49:10.060Z,13.82
2022-08-12T05:54:16.686Z,10.27
2022-08-12T05:59:22.042Z,10.30
2022-08-12T06:04:26.327Z,11.80
2022-08-12T06:09:32.182Z,10.63
2022-08-12T06:14:38.825Z,10.63
2022-08-12T06:20:26.056Z,12.00
2022-08-12T06:25:09.938Z,12.10
2022-08-12T06:30:33.551Z,11.07
2022-08-12T06:35:48.161Z,12.38
2022-08-12T06:41:14.632Z,14.13
2022-08-12T06:46:19.837Z,10.95
2022-08-12T06:51:24.334Z,13.45
2022-08-12T06:57:00.236Z,11.27
2022-08-12T07:01:55.224Z,14.43
2022-08-12T07:06:59.287Z,10.57
2022-08-12T07:12:05.565Z,15.90
2022-08-12T07:17:09.873Z,12.40
2022-08-12T07:22:14.133Z,15.73
2022-08-12T07:27:19.789Z,15.40
2022-08-12T07:32:25.953Z,12.48
2022-08-12T07:37:35.273Z,12.82
2022-08-12T07:42:41.950Z,14.73
2022-08-12T07:47:46.050Z,12.18
2022-08-12T07:52:50.274Z,12.07
2022-08-12T07:57:59.585Z,12.70
2022-08-12T08:03:03.945Z,14.52
2022-08-12T08:08:15.666Z,11.30
2022-08-12T08:13:22.193Z,13.32
2022-08-12T08:18:27.693Z,14.40
2022-08-12T08:23:46.991Z,15.05
2022-08-12T08:29:03.011Z,14.48
2022-08-12T08:34:47.555Z,15.70
2022-08-12T08:39:32.521Z,15.60
2022-08-12T08:44:39.889Z,12.52
2022-08-12T08:49:44.320Z,14.02
2022-08-12T08:54:49.300Z,12.20
2022-08-12T08:59:55.058Z,14.15
2022-08-12T09:05:12.088Z,14.25
2022-08-12T09:15:55.763Z,12.90
2022-08-12T09:21:02.033Z,12.38
2022-08-12T09:26:08.243Z,16.92
2022-08-12T09:32:06.866Z,13.95
2022-08-12T09:36:57.547Z,14.90
2022-08-12T09:42:38.930Z,14.23
2022-08-12T09:47:57.099Z,19.98
2022-08-12T09:53:15.087Z,16.52
2022-08-12T09:58:57.354Z,16.17
2022-08-12T10:04:03.174Z,18.10
2022-08-12T10:09:10.207Z,11.85
2022-08-12T10:14:14.487Z,14.75
2022-08-12T10:19:22.989Z,17.45
2022-08-12T10:24:40.654Z,18.65
2022-08-12T10:30:03.963Z,16.65
2022-08-12T10:35:27.445Z,14.90
2022-08-12T10:41:03.958Z,15.88
2022-08-12T10:46:13.497Z,14.95
2022-08-12T10:52:04.111Z,16.02
2022-08-12T10:56:46.082Z,15.10
2022-08-12T11:04:18.991Z,16.48
2022-08-12T11:08:36.786Z,14.07
2022-08-12T11:12:58.579Z,12.27
2022-08-12T11:18:04.571Z,12.75
2022-08-12T11:23:26.142Z,14.60
2022-08-12T11:28:36.983Z,15.75
2022-08-12T11:34:06.770Z,15.93
2022-08-12T11:39:09.950Z,17.10
2022-08-12T11:44:35.260Z,12.10
2022-08-12T11:49:41.141Z,15.23
2022-08-12T11:54:51.362Z,15.98
2022-08-12T12:05:20.831Z,15.60
2022-08-12T12:10:34.057Z,16.00
2022-08-12T12:15:40.962Z,14.10
2022-08-12T12:20:46.050Z,16.73
2022-08-12T12:26:07.291Z,18.17
2022-08-12T12:31:15.290Z,20.42
2022-08-12T12:36:37.424Z,17.58
2022-08-12T12:42:43.820Z,20.30
2022-08-12T12:47:29.250Z,15.55
2022-08-12T12:52:31.376Z,20.77
2022-08-12T12:58:00.453Z,21.45
2022-08-12T13:03:05.324Z,18.23
2022-08-12T13:08:28.450Z,20.98
2022-08-12T13:14:09.506Z,23.60
2022-08-12T13:19:07.653Z,19.67
2022-08-12T13:24:12.210Z,17.70
2022-08-12T13:29:17.814Z,21.33
2022-08-12T13:34:33.449Z,18.67
2022-08-12T13:39:39.860Z,17.05
2022-08-12T13:44:46.577Z,15.50
2022-08-12T13:49:54.705Z,15.27
2022-08-12T13:55:00.393Z,17.25
2022-08-12T14:00:14.538Z,13.88
2022-08-12T14:05:31.466Z,14.40
2022-08-12T14:10:50.668Z,15.55
2022-08-12T14:16:00.450Z,15.93
2022-08-12T14:21:12.149Z,14.98
2022-08-12T14:26:25.331Z,12.05
2022-08-12T14:31:32.325Z,15.52
2022-08-12T14:36:36.425Z,19.50
2022-08-12T14:41:48.533Z,15.40
2022-08-12T14:47:07.657Z,16.85
2022-08-12T14:53:13.505Z,15.68
2022-08-12T14:57:57.078Z,15.00
2022-08-12T15:03:03.875Z,15.38
2022-08-12T15:08:13.960Z,15.32
2022-08-12T15:13:27.023Z,17.75
2022-08-12T15:18:34.202Z,16.08
2022-08-12T15:23:45.514Z,14.52
2022-08-12T15:28:59.335Z,13.43
2022-08-12T15:34:07.050Z,16.63
2022-08-12T15:39:17.236Z,15.43
2022-08-12T15:44:38.366Z,14.85
2022-08-12T15:49:59.831Z,16.70
2022-08-12T15:55:11.641Z,16.08
2022-08-12T16:00:31.548Z,13.10
2022-08-12T16:06:12.414Z,14.00
2022-08-12T16:11:14.487Z,14.15
2022-08-12T16:16:23.509Z,11.95
2022-08-12T16:21:52.274Z,13.65
2022-08-12T16:26:55.558Z,16.10
2022-08-12T16:31:59.953Z,13.07
2022-08-12T16:37:08.078Z,15.73
2022-08-12T16:42:13.763Z,13.55
2022-08-12T16:47:18.825Z,11.82
2022-08-12T16:52:24.826Z,15.23
2022-08-12T16:57:42.949Z,11.45
2022-08-12T17:02:57.155Z,15.38
2022-08-12T17:08:07.891Z,12.90
2022-08-12T17:13:13.736Z,12.45
2022-08-12T17:18:43.944Z,13.77
2022-08-12T17:23:53.569Z,11.60
2022-08-12T17:29:00.744Z,14.93
2022-08-12T17:34:06.965Z,15.32
2022-08-12T17:39:23.580Z,15.57
2022-08-12T17:44:28.130Z,16.48
2022-08-12T17:50:03.139Z,14.80
2022-08-12T17:55:04.990Z,17.13
2022-08-12T18:00:29.558Z,15.38
2022-08-12T18:05:55.533Z,15.73
2022-08-12T18:12:06.323Z,17.55
2022-08-12T18:16:45.743Z,15.85
2022-08-12T18:22:01.767Z,17.65
2022-08-12T18:27:28.105Z,15.43
2022-08-12T18:32:58.618Z,14.70
2022-08-12T18:38:03.482Z,14.68
2022-08-12T18:43:15.204Z,14.55
2022-08-12T18:48:21.304Z,16.50
2022-08-12T18:54:05.446Z,16.42
2022-08-12T18:58:59.829Z,15.13
2022-08-12T19:04:06.836Z,14.55
2022-08-12T19:09:15.001Z,14.95
2022-08-12T19:14:28.277Z,16.90
2022-08-12T19:19:41.295Z,15.27
2022-08-12T19:25:03.843Z,14.20
2022-08-12T19:30:12.926Z,20.65
2022-08-12T19:36:06.778Z,12.90
2022-08-12T19:40:46.467Z,13.82
2022-08-12T19:45:56.685Z,14.23
2022-08-12T19:51:08.930Z,18.35
2022-08-12T19:56:13.766Z,16.85
2022-08-12T20:01:23.008Z,16.23
2022-08-12T20:06:33.929Z,13.75
2022-08-12T20:12:11.933Z,16.40
2022-08-12T20:17:08.725Z,15.73
2022-08-12T20:22:14.461Z,15.82
2022-08-12T20:27:53.651Z,19.52
2022-08-12T20:32:55.514Z,13.85
2022-08-12T20:38:07.261Z,18.05
2022-08-12T20:43:28.398Z,13.73
2022-08-12T20:48:40.165Z,16.35
2022-08-12T20:53:58.596Z,13.98
2022-08-12T20:59:07.022Z,15.20
2022-08-12T21:04:31.002Z,15.60
2022-08-12T21:09:41.027Z,17.17
2022-08-12T21:14:53.392Z,14.25
2022-08-12T21:20:04.717Z,14.00
2022-08-12T21:25:17.158Z,15.80
2022-08-12T21:30:21.324Z,14.80
2022-08-12T21:35:35.796Z,16.92
2022-08-12T21:40:52.021Z,17.23
2022-08-12T21:46:00.502Z,20.25
2022-08-12T21:51:23.356Z,18.63
2022-08-12T21:56:34.413Z,23.48
2022-08-12T22:01:48.389Z,23.77
2022-08-12T22:06:55.202Z,27.98
2022-08-12T22:12:20.407Z,22.77
2022-08-12T22:17:50.057Z,15.93
2022-08-12T22:24:04.232Z,19.33
2022-08-12T22:29:26.861Z,15.73
2022-08-12T22:34:33.455Z,17.40
2022-08-12T22:39:37.818Z,18.77
2022-08-12T22:45:16.038Z,17.40
2022-08-12T22:50:27.732Z,18.55
2022-08-12T22:56:00.080Z,20.52
2022-08-12T23:01:02.563Z,18.05
2022-08-12T23:06:10.600Z,15.43
2022-08-12T23:11:16.199Z,18.70
2022-08-12T23:16:29.417Z,17.50
2022-08-12T23:22:04.307Z,19.27
2022-08-12T23:27:18.351Z,16.90
2022-08-12T23:32:36.490Z,15.75
2022-08-12T23:37:47.136Z,14.27
2022-08-12T23:42:57.371Z,14.90
2022-08-12T23:48:03.442Z,17.55
2022-08-12T23:53:16.924Z,16.90
2022-08-12T23:58:26.090Z,13.77
