createdAt,value
2022-10-04T00:04:12.757Z,3.80
2022-10-04T00:09:14.547Z,3.87
2022-10-04T00:14:24.264Z,4.00
2022-10-04T00:19:42.030Z,3.83
2022-10-04T00:24:38.458Z,4.03
2022-10-04T00:29:37.241Z,4.20
2022-10-04T00:34:52.500Z,4.07
2022-10-04T00:39:48.551Z,4.27
2022-10-04T00:44:52.908Z,3.97
2022-10-04T00:49:52.819Z,4.00
2022-10-04T00:54:53.115Z,3.60
2022-10-04T00:59:52.188Z,4.20
2022-10-04T01:04:52.935Z,3.80
2022-10-04T01:09:53.962Z,3.80
2022-10-04T01:15:01.504Z,4.20
2022-10-04T01:19:55.781Z,4.43
2022-10-04T01:24:50.530Z,3.87
2022-10-04T01:29:44.078Z,3.77
2022-10-04T01:34:41.520Z,4.00
2022-10-04T01:39:35.125Z,4.10
2022-10-04T01:44:40.234Z,3.77
2022-10-04T01:49:40.119Z,4.30
2022-10-04T01:54:37.818Z,4.40
2022-10-04T01:59:41.238Z,3.97
2022-10-04T02:04:39.709Z,4.13
2022-10-04T02:09:39.866Z,3.90
2022-10-04T02:14:36.348Z,4.03
2022-10-04T02:19:37.350Z,4.50
2022-10-04T02:24:33.937Z,3.70
2022-10-04T02:29:28.313Z,4.23
2022-10-04T02:34:23.416Z,3.80
2022-10-04T02:39:24.531Z,4.40
2022-10-04T02:44:26.880Z,4.20
2022-10-04T02:49:32.090Z,4.80
2022-10-04T02:54:38.227Z,5.07
2022-10-04T02:59:35.388Z,4.47
2022-10-04T03:04:34.952Z,4.53
2022-10-04T03:09:30.168Z,4.90
2022-10-04T03:14:28.096Z,4.57
2022-10-04T03:19:25.632Z,5.20
2022-10-04T03:24:26.211Z,5.30
2022-10-04T03:29:23.564Z,4.90
2022-10-04T03:34:22.160Z,4.97
2022-10-04T03:39:29.597Z,4.73
2022-10-04T03:44:24.387Z,4.70
2022-10-04T03:49:31.264Z,5.43
2022-10-04T03:54:28.696Z,5.07
2022-10-04T03:59:25.809Z,5.43
2022-10-04T04:04:31.285Z,6.67
2022-10-04T04:09:42.449Z,6.00
2022-10-04T04:14:35.963Z,7.13
2022-10-04T04:19:30.196Z,7.13
2022-10-04T04:24:32.697Z,7.43
2022-10-04T04:29:35.196Z,8.07
2022-10-04T04:34:33.151Z,7.53
2022-10-04T04:39:37.462Z,8.20
2022-10-04T04:44:31.373Z,7.87
2022-10-04T04:49:25.739Z,7.40
2022-10-04T04:54:25.037Z,7.83
2022-10-04T04:59:22.442Z,8.83
2022-10-04T05:04:22.797Z,8.73
2022-10-04T05:09:27.267Z,8.20
2022-10-04T05:14:22.581Z,7.50
2022-10-04T05:19:21.705Z,7.43
2022-10-04T05:24:22.648Z,7.30
2022-10-04T05:29:24.290Z,7.43
2022-10-04T05:34:25.047Z,6.97
2022-10-04T05:39:28.131Z,7.37
2022-10-04T05:44:27.761Z,7.37
2022-10-04T05:49:23.440Z,7.27
2022-10-04T05:54:23.982Z,7.57
2022-10-04T05:59:45.706Z,7.10
2022-10-04T06:05:14.317Z,7.03
2022-10-04T06:10:50.423Z,6.83
2022-10-04T06:16:04.510Z,6.90
2022-10-04T06:21:20.369Z,7.17
2022-10-04T06:26:21.780Z,7.33
2022-10-04T06:31:57.127Z,7.10
2022-10-04T06:37:16.671Z,6.73
2022-10-04T06:42:48.943Z,7.33
2022-10-04T06:48:22.964Z,6.93
2022-10-04T06:53:31.806Z,6.63
2022-10-04T06:59:01.175Z,7.33
2022-10-04T07:04:11.458Z,8.07
2022-10-04T07:09:15.945Z,7.80
2022-10-04T07:14:19.437Z,7.13
2022-10-04T07:19:35.041Z,7.17
2022-10-04T07:24:40.730Z,7.70
2022-10-04T07:29:44.506Z,6.87
2022-10-04T07:34:50.298Z,7.80
2022-10-04T07:39:54.459Z,5.93
2022-10-04T07:45:00.787Z,7.47
2022-10-04T07:49:57.539Z,7.60
2022-10-04T07:55:08.034Z,7.23
2022-10-04T08:00:12.960Z,8.63
2022-10-04T08:05:23.364Z,8.10
2022-10-04T08:10:25.835Z,8.27
2022-10-04T08:15:39.075Z,8.43
2022-10-04T08:20:49.249Z,8.90
2022-10-04T08:25:58.193Z,7.60
2022-10-04T08:31:14.112Z,8.40
2022-10-04T08:36:28.338Z,8.97
2022-10-04T08:42:18.648Z,9.23
2022-10-04T08:48:08.259Z,8.23
2022-10-04T08:54:04.617Z,8.70
2022-10-04T08:59:34.473Z,8.33
2022-10-04T09:05:09.344Z,7.47
2022-10-04T09:10:45.148Z,9.93
2022-10-04T09:15:53.462Z,8.63
2022-10-04T09:20:59.083Z,8.27
2022-10-04T09:26:16.795Z,9.30
2022-10-04T09:32:01.711Z,8.20
2022-10-04T09:37:29.869Z,8.27
2022-10-04T09:42:56.769Z,7.37
2022-10-04T09:48:16.107Z,7.00
2022-10-04T09:53:36.421Z,7.27
2022-10-04T09:58:58.597Z,9.50
2022-10-04T10:04:39.850Z,8.47
2022-10-04T10:10:04.550Z,9.03
2022-10-04T10:15:28.329Z,7.40
2022-10-04T10:21:01.818Z,7.37
2022-10-04T10:26:34.086Z,6.60
2022-10-04T10:32:01.184Z,7.03
2022-10-04T10:37:15.247Z,7.00
2022-10-04T10:42:44.484Z,6.90
2022-10-04T10:48:32.869Z,7.20
2022-10-04T10:54:55.421Z,6.87
2022-10-04T11:00:23.788Z,7.47
2022-10-04T11:06:07.625Z,8.30
2022-10-04T11:11:41.956Z,7.60
2022-10-04T11:17:06.317Z,7.03
2022-10-04T11:22:55.584Z,8.13
2022-10-04T11:28:02.447Z,8.63
2022-10-04T11:33:52.538Z,7.70
2022-10-04T11:39:03.685Z,7.93
2022-10-04T11:44:32.270Z,7.77
2022-10-04T11:50:11.574Z,7.10
2022-10-04T11:55:57.420Z,8.13
2022-10-04T12:01:33.831Z,6.50
2022-10-04T12:06:53.402Z,7.37
2022-10-04T12:12:41.288Z,7.60
2022-10-04T12:18:28.576Z,6.80
2022-10-04T12:23:48.656Z,6.97
2022-10-04T12:29:18.687Z,7.50
2022-10-04T12:34:24.826Z,8.13
2022-10-04T12:39:44.883Z,7.53
2022-10-04T12:45:05.639Z,7.50
2022-10-04T12:50:14.140Z,7.97
2022-10-04T12:55:25.676Z,7.97
2022-10-04T13:00:23.557Z,8.13
2022-10-04T13:05:28.185Z,8.30
2022-10-04T13:10:58.338Z,7.43
2022-10-04T13:21:59.734Z,7.30
2022-10-04T13:27:02.556Z,7.13
2022-10-04T13:32:04.599Z,7.33
2022-10-04T13:37:25.954Z,6.80
2022-10-04T13:42:49.916Z,7.80
2022-10-04T13:48:13.248Z,7.47
2022-10-04T13:53:44.879Z,7.30
2022-10-04T13:58:52.640Z,6.47
2022-10-04T14:04:02.816Z,6.70
2022-10-04T14:09:40.420Z,7.63
2022-10-04T14:15:30.046Z,7.20
2022-10-04T14:21:39.425Z,8.60
2022-10-04T14:27:12.973Z,8.00
2022-10-04T14:33:13.737Z,6.83
2022-10-04T14:38:52.555Z,7.63
2022-10-04T14:44:30.125Z,7.70
2022-10-04T14:49:51.631Z,7.40
2022-10-04T14:54:55.225Z,7.43
2022-10-04T15:00:17.870Z,6.70
2022-10-04T15:06:10.584Z,6.83
2022-10-04T15:11:10.210Z,5.60
2022-10-04T15:16:20.967Z,6.50
2022-10-04T15:21:47.150Z,6.30
2022-10-04T15:27:23.153Z,6.00
2022-10-04T15:32:35.441Z,5.77
2022-10-04T15:37:44.073Z,5.70
2022-10-04T15:42:41.819Z,5.00
2022-10-04T15:47:52.142Z,5.47
2022-10-04T15:53:14.879Z,5.10
2022-10-04T15:58:39.246Z,5.97
2022-10-04T16:03:47.246Z,4.97
2022-10-04T16:09:07.556Z,6.07
2022-10-04T16:14:57.973Z,6.53
2022-10-04T16:20:51.462Z,6.63
2022-10-04T16:25:48.115Z,7.03
2022-10-04T16:30:49.781Z,7.40
2022-10-04T16:36:03.003Z,7.77
2022-10-04T16:41:12.254Z,8.07
2022-10-04T16:46:18.429Z,7.90
2022-10-04T16:51:55.221Z,6.27
2022-10-04T16:57:22.338Z,5.97
2022-10-04T17:02:43.833Z,7.60
2022-10-04T17:08:07.202Z,9.27
2022-10-04T17:13:23.469Z,9.67
2022-10-04T17:18:45.046Z,12.10
2022-10-04T17:24:06.600Z,12.40
2022-10-04T17:29:09.442Z,12.53
2022-10-04T17:34:22.320Z,10.00
2022-10-04T17:39:40.207Z,7.93
2022-10-04T17:44:57.096Z,10.03
2022-10-04T17:50:33.688Z,9.93
2022-10-04T17:55:39.331Z,10.07
2022-10-04T18:00:59.584Z,9.57
2022-10-04T18:05:59.243Z,7.87
2022-10-04T18:11:03.623Z,8.23
2022-10-04T18:16:09.368Z,8.43
2022-10-04T18:21:22.688Z,7.77
2022-10-04T18:26:19.526Z,8.43
2022-10-04T18:31:36.151Z,7.80
2022-10-04T18:36:32.948Z,8.43
2022-10-04T18:41:49.318Z,8.87
2022-10-04T18:46:48.389Z,8.80
2022-10-04T18:51:58.354Z,8.67
2022-10-04T18:57:09.296Z,8.27
2022-10-04T19:02:18.660Z,8.27
2022-10-04T19:07:16.252Z,8.90
2022-10-04T19:12:18.930Z,10.10
2022-10-04T19:17:27.553Z,9.43
2022-10-04T19:22:43.264Z,9.40
2022-10-04T19:27:45.368Z,9.33
2022-10-04T19:32:58.091Z,8.23
2022-10-04T19:38:05.547Z,8.77
2022-10-04T19:43:10.467Z,7.83
2022-10-04T19:48:14.492Z,8.80
2022-10-04T19:53:18.441Z,8.70
2022-10-04T19:58:30.220Z,8.40
2022-10-04T20:03:23.750Z,7.90
2022-10-04T20:08:51.642Z,7.57
2022-10-04T20:13:46.656Z,7.30
2022-10-04T20:19:00.860Z,7.40
2022-10-04T20:23:57.026Z,6.47
2022-10-04T20:28:51.908Z,6.30
2022-10-04T20:33:52.052Z,7.37
2022-10-04T20:39:00.655Z,6.77
2022-10-04T20:43:58.392Z,6.93
2022-10-04T20:48:53.726Z,6.47
2022-10-04T20:53:50.842Z,6.90
2022-10-04T20:58:44.158Z,7.67
2022-10-04T21:03:38.774Z,6.43
2022-10-04T21:08:33.121Z,7.23
2022-10-04T21:13:55.113Z,6.87
2022-10-04T21:18:49.791Z,6.93
2022-10-04T21:23:43.074Z,6.60
2022-10-04T21:28:36.612Z,6.30
2022-10-04T21:33:31.949Z,7.93
2022-10-04T21:38:26.582Z,7.80
2022-10-04T21:43:19.841Z,7.03
2022-10-04T21:48:13.070Z,7.03
2022-10-04T21:53:06.487Z,6.90
2022-10-04T21:58:01.105Z,6.73
2022-10-04T22:02:54.303Z,6.67
2022-10-04T22:07:47.633Z,6.53
2022-10-04T22:12:40.860Z,7.13
2022-10-04T22:17:35.702Z,7.23
2022-10-04T22:22:34.252Z,6.63
2022-10-04T22:27:31.214Z,6.93
2022-10-04T22:32:27.230Z,7.83
2022-10-04T22:37:25.742Z,9.60
2022-10-04T22:42:19.378Z,12.67
2022-10-04T22:47:15.501Z,11.10
2022-10-04T22:52:16.069Z,12.13
2022-10-04T22:57:14.315Z,12.63
2022-10-04T23:02:13.801Z,11.63
2022-10-04T23:07:07.057Z,10.60
2022-10-04T23:12:00.344Z,11.17
2022-10-04T23:16:55.044Z,10.23
2022-10-04T23:21:51.098Z,9.67
2022-10-04T23:26:47.730Z,9.33
2022-10-04T23:31:41.606Z,9.27
2022-10-04T23:36:36.798Z,9.17
2022-10-04T23:41:30.445Z,8.50
2022-10-04T23:46:25.412Z,8.87
2022-10-04T23:51:20.707Z,8.23
2022-10-04T23:56:23.259Z,8.97
