createdAt,value
2019-04-03T00:00:03.667Z,39.78
2019-04-03T00:00:29.579Z,39.86
2019-04-03T00:00:55.588Z,39.89
2019-04-03T00:01:21.575Z,39.83
2019-04-03T00:01:47.609Z,39.85
2019-04-03T00:02:13.666Z,39.79
2019-04-03T00:02:39.629Z,39.86
2019-04-03T00:03:05.578Z,39.87
2019-04-03T07:35:21.737Z,46.93
2019-04-03T07:35:48.097Z,47.22
2019-04-03T07:36:14.124Z,46.44
2019-04-03T07:36:40.801Z,46.35
2019-04-03T07:37:05.739Z,45.91
2019-04-03T07:37:32.626Z,46.02
2019-04-03T07:37:57.982Z,46.33
2019-04-03T07:38:24.160Z,48.12
2019-04-03T07:38:50.237Z,46.12
2019-04-03T07:39:16.408Z,46.57
2019-04-03T07:39:42.882Z,46.32
2019-04-03T07:40:07.999Z,46.79
2019-04-03T07:40:33.876Z,47.86
2019-04-03T07:41:00.119Z,46.45
2019-04-03T07:41:26.018Z,47.37
2019-04-03T07:41:52.039Z,46.39
2019-04-03T07:42:18.457Z,46.52
2019-04-03T07:42:44.199Z,46.22
2019-04-03T07:43:10.244Z,46.32
2019-04-03T07:43:36.343Z,45.83
2019-04-03T07:44:01.678Z,45.98
2019-04-03T07:44:28.140Z,45.65
2019-04-03T07:44:54.438Z,45.65
2019-04-03T07:45:20.067Z,46.48
2019-04-03T07:45:46.387Z,48.39
2019-04-03T07:57:54.177Z,45.21
2019-04-03T07:58:20.355Z,45.19
2019-04-03T07:58:45.716Z,46.46
2019-04-03T07:59:12.137Z,45.17
2019-04-03T07:59:38.037Z,45.74
2019-04-03T08:00:04.258Z,45.23
2019-04-03T08:00:30.039Z,46.32
2019-04-03T08:00:56.025Z,45.17
2019-04-03T08:01:22.037Z,44.98
2019-04-03T08:01:48.465Z,45.11
2019-04-03T08:02:14.197Z,45.43
2019-04-03T08:02:40.519Z,45.5
2019-04-03T08:03:06.279Z,45.11
2019-04-03T08:03:32.100Z,45.17
2019-04-03T08:03:58.137Z,45.05
2019-04-03T08:04:24.340Z,45.04
2019-04-03T08:04:49.859Z,45.38
2019-04-03T08:05:16.038Z,45.36
2019-04-03T08:05:42.182Z,45.32
2019-04-03T08:06:08.179Z,45.38
2019-04-03T08:06:34.157Z,45.39
2019-04-03T08:07:00.078Z,45.46
2019-04-03T08:07:26.078Z,45.45
2019-04-03T08:07:52.178Z,45.53
2019-04-03T08:08:18.294Z,45.43
2019-04-03T08:08:44.137Z,46.24
2019-04-03T08:09:10.137Z,45.57
2019-04-03T08:09:35.737Z,45.52
2019-04-03T08:10:02.160Z,45.69
2019-04-03T08:10:27.959Z,45.8
2019-04-03T08:10:54.300Z,45.97
2019-04-03T08:11:20.424Z,45.73
2019-04-03T08:11:46.321Z,46.66
2019-04-03T08:12:12.077Z,45.86
2019-04-03T08:12:38.099Z,46.29
2019-04-03T08:13:04.219Z,45.84
2019-04-03T08:13:30.136Z,46.16
2019-04-03T08:13:56.160Z,45.83
2019-04-03T08:14:22.179Z,45.93
2019-04-03T08:14:48.062Z,45.75
2019-04-03T08:15:14.160Z,45.81
2019-04-03T08:15:40.060Z,45.75
2019-04-03T08:16:06.243Z,46.07
2019-04-03T08:16:32.120Z,45.77
2019-04-03T08:16:58.078Z,45.44
2019-04-03T08:17:24.199Z,45.53
2019-04-03T08:17:50.259Z,45.64
2019-04-03T08:18:16.139Z,45.65
2019-04-03T08:18:42.280Z,45.87
2019-04-03T08:19:08.058Z,45.79
2019-04-03T08:19:34.136Z,45.76
2019-04-03T08:20:00.200Z,45.59
2019-04-03T08:20:26.058Z,45.56
2019-04-03T08:20:52.020Z,45.4
2019-04-03T08:21:17.958Z,45.68
2019-04-03T08:21:44.239Z,45.57
2019-04-03T08:22:10.096Z,45.56
2019-04-03T08:22:36.098Z,45.68
2019-04-03T08:23:02.258Z,46.93
2019-04-03T08:23:28.117Z,45.94
2019-04-03T08:23:54.165Z,46.14
2019-04-03T08:24:20.158Z,45.97
2019-04-03T08:24:46.299Z,45.79
2019-04-03T08:25:12.079Z,45.45
2019-04-03T08:25:38.078Z,45.72
2019-04-03T08:26:04.801Z,45.62
2019-04-03T08:26:30.293Z,45.41
2019-04-03T08:26:56.258Z,45.31
2019-04-03T08:27:22.122Z,45.08
2019-04-03T08:27:48.120Z,45.55
2019-04-03T08:28:14.157Z,45.27
2019-04-03T08:29:05.760Z,44.98
2019-04-03T08:29:32.079Z,45
2019-04-03T08:29:58.078Z,44.85
2019-04-03T08:30:24.182Z,44.69
2019-04-03T08:30:50.079Z,44.84
2019-04-03T08:31:16.099Z,45.21
2019-04-03T08:31:42.100Z,44.92
2019-04-03T08:32:08.118Z,45.08
2019-04-03T08:32:34.260Z,45.03
2019-04-03T08:33:00.163Z,44.62
2019-04-03T08:33:26.158Z,44.96
2019-04-03T08:33:52.202Z,46.4
2019-04-03T08:34:18.150Z,44.73
2019-04-03T08:34:44.363Z,44.73
2019-04-03T08:35:10.105Z,44.8
2019-04-03T08:35:36.100Z,44.3
2019-04-03T08:36:02.556Z,45.14
2019-04-03T08:36:29.157Z,44.95
2019-04-03T08:36:55.144Z,45
2019-04-03T08:37:21.399Z,45.04
2019-04-03T08:37:47.179Z,44.83
2019-04-03T08:38:12.899Z,44.68
2019-04-03T08:38:39.114Z,44.7
2019-04-03T08:39:05.198Z,44.47
2019-04-03T08:39:31.278Z,45.17
2019-04-03T08:39:57.420Z,44.83
2019-04-03T08:40:23.104Z,44.72
2019-04-03T08:40:49.121Z,44.52
2019-04-03T08:41:15.140Z,44.61
2019-04-03T08:41:41.138Z,44.51
2019-04-03T08:42:07.178Z,44.69
2019-04-03T08:42:33.337Z,44.53
2019-04-03T08:42:59.220Z,44.82
2019-04-03T08:43:25.241Z,44.38
2019-04-03T08:43:51.100Z,44.58
2019-04-03T08:44:17.097Z,44.54
2019-04-03T08:44:43.119Z,44.23
2019-04-03T08:45:09.502Z,44.78
2019-04-03T08:45:35.139Z,44.98
2019-04-03T08:46:01.139Z,44.54
2019-04-03T08:46:27.486Z,45.3
2019-04-03T08:46:53.298Z,44.6
2019-04-03T08:47:19.162Z,45.23
2019-04-03T08:47:45.361Z,45.2
2019-04-03T08:48:11.099Z,45.2
2019-04-03T08:48:37.099Z,45.01
2019-04-03T08:49:02.698Z,45.94
2019-04-03T08:49:29.116Z,45.46
2019-04-03T08:49:55.392Z,45.37
2019-04-03T08:50:21.258Z,45.24
2019-04-03T08:50:47.018Z,45.42
2019-04-03T08:51:13.179Z,45.44
2019-04-03T08:51:39.120Z,47.04
2019-04-03T08:52:05.220Z,45.62
2019-04-03T08:52:31.238Z,46.06
2019-04-03T08:52:57.342Z,46.39
2019-04-03T08:53:23.407Z,45.62
2019-04-03T08:53:49.260Z,45.42
2019-04-03T08:54:15.118Z,46.71
2019-04-03T08:54:41.378Z,45.76
2019-04-03T08:55:07.120Z,45.4
2019-04-03T08:55:33.199Z,45.24
2019-04-03T08:55:59.159Z,45.26
2019-04-03T08:56:25.499Z,45.2
2019-04-03T08:56:51.161Z,45.45
2019-04-03T08:57:17.218Z,45.17
2019-04-03T08:57:43.241Z,44.96
2019-04-03T08:58:09.198Z,44.98
2019-04-03T08:58:35.119Z,45.44
2019-04-03T08:59:01.120Z,45.63
2019-04-03T08:59:27.118Z,44.67
2019-04-03T08:59:53.137Z,45.04
2019-04-03T09:00:19.157Z,44.84
2019-04-03T09:00:45.280Z,45
2019-04-03T09:01:17.260Z,45.64
2019-04-03T09:01:36.778Z,48.11
2019-04-03T09:02:03.420Z,45.68
2019-04-03T09:02:29.048Z,45.33
2019-04-03T09:02:55.324Z,45.55
2019-04-03T09:03:21.277Z,45.4
2019-04-03T09:03:47.262Z,45.67
2019-04-03T09:04:13.258Z,45.31
2019-04-03T09:04:39.140Z,45.35
2019-04-03T09:05:05.139Z,45.25
2019-04-03T09:05:31.158Z,45.32
2019-04-03T09:05:57.421Z,45.34
2019-04-03T09:06:23.179Z,45.22
2019-04-03T09:06:49.178Z,45.29
2019-04-03T09:07:15.244Z,45.52
2019-04-03T09:07:41.238Z,44.99
2019-04-03T09:08:07.144Z,45.54
2019-04-03T09:08:33.179Z,45.87
2019-04-03T09:08:59.281Z,45.41
2019-04-03T09:09:25.142Z,45.51
2019-04-03T09:09:51.137Z,45.79
2019-04-03T09:10:17.160Z,45.39
2019-04-03T09:10:42.757Z,45.44
2019-04-03T09:11:09.421Z,45.24
2019-04-03T09:11:34.778Z,45.12
2019-04-03T09:12:00.796Z,45.23
2019-04-03T09:12:27.241Z,45.25
2019-04-03T09:12:53.259Z,45.32
2019-04-03T09:13:19.261Z,45.45
2019-04-03T09:13:45.238Z,45.35
2019-04-03T09:14:11.279Z,45.61
2019-04-03T09:14:37.142Z,45.42
2019-04-03T09:15:03.950Z,45.72
2019-04-03T09:15:29.180Z,45.7
2019-04-03T09:15:57.078Z,45.66
2019-04-03T09:16:20.942Z,45.36
2019-04-03T09:16:47.238Z,45.2
2019-04-03T09:17:13.244Z,45.39
2019-04-03T09:17:39.257Z,45.27
2019-04-03T09:18:05.259Z,45.15
2019-04-03T09:18:31.162Z,45.44
2019-04-03T09:18:57.238Z,45.23
2019-04-03T09:19:23.298Z,45.15
2019-04-03T09:19:49.160Z,45.2
2019-04-03T09:20:15.181Z,45.45
2019-04-03T09:20:41.320Z,44.81
2019-04-03T09:21:07.339Z,44.92
2019-04-03T09:21:33.362Z,44.9
2019-04-03T09:21:59.240Z,44.94
2019-04-03T09:22:25.259Z,45.05
2019-04-03T09:22:51.279Z,45.21
2019-04-03T09:23:17.160Z,44.95
2019-04-03T09:23:43.160Z,45.21
2019-04-03T09:24:09.262Z,45.14
2019-04-03T09:24:35.424Z,45.42
2019-04-03T09:25:01.472Z,45.16
2019-04-03T09:25:27.183Z,44.88
2019-04-03T09:25:53.198Z,45.19
2019-04-03T09:26:19.201Z,45.18
2019-04-03T09:26:45.060Z,44.95
2019-04-03T09:27:11.262Z,45.61
2019-04-03T09:27:37.576Z,45.5
2019-04-03T09:28:03.302Z,45.2
2019-04-03T09:28:29.159Z,44.98
2019-04-03T09:28:55.579Z,45.68
2019-04-03T09:29:21.298Z,45.44
2019-04-03T09:29:47.177Z,45.38
2019-04-03T09:30:13.382Z,45.23
2019-04-03T09:30:39.345Z,45.62
2019-04-03T09:31:05.201Z,45.97
2019-04-03T09:31:31.220Z,44.79
2019-04-03T09:31:57.341Z,45.01
2019-04-03T09:32:23.322Z,45.29
2019-04-03T09:32:49.378Z,45.08
2019-04-03T09:33:15.300Z,44.65
2019-04-03T09:33:41.179Z,45.02
2019-04-03T09:34:07.181Z,44.6
2019-04-03T09:34:33.281Z,46.28
2019-04-03T09:34:59.200Z,45.79
2019-04-03T09:35:25.199Z,44.71
2019-04-03T09:35:51.224Z,44.73
2019-04-03T09:36:17.217Z,44.79
2019-04-03T09:36:43.240Z,44.88
2019-04-03T09:37:09.541Z,44.76
2019-04-03T09:37:35.260Z,45.12
2019-04-03T09:38:01.333Z,45.02
2019-04-03T09:38:27.599Z,45.11
2019-04-03T09:38:53.183Z,44.97
2019-04-03T09:39:19.199Z,45.15
2019-04-03T09:39:45.402Z,45.85
2019-04-03T09:40:11.198Z,44.94
2019-04-03T09:40:37.329Z,45.36
2019-04-03T09:41:03.221Z,44.8
2019-04-03T09:41:29.217Z,44.96
2019-04-03T09:41:55.241Z,44.97
2019-04-03T09:42:21.262Z,44.63
2019-04-03T09:42:47.179Z,44.64
2019-04-03T09:43:13.319Z,44.16
2019-04-03T09:43:39.521Z,45.27
2019-04-03T09:44:05.199Z,44.44
2019-04-03T09:44:31.205Z,44.38
2019-04-03T09:44:57.302Z,44.38
2019-04-03T09:45:23.221Z,44.38
2019-04-03T09:45:49.222Z,44.11
2019-04-03T09:46:15.279Z,44.44
2019-04-03T09:46:41.242Z,44.35
2019-04-03T09:47:07.285Z,44.38
2019-04-03T09:47:33.399Z,44.37
2019-04-03T09:47:59.318Z,44.42
2019-04-03T09:48:25.200Z,44.27
2019-04-03T09:48:51.279Z,44.28
2019-04-03T09:49:17.200Z,44.13
2019-04-03T09:49:43.219Z,44.38
2019-04-03T09:50:09.871Z,44.41
2019-04-03T09:50:35.380Z,44.29
2019-04-03T09:51:01.239Z,44.42
2019-04-03T09:51:27.461Z,44.63
2019-04-03T09:51:53.378Z,44.43
2019-04-03T09:52:19.302Z,44.41
2019-04-03T09:52:45.699Z,44.61
2019-04-03T09:53:11.345Z,45.11
2019-04-03T09:53:37.198Z,44.86
2019-04-03T09:54:03.620Z,44.87
2019-04-03T09:54:29.198Z,44.19
2019-04-03T09:54:55.222Z,44.52
2019-04-03T09:55:22.221Z,44.44
2019-04-03T09:55:47.238Z,44.37
2019-04-03T09:56:13.242Z,44.83
2019-04-03T09:56:39.280Z,43.87
2019-04-03T09:57:05.300Z,44.59
2019-04-03T09:57:31.719Z,44.53
2019-04-03T09:57:57.296Z,44.55
2019-04-03T09:58:23.361Z,45.02
2019-04-03T09:58:49.220Z,44.86
2019-04-03T09:59:15.220Z,44.64
2019-04-03T09:59:41.230Z,45.07
2019-04-03T10:00:07.319Z,44.79
2019-04-03T10:00:33.650Z,44.63
2019-04-03T10:00:59.298Z,45.55
2019-04-03T10:01:25.400Z,45.13
2019-04-03T10:01:51.442Z,45.12
2019-04-03T10:02:17.318Z,44.78
2019-04-03T10:02:43.359Z,44.77
2019-04-03T10:03:09.559Z,45.19
2019-04-03T10:03:35.968Z,45.7
2019-04-03T10:04:01.239Z,45.16
2019-04-03T10:04:27.320Z,45.56
2019-04-03T10:04:53.238Z,45.31
2019-04-03T10:05:19.240Z,45.42
2019-04-03T10:05:45.399Z,45.12
2019-04-03T10:06:11.317Z,44.91
2019-04-03T10:06:37.299Z,45.32
2019-04-03T10:07:03.577Z,45.52
2019-04-03T10:07:29.337Z,45.28
2019-04-03T10:07:55.241Z,45.38
2019-04-03T10:08:21.320Z,45.13
2019-04-03T10:08:47.218Z,45.07
2019-04-03T10:09:13.479Z,45.18
2019-04-03T10:09:39.241Z,45.63
2019-04-03T10:10:05.237Z,45.28
2019-04-03T10:10:31.840Z,45.32
2019-04-03T10:10:57.262Z,45.31
2019-04-03T10:11:23.280Z,44.91
2019-04-03T10:11:49.280Z,44.75
2019-04-03T10:12:15.358Z,44.71
2019-04-03T10:12:41.861Z,44.77
2019-04-03T10:13:07.237Z,44.57
2019-04-03T10:13:33.462Z,44.84
2019-04-03T10:13:59.240Z,44.85
2019-04-03T10:14:25.239Z,44.71
2019-04-03T10:14:51.242Z,44.27
2019-04-03T10:15:16.857Z,45.43
2019-04-03T10:15:43.278Z,44.86
2019-04-03T10:16:09.280Z,44.74
2019-04-03T10:16:35.577Z,44.39
2019-04-03T10:17:01.302Z,44.22
2019-04-03T10:17:27.339Z,44.32
2019-04-03T10:17:53.359Z,44.35
2019-04-03T10:18:18.980Z,44.28
2019-04-03T10:18:45.250Z,44.2
2019-04-03T10:19:11.241Z,44.06
2019-04-03T10:19:37.402Z,44.36
2019-04-03T10:20:03.262Z,44.42
2019-04-03T10:20:29.257Z,44.31
2019-04-03T10:20:55.278Z,44.75
2019-04-03T10:21:21.339Z,44.91
2019-04-03T10:21:47.340Z,44.19
2019-04-03T10:22:13.358Z,44.11
2019-04-03T10:22:39.258Z,44.18
2019-04-03T10:23:05.381Z,44.59
2019-04-03T10:23:31.258Z,43.87
2019-04-03T10:23:57.242Z,44.29
2019-04-03T10:24:23.258Z,44.14
2019-04-03T10:24:49.259Z,43.97
2019-04-03T10:25:15.421Z,44.07
2019-04-03T10:25:41.281Z,44.04
2019-04-03T10:26:07.279Z,44.53
2019-04-03T10:26:33.337Z,46.97
2019-04-03T10:26:59.519Z,44.2
2019-04-03T10:27:25.417Z,43.99
2019-04-03T10:27:51.620Z,43.97
2019-04-03T10:28:17.238Z,43.79
2019-04-03T10:28:43.578Z,44.06
2019-04-03T10:29:09.257Z,44.4
2019-04-03T10:29:35.487Z,44.35
2019-04-03T10:30:01.278Z,44.15
2019-04-03T10:30:27.299Z,43.97
2019-04-03T10:30:53.298Z,43.96
2019-04-03T10:31:19.299Z,43.68
2019-04-03T10:31:45.461Z,44.21
2019-04-03T10:32:11.501Z,44.24
2019-04-03T10:32:37.263Z,44.28
2019-04-03T10:33:03.036Z,44.51
2019-04-03T10:33:28.956Z,44
2019-04-03T10:33:55.260Z,44.75
2019-04-03T10:34:21.257Z,44.13
2019-04-03T10:34:47.278Z,44.88
2019-04-03T10:35:13.279Z,44.01
2019-04-03T10:35:39.298Z,43.96
2019-04-03T10:36:05.320Z,44.15
2019-04-03T10:36:31.339Z,43.79
2019-04-03T10:36:57.497Z,44.13
2019-04-03T10:37:23.445Z,43.71
2019-04-03T10:37:49.357Z,43.87
2019-04-03T10:38:15.260Z,43.7
2019-04-03T10:38:42.141Z,43.99
2019-04-03T10:39:07.139Z,43.83
2019-04-03T10:39:33.359Z,43.93
2019-04-03T10:39:59.758Z,43.95
2019-04-03T10:40:25.401Z,43.89
2019-04-03T10:40:51.317Z,44.1
2019-04-03T10:41:17.340Z,44.09
2019-04-03T10:41:43.379Z,44.3
2019-04-03T10:42:09.380Z,45.33
2019-04-03T10:42:35.288Z,43.93
2019-04-03T10:43:01.379Z,44.19
2019-04-03T10:43:27.257Z,43.93
2019-04-03T10:43:53.278Z,43.99
2019-04-03T10:44:19.600Z,43.58
2019-04-03T10:44:45.575Z,43.83
2019-04-03T10:45:11.502Z,43.91
2019-04-03T10:45:37.579Z,43.89
2019-04-03T10:46:03.449Z,43.9
2019-04-03T10:46:29.741Z,43.97
2019-04-03T10:46:55.599Z,43.65
2019-04-03T10:47:21.499Z,43.97
2019-04-03T10:47:47.279Z,43.77
2019-04-03T10:48:13.596Z,43.85
2019-04-03T10:48:39.459Z,44.11
2019-04-03T10:49:05.524Z,44.68
2019-04-03T10:49:31.241Z,43.93
2019-04-03T10:49:57.977Z,43.67
2019-04-03T10:50:23.316Z,44.06
2019-04-03T10:50:49.545Z,44.09
2019-04-03T10:51:15.361Z,43.96
2019-04-03T10:51:41.438Z,44.21
2019-04-03T10:52:07.641Z,45.81
2019-04-03T10:52:33.537Z,44.03
2019-04-03T10:52:59.399Z,45.79
2019-04-03T10:53:25.560Z,43.64
2019-04-03T10:53:51.557Z,43.95
2019-04-03T10:54:17.552Z,44.05
2019-04-03T10:54:43.318Z,43.53
2019-04-03T10:55:09.319Z,43.68
2019-04-03T10:55:35.327Z,43.72
2019-04-03T10:56:01.380Z,43.56
2019-04-03T10:56:27.679Z,43.3
2019-04-03T10:56:53.518Z,43.2
2019-04-03T10:57:19.399Z,43.25
2019-04-03T10:57:45.442Z,43.4
2019-04-03T10:58:11.419Z,43.55
2019-04-03T10:58:37.302Z,43.7
2019-04-03T10:59:03.299Z,43.33
2019-04-03T10:59:29.301Z,43.22
2019-04-03T10:59:55.320Z,43.28
2019-04-03T11:00:21.689Z,43.16
2019-04-03T11:00:47.339Z,42.92
2019-04-03T11:01:12.997Z,42.91
2019-04-03T11:01:39.399Z,42.97
2019-04-03T11:02:05.545Z,43.12
2019-04-03T11:02:33.369Z,43.13
2019-04-03T11:02:57.439Z,43.22
2019-04-03T11:03:23.438Z,43.18
2019-04-03T11:03:49.300Z,42.78
2019-04-03T11:04:15.317Z,42.82
2019-04-03T11:04:41.620Z,42.89
2019-04-03T11:05:07.339Z,42.65
2019-04-03T11:05:34.178Z,43.07
2019-04-03T11:05:59.722Z,42.8
2019-04-03T11:06:25.384Z,42.84
2019-04-03T11:06:51.280Z,42.64
2019-04-03T11:07:17.421Z,43.01
2019-04-03T11:07:43.444Z,42.78
2019-04-03T11:08:09.537Z,42.8
2019-04-03T11:08:35.300Z,42.59
2019-04-03T11:09:01.466Z,42.85
2019-04-03T11:09:27.318Z,42.58
2019-04-03T11:09:53.361Z,43.06
2019-04-03T11:10:21.622Z,42.93
2019-04-03T11:10:45.381Z,42.78
2019-04-03T11:11:11.401Z,42.61
2019-04-03T11:11:37.419Z,42.5
2019-04-03T11:12:03.424Z,42.72
2019-04-03T11:12:29.319Z,42.78
2019-04-03T11:12:55.320Z,43.18
2019-04-03T11:13:21.320Z,42.5
2019-04-03T11:13:47.320Z,42.73
2019-04-03T11:14:13.422Z,42.8
2019-04-03T11:14:39.343Z,42.72
2019-04-03T11:15:05.338Z,42.69
2019-04-03T11:15:31.359Z,42.88
2019-04-03T11:15:57.397Z,42.73
2019-04-03T11:16:23.562Z,42.77
2019-04-03T11:16:49.617Z,42.65
2019-04-03T11:17:15.538Z,42.7
2019-04-03T11:17:41.321Z,42.71
2019-04-03T11:18:07.319Z,42.98
2019-04-03T11:18:34.217Z,42.88
2019-04-03T11:18:59.343Z,42.97
2019-04-03T11:19:26.117Z,43.25
2019-04-03T11:19:51.679Z,42.84
2019-04-03T11:20:17.369Z,42.81
2019-04-03T11:20:43.360Z,42.88
2019-04-03T11:21:09.865Z,43.06
2019-04-03T11:21:35.421Z,42.76
2019-04-03T11:22:01.340Z,42.83
2019-04-03T11:22:27.319Z,42.74
2019-04-03T11:22:53.459Z,42.74
2019-04-03T11:23:19.802Z,42.59
2019-04-03T11:23:45.340Z,42.78
2019-04-03T11:24:11.338Z,42.75
2019-04-03T11:24:37.361Z,43.2
2019-04-03T11:25:03.371Z,42.99
2019-04-03T11:25:29.359Z,42.77
2019-04-03T11:25:55.519Z,42.63
2019-04-03T11:26:21.421Z,43.08
2019-04-03T11:26:47.644Z,42.71
2019-04-03T11:27:13.460Z,42.8
2019-04-03T11:27:39.338Z,42.9
2019-04-03T11:28:05.460Z,43
2019-04-03T11:28:31.601Z,43.1
2019-04-03T11:28:57.458Z,42.97
2019-04-03T11:29:23.360Z,42.98
2019-04-03T11:29:49.800Z,42.66
2019-04-03T11:30:15.379Z,42.67
2019-04-03T11:30:41.563Z,43.1
