createdAt,value
2022-11-09T00:00:42.620Z,16.87
2022-11-09T00:01:41.954Z,16.88
2022-11-09T00:02:44.105Z,16.89
2022-11-09T00:03:42.586Z,16.90
2022-11-09T00:04:41.898Z,16.91
2022-11-09T00:05:41.887Z,16.92
2022-11-09T00:06:41.928Z,16.92
2022-11-09T00:07:42.631Z,16.92
2022-11-09T00:08:42.538Z,16.91
2022-11-09T00:09:41.889Z,16.91
2022-11-09T00:10:42.510Z,16.90
2022-11-09T00:11:41.799Z,16.90
2022-11-09T00:12:41.838Z,16.90
2022-11-09T00:13:43.328Z,16.89
2022-11-09T00:14:41.839Z,16.89
2022-11-09T00:15:42.449Z,16.90
2022-11-09T00:16:41.760Z,16.90
2022-11-09T00:17:41.802Z,16.90
2022-11-09T00:18:41.748Z,16.90
2022-11-09T00:19:41.742Z,16.90
2022-11-09T00:20:47.307Z,16.90
2022-11-09T00:21:42.700Z,16.90
2022-11-09T00:22:42.381Z,16.90
2022-11-09T00:23:42.371Z,16.90
2022-11-09T00:24:42.378Z,16.90
2022-11-09T00:25:41.674Z,16.90
2022-11-09T00:26:42.345Z,16.90
2022-11-09T00:27:41.641Z,16.91
2022-11-09T00:28:41.634Z,16.91
2022-11-09T00:29:42.522Z,16.91
2022-11-09T00:30:41.619Z,16.91
2022-11-09T00:51:04.517Z,16.80
2022-11-09T00:51:49.575Z,16.83
2022-11-09T00:52:49.635Z,16.84
2022-11-09T00:53:49.537Z,16.84
2022-11-09T00:54:49.515Z,16.83
2022-11-09T00:55:50.178Z,16.83
2022-11-09T00:56:49.612Z,16.82
2022-11-09T00:57:49.466Z,16.81
2022-11-09T00:58:49.489Z,16.79
2022-11-09T00:59:49.582Z,16.79
2022-11-09T01:00:50.182Z,16.78
2022-11-09T01:01:49.439Z,16.77
2022-11-09T01:02:49.540Z,16.76
2022-11-09T01:03:49.439Z,16.75
2022-11-09T01:04:49.418Z,16.74
2022-11-09T01:05:50.069Z,16.73
2022-11-09T01:06:49.431Z,16.73
2022-11-09T01:07:49.440Z,16.72
2022-11-09T01:08:50.118Z,16.72
2022-11-09T01:09:49.360Z,16.72
2022-11-09T01:10:49.464Z,16.71
2022-11-09T01:11:49.999Z,16.71
2022-11-09T01:12:50.000Z,16.71
2022-11-09T01:13:49.980Z,16.72
2022-11-09T01:14:49.965Z,16.71
2022-11-09T01:15:57.822Z,16.70
2022-11-09T01:16:51.212Z,16.69
2022-11-09T01:17:49.240Z,16.67
2022-11-09T01:18:49.292Z,16.66
2022-11-09T01:19:49.244Z,16.64
2022-11-09T01:20:49.270Z,16.63
2022-11-09T01:21:49.295Z,16.60
2022-11-09T01:22:49.896Z,16.60
2022-11-09T01:23:50.704Z,16.57
2022-11-09T01:24:50.147Z,16.55
2022-11-09T01:25:49.174Z,16.53
2022-11-09T01:26:49.616Z,16.51
2022-11-09T01:27:49.248Z,16.48
2022-11-09T01:28:49.145Z,16.46
2022-11-09T01:29:49.197Z,16.43
2022-11-09T01:30:49.210Z,16.40
2022-11-09T01:31:49.134Z,16.37
2022-11-09T01:32:50.138Z,16.34
2022-11-09T01:33:49.197Z,16.33
2022-11-09T01:34:50.563Z,16.30
2022-11-09T01:35:50.116Z,16.28
2022-11-09T01:36:50.518Z,16.27
2022-11-09T01:37:49.077Z,16.26
2022-11-09T01:38:49.149Z,16.24
2022-11-09T01:39:49.068Z,16.23
2022-11-09T01:40:50.459Z,16.22
2022-11-09T01:41:49.031Z,16.22
2022-11-09T01:42:50.529Z,16.19
2022-11-09T01:43:49.671Z,16.17
2022-11-09T01:44:49.119Z,16.16
2022-11-09T01:45:49.640Z,16.15
2022-11-09T01:46:50.381Z,16.13
2022-11-09T01:47:48.942Z,16.13
2022-11-09T01:48:50.352Z,16.11
2022-11-09T01:49:50.342Z,16.09
2022-11-09T01:50:49.093Z,16.08
2022-11-09T01:51:48.928Z,16.06
2022-11-09T01:52:48.902Z,16.04
2022-11-09T01:53:48.960Z,16.02
2022-11-09T01:54:48.867Z,16.00
2022-11-09T01:55:49.578Z,15.98
2022-11-09T01:56:48.965Z,15.95
2022-11-09T01:57:50.273Z,15.93
2022-11-09T01:58:48.810Z,15.92
2022-11-09T01:59:48.834Z,15.91
2022-11-09T02:00:49.535Z,15.90
2022-11-09T02:01:48.846Z,15.90
2022-11-09T02:02:49.520Z,15.89
2022-11-09T02:03:48.762Z,15.90
2022-11-09T02:04:49.435Z,15.91
2022-11-09T02:05:48.735Z,15.91
2022-11-09T02:06:48.783Z,15.92
2022-11-09T02:07:49.395Z,15.93
2022-11-09T02:08:48.785Z,15.95
2022-11-09T02:09:48.697Z,15.96
2022-11-09T02:10:48.687Z,15.98
2022-11-09T02:11:48.718Z,16.00
2022-11-09T02:12:48.684Z,16.01
2022-11-09T02:13:49.353Z,16.03
2022-11-09T02:14:48.876Z,16.04
2022-11-09T02:15:48.742Z,16.05
2022-11-09T02:16:48.618Z,16.07
2022-11-09T02:17:48.628Z,16.08
2022-11-09T02:18:50.043Z,16.09
2022-11-09T02:19:48.626Z,16.09
2022-11-09T02:20:48.660Z,16.09
2022-11-09T02:21:48.558Z,16.09
2022-11-09T02:22:48.604Z,16.09
2022-11-09T02:23:48.555Z,16.08
2022-11-09T02:24:55.260Z,16.08
2022-11-09T02:25:49.581Z,16.07
2022-11-09T02:26:48.541Z,16.07
2022-11-09T02:27:48.519Z,16.07
2022-11-09T02:28:50.128Z,16.07
2022-11-09T02:29:48.574Z,16.07
2022-11-09T02:30:49.947Z,16.07
2022-11-09T02:31:50.013Z,16.08
2022-11-09T02:32:48.478Z,16.07
2022-11-09T02:33:48.456Z,16.08
2022-11-09T02:34:49.871Z,16.09
2022-11-09T02:35:48.401Z,16.10
2022-11-09T02:36:49.340Z,16.11
2022-11-09T02:37:49.934Z,16.14
2022-11-09T02:38:48.437Z,16.16
2022-11-09T02:39:49.114Z,16.19
2022-11-09T02:40:48.365Z,16.21
2022-11-09T02:41:49.064Z,16.23
2022-11-09T02:42:48.349Z,16.26
2022-11-09T02:43:48.994Z,16.26
2022-11-09T02:44:48.320Z,16.28
2022-11-09T02:45:49.774Z,16.27
2022-11-09T02:46:48.284Z,16.26
2022-11-09T02:47:49.725Z,16.25
2022-11-09T02:48:48.957Z,16.24
2022-11-09T02:49:49.736Z,16.23
2022-11-09T02:50:48.276Z,16.22
2022-11-09T02:51:48.926Z,16.20
2022-11-09T02:52:49.658Z,16.19
2022-11-09T02:53:48.916Z,16.19
2022-11-09T02:54:48.889Z,16.18
2022-11-09T02:55:49.227Z,16.17
2022-11-09T02:56:48.871Z,16.16
2022-11-09T02:57:49.137Z,16.15
2022-11-09T02:58:48.839Z,16.15
2022-11-09T02:59:48.141Z,16.14
2022-11-09T03:00:48.410Z,16.13
2022-11-09T03:01:49.265Z,16.13
2022-11-09T03:02:48.219Z,16.13
2022-11-09T03:03:48.169Z,16.12
2022-11-09T03:04:49.031Z,16.11
2022-11-09T03:05:49.536Z,16.12
2022-11-09T03:06:48.200Z,16.09
2022-11-09T03:07:48.114Z,16.08
2022-11-09T03:08:49.500Z,16.07
2022-11-09T03:09:48.049Z,16.06
2022-11-09T03:10:49.460Z,16.05
2022-11-09T03:11:48.979Z,16.04
2022-11-09T03:12:48.023Z,16.03
2022-11-09T03:13:48.682Z,16.01
2022-11-09T03:14:49.425Z,16.00
2022-11-09T03:15:47.962Z,15.97
2022-11-09T03:16:50.920Z,15.95
2022-11-09T03:17:48.633Z,15.92
2022-11-09T03:18:47.973Z,15.91
2022-11-09T03:19:48.101Z,15.88
2022-11-09T03:20:48.911Z,15.87
2022-11-09T03:21:49.360Z,15.86
2022-11-09T03:22:48.597Z,15.86
2022-11-09T03:23:47.874Z,15.86
2022-11-09T03:24:47.913Z,15.87
2022-11-09T03:25:47.899Z,15.88
2022-11-09T03:26:49.357Z,15.89
2022-11-09T03:27:49.317Z,15.91
2022-11-09T03:28:47.827Z,15.93
2022-11-09T03:29:47.829Z,15.94
2022-11-09T03:30:49.267Z,15.96
2022-11-09T03:31:49.270Z,15.98
2022-11-09T03:32:50.564Z,15.99
2022-11-09T03:33:47.788Z,16.01
2022-11-09T03:34:49.226Z,16.02
2022-11-09T03:35:47.752Z,16.04
2022-11-09T03:36:47.748Z,16.05
2022-11-09T03:37:47.854Z,16.08
2022-11-09T03:38:49.178Z,16.09
2022-11-09T03:39:47.714Z,16.11
2022-11-09T03:40:49.149Z,16.13
2022-11-09T03:41:48.631Z,16.15
2022-11-09T03:42:49.133Z,16.17
2022-11-09T03:43:49.122Z,16.18
2022-11-09T03:44:48.340Z,16.19
2022-11-09T03:45:49.083Z,16.21
2022-11-09T03:46:47.621Z,16.22
2022-11-09T03:47:47.660Z,16.22
2022-11-09T03:48:47.631Z,16.22
2022-11-09T03:49:47.625Z,16.22
2022-11-09T03:50:47.583Z,16.22
2022-11-09T03:51:48.266Z,16.22
2022-11-09T03:52:47.572Z,16.21
2022-11-09T03:53:48.262Z,16.21
2022-11-09T03:54:47.556Z,16.21
2022-11-09T03:55:47.588Z,16.21
2022-11-09T03:56:48.968Z,16.20
2022-11-09T03:57:47.506Z,16.20
2022-11-09T03:58:48.197Z,16.20
2022-11-09T03:59:48.419Z,16.19
2022-11-09T04:00:47.527Z,16.18
2022-11-09T04:01:47.976Z,16.16
2022-11-09T04:02:48.437Z,16.16
2022-11-09T04:03:48.343Z,16.14
2022-11-09T04:04:48.155Z,16.13
2022-11-09T04:05:47.427Z,16.12
2022-11-09T04:06:47.789Z,16.12
2022-11-09T04:07:47.618Z,16.12
2022-11-09T04:08:51.389Z,16.12
2022-11-09T04:09:47.396Z,16.13
2022-11-09T04:10:48.326Z,16.14
2022-11-09T04:11:48.439Z,16.15
2022-11-09T04:12:48.037Z,16.17
2022-11-09T04:13:47.597Z,16.20
2022-11-09T04:14:47.449Z,16.23
2022-11-09T04:15:47.322Z,16.26
2022-11-09T04:16:47.332Z,16.28
2022-11-09T04:17:47.982Z,16.30
2022-11-09T04:18:47.971Z,16.32
2022-11-09T04:19:47.951Z,16.33
2022-11-09T04:20:47.970Z,16.33
2022-11-09T04:21:47.248Z,16.35
2022-11-09T04:22:47.273Z,16.36
2022-11-09T04:23:47.940Z,16.38
2022-11-09T04:24:48.662Z,16.39
2022-11-09T04:25:48.073Z,16.39
2022-11-09T04:26:48.655Z,16.40
2022-11-09T04:27:47.183Z,16.40
2022-11-09T04:28:48.139Z,16.40
2022-11-09T04:29:48.663Z,16.40
2022-11-09T04:30:47.157Z,16.41
2022-11-09T04:31:47.508Z,16.40
2022-11-09T04:32:48.588Z,16.40
2022-11-09T04:33:47.142Z,16.41
2022-11-09T04:34:48.075Z,16.41
2022-11-09T04:35:48.064Z,16.41
2022-11-09T04:36:47.789Z,16.40
2022-11-09T04:37:47.145Z,16.41
2022-11-09T04:38:47.116Z,16.43
2022-11-09T04:39:48.476Z,16.43
2022-11-09T04:40:47.056Z,16.43
2022-11-09T04:41:47.066Z,16.44
2022-11-09T04:42:48.496Z,16.44
2022-11-09T04:43:47.699Z,16.44
2022-11-09T04:44:48.106Z,16.44
2022-11-09T04:45:48.085Z,16.44
2022-11-09T04:46:47.092Z,16.43
2022-11-09T04:47:49.072Z,16.43
2022-11-09T04:48:47.939Z,16.43
2022-11-09T04:49:48.188Z,16.43
2022-11-09T04:50:47.170Z,16.42
2022-11-09T04:51:47.084Z,16.41
2022-11-09T04:52:46.952Z,16.42
2022-11-09T04:53:47.789Z,16.42
2022-11-09T04:54:47.579Z,16.42
2022-11-09T04:55:47.545Z,16.41
2022-11-09T04:56:47.850Z,16.41
2022-11-09T04:57:48.750Z,16.41
2022-11-09T04:58:47.891Z,16.41
2022-11-09T04:59:46.862Z,16.40
2022-11-09T05:00:47.512Z,16.40
2022-11-09T05:01:47.893Z,16.40
2022-11-09T05:02:47.814Z,16.40
2022-11-09T05:03:47.542Z,16.40
2022-11-09T05:04:47.754Z,16.40
2022-11-09T05:05:48.732Z,16.41
2022-11-09T05:06:47.533Z,16.40
2022-11-09T05:07:48.226Z,16.40
2022-11-09T05:08:47.695Z,16.39
2022-11-09T05:09:47.694Z,16.39
2022-11-09T05:10:47.653Z,16.39
2022-11-09T05:11:47.684Z,16.39
2022-11-09T05:12:48.684Z,16.38
2022-11-09T05:13:47.356Z,16.37
2022-11-09T05:14:47.366Z,16.37
2022-11-09T05:15:46.745Z,16.36
2022-11-09T05:16:47.338Z,16.35
2022-11-09T05:17:47.608Z,16.35
2022-11-09T05:18:47.330Z,16.34
2022-11-09T05:19:48.852Z,16.33
2022-11-09T05:20:48.616Z,16.32
2022-11-09T05:21:47.537Z,16.31
2022-11-09T05:22:47.567Z,16.31
2022-11-09T05:23:48.011Z,16.30
2022-11-09T05:24:46.580Z,16.30
2022-11-09T05:25:47.239Z,16.30
2022-11-09T05:26:48.500Z,16.29
2022-11-09T05:27:46.552Z,16.30
2022-11-09T05:28:47.217Z,16.29
2022-11-09T05:29:47.205Z,16.29
2022-11-09T05:30:46.536Z,16.29
2022-11-09T05:31:52.047Z,16.29
2022-11-09T05:32:48.171Z,16.30
2022-11-09T05:33:48.434Z,16.29
2022-11-09T05:34:47.149Z,16.29
2022-11-09T05:35:46.469Z,16.31
2022-11-09T05:36:46.451Z,16.28
2022-11-09T05:37:47.126Z,16.27
2022-11-09T05:38:47.111Z,16.26
2022-11-09T05:39:46.435Z,16.24
2022-11-09T05:40:47.334Z,16.23
2022-11-09T05:41:46.425Z,16.22
2022-11-09T05:42:46.433Z,16.20
2022-11-09T05:43:47.440Z,16.19
2022-11-09T05:44:47.286Z,16.18
2022-11-09T05:45:46.372Z,16.17
2022-11-09T05:46:47.303Z,16.17
2022-11-09T05:47:46.447Z,16.17
2022-11-09T05:48:46.313Z,16.17
2022-11-09T05:49:46.327Z,16.16
2022-11-09T05:50:46.977Z,16.16
2022-11-09T05:51:47.237Z,16.17
2022-11-09T05:52:47.197Z,16.17
2022-11-09T05:53:47.153Z,16.17
2022-11-09T05:54:47.187Z,16.17
2022-11-09T05:55:47.269Z,16.18
2022-11-09T05:56:47.161Z,16.18
2022-11-09T05:57:46.906Z,16.18
2022-11-09T05:58:47.129Z,16.18
2022-11-09T05:59:48.146Z,16.19
2022-11-09T06:00:47.048Z,16.18
2022-11-09T06:01:46.275Z,16.19
2022-11-09T06:02:46.199Z,16.18
2022-11-09T06:03:47.616Z,16.19
2022-11-09T06:04:47.091Z,16.18
2022-11-09T06:05:47.081Z,16.17
2022-11-09T06:06:47.168Z,16.17
2022-11-09T06:07:47.201Z,16.16
2022-11-09T06:08:47.021Z,16.14
2022-11-09T06:09:47.530Z,16.11
2022-11-09T06:10:47.019Z,16.09
2022-11-09T06:11:48.004Z,16.07
2022-11-09T06:12:47.992Z,16.04
2022-11-09T06:13:48.025Z,16.01
2022-11-09T06:14:46.972Z,15.97
2022-11-09T06:15:46.964Z,15.95
2022-11-09T06:16:46.962Z,15.92
2022-11-09T06:17:47.454Z,15.89
2022-11-09T06:18:46.934Z,15.86
2022-11-09T06:19:46.954Z,15.83
2022-11-09T06:20:46.925Z,15.81
2022-11-09T06:21:47.652Z,15.79
2022-11-09T06:22:47.883Z,15.75
2022-11-09T06:23:47.643Z,15.72
2022-11-09T06:24:46.878Z,15.70
2022-11-09T06:25:47.396Z,15.67
2022-11-09T06:26:47.835Z,15.65
2022-11-09T06:27:46.835Z,15.62
2022-11-09T06:28:47.831Z,15.59
2022-11-09T06:29:47.816Z,15.56
2022-11-09T06:30:47.796Z,15.54
2022-11-09T06:31:47.817Z,15.51
2022-11-09T06:32:46.935Z,15.48
2022-11-09T06:33:46.775Z,15.46
2022-11-09T06:34:47.757Z,15.44
2022-11-09T06:35:46.487Z,15.41
2022-11-09T06:36:47.760Z,15.39
2022-11-09T06:37:47.889Z,15.37
2022-11-09T06:38:46.710Z,15.35
2022-11-09T06:39:46.700Z,15.34
2022-11-09T06:40:47.688Z,15.32
2022-11-09T06:41:47.935Z,15.32
2022-11-09T06:42:46.703Z,15.30
2022-11-09T06:43:46.772Z,15.29
2022-11-09T06:44:46.650Z,15.28
2022-11-09T06:45:47.632Z,15.27
2022-11-09T06:46:47.620Z,15.26
2022-11-09T06:47:47.599Z,15.25
2022-11-09T06:48:50.597Z,15.23
2022-11-09T06:49:47.604Z,15.21
2022-11-09T06:50:46.622Z,15.20
2022-11-09T06:51:47.575Z,15.21
2022-11-09T06:52:47.561Z,15.20
2022-11-09T06:53:46.552Z,15.19
2022-11-09T06:54:47.012Z,15.19
2022-11-09T06:55:50.896Z,15.18
2022-11-09T06:56:46.504Z,15.18
2022-11-09T06:57:47.017Z,15.17
2022-11-09T06:58:46.992Z,15.16
2022-11-09T06:59:46.485Z,15.15
2022-11-09T07:00:46.476Z,15.14
2022-11-09T07:01:46.607Z,15.14
2022-11-09T07:02:46.457Z,15.12
2022-11-09T07:03:47.435Z,15.10
2022-11-09T07:04:47.433Z,15.09
2022-11-09T07:05:46.440Z,15.09
2022-11-09T07:06:46.452Z,15.08
2022-11-09T07:07:47.442Z,15.08
2022-11-09T07:08:46.386Z,15.08
2022-11-09T07:09:46.416Z,15.08
2022-11-09T07:10:46.356Z,15.10
2022-11-09T07:11:47.358Z,15.11
2022-11-09T07:12:46.325Z,15.12
2022-11-09T07:13:46.360Z,15.14
2022-11-09T07:14:47.317Z,15.14
2022-11-09T07:15:46.308Z,15.15
2022-11-09T07:16:46.291Z,15.15
2022-11-09T07:17:46.280Z,15.17
2022-11-09T07:18:47.261Z,15.18
2022-11-09T07:19:47.288Z,15.19
2022-11-09T07:20:47.247Z,15.20
2022-11-09T07:21:47.245Z,15.21
2022-11-09T07:22:47.232Z,15.22
2022-11-09T07:23:46.218Z,15.23
2022-11-09T07:24:46.190Z,15.26
2022-11-09T07:25:47.319Z,15.26
2022-11-09T07:26:47.177Z,15.30
2022-11-09T07:27:46.162Z,15.34
2022-11-09T07:28:46.153Z,15.43
2022-11-09T07:29:45.229Z,15.47
2022-11-09T07:30:46.621Z,15.47
2022-11-09T07:31:46.151Z,15.57
2022-11-09T07:33:47.105Z,15.78
2022-11-09T07:34:45.143Z,15.90
2022-11-09T07:35:47.093Z,15.98
2022-11-09T07:36:45.208Z,16.03
2022-11-09T07:37:47.125Z,16.16
2022-11-09T07:38:46.062Z,16.32
2022-11-09T07:39:45.783Z,16.45
2022-11-09T07:40:45.098Z,16.57
2022-11-09T07:41:45.073Z,16.65
2022-11-09T07:42:45.745Z,16.73
2022-11-09T07:43:46.115Z,16.79
2022-11-09T07:44:45.735Z,16.94
2022-11-09T07:45:45.982Z,17.08
2022-11-09T07:46:45.038Z,17.07
2022-11-09T07:47:45.960Z,17.33
2022-11-09T07:48:46.457Z,17.32
2022-11-09T07:49:45.673Z,17.20
2022-11-09T07:50:45.653Z,17.18
2022-11-09T07:51:45.899Z,17.37
2022-11-09T07:52:46.387Z,17.88
2022-11-09T07:53:45.627Z,18.35
2022-11-09T07:54:49.552Z,18.74
2022-11-09T07:55:47.468Z,18.99
2022-11-09T07:56:45.587Z,19.36
2022-11-09T07:57:45.580Z,19.68
2022-11-09T07:58:44.897Z,19.83
2022-11-09T07:59:44.900Z,19.92
2022-11-09T08:00:45.563Z,19.95
2022-11-09T08:01:45.556Z,19.99
2022-11-09T08:02:44.860Z,19.96
2022-11-09T08:03:45.675Z,20.10
2022-11-09T08:04:44.821Z,20.13
2022-11-09T08:05:44.809Z,20.17
2022-11-09T08:06:45.562Z,20.09
2022-11-09T08:07:45.574Z,20.10
2022-11-09T08:08:44.770Z,20.04
2022-11-09T08:09:44.828Z,19.93
2022-11-09T08:10:44.800Z,19.99
2022-11-09T08:11:45.660Z,20.27
2022-11-09T08:12:45.683Z,20.55
2022-11-09T08:13:45.652Z,20.77
2022-11-09T08:14:44.709Z,20.95
2022-11-09T08:15:44.723Z,21.18
2022-11-09T08:16:44.713Z,21.47
2022-11-09T08:17:45.591Z,21.75
2022-11-09T08:18:45.600Z,21.99
2022-11-09T08:19:45.515Z,22.21
2022-11-09T08:20:45.334Z,22.42
2022-11-09T08:21:46.094Z,22.63
2022-11-09T08:22:44.629Z,22.80
2022-11-09T08:23:44.636Z,23.00
2022-11-09T08:24:45.300Z,23.18
2022-11-09T08:25:46.563Z,23.36
2022-11-09T08:26:44.586Z,23.55
2022-11-09T08:27:45.260Z,23.69
2022-11-09T08:28:45.986Z,23.81
2022-11-09T08:29:45.236Z,23.95
2022-11-09T08:30:45.975Z,24.08
2022-11-09T08:31:45.216Z,24.23
2022-11-09T08:32:44.528Z,24.36
2022-11-09T08:33:44.506Z,24.39
2022-11-09T08:34:44.508Z,24.56
2022-11-09T08:35:50.468Z,24.75
2022-11-09T08:36:45.606Z,24.79
2022-11-09T08:37:45.149Z,24.78
2022-11-09T08:38:45.877Z,24.35
2022-11-09T08:39:45.122Z,24.57
2022-11-09T08:40:45.860Z,24.47
2022-11-09T08:41:45.101Z,24.60
2022-11-09T08:42:45.888Z,24.81
2022-11-09T08:43:44.399Z,24.97
2022-11-09T08:44:45.820Z,24.63
2022-11-09T08:45:44.400Z,24.81
2022-11-09T08:46:45.773Z,24.74
2022-11-09T08:47:45.036Z,24.71
2022-11-09T08:48:45.822Z,24.89
2022-11-09T08:49:44.358Z,24.89
2022-11-09T08:50:45.759Z,24.46
2022-11-09T08:51:44.993Z,24.70
2022-11-09T08:52:44.982Z,24.96
2022-11-09T08:53:44.972Z,25.15
2022-11-09T08:54:45.034Z,25.28
2022-11-09T08:55:49.312Z,25.30
2022-11-09T08:56:44.935Z,24.87
2022-11-09T08:57:44.923Z,24.60
2022-11-09T08:58:44.307Z,24.18
2022-11-09T08:59:44.894Z,23.92
2022-11-09T09:00:44.890Z,23.82
2022-11-09T09:01:44.926Z,24.04
2022-11-09T09:02:45.616Z,24.01
2022-11-09T09:03:44.865Z,23.51
2022-11-09T09:04:44.850Z,23.82
2022-11-09T09:05:44.146Z,23.80
2022-11-09T09:06:44.314Z,23.65
2022-11-09T09:07:44.872Z,23.28
2022-11-09T09:08:44.808Z,23.32
2022-11-09T09:09:44.788Z,23.30
2022-11-09T09:10:44.108Z,23.19
2022-11-09T09:11:44.778Z,22.80
2022-11-09T09:12:44.771Z,22.75
2022-11-09T09:13:44.090Z,22.81
2022-11-09T09:14:44.739Z,22.46
2022-11-09T09:15:44.031Z,22.12
2022-11-09T09:16:44.031Z,22.01
2022-11-09T09:17:44.030Z,22.18
2022-11-09T09:18:44.110Z,21.93
2022-11-09T09:19:49.839Z,21.66
2022-11-09T09:20:44.679Z,21.73
2022-11-09T09:21:45.416Z,21.69
2022-11-09T09:22:44.901Z,21.56
2022-11-09T09:23:43.952Z,21.67
2022-11-09T09:24:43.962Z,21.29
2022-11-09T09:25:43.951Z,21.10
2022-11-09T09:26:45.335Z,20.99
2022-11-09T09:27:45.323Z,21.40
2022-11-09T09:28:43.918Z,21.53
2022-11-09T09:29:44.805Z,21.52
2022-11-09T09:30:44.545Z,21.89
2022-11-09T09:31:45.286Z,21.86
2022-11-09T09:32:45.308Z,21.82
2022-11-09T09:33:45.285Z,22.09
2022-11-09T09:34:43.836Z,22.02
2022-11-09T09:35:45.755Z,21.73
2022-11-09T09:36:48.076Z,21.63
2022-11-09T09:37:45.247Z,21.51
2022-11-09T09:38:43.788Z,21.39
2022-11-09T09:39:43.781Z,21.32
2022-11-09T09:40:43.773Z,21.17
2022-11-09T09:41:43.753Z,21.14
2022-11-09T09:42:44.499Z,21.26
2022-11-09T09:43:45.180Z,21.34
2022-11-09T09:44:45.659Z,21.38
2022-11-09T09:45:43.719Z,21.19
2022-11-09T09:46:45.140Z,21.02
2022-11-09T09:47:44.383Z,20.90
2022-11-09T09:48:45.146Z,20.76
2022-11-09T09:49:44.409Z,20.60
2022-11-09T09:50:43.650Z,20.46
2022-11-09T09:51:44.332Z,20.49
2022-11-09T09:52:50.707Z,20.57
2022-11-09T09:53:46.071Z,20.47
2022-11-09T09:54:45.051Z,20.47
2022-11-09T09:55:44.287Z,20.39
2022-11-09T09:56:43.583Z,20.34
2022-11-09T09:57:44.265Z,20.23
2022-11-09T09:58:44.993Z,20.13
2022-11-09T09:59:44.222Z,20.09
2022-11-09T10:00:43.562Z,19.98
2022-11-09T10:01:44.225Z,19.95
2022-11-09T10:02:43.545Z,19.93
2022-11-09T10:03:44.193Z,19.88
2022-11-09T10:04:45.044Z,19.82
2022-11-09T10:05:43.535Z,19.74
2022-11-09T10:06:44.462Z,19.71
2022-11-09T10:07:44.174Z,19.66
2022-11-09T10:08:43.455Z,19.69
2022-11-09T10:09:44.125Z,19.75
2022-11-09T10:10:44.116Z,19.81
2022-11-09T10:11:44.089Z,19.88
2022-11-09T10:12:44.100Z,19.93
2022-11-09T10:13:43.397Z,19.92
2022-11-09T10:14:43.398Z,19.91
2022-11-09T10:15:44.068Z,19.87
2022-11-09T10:16:43.377Z,19.87
2022-11-09T10:17:43.388Z,19.83
2022-11-09T10:18:43.380Z,19.77
2022-11-09T10:19:43.379Z,19.79
2022-11-09T10:20:43.332Z,19.78
2022-11-09T10:21:44.012Z,19.72
2022-11-09T10:22:44.001Z,19.71
2022-11-09T10:23:43.330Z,19.68
2022-11-09T10:25:12.922Z,19.60
2022-11-09T10:26:44.269Z,19.50
2022-11-09T10:27:44.194Z,19.47
2022-11-09T10:29:44.377Z,19.37
2022-11-09T10:30:43.222Z,19.31
2022-11-09T10:31:43.209Z,19.25
2022-11-09T10:32:44.114Z,19.19
2022-11-09T10:33:43.891Z,19.12
2022-11-09T10:34:43.204Z,19.09
2022-11-09T10:35:43.835Z,19.03
2022-11-09T10:36:44.085Z,18.97
2022-11-09T10:37:43.143Z,18.94
2022-11-09T10:38:43.147Z,18.92
2022-11-09T10:39:44.056Z,18.90
2022-11-09T10:40:43.803Z,18.87
2022-11-09T10:41:45.155Z,18.84
2022-11-09T10:42:43.091Z,18.82
2022-11-09T10:43:43.096Z,18.81
2022-11-09T10:44:43.835Z,18.80
2022-11-09T10:45:43.958Z,18.79
2022-11-09T10:46:43.076Z,18.77
2022-11-09T10:47:43.064Z,18.75
2022-11-09T10:48:43.723Z,18.74
2022-11-09T10:49:43.006Z,18.76
2022-11-09T10:50:43.921Z,18.77
2022-11-09T10:51:43.938Z,18.81
2022-11-09T10:52:47.499Z,18.82
2022-11-09T10:53:43.900Z,18.87
2022-11-09T10:54:43.899Z,18.93
2022-11-09T10:55:42.949Z,18.97
2022-11-09T10:57:05.143Z,19.01
2022-11-09T10:57:43.911Z,19.06
2022-11-09T10:58:42.919Z,19.12
2022-11-09T10:59:44.371Z,19.15
2022-11-09T11:00:44.333Z,19.17
2022-11-09T11:01:44.394Z,19.19
2022-11-09T11:02:43.808Z,19.21
2022-11-09T11:03:43.551Z,19.25
2022-11-09T11:04:43.547Z,19.28
2022-11-09T11:05:43.518Z,19.34
2022-11-09T11:06:43.581Z,19.36
2022-11-09T11:07:43.514Z,19.37
2022-11-09T11:08:42.813Z,19.39
2022-11-09T11:09:43.716Z,19.37
2022-11-09T11:10:43.475Z,19.32
2022-11-09T11:11:43.706Z,19.29
2022-11-09T11:12:43.685Z,19.25
2022-11-09T11:13:43.444Z,19.22
2022-11-09T11:14:43.672Z,19.18
2022-11-09T11:15:43.424Z,19.12
2022-11-09T11:16:43.405Z,19.06
2022-11-09T11:17:42.771Z,19.00
2022-11-09T11:18:43.387Z,18.95
2022-11-09T11:19:43.636Z,18.92
2022-11-09T11:20:43.376Z,18.92
2022-11-09T11:21:43.598Z,18.88
2022-11-09T11:22:43.198Z,18.83
2022-11-09T11:23:43.581Z,18.81
2022-11-09T11:24:42.636Z,18.81
2022-11-09T11:25:42.630Z,18.80
2022-11-09T11:26:43.307Z,18.77
2022-11-09T11:27:43.291Z,18.73
2022-11-09T11:28:43.288Z,18.73
2022-11-09T11:29:42.600Z,18.72
2022-11-09T11:30:42.604Z,18.71
2022-11-09T11:31:43.242Z,18.71
2022-11-09T11:32:49.845Z,18.70
2022-11-09T11:33:44.223Z,18.70
2022-11-09T11:35:02.772Z,18.69
2022-11-09T11:35:43.570Z,18.70
2022-11-09T11:36:43.240Z,18.71
2022-11-09T11:37:43.939Z,18.72
2022-11-09T11:38:43.162Z,18.72
2022-11-09T11:39:43.923Z,18.73
2022-11-09T11:40:42.474Z,18.75
2022-11-09T11:41:42.474Z,18.76
2022-11-09T11:42:42.476Z,18.75
2022-11-09T11:43:43.875Z,18.74
2022-11-09T11:44:45.211Z,18.74
2022-11-09T11:45:43.102Z,18.74
2022-11-09T11:46:42.826Z,18.76
2022-11-09T11:47:43.914Z,18.76
2022-11-09T11:48:42.386Z,18.76
2022-11-09T11:49:42.391Z,18.77
2022-11-09T11:50:43.776Z,18.79
2022-11-09T11:51:42.376Z,18.81
2022-11-09T11:52:43.749Z,18.88
2022-11-09T11:53:43.679Z,18.92
2022-11-09T11:54:42.324Z,18.96
2022-11-09T11:55:42.365Z,18.98
2022-11-09T11:56:42.314Z,18.97
2022-11-09T11:57:43.730Z,18.98
2022-11-09T11:58:43.678Z,18.98
2022-11-09T11:59:42.289Z,18.97
2022-11-09T12:00:43.681Z,18.92
2022-11-09T12:01:42.919Z,18.89
2022-11-09T12:02:43.725Z,18.92
2022-11-09T12:03:46.993Z,18.94
2022-11-09T12:04:44.230Z,18.97
2022-11-09T12:05:44.103Z,18.97
2022-11-09T12:06:44.609Z,18.95
2022-11-09T12:07:43.601Z,18.99
2022-11-09T12:08:42.854Z,19.06
2022-11-09T12:09:43.562Z,19.08
2022-11-09T12:10:44.495Z,19.08
2022-11-09T12:11:42.811Z,19.09
2022-11-09T12:12:43.547Z,19.09
2022-11-09T12:13:48.427Z,19.09
2022-11-09T12:14:43.095Z,19.06
2022-11-09T12:15:42.774Z,19.03
2022-11-09T12:16:42.183Z,19.03
2022-11-09T12:17:42.744Z,19.02
2022-11-09T12:18:42.054Z,19.02
2022-11-09T12:19:42.737Z,19.06
2022-11-09T12:20:42.071Z,19.06
2022-11-09T12:21:42.038Z,19.06
2022-11-09T12:22:42.776Z,19.10
2022-11-09T12:23:42.685Z,19.11
2022-11-09T12:24:42.017Z,19.14
2022-11-09T12:25:41.980Z,19.17
2022-11-09T12:26:43.437Z,19.17
2022-11-09T12:27:42.646Z,19.18
2022-11-09T12:28:42.106Z,19.19
2022-11-09T12:29:42.633Z,19.22
2022-11-09T12:30:43.389Z,19.22
2022-11-09T12:31:41.920Z,19.25
2022-11-09T12:32:41.940Z,19.29
2022-11-09T12:33:43.975Z,19.38
2022-11-09T12:34:43.331Z,19.43
2022-11-09T12:35:42.606Z,19.45
2022-11-09T12:36:42.569Z,19.48
2022-11-09T12:37:42.533Z,19.52
2022-11-09T12:38:42.528Z,19.52
2022-11-09T12:39:42.519Z,19.52
2022-11-09T12:40:42.499Z,19.51
2022-11-09T12:41:41.828Z,19.48
2022-11-09T12:42:42.482Z,19.49
2022-11-09T12:43:42.725Z,19.48
2022-11-09T12:44:42.715Z,19.51
2022-11-09T12:45:42.451Z,19.54
2022-11-09T12:46:41.782Z,19.59
2022-11-09T12:47:42.427Z,19.62
2022-11-09T12:48:41.734Z,19.66
2022-11-09T12:49:41.732Z,19.69
2022-11-09T12:50:43.144Z,19.68
2022-11-09T12:51:41.722Z,19.69
2022-11-09T12:52:42.396Z,19.65
2022-11-09T12:53:43.115Z,19.61
2022-11-09T12:54:41.667Z,19.57
2022-11-09T12:55:42.625Z,19.52
2022-11-09T12:56:43.059Z,19.48
2022-11-09T12:57:41.627Z,19.45
2022-11-09T12:58:42.288Z,19.43
2022-11-09T12:59:43.047Z,19.45
2022-11-09T13:00:41.588Z,19.46
2022-11-09T13:01:43.110Z,19.46
2022-11-09T13:02:42.901Z,19.44
2022-11-09T13:03:42.999Z,19.41
2022-11-09T13:04:43.100Z,19.37
2022-11-09T13:05:43.000Z,19.33
2022-11-09T13:06:43.003Z,19.31
2022-11-09T13:07:41.522Z,19.28
2022-11-09T13:08:42.949Z,19.26
2022-11-09T13:09:45.047Z,19.20
2022-11-09T13:10:42.940Z,19.14
2022-11-09T13:11:41.470Z,19.09
2022-11-09T13:12:42.915Z,19.05
2022-11-09T13:13:41.453Z,19.02
2022-11-09T13:14:42.382Z,18.97