createdAt,value
2017-08-31T00:00:59.373Z,17.80
2017-08-31T00:03:00.308Z,20.83
2017-08-31T00:05:01.237Z,15.83
2017-08-31T00:07:02.191Z,21.77
2017-08-31T00:09:03.140Z,18.53
2017-08-31T00:11:04.165Z,21.73
2017-08-31T00:13:05.120Z,16.63
2017-08-31T00:15:06.062Z,16.40
2017-08-31T00:17:06.991Z,19.60
2017-08-31T00:19:07.932Z,16.87
2017-08-31T00:21:08.885Z,13.70
2017-08-31T00:23:09.816Z,13.57
2017-08-31T00:25:10.744Z,17.93
2017-08-31T00:27:11.687Z,13.50
2017-08-31T00:29:12.617Z,25.93
2017-08-31T00:31:13.565Z,15.63
2017-08-31T00:33:14.509Z,12.00
2017-08-31T00:35:15.450Z,11.70
2017-08-31T00:37:16.397Z,11.00
2017-08-31T00:39:17.336Z,13.93
2017-08-31T00:41:18.297Z,12.50
2017-08-31T00:43:19.316Z,18.53
2017-08-31T00:45:20.420Z,15.17
2017-08-31T00:47:21.394Z,16.83
2017-08-31T00:49:22.335Z,17.70
2017-08-31T00:51:23.285Z,19.20
2017-08-31T00:53:24.246Z,18.77
2017-08-31T00:55:25.176Z,23.40
2017-08-31T00:57:26.108Z,27.03
2017-08-31T00:59:27.068Z,31.93
2017-08-31T01:01:28.204Z,28.30
2017-08-31T01:03:29.195Z,32.97
2017-08-31T01:05:30.137Z,30.77
2017-08-31T01:07:31.080Z,33.37
2017-08-31T01:09:32.031Z,32.20
2017-08-31T01:11:32.964Z,36.40
2017-08-31T01:13:33.924Z,36.33
2017-08-31T01:15:34.923Z,38.92
2017-08-31T01:17:35.857Z,44.20
2017-08-31T01:19:36.821Z,40.67
2017-08-31T01:21:37.775Z,43.33
2017-08-31T01:23:38.756Z,45.17
2017-08-31T01:25:39.720Z,44.07
2017-08-31T01:27:40.661Z,40.83
2017-08-31T01:29:41.633Z,37.90
2017-08-31T01:31:42.623Z,41.00
2017-08-31T01:33:43.575Z,38.67
2017-08-31T01:35:44.516Z,41.37
2017-08-31T01:37:45.464Z,42.63
2017-08-31T01:39:46.408Z,38.70
2017-08-31T01:41:47.400Z,45.80
2017-08-31T01:43:48.353Z,44.00
2017-08-31T01:45:49.308Z,40.10
2017-08-31T01:47:50.297Z,50.40
2017-08-31T01:49:51.253Z,39.70
2017-08-31T01:51:52.192Z,38.80
2017-08-31T01:53:53.164Z,39.60
2017-08-31T01:55:54.121Z,37.40
2017-08-31T01:57:55.047Z,36.50
2017-08-31T01:59:55.977Z,36.93
2017-08-31T02:01:56.917Z,32.23
2017-08-31T02:03:57.859Z,44.20
2017-08-31T02:05:59.589Z,33.17
2017-08-31T02:08:00.520Z,36.00
2017-08-31T02:10:01.465Z,34.80
2017-08-31T02:12:02.404Z,32.80
2017-08-31T02:14:03.336Z,33.83
2017-08-31T02:16:04.271Z,34.77
2017-08-31T02:18:05.220Z,31.73
2017-08-31T02:20:06.158Z,37.67
2017-08-31T02:22:07.105Z,30.80
2017-08-31T02:24:08.047Z,36.93
2017-08-31T02:26:09.026Z,39.27
2017-08-31T02:28:09.965Z,38.37
2017-08-31T02:30:10.949Z,34.73
2017-08-31T02:32:11.885Z,40.60
2017-08-31T02:34:12.811Z,36.97
2017-08-31T02:36:13.760Z,37.70
2017-08-31T02:38:14.688Z,48.90
2017-08-31T02:40:15.637Z,41.07
2017-08-31T02:42:16.584Z,43.00
2017-08-31T02:44:17.513Z,42.43
2017-08-31T02:46:18.455Z,47.30
2017-08-31T02:48:19.392Z,45.03
2017-08-31T02:50:20.320Z,48.30
2017-08-31T02:52:21.269Z,53.80
2017-08-31T02:54:22.204Z,56.60
2017-08-31T02:56:23.144Z,57.23
2017-08-31T02:58:24.079Z,58.40
2017-08-31T03:00:25.009Z,56.70
2017-08-31T03:02:25.949Z,59.77
2017-08-31T03:04:26.875Z,58.20
2017-08-31T03:06:28.045Z,56.80
2017-08-31T03:08:28.983Z,57.87
2017-08-31T03:10:29.907Z,48.33
2017-08-31T03:12:30.859Z,61.93
2017-08-31T03:14:31.795Z,62.10
2017-08-31T03:16:32.733Z,59.83
2017-08-31T03:18:33.676Z,60.00
2017-08-31T03:20:34.609Z,58.40
2017-08-31T03:22:35.576Z,66.60
2017-08-31T03:24:36.489Z,68.60
2017-08-31T03:26:37.424Z,66.87
2017-08-31T03:28:38.360Z,72.20
2017-08-31T03:30:39.284Z,62.93
2017-08-31T03:32:40.229Z,75.53
2017-08-31T03:34:41.156Z,73.47
2017-08-31T03:36:42.088Z,76.63
2017-08-31T03:38:43.212Z,71.57
2017-08-31T03:40:44.150Z,80.40
2017-08-31T03:42:45.139Z,71.00
2017-08-31T03:44:46.088Z,75.47
2017-08-31T03:46:47.033Z,80.30
2017-08-31T03:48:47.985Z,84.13
2017-08-31T03:50:48.921Z,72.83
2017-08-31T03:52:49.848Z,76.60
2017-08-31T03:54:50.793Z,75.73
2017-08-31T03:56:51.721Z,79.37
2017-08-31T03:58:52.655Z,80.00
2017-08-31T04:00:53.584Z,84.00
2017-08-31T04:02:54.512Z,88.33
2017-08-31T04:04:55.456Z,90.20
2017-08-31T04:06:56.392Z,85.40
2017-08-31T04:08:57.332Z,97.33
2017-08-31T04:10:58.356Z,93.20
2017-08-31T04:12:59.292Z,92.80
2017-08-31T04:15:00.224Z,86.10
2017-08-31T04:17:01.151Z,99.83
2017-08-31T04:19:02.087Z,100.97
2017-08-31T04:21:03.024Z,106.67
2017-08-31T04:23:03.955Z,113.57
2017-08-31T04:25:04.900Z,98.00
2017-08-31T04:27:05.861Z,111.53
2017-08-31T04:29:06.787Z,106.60
2017-08-31T04:31:07.746Z,110.17
2017-08-31T04:33:08.676Z,109.27
2017-08-31T04:35:09.612Z,114.07
2017-08-31T04:37:10.544Z,117.50
2017-08-31T04:39:11.477Z,117.80
2017-08-31T04:41:12.422Z,132.77
2017-08-31T04:43:13.508Z,117.90
2017-08-31T04:45:14.460Z,121.97
2017-08-31T04:47:15.388Z,125.90
2017-08-31T04:49:16.333Z,113.77
2017-08-31T04:51:17.276Z,118.97
2017-08-31T04:53:18.211Z,119.47
2017-08-31T04:55:19.166Z,113.53
2017-08-31T04:57:20.096Z,116.87
2017-08-31T04:59:21.042Z,105.93
2017-08-31T05:01:21.994Z,111.30
2017-08-31T05:03:22.945Z,114.27
2017-08-31T05:05:23.902Z,108.07
2017-08-31T05:07:24.884Z,113.50
2017-08-31T05:09:25.828Z,109.67
2017-08-31T05:11:26.779Z,102.60
2017-08-31T05:13:27.738Z,93.30
2017-08-31T05:15:28.888Z,85.27
2017-08-31T05:17:29.843Z,82.57
2017-08-31T05:19:30.799Z,85.53
2017-08-31T05:21:41.221Z,77.07
2017-08-31T05:23:49.898Z,84.93
2017-08-31T05:25:51.837Z,75.97
2017-08-31T05:27:52.775Z,74.50
2017-08-31T05:29:53.721Z,65.40
2017-08-31T05:31:54.664Z,80.60
2017-08-31T05:33:55.613Z,72.13
2017-08-31T05:35:56.543Z,75.13
2017-08-31T05:37:57.598Z,67.13
2017-08-31T05:39:58.539Z,74.37
2017-08-31T05:41:59.475Z,74.63
2017-08-31T05:44:00.429Z,74.20
2017-08-31T05:46:01.380Z,74.10
2017-08-31T05:48:02.452Z,76.80
2017-08-31T05:50:03.392Z,74.13
2017-08-31T05:52:04.348Z,72.47
2017-08-31T05:54:05.299Z,80.23
2017-08-31T05:56:06.251Z,88.30
2017-08-31T05:58:07.198Z,70.47
2017-08-31T06:00:08.884Z,75.77
2017-08-31T06:02:09.873Z,76.17
2017-08-31T06:04:10.819Z,69.33
2017-08-31T06:06:11.755Z,66.50
2017-08-31T06:08:12.701Z,68.67
2017-08-31T06:10:13.651Z,60.97
2017-08-31T06:12:15.210Z,61.80
2017-08-31T06:14:16.286Z,59.07
2017-08-31T06:16:17.227Z,69.90
2017-08-31T06:18:18.156Z,60.03
2017-08-31T06:20:19.660Z,61.07
2017-08-31T06:22:20.711Z,65.40
2017-08-31T06:24:21.647Z,59.80
2017-08-31T06:26:22.577Z,62.23
2017-08-31T06:28:23.521Z,64.27
2017-08-31T06:30:24.506Z,58.50
2017-08-31T06:32:25.438Z,48.73
2017-08-31T06:34:26.393Z,50.60
2017-08-31T06:36:27.339Z,43.00
2017-08-31T06:38:28.295Z,36.67
2017-08-31T06:40:29.249Z,26.20
2017-08-31T06:42:30.228Z,27.13
2017-08-31T06:44:31.281Z,23.00
2017-08-31T06:46:32.261Z,23.77
2017-08-31T06:48:33.492Z,23.50
2017-08-31T06:50:35.388Z,26.02
2017-08-31T06:52:36.417Z,25.83
2017-08-31T06:54:37.388Z,23.90
2017-08-31T06:56:38.330Z,21.73
2017-08-31T06:58:39.268Z,24.83
2017-08-31T07:00:40.253Z,25.40
2017-08-31T07:02:41.192Z,19.73
2017-08-31T07:04:42.128Z,20.67
2017-08-31T07:06:43.072Z,23.10
2017-08-31T07:08:43.999Z,22.50
2017-08-31T07:10:44.952Z,25.00
2017-08-31T07:12:45.883Z,22.60
2017-08-31T07:14:46.807Z,22.00
2017-08-31T07:16:47.753Z,23.43
2017-08-31T07:18:48.688Z,20.23
2017-08-31T07:20:49.616Z,21.20
2017-08-31T07:22:50.560Z,23.03
2017-08-31T07:24:51.500Z,20.63
2017-08-31T07:26:52.445Z,26.97
2017-08-31T07:28:53.380Z,24.43
2017-08-31T07:30:54.299Z,29.03
2017-08-31T07:32:55.247Z,22.73
2017-08-31T07:34:56.188Z,20.07
2017-08-31T07:36:57.120Z,19.63
2017-08-31T07:38:58.052Z,21.10
2017-08-31T07:40:58.989Z,18.97
2017-08-31T07:42:59.924Z,17.73
2017-08-31T07:45:00.852Z,16.10
2017-08-31T07:47:01.787Z,19.73
2017-08-31T07:49:02.736Z,13.00
2017-08-31T07:51:03.687Z,12.63
2017-08-31T07:53:04.634Z,14.70
2017-08-31T07:55:05.564Z,23.17
2017-08-31T07:57:06.503Z,15.53
2017-08-31T07:59:07.431Z,14.00
2017-08-31T08:01:08.376Z,13.87
2017-08-31T08:03:09.316Z,10.93
2017-08-31T08:05:10.256Z,10.93
2017-08-31T08:07:11.212Z,9.97
2017-08-31T08:09:12.139Z,10.33
2017-08-31T08:11:13.069Z,8.70
2017-08-31T08:13:14.016Z,5.60
2017-08-31T08:15:14.941Z,10.15
2017-08-31T08:17:15.876Z,8.47
2017-08-31T08:19:16.800Z,8.17
2017-08-31T08:21:17.723Z,7.87
2017-08-31T08:23:18.668Z,7.07
2017-08-31T08:25:19.605Z,5.60
2017-08-31T08:27:20.532Z,6.13
2017-08-31T08:29:21.460Z,6.30
2017-08-31T08:31:22.389Z,8.40
2017-08-31T08:33:23.343Z,9.83
2017-08-31T08:35:24.267Z,8.53
2017-08-31T08:37:25.203Z,7.20
2017-08-31T08:39:26.140Z,10.88
2017-08-31T08:41:27.081Z,6.67
2017-08-31T08:43:28.021Z,6.97
2017-08-31T08:45:28.955Z,7.93
2017-08-31T08:47:29.880Z,15.70
2017-08-31T08:49:30.840Z,6.60
2017-08-31T08:51:31.788Z,6.43
2017-08-31T08:53:32.734Z,6.17
2017-08-31T08:55:33.680Z,5.73
2017-08-31T08:57:34.644Z,7.77
2017-08-31T08:59:35.575Z,6.70
2017-08-31T09:01:36.496Z,5.07
2017-08-31T09:03:37.434Z,5.17
2017-08-31T09:05:38.355Z,5.70
2017-08-31T09:07:39.280Z,7.57
2017-08-31T09:09:40.228Z,4.13
2017-08-31T09:11:41.167Z,5.07
2017-08-31T09:13:42.104Z,5.83
2017-08-31T09:15:43.024Z,8.90
2017-08-31T09:17:43.960Z,4.90
2017-08-31T09:19:44.892Z,4.47
2017-08-31T09:21:45.817Z,6.50
2017-08-31T09:23:46.747Z,4.90
2017-08-31T09:25:47.680Z,11.17
2017-08-31T09:27:48.611Z,6.47
2017-08-31T09:29:49.556Z,3.60
2017-08-31T09:31:50.490Z,3.43
2017-08-31T09:33:51.419Z,6.63
2017-08-31T09:35:52.352Z,3.63
2017-08-31T09:37:53.305Z,5.27
2017-08-31T09:39:54.289Z,4.03
2017-08-31T09:41:55.217Z,3.40
2017-08-31T09:43:56.153Z,3.57
2017-08-31T09:45:57.099Z,5.23
2017-08-31T09:47:58.024Z,3.80
2017-08-31T09:49:58.964Z,4.93
2017-08-31T09:51:59.908Z,5.40
2017-08-31T09:54:00.835Z,6.27
2017-08-31T09:56:01.767Z,6.60
2017-08-31T09:58:02.705Z,5.20
2017-08-31T10:00:03.640Z,6.63
2017-08-31T10:02:04.584Z,8.53
2017-08-31T10:04:05.511Z,8.67
2017-08-31T10:06:06.456Z,6.50
2017-08-31T10:08:07.379Z,8.07
2017-08-31T10:10:08.304Z,6.60
2017-08-31T10:12:09.247Z,7.40
2017-08-31T10:14:10.189Z,9.13
2017-08-31T10:16:11.141Z,9.03
2017-08-31T10:18:12.090Z,8.23
2017-08-31T10:20:13.023Z,7.87
2017-08-31T10:22:13.959Z,8.20
2017-08-31T10:24:14.895Z,12.00
2017-08-31T10:26:15.832Z,7.77
2017-08-31T10:28:16.805Z,7.70
2017-08-31T10:30:18.228Z,10.53
2017-08-31T10:32:19.190Z,8.17
2017-08-31T10:34:20.128Z,8.70
2017-08-31T10:36:21.070Z,9.07
2017-08-31T10:38:22.008Z,6.53
2017-08-31T10:40:22.944Z,6.23
2017-08-31T10:42:23.880Z,6.50
2017-08-31T10:44:24.819Z,6.20
2017-08-31T10:46:25.752Z,6.93
2017-08-31T10:48:26.683Z,6.67
2017-08-31T10:50:27.620Z,16.97
2017-08-31T10:52:28.550Z,7.77
2017-08-31T10:54:29.496Z,9.80
2017-08-31T10:56:30.432Z,7.47
2017-08-31T10:58:31.386Z,6.23
2017-08-31T11:00:32.319Z,7.93
2017-08-31T11:02:33.252Z,6.03
2017-08-31T11:04:34.207Z,6.40
2017-08-31T11:06:35.141Z,7.83
2017-08-31T11:08:36.083Z,6.77
2017-08-31T11:10:37.049Z,9.90
2017-08-31T11:12:37.998Z,8.00
2017-08-31T11:14:38.936Z,5.63
2017-08-31T11:16:39.881Z,6.27
2017-08-31T11:18:40.852Z,8.93
2017-08-31T11:20:41.793Z,5.80
2017-08-31T11:22:42.745Z,7.03
2017-08-31T11:24:43.750Z,6.70
2017-08-31T11:26:44.731Z,11.13
2017-08-31T11:28:45.811Z,7.60
2017-08-31T11:30:46.709Z,4.40
2017-08-31T11:32:47.614Z,7.00
2017-08-31T11:34:48.622Z,5.23
2017-08-31T11:36:49.657Z,7.47
2017-08-31T11:38:50.424Z,10.37
2017-08-31T11:40:51.359Z,6.20
2017-08-31T11:42:52.303Z,5.57
2017-08-31T11:44:53.252Z,5.20
2017-08-31T11:46:54.202Z,5.77
2017-08-31T11:48:55.132Z,5.77
2017-08-31T11:50:56.082Z,5.43
2017-08-31T11:52:57.019Z,4.57
2017-08-31T11:54:57.952Z,3.60
2017-08-31T11:56:58.883Z,5.87
2017-08-31T11:58:59.808Z,4.00
2017-08-31T12:01:00.752Z,6.40
2017-08-31T12:03:01.686Z,4.43
2017-08-31T12:05:02.617Z,2.33
2017-08-31T12:07:03.555Z,2.73
2017-08-31T12:09:04.500Z,3.23
2017-08-31T12:11:05.484Z,3.13
2017-08-31T12:13:06.431Z,3.40
2017-08-31T12:15:07.397Z,2.90
2017-08-31T12:17:08.355Z,2.60
2017-08-31T12:19:09.284Z,2.37
2017-08-31T12:21:10.249Z,2.83
2017-08-31T12:23:11.182Z,3.80
2017-08-31T12:25:12.116Z,2.97
2017-08-31T12:27:13.060Z,2.43
2017-08-31T12:29:13.996Z,2.00
2017-08-31T12:31:14.932Z,2.90
2017-08-31T12:33:15.871Z,2.17
2017-08-31T12:35:16.800Z,3.60
2017-08-31T12:37:17.731Z,1.97
2017-08-31T12:39:18.699Z,2.80
2017-08-31T12:41:19.920Z,5.60
2017-08-31T12:43:20.875Z,2.53
2017-08-31T12:45:21.863Z,5.13
2017-08-31T12:47:22.792Z,2.73
2017-08-31T12:49:23.741Z,2.10
2017-08-31T12:51:24.667Z,3.63
2017-08-31T12:53:25.613Z,1.83
2017-08-31T12:55:26.555Z,2.00
2017-08-31T12:57:27.503Z,1.93
2017-08-31T12:59:28.451Z,5.07
2017-08-31T13:01:29.384Z,2.00
2017-08-31T13:03:30.440Z,4.50
2017-08-31T13:05:31.404Z,1.80
2017-08-31T13:07:32.342Z,2.03
2017-08-31T13:09:33.281Z,2.73
2017-08-31T13:11:34.204Z,3.90
2017-08-31T13:13:35.425Z,1.90
2017-08-31T13:15:36.364Z,1.40
2017-08-31T13:17:37.311Z,2.70
2017-08-31T13:19:38.251Z,1.53
2017-08-31T13:21:39.239Z,2.30
2017-08-31T13:23:40.173Z,1.70
2017-08-31T13:25:41.104Z,2.10
2017-08-31T13:27:42.031Z,3.00
2017-08-31T13:29:43.216Z,4.90
2017-08-31T13:31:44.182Z,3.07
2017-08-31T13:33:45.117Z,2.50
2017-08-31T13:35:46.052Z,4.37
2017-08-31T13:37:46.984Z,5.00
2017-08-31T13:39:47.941Z,2.37
2017-08-31T13:41:48.872Z,2.10
2017-08-31T13:43:49.821Z,8.93
2017-08-31T13:45:50.751Z,3.60
2017-08-31T13:47:51.684Z,2.10
2017-08-31T13:49:52.615Z,4.40
2017-08-31T13:51:53.548Z,1.90
2017-08-31T13:53:54.488Z,3.20
2017-08-31T13:55:55.420Z,3.73
2017-08-31T13:57:56.356Z,1.77
2017-08-31T13:59:57.304Z,9.53
2017-08-31T14:01:58.329Z,3.00
2017-08-31T14:03:59.271Z,2.67
2017-08-31T14:06:00.213Z,2.17
2017-08-31T14:08:01.152Z,3.30
2017-08-31T14:10:02.102Z,2.13
2017-08-31T14:12:03.036Z,5.07
2017-08-31T14:14:03.991Z,1.43
2017-08-31T14:16:04.924Z,2.50
2017-08-31T14:18:05.855Z,3.70
2017-08-31T14:20:06.797Z,2.73
2017-08-31T14:22:07.723Z,8.50
2017-08-31T14:24:08.652Z,1.97
2017-08-31T14:26:09.597Z,9.33
2017-08-31T14:28:10.548Z,5.83
2017-08-31T14:30:11.495Z,3.73
2017-08-31T14:32:12.423Z,7.90
2017-08-31T14:34:13.557Z,2.03
2017-08-31T14:36:14.503Z,1.90
2017-08-31T14:38:15.437Z,1.43
2017-08-31T14:40:16.393Z,4.60
2017-08-31T14:42:17.328Z,4.47
2017-08-31T14:44:18.252Z,1.90
2017-08-31T14:46:19.208Z,2.20
2017-08-31T14:48:20.292Z,1.83
2017-08-31T14:50:21.219Z,5.00
2017-08-31T14:52:22.178Z,6.40
2017-08-31T14:54:23.115Z,4.70
2017-08-31T14:56:24.053Z,6.20
2017-08-31T14:58:24.979Z,8.50
2017-08-31T15:00:25.927Z,2.50
2017-08-31T15:02:26.864Z,5.50
2017-08-31T15:04:27.791Z,4.03
2017-08-31T15:06:28.746Z,3.10
2017-08-31T15:08:29.677Z,3.73
2017-08-31T15:10:30.628Z,4.70
2017-08-31T15:12:31.584Z,3.00
2017-08-31T15:14:32.509Z,2.07
2017-08-31T15:16:33.445Z,1.97
2017-08-31T15:18:34.383Z,3.70
2017-08-31T15:20:35.318Z,2.20
2017-08-31T15:22:36.278Z,3.20
2017-08-31T15:24:37.200Z,3.17
2017-08-31T15:26:38.135Z,2.80
2017-08-31T15:28:39.069Z,4.00
2017-08-31T15:30:40.016Z,6.53
2017-08-31T15:32:40.968Z,2.20
2017-08-31T15:34:41.900Z,4.27
2017-08-31T15:36:42.828Z,3.47
2017-08-31T15:38:43.768Z,2.40
2017-08-31T15:40:44.700Z,6.60
2017-08-31T15:42:45.637Z,4.37
2017-08-31T15:44:46.572Z,3.70
2017-08-31T15:46:47.495Z,6.15
2017-08-31T15:48:48.431Z,2.70
2017-08-31T15:50:49.372Z,5.97
2017-08-31T15:52:50.313Z,3.60
2017-08-31T15:54:51.332Z,3.00
2017-08-31T15:56:52.264Z,3.17
2017-08-31T15:58:53.200Z,7.03
2017-08-31T16:00:54.129Z,3.57
2017-08-31T16:02:55.075Z,4.13
2017-08-31T16:04:56.008Z,6.23
2017-08-31T16:06:56.941Z,4.10
2017-08-31T16:08:58.237Z,3.10
2017-08-31T16:10:59.183Z,8.47
2017-08-31T16:13:00.115Z,3.43
2017-08-31T16:15:01.047Z,8.33
2017-08-31T16:17:01.972Z,2.90
2017-08-31T16:19:02.913Z,3.23
2017-08-31T16:21:03.839Z,3.03
2017-08-31T16:23:04.777Z,5.50
2017-08-31T16:25:05.712Z,3.80
2017-08-31T16:27:06.645Z,2.40
2017-08-31T16:29:07.593Z,5.17
2017-08-31T16:31:08.537Z,10.27
2017-08-31T16:33:09.476Z,7.23
2017-08-31T16:35:10.430Z,4.70
2017-08-31T16:37:11.355Z,4.60
2017-08-31T16:39:12.275Z,3.47
2017-08-31T16:41:13.208Z,9.47
2017-08-31T16:43:14.139Z,4.20
2017-08-31T16:45:15.093Z,5.33
2017-08-31T16:47:16.028Z,4.03
2017-08-31T16:49:16.965Z,4.70
2017-08-31T16:51:17.904Z,5.17
2017-08-31T16:53:18.845Z,5.47
2017-08-31T16:55:19.848Z,6.83
2017-08-31T16:57:20.784Z,6.23
2017-08-31T16:59:21.715Z,3.77
2017-08-31T17:01:22.655Z,6.83
2017-08-31T17:03:23.599Z,4.40
2017-08-31T17:05:24.605Z,4.20
2017-08-31T17:07:25.535Z,8.60
2017-08-31T17:09:26.459Z,3.50
2017-08-31T17:11:27.500Z,6.03
2017-08-31T17:13:28.426Z,5.37
2017-08-31T17:15:29.392Z,4.60
2017-08-31T17:17:30.351Z,5.23
2017-08-31T17:19:31.275Z,4.23
2017-08-31T17:21:38.480Z,4.23
2017-08-31T17:23:39.409Z,3.30
2017-08-31T17:25:40.365Z,5.50
2017-08-31T17:27:41.303Z,2.77
2017-08-31T17:29:42.733Z,6.20
2017-08-31T17:31:43.719Z,2.20
2017-08-31T17:33:44.769Z,4.60
2017-08-31T17:35:45.700Z,6.60
2017-08-31T17:37:46.645Z,3.27
2017-08-31T17:39:47.658Z,6.50
2017-08-31T17:41:48.607Z,10.80
2017-08-31T17:43:50.284Z,5.97
2017-08-31T17:45:51.216Z,4.50
2017-08-31T17:47:52.164Z,6.17
2017-08-31T17:49:53.109Z,4.97
2017-08-31T17:51:54.064Z,3.73
2017-08-31T17:53:55.024Z,4.13
2017-08-31T17:55:55.952Z,2.77
2017-08-31T17:57:56.916Z,8.67
2017-08-31T17:59:57.872Z,4.67
2017-08-31T18:01:58.817Z,3.47
2017-08-31T18:03:59.803Z,5.67
2017-08-31T18:06:00.755Z,4.80
2017-08-31T18:08:01.804Z,6.37
2017-08-31T18:10:02.833Z,4.27
2017-08-31T18:12:03.966Z,6.80
2017-08-31T18:14:04.992Z,2.70
2017-08-31T18:16:05.925Z,6.30
2017-08-31T18:18:06.860Z,5.37
2017-08-31T18:20:07.793Z,7.10
2017-08-31T18:22:08.732Z,3.10
2017-08-31T18:24:09.668Z,2.83
2017-08-31T18:26:10.595Z,5.40
2017-08-31T18:28:11.639Z,4.53
2017-08-31T18:30:12.566Z,8.07
2017-08-31T18:32:13.584Z,7.27
2017-08-31T18:34:15.171Z,6.53
2017-08-31T18:36:16.212Z,5.43
2017-08-31T18:38:17.887Z,5.03
2017-08-31T18:40:18.824Z,6.03
2017-08-31T18:42:19.756Z,7.73
2017-08-31T18:44:20.947Z,4.30
2017-08-31T18:46:21.925Z,5.90
2017-08-31T18:48:22.854Z,5.07
2017-08-31T18:50:23.988Z,4.93
2017-08-31T18:52:24.940Z,6.50
2017-08-31T18:54:25.863Z,4.93
2017-08-31T18:56:26.904Z,5.87
2017-08-31T18:58:27.845Z,5.50
2017-08-31T19:00:28.785Z,9.37
2017-08-31T19:02:29.740Z,4.93
2017-08-31T19:04:30.680Z,7.77
2017-08-31T19:06:31.625Z,6.30
2017-08-31T19:08:32.548Z,5.70
2017-08-31T19:10:33.493Z,4.50
2017-08-31T19:12:34.456Z,4.80
2017-08-31T19:14:35.394Z,9.73
2017-08-31T19:16:36.331Z,5.07
2017-08-31T19:18:37.361Z,7.00
2017-08-31T19:20:38.304Z,6.60
2017-08-31T19:22:39.231Z,7.27
2017-08-31T19:24:40.175Z,4.73
2017-08-31T19:26:41.099Z,10.73
2017-08-31T19:28:42.031Z,6.27
2017-08-31T19:30:42.963Z,5.37
2017-08-31T19:32:43.900Z,8.70
2017-08-31T19:34:44.846Z,7.93
2017-08-31T19:36:45.797Z,5.67
2017-08-31T19:38:46.762Z,6.03
2017-08-31T19:40:47.706Z,7.03
2017-08-31T19:42:48.636Z,8.70
2017-08-31T19:44:49.568Z,6.13
2017-08-31T19:46:50.533Z,4.30
2017-08-31T19:48:51.461Z,3.50
2017-08-31T19:50:52.468Z,5.87
2017-08-31T19:52:53.409Z,8.47
2017-08-31T19:54:54.340Z,7.80
2017-08-31T19:56:55.279Z,8.00
2017-08-31T19:58:56.220Z,7.07
2017-08-31T20:00:57.148Z,7.03
2017-08-31T20:02:58.080Z,8.13
2017-08-31T20:04:59.009Z,6.90
2017-08-31T20:06:59.947Z,18.35
2017-08-31T20:09:00.876Z,7.60
2017-08-31T20:11:01.816Z,14.83
2017-08-31T20:13:02.755Z,6.00
2017-08-31T20:15:03.692Z,7.17
2017-08-31T20:17:04.623Z,13.03
2017-08-31T20:19:05.548Z,10.20
2017-08-31T20:21:06.489Z,8.73
2017-08-31T20:23:10.668Z,9.63
2017-08-31T20:25:11.615Z,8.43
2017-08-31T20:27:12.551Z,5.43
2017-08-31T20:29:13.480Z,6.40
2017-08-31T20:31:14.420Z,4.10
2017-08-31T20:33:15.371Z,4.13
2017-08-31T20:35:16.398Z,7.40
2017-08-31T20:37:17.328Z,6.60
2017-08-31T20:39:18.270Z,8.80
2017-08-31T20:41:19.212Z,3.60
2017-08-31T20:43:20.145Z,5.90
2017-08-31T20:45:21.093Z,4.23
2017-08-31T20:47:22.032Z,5.60
2017-08-31T20:49:22.974Z,8.03
2017-08-31T20:51:23.908Z,7.53
2017-08-31T20:53:24.836Z,7.57
2017-08-31T20:55:25.791Z,5.90
2017-08-31T20:57:26.732Z,7.47
2017-08-31T20:59:27.663Z,5.73
2017-08-31T21:01:28.596Z,8.97
2017-08-31T21:03:29.557Z,5.60
2017-08-31T21:05:30.509Z,5.07
2017-08-31T21:07:31.672Z,5.67
2017-08-31T21:09:32.598Z,7.83
2017-08-31T21:11:33.622Z,10.10
2017-08-31T21:13:34.563Z,7.82
2017-08-31T21:15:35.499Z,6.90
2017-08-31T21:17:36.423Z,4.60
2017-08-31T21:19:37.377Z,6.03
2017-08-31T21:21:38.319Z,6.80
2017-08-31T21:23:39.251Z,7.57
2017-08-31T21:25:40.186Z,8.47
2017-08-31T21:27:41.125Z,8.67
2017-08-31T21:29:42.051Z,5.00
2017-08-31T21:31:42.999Z,8.27
2017-08-31T21:33:43.935Z,8.20
2017-08-31T21:35:44.870Z,6.72
2017-08-31T21:37:45.807Z,8.73
2017-08-31T21:39:46.754Z,7.37
2017-08-31T21:41:47.701Z,23.53
2017-08-31T21:43:48.641Z,5.03
2017-08-31T21:45:49.567Z,8.30
2017-08-31T21:47:50.511Z,7.83
2017-08-31T21:49:51.451Z,7.60
2017-08-31T21:51:52.388Z,6.97
2017-08-31T21:53:53.312Z,5.23
2017-08-31T21:55:54.263Z,5.33
2017-08-31T21:57:55.224Z,13.03
2017-08-31T21:59:56.163Z,10.50
2017-08-31T22:01:57.103Z,6.33
2017-08-31T22:03:58.044Z,7.07
2017-08-31T22:05:58.967Z,9.63
2017-08-31T22:07:59.899Z,6.83
2017-08-31T22:10:00.823Z,7.73
2017-08-31T22:12:02.000Z,10.37
2017-08-31T22:14:02.949Z,9.07
2017-08-31T22:16:03.871Z,7.40
2017-08-31T22:18:04.806Z,8.03
2017-08-31T22:20:05.744Z,6.70
2017-08-31T22:22:06.675Z,8.30
2017-08-31T22:24:07.621Z,8.30
2017-08-31T22:26:08.556Z,6.80
2017-08-31T22:28:09.500Z,8.83
2017-08-31T22:30:10.437Z,7.10
2017-08-31T22:32:11.373Z,9.23
2017-08-31T22:34:12.312Z,8.93
2017-08-31T22:36:13.244Z,16.47
2017-08-31T22:38:14.184Z,10.17
2017-08-31T22:40:15.125Z,4.80
2017-08-31T22:42:16.069Z,6.70
2017-08-31T22:44:17.075Z,5.73
2017-08-31T22:46:18.006Z,9.30
2017-08-31T22:48:18.943Z,8.10
2017-08-31T22:50:19.887Z,11.30
2017-08-31T22:52:20.826Z,8.50
2017-08-31T22:54:21.764Z,8.20
2017-08-31T22:56:22.717Z,10.33
2017-08-31T22:58:36.143Z,9.50
2017-08-31T23:00:37.067Z,14.20
2017-08-31T23:02:37.995Z,7.33
2017-08-31T23:04:39.200Z,8.33
2017-08-31T23:06:40.135Z,14.38
2017-08-31T23:08:41.072Z,12.40
2017-08-31T23:10:42.004Z,9.03
2017-08-31T23:12:42.927Z,7.87
2017-08-31T23:14:43.866Z,12.23
2017-08-31T23:16:44.804Z,8.00
2017-08-31T23:18:45.759Z,11.20
2017-08-31T23:20:46.695Z,14.63
2017-08-31T23:22:47.615Z,12.20
2017-08-31T23:24:48.551Z,15.93
2017-08-31T23:26:49.480Z,19.77
2017-08-31T23:28:50.419Z,11.37
2017-08-31T23:30:51.343Z,8.70
2017-08-31T23:32:52.707Z,7.63
2017-08-31T23:34:53.649Z,19.60
2017-08-31T23:36:54.840Z,9.37
2017-08-31T23:38:55.779Z,11.73
2017-08-31T23:40:56.704Z,10.20
2017-08-31T23:42:57.658Z,10.00
2017-08-31T23:44:58.599Z,9.13
2017-08-31T23:46:59.524Z,11.20
2017-08-31T23:49:00.465Z,12.13
2017-08-31T23:51:01.391Z,11.80
2017-08-31T23:53:02.324Z,10.07
2017-08-31T23:55:03.267Z,20.17
2017-08-31T23:57:04.199Z,9.50
2017-08-31T23:59:05.171Z,12.57
