createdAt,value
2023-02-17T00:02:15.817Z,99.90
2023-02-17T00:04:48.541Z,99.90
2023-02-17T00:07:19.994Z,99.90
2023-02-17T00:09:50.040Z,99.90
2023-02-17T00:12:20.145Z,99.90
2023-02-17T00:14:50.215Z,99.90
2023-02-17T00:17:21.840Z,99.90
2023-02-17T00:19:56.632Z,99.90
2023-02-17T00:22:27.101Z,99.90
2023-02-17T00:24:57.181Z,99.90
2023-02-17T00:27:27.277Z,99.90
2023-02-17T00:29:59.882Z,99.90
2023-02-17T00:32:30.164Z,99.90
2023-02-17T00:35:02.799Z,99.90
2023-02-17T00:37:32.918Z,99.90
2023-02-17T00:40:03.057Z,99.90
2023-02-17T00:42:33.172Z,99.90
2023-02-17T00:45:03.248Z,99.90
2023-02-17T00:47:33.383Z,99.90
2023-02-17T00:50:06.579Z,99.90
2023-02-17T00:52:36.701Z,99.90
2023-02-17T00:55:07.675Z,99.90
2023-02-17T00:57:37.741Z,99.90
2023-02-17T01:00:11.122Z,99.90
2023-02-17T01:02:41.234Z,99.90
2023-02-17T01:05:16.586Z,99.90
2023-02-17T01:07:46.730Z,99.90
2023-02-17T01:10:19.699Z,99.90
2023-02-17T01:12:49.811Z,99.90
2023-02-17T01:15:20.188Z,99.90
2023-02-17T01:17:50.280Z,99.90
2023-02-17T01:20:23.300Z,99.90
2023-02-17T01:22:54.428Z,99.90
2023-02-17T01:25:24.556Z,99.90
2023-02-17T01:27:54.823Z,99.90
2023-02-17T01:30:25.299Z,99.90
2023-02-17T01:32:55.483Z,99.90
2023-02-17T01:35:29.138Z,99.90
2023-02-17T01:37:59.266Z,99.90
2023-02-17T01:40:30.696Z,99.90
2023-02-17T01:43:00.911Z,99.90
2023-02-17T01:45:44.662Z,99.90
2023-02-17T01:48:19.942Z,99.90
2023-02-17T01:51:00.946Z,99.90
2023-02-17T01:53:40.188Z,99.90
2023-02-17T01:56:12.672Z,99.90
2023-02-17T01:58:49.815Z,99.90
2023-02-17T02:01:20.837Z,99.90
2023-02-17T02:03:53.518Z,99.90
2023-02-17T02:06:29.993Z,99.90
2023-02-17T02:09:07.096Z,99.90
2023-02-17T02:11:39.297Z,99.90
2023-02-17T02:14:14.118Z,99.90
2023-02-17T02:16:57.270Z,99.90
2023-02-17T02:19:58.719Z,99.90
2023-02-17T02:23:10.333Z,99.90
2023-02-17T02:26:13.196Z,99.90
2023-02-17T02:29:03.817Z,99.90
2023-02-17T02:31:54.100Z,99.90
2023-02-17T02:34:33.335Z,99.90
2023-02-17T02:37:11.939Z,99.90
2023-02-17T02:39:49.800Z,99.90
2023-02-17T02:42:24.729Z,99.90
2023-02-17T02:44:55.000Z,99.90
2023-02-17T02:47:49.669Z,99.90
2023-02-17T02:50:31.508Z,99.90
2023-02-17T02:53:37.065Z,99.90
2023-02-17T02:56:20.409Z,99.90
2023-02-17T02:59:03.988Z,99.90
2023-02-17T03:01:46.023Z,99.90
2023-02-17T03:04:31.874Z,99.90
2023-02-17T03:07:21.275Z,99.90
2023-02-17T03:09:53.438Z,99.90
2023-02-17T03:12:25.576Z,99.90
2023-02-17T03:15:03.693Z,99.90
2023-02-17T03:17:35.830Z,99.90
2023-02-17T03:20:08.753Z,99.90
2023-02-17T03:22:46.325Z,99.90
2023-02-17T03:25:17.638Z,99.90
2023-02-17T03:27:47.789Z,99.90
2023-02-17T03:30:21.278Z,99.90
2023-02-17T03:32:55.412Z,99.90
2023-02-17T03:35:26.826Z,99.90
2023-02-17T03:37:59.610Z,99.90
2023-02-17T03:40:29.917Z,99.90
2023-02-17T03:43:00.803Z,99.90
2023-02-17T03:45:30.945Z,99.90
2023-02-17T03:48:01.100Z,99.90
2023-02-17T03:50:31.384Z,99.90
2023-02-17T03:53:07.785Z,99.90
2023-02-17T03:55:37.866Z,99.90
2023-02-17T03:58:08.200Z,99.90
2023-02-17T04:00:38.262Z,99.90
2023-02-17T04:03:09.488Z,99.90
2023-02-17T04:05:39.553Z,99.90
2023-02-17T04:08:12.332Z,99.90
2023-02-17T04:10:42.448Z,99.90
2023-02-17T04:13:14.820Z,99.90
2023-02-17T04:15:44.894Z,99.90
2023-02-17T04:18:15.018Z,99.90
2023-02-17T04:20:45.798Z,99.90
2023-02-17T04:23:24.330Z,99.90
2023-02-17T04:25:56.147Z,99.90
2023-02-17T04:28:26.461Z,99.90
2023-02-17T04:30:56.600Z,99.90
2023-02-17T04:33:31.689Z,99.90
2023-02-17T04:36:02.390Z,99.90
2023-02-17T04:38:36.659Z,99.90
2023-02-17T04:41:07.985Z,99.90
2023-02-17T04:43:38.200Z,99.90
2023-02-17T04:46:08.946Z,99.90
2023-02-17T04:48:39.322Z,99.90
2023-02-17T04:51:09.576Z,99.90
2023-02-17T04:53:42.268Z,99.90
2023-02-17T04:56:12.364Z,99.90
2023-02-17T04:58:42.461Z,99.90
2023-02-17T05:01:12.604Z,99.90
2023-02-17T05:03:42.735Z,99.90
2023-02-17T05:06:13.114Z,99.90
2023-02-17T05:08:48.127Z,99.90
2023-02-17T05:11:20.794Z,99.90
2023-02-17T05:13:50.970Z,99.90
2023-02-17T05:16:21.172Z,99.90
2023-02-17T05:18:51.310Z,99.90
2023-02-17T05:21:21.420Z,99.90
2023-02-17T05:23:54.176Z,99.90
2023-02-17T05:26:24.449Z,99.90
2023-02-17T05:28:54.630Z,99.90
2023-02-17T05:31:25.083Z,99.90
2023-02-17T05:33:57.635Z,99.90
2023-02-17T05:36:27.712Z,99.90
2023-02-17T05:39:00.458Z,99.90
2023-02-17T05:41:30.630Z,99.90
2023-02-17T05:44:01.845Z,99.90
2023-02-17T05:46:31.950Z,99.90
2023-02-17T05:49:02.072Z,99.90
2023-02-17T05:51:32.233Z,99.90
2023-02-17T05:54:05.239Z,99.90
2023-02-17T05:56:36.014Z,99.90
2023-02-17T05:59:06.253Z,99.90
2023-02-17T06:01:40.427Z,99.90
2023-02-17T06:04:13.035Z,99.90
2023-02-17T06:06:43.170Z,99.90
2023-02-17T06:09:15.984Z,99.90
2023-02-17T06:11:46.102Z,99.90
2023-02-17T06:14:16.185Z,99.90
2023-02-17T06:16:46.319Z,99.90
2023-02-17T06:19:16.410Z,99.90
2023-02-17T06:21:46.638Z,99.90
2023-02-17T06:24:19.310Z,99.90
2023-02-17T06:26:49.374Z,99.90
2023-02-17T06:29:19.556Z,99.90
2023-02-17T06:31:49.940Z,99.90
2023-02-17T06:34:20.116Z,99.90
2023-02-17T06:36:50.250Z,99.90
2023-02-17T06:39:23.034Z,99.90
2023-02-17T06:41:53.306Z,99.90
2023-02-17T06:44:23.475Z,99.90
2023-02-17T06:46:53.527Z,99.90
2023-02-17T06:49:23.775Z,99.90
2023-02-17T06:51:54.128Z,99.90
2023-02-17T06:54:27.025Z,99.90
2023-02-17T06:56:57.137Z,99.90
2023-02-17T06:59:27.381Z,99.90
2023-02-17T07:01:57.850Z,99.90
2023-02-17T07:04:28.544Z,99.90
2023-02-17T07:06:58.689Z,99.90
2023-02-17T07:09:33.619Z,99.90
2023-02-17T07:12:04.706Z,99.90
2023-02-17T07:14:37.067Z,99.90
2023-02-17T07:17:07.221Z,99.90
2023-02-17T07:19:37.321Z,99.90
2023-02-17T07:22:07.438Z,99.90
2023-02-17T07:24:40.172Z,99.90
2023-02-17T07:27:10.922Z,99.90
2023-02-17T07:29:43.902Z,99.90
2023-02-17T07:32:14.053Z,99.90
2023-02-17T07:34:44.193Z,99.90
2023-02-17T07:37:14.523Z,99.90
2023-02-17T07:39:47.241Z,99.90
2023-02-17T07:42:17.535Z,99.90
2023-02-17T07:44:47.781Z,99.90
2023-02-17T07:47:17.956Z,99.90
2023-02-17T07:49:48.239Z,99.90
2023-02-17T07:52:21.147Z,99.90
2023-02-17T07:54:55.811Z,99.90
2023-02-17T07:57:25.940Z,99.90
2023-02-17T07:59:56.148Z,99.90
2023-02-17T08:02:26.269Z,99.90
2023-02-17T08:04:56.516Z,99.90
2023-02-17T08:07:26.662Z,99.90
2023-02-17T08:10:11.809Z,99.90
2023-02-17T08:12:54.474Z,99.90
2023-02-17T08:15:24.754Z,99.90
2023-02-17T08:17:55.460Z,99.90
2023-02-17T08:20:25.590Z,99.90
2023-02-17T08:22:55.677Z,99.90
2023-02-17T08:25:28.672Z,99.90
2023-02-17T08:27:58.718Z,99.90
2023-02-17T08:30:28.908Z,99.90
2023-02-17T08:33:01.701Z,99.90
2023-02-17T08:35:31.918Z,99.90
2023-02-17T08:38:02.034Z,99.90
2023-02-17T08:40:34.760Z,99.90
2023-02-17T08:43:04.934Z,99.90
2023-02-17T08:45:37.312Z,99.90
2023-02-17T08:48:08.557Z,99.90
2023-02-17T08:50:38.737Z,99.90
2023-02-17T08:53:08.904Z,99.90
2023-02-17T08:55:49.172Z,99.90
2023-02-17T08:58:22.412Z,99.90
2023-02-17T09:00:52.728Z,99.90
2023-02-17T09:03:23.175Z,99.90
2023-02-17T09:05:59.083Z,99.90
2023-02-17T09:08:29.579Z,99.90
2023-02-17T09:11:02.653Z,99.90
2023-02-17T09:13:32.811Z,99.90
2023-02-17T09:16:03.088Z,99.90
2023-02-17T09:18:33.326Z,99.90
2023-02-17T09:21:09.200Z,99.90
2023-02-17T09:23:39.385Z,99.90
2023-02-17T09:26:16.382Z,99.90
2023-02-17T09:28:46.883Z,99.90
2023-02-17T09:31:24.365Z,99.90
2023-02-17T09:33:57.536Z,99.90
2023-02-17T09:36:35.511Z,99.90
2023-02-17T09:39:06.116Z,99.90
2023-02-17T09:41:47.320Z,99.90
2023-02-17T09:44:26.552Z,99.90
2023-02-17T09:47:09.112Z,99.90
2023-02-17T09:49:46.100Z,99.90
2023-02-17T09:52:23.867Z,99.90
2023-02-17T09:55:06.502Z,99.90
2023-02-17T09:57:52.091Z,7.60
2023-02-17T10:00:27.530Z,1.00
2023-02-17T10:03:08.388Z,1.00
2023-02-17T10:05:48.605Z,1.00
2023-02-17T10:08:25.418Z,1.00
2023-02-17T10:11:03.714Z,1.00
2023-02-17T10:13:40.207Z,1.00
2023-02-17T10:16:23.049Z,1.00
2023-02-17T10:19:03.004Z,1.00
2023-02-17T10:21:45.195Z,1.00
2023-02-17T10:24:15.449Z,1.00
2023-02-17T10:27:03.371Z,1.00
2023-02-17T10:29:54.181Z,1.00
2023-02-17T10:32:27.239Z,99.90
2023-02-17T10:35:16.922Z,99.90
2023-02-17T10:37:52.749Z,99.90
2023-02-17T10:40:27.013Z,1.00
2023-02-17T10:43:04.298Z,1.00
2023-02-17T10:45:44.170Z,99.90
2023-02-17T10:48:21.730Z,99.90
2023-02-17T10:50:55.671Z,99.90
2023-02-17T10:53:34.553Z,99.90
2023-02-17T10:56:17.391Z,1.00
2023-02-17T10:58:58.775Z,1.00
2023-02-17T11:01:32.124Z,1.00
2023-02-17T11:04:06.013Z,99.90
2023-02-17T11:06:46.541Z,99.90
2023-02-17T11:09:32.923Z,1.00
2023-02-17T11:12:09.863Z,1.00
2023-02-17T11:14:46.593Z,1.00
2023-02-17T11:17:33.471Z,1.00
2023-02-17T11:20:08.411Z,1.00
2023-02-17T11:22:41.736Z,1.00
2023-02-17T11:25:26.715Z,1.00
2023-02-17T11:28:00.273Z,1.00
2023-02-17T11:30:34.082Z,1.00
2023-02-17T11:33:19.491Z,1.00
2023-02-17T11:35:56.365Z,1.00
2023-02-17T11:38:29.564Z,1.00
2023-02-17T11:41:03.471Z,1.00
2023-02-17T11:43:35.402Z,1.00
2023-02-17T11:46:24.135Z,1.00
2023-02-17T11:49:44.764Z,1.00
2023-02-17T11:52:33.809Z,1.00
2023-02-17T11:55:24.237Z,1.00
2023-02-17T11:58:23.774Z,1.00
2023-02-17T12:01:10.707Z,1.00
2023-02-17T12:04:31.806Z,1.00
2023-02-17T12:07:42.207Z,1.00
2023-02-17T12:10:28.796Z,1.00
2023-02-17T12:13:21.371Z,1.00
2023-02-17T12:16:35.335Z,1.00
2023-02-17T12:19:44.752Z,1.00
2023-02-17T12:22:30.310Z,1.00
2023-02-17T12:25:23.331Z,1.00
2023-02-17T12:28:19.243Z,1.00
2023-02-17T12:31:24.003Z,1.00
2023-02-17T12:34:04.739Z,1.00
2023-02-17T12:36:41.611Z,1.00
2023-02-17T12:39:23.967Z,1.00
2023-02-17T12:42:01.277Z,1.00
2023-02-17T12:44:36.528Z,1.00
2023-02-17T12:47:17.582Z,1.00
2023-02-17T12:49:55.386Z,1.00
2023-02-17T12:52:33.042Z,1.00
2023-02-17T12:55:19.891Z,1.00
2023-02-17T12:57:58.436Z,1.00
2023-02-17T13:00:37.898Z,1.00
2023-02-17T13:03:10.385Z,1.00
2023-02-17T13:05:51.664Z,1.00
2023-02-17T13:08:27.969Z,1.00
2023-02-17T13:11:09.975Z,1.00
2023-02-17T13:13:40.378Z,1.00
2023-02-17T13:16:14.509Z,1.00
2023-02-17T13:18:50.015Z,1.00
2023-02-17T13:21:34.641Z,1.00
2023-02-17T13:24:08.941Z,1.00
2023-02-17T13:26:47.794Z,99.90
2023-02-17T13:29:35.738Z,1.00
2023-02-17T13:32:10.771Z,1.00
2023-02-17T13:34:45.144Z,1.00
2023-02-17T13:37:28.344Z,1.00
2023-02-17T13:40:26.268Z,1.00
2023-02-17T13:43:00.954Z,1.00
2023-02-17T13:45:41.529Z,1.00
2023-02-17T13:48:26.759Z,99.90
2023-02-17T13:51:00.096Z,1.00
2023-02-17T13:53:37.490Z,1.00
2023-02-17T13:56:11.731Z,1.00
2023-02-17T13:58:45.384Z,1.00
2023-02-17T14:01:21.462Z,1.00
2023-02-17T14:03:55.171Z,1.00
2023-02-17T14:06:30.735Z,1.00
2023-02-17T14:09:01.507Z,1.00
2023-02-17T14:11:33.506Z,1.00
2023-02-17T14:14:10.450Z,1.00
2023-02-17T14:16:44.160Z,1.00
2023-02-17T14:19:17.412Z,1.00
2023-02-17T14:22:03.062Z,1.00
2023-02-17T14:24:36.890Z,1.00
2023-02-17T14:27:14.441Z,1.00
2023-02-17T14:29:50.706Z,1.00
2023-02-17T14:32:35.542Z,1.00
2023-02-17T14:35:26.348Z,1.00
2023-02-17T14:37:57.111Z,1.00
2023-02-17T14:40:28.509Z,1.00
2023-02-17T14:42:58.685Z,1.00
2023-02-17T14:45:31.426Z,1.00
2023-02-17T14:48:01.509Z,1.00
2023-02-17T14:50:31.851Z,1.00
2023-02-17T14:53:03.935Z,1.00
2023-02-17T14:55:40.500Z,1.00
2023-02-17T14:58:13.918Z,1.00
2023-02-17T15:00:46.596Z,1.00
2023-02-17T15:03:16.694Z,1.00
2023-02-17T15:05:47.647Z,1.00
2023-02-17T15:08:22.252Z,1.00
2023-02-17T15:10:53.634Z,1.00
2023-02-17T15:13:27.397Z,1.00
2023-02-17T15:16:00.283Z,1.00
2023-02-17T15:18:30.409Z,1.00
2023-02-17T15:21:01.574Z,1.00
2023-02-17T15:23:37.357Z,1.00
2023-02-17T15:26:12.442Z,1.00
2023-02-17T15:28:42.573Z,1.00
2023-02-17T15:31:32.751Z,1.00
2023-02-17T15:34:04.812Z,1.00
2023-02-17T15:36:37.919Z,1.00
2023-02-17T15:39:08.008Z,1.00
2023-02-17T15:41:38.186Z,5.00
2023-02-17T15:44:09.937Z,22.60
2023-02-17T15:46:45.101Z,21.10
2023-02-17T15:49:16.775Z,19.80
2023-02-17T15:51:46.996Z,33.60
2023-02-17T15:54:19.357Z,54.20
2023-02-17T15:56:53.813Z,92.20
2023-02-17T15:59:28.449Z,87.00
2023-02-17T16:02:02.316Z,99.70
2023-02-17T16:04:32.459Z,99.90
2023-02-17T16:07:02.567Z,99.90
2023-02-17T16:09:36.344Z,99.90
2023-02-17T16:12:07.660Z,99.90
2023-02-17T16:14:41.719Z,99.90
2023-02-17T16:17:19.277Z,99.90
2023-02-17T16:19:49.372Z,99.90
2023-02-17T16:22:19.540Z,99.90
2023-02-17T16:24:49.636Z,99.90
2023-02-17T16:27:20.490Z,99.90
2023-02-17T16:29:50.603Z,99.90
2023-02-17T16:32:24.475Z,99.90
2023-02-17T16:34:54.701Z,99.90
2023-02-17T16:37:24.898Z,99.90
2023-02-17T16:39:54.968Z,99.90
2023-02-17T16:42:25.677Z,99.90
2023-02-17T16:44:58.268Z,99.90
2023-02-17T16:47:33.317Z,99.90
2023-02-17T16:50:11.446Z,99.90
2023-02-17T16:52:42.640Z,99.90
2023-02-17T16:55:19.810Z,99.90
2023-02-17T16:57:51.171Z,99.90
2023-02-17T17:00:27.710Z,99.90
2023-02-17T17:03:01.518Z,99.90
2023-02-17T17:05:34.246Z,99.90
2023-02-17T17:08:06.925Z,99.90
2023-02-17T17:10:40.514Z,99.90
2023-02-17T17:13:10.640Z,99.90
2023-02-17T17:15:44.588Z,99.90
2023-02-17T17:21:05.730Z,99.90
2023-02-17T17:23:35.842Z,99.90
2023-02-17T17:26:09.019Z,99.90
2023-02-17T17:28:39.259Z,99.90
2023-02-17T17:31:09.343Z,99.90
2023-02-17T17:33:42.118Z,99.90
2023-02-17T17:36:21.845Z,99.90
2023-02-17T17:38:52.098Z,99.90
2023-02-17T17:41:26.069Z,99.90
2023-02-17T17:43:57.955Z,99.90
2023-02-17T17:46:31.151Z,99.90
2023-02-17T17:49:06.465Z,99.90
2023-02-17T17:51:37.414Z,99.90
2023-02-17T17:54:08.996Z,99.90
2023-02-17T17:56:43.791Z,99.90
2023-02-17T17:59:16.880Z,99.90
2023-02-17T18:01:47.074Z,99.90
2023-02-17T18:04:19.883Z,99.90
2023-02-17T18:06:54.450Z,99.90
2023-02-17T18:09:32.210Z,99.90
2023-02-17T18:12:06.262Z,99.90
2023-02-17T18:14:40.021Z,99.90
2023-02-17T18:17:15.314Z,99.90
2023-02-17T18:19:49.753Z,99.90
2023-02-17T18:22:22.326Z,99.90
2023-02-17T18:24:52.564Z,99.90
2023-02-17T18:27:22.862Z,99.90
2023-02-17T18:29:53.242Z,99.90
2023-02-17T18:32:24.407Z,99.90
2023-02-17T18:34:58.529Z,99.90
2023-02-17T18:37:28.801Z,99.90
2023-02-17T18:39:59.051Z,99.90
2023-02-17T18:42:30.150Z,99.90
2023-02-17T18:45:00.284Z,99.90
2023-02-17T18:47:30.302Z,99.90
2023-02-17T18:50:03.131Z,99.90
2023-02-17T18:52:33.259Z,99.90
2023-02-17T18:55:06.554Z,99.90
2023-02-17T18:57:39.597Z,99.90
2023-02-17T19:00:13.945Z,99.90
2023-02-17T19:02:44.107Z,99.90
2023-02-17T19:05:18.920Z,99.90
2023-02-17T19:07:49.061Z,99.90
2023-02-17T19:10:19.272Z,99.90
2023-02-17T19:12:49.473Z,99.90
2023-02-17T19:15:21.104Z,99.90
2023-02-17T19:17:52.372Z,99.90
2023-02-17T19:20:25.185Z,99.90
2023-02-17T19:22:55.335Z,99.90
2023-02-17T19:25:25.552Z,99.90
2023-02-17T19:27:55.663Z,99.90
2023-02-17T19:30:25.843Z,99.90
2023-02-17T19:32:55.974Z,99.90
2023-02-17T19:35:28.760Z,99.90
2023-02-17T19:37:58.846Z,99.90
2023-02-17T19:40:29.027Z,99.90
2023-02-17T19:42:59.094Z,99.90
2023-02-17T19:45:29.365Z,99.90
2023-02-17T19:47:59.544Z,99.90
2023-02-17T19:50:32.316Z,99.90
2023-02-17T19:53:02.566Z,99.90
2023-02-17T19:55:32.669Z,99.90
2023-02-17T19:58:02.771Z,99.90
2023-02-17T20:03:09.078Z,99.90
2023-02-17T20:05:44.474Z,99.90
2023-02-17T20:08:14.553Z,99.90
2023-02-17T20:10:44.785Z,99.90
2023-02-17T20:13:14.930Z,99.90
2023-02-17T20:15:47.243Z,99.90
2023-02-17T20:18:17.368Z,99.90
2023-02-17T20:20:58.080Z,99.90
2023-02-17T20:23:28.217Z,99.90
2023-02-17T20:25:59.738Z,99.90
2023-02-17T20:28:29.856Z,99.90
2023-02-17T20:31:02.222Z,99.90
2023-02-17T20:33:35.724Z,99.90
2023-02-17T20:36:28.358Z,99.90
2023-02-17T20:38:58.430Z,99.90
2023-02-17T20:41:28.629Z,99.90
2023-02-17T20:44:02.890Z,99.90
2023-02-17T20:46:34.626Z,99.90
2023-02-17T20:49:05.001Z,99.90
2023-02-17T20:51:37.806Z,99.90
2023-02-17T20:54:08.346Z,99.90
2023-02-17T20:56:42.714Z,99.90
2023-02-17T20:59:15.901Z,99.90
2023-02-17T21:01:46.210Z,99.90
2023-02-17T21:04:16.310Z,99.90
2023-02-17T21:06:50.477Z,99.90
2023-02-17T21:09:21.992Z,99.90
2023-02-17T21:11:52.115Z,99.90
2023-02-17T21:14:22.199Z,99.90
2023-02-17T21:16:52.432Z,99.90
2023-02-17T21:19:22.745Z,99.90
2023-02-17T21:21:55.473Z,99.90
2023-02-17T21:24:27.886Z,99.90
2023-02-17T21:26:58.056Z,99.90
2023-02-17T21:29:28.272Z,99.90
2023-02-17T21:31:58.465Z,99.90
2023-02-17T21:34:28.670Z,99.90
2023-02-17T21:37:01.387Z,99.90
2023-02-17T21:39:31.438Z,99.90
2023-02-17T21:42:01.573Z,99.90
2023-02-17T21:44:44.392Z,99.90
2023-02-17T21:47:14.897Z,99.90
2023-02-17T21:49:45.292Z,99.90
2023-02-17T21:52:18.607Z,99.90
2023-02-17T21:54:48.691Z,99.90
2023-02-17T21:57:18.798Z,99.90
2023-02-17T21:59:48.906Z,99.90
2023-02-17T22:02:18.974Z,99.90
2023-02-17T22:04:49.112Z,99.90
2023-02-17T22:07:21.782Z,99.90
2023-02-17T22:09:51.895Z,99.90
2023-02-17T22:12:22.064Z,99.90
2023-02-17T22:14:52.187Z,99.90
2023-02-17T22:17:22.451Z,99.90
2023-02-17T22:19:52.562Z,99.90
2023-02-17T22:22:27.897Z,99.90
2023-02-17T22:24:58.426Z,99.90
2023-02-17T22:27:28.595Z,99.90
2023-02-17T22:29:59.165Z,99.90
2023-02-17T22:32:29.341Z,99.90
2023-02-17T22:34:59.709Z,99.90
2023-02-17T22:37:32.717Z,99.90
2023-02-17T22:40:04.135Z,99.90
2023-02-17T22:42:34.290Z,99.90
2023-02-17T22:45:04.452Z,99.90
2023-02-17T22:47:34.596Z,99.90
2023-02-17T22:50:04.758Z,99.90
2023-02-17T22:52:37.742Z,99.90
2023-02-17T22:55:08.845Z,99.90
2023-02-17T22:57:39.073Z,99.90
2023-02-17T23:00:14.189Z,99.90
2023-02-17T23:02:44.375Z,99.90
2023-02-17T23:05:15.092Z,99.90
2023-02-17T23:07:47.886Z,99.90
2023-02-17T23:10:17.954Z,99.90
2023-02-17T23:12:49.355Z,99.90
2023-02-17T23:15:19.517Z,99.90
2023-02-17T23:18:01.492Z,99.90
2023-02-17T23:20:31.866Z,99.90
2023-02-17T23:23:04.614Z,99.90
2023-02-17T23:25:34.846Z,99.90
2023-02-17T23:28:06.072Z,99.90
2023-02-17T23:30:39.627Z,99.90
2023-02-17T23:33:10.153Z,99.90
2023-02-17T23:35:45.034Z,99.90
2023-02-17T23:38:20.448Z,99.90
2023-02-17T23:40:53.287Z,99.90
2023-02-17T23:43:23.930Z,99.90
2023-02-17T23:45:58.357Z,99.90
2023-02-17T23:48:28.639Z,99.90
2023-02-17T23:51:03.194Z,99.90
2023-02-17T23:53:39.017Z,99.90
2023-02-17T23:56:13.810Z,99.90
2023-02-17T23:58:44.120Z,99.90
