createdAt,value
2022-10-20T00:05:18.597Z,43.683
2022-10-20T00:20:20.883Z,45.748
2022-10-20T00:35:23.440Z,46.165
2022-10-20T00:50:25.790Z,47.082
2022-10-20T01:05:28.309Z,48.135
2022-10-20T01:20:30.980Z,48.259
2022-10-20T01:35:33.282Z,49.793
2022-10-20T01:50:35.494Z,50.304
2022-10-20T02:05:37.768Z,52.972
2022-10-20T02:20:40.037Z,53.636
2022-10-20T02:35:42.217Z,55.405
2022-10-20T02:50:44.659Z,55.584
2022-10-20T03:05:46.863Z,55.044
2022-10-20T03:20:49.066Z,56.714
2022-10-20T03:35:51.370Z,56.513
2022-10-20T03:50:53.589Z,59.236
2022-10-20T04:05:55.859Z,57.314
2022-10-20T04:20:58.339Z,57.463
2022-10-20T04:36:00.568Z,57.161
2022-10-20T04:51:02.856Z,60.408
2022-10-20T05:06:05.057Z,57.42
2022-10-20T05:21:09.303Z,61.518
2022-10-20T05:36:12.411Z,60.788
2022-10-20T05:51:15.270Z,59.032
2022-10-20T06:06:18.045Z,61.274
2022-10-20T06:21:20.283Z,60.846
2022-10-20T06:36:22.532Z,60.393
2022-10-20T06:51:24.718Z,61.693
2022-10-20T07:06:26.901Z,61.435
2022-10-20T07:21:32.559Z,61.433
2022-10-20T07:36:38.607Z,60.887
2022-10-20T07:51:41.038Z,61.339
2022-10-20T08:06:43.273Z,61.186
2022-10-20T08:21:45.634Z,59.143
2022-10-20T08:36:47.910Z,62.636
2022-10-20T08:51:50.329Z,63.353
2022-10-20T09:06:52.556Z,60.673
2022-10-20T09:21:54.791Z,64.819
2022-10-20T09:36:56.992Z,60.384
2022-10-20T09:51:59.221Z,65.521
2022-10-20T10:07:01.497Z,61.021
2022-10-20T10:22:03.795Z,65.192
2022-10-20T10:37:05.973Z,60.825
2022-10-20T10:52:08.337Z,63.937
2022-10-20T11:07:10.541Z,61.204
2022-10-20T11:22:14.352Z,60.859
2022-10-20T11:37:17.696Z,61.564
2022-10-20T11:52:19.914Z,66.101
2022-10-20T12:07:22.200Z,62.641
2022-10-20T12:22:24.657Z,63.667
2022-10-20T12:37:26.916Z,62.355
2022-10-20T12:52:29.097Z,63.656
2022-10-20T13:07:31.375Z,62.908
2022-10-20T13:22:33.745Z,65.335
2022-10-20T13:37:35.967Z,63.315
2022-10-20T13:52:38.459Z,62.412
2022-10-20T14:07:40.883Z,63.964
2022-10-20T14:22:43.117Z,63.259
2022-10-20T14:37:45.311Z,64.435
2022-10-20T14:52:50.301Z,62.829
2022-10-20T15:07:56.085Z,62.15
2022-10-20T15:22:58.441Z,62.447
2022-10-20T15:38:00.938Z,64.876
2022-10-20T15:53:03.108Z,64.527
2022-10-20T16:08:05.453Z,64.423
2022-10-20T16:23:07.922Z,64.21
2022-10-20T16:38:10.163Z,64.783
2022-10-20T16:53:12.431Z,65.11
2022-10-20T17:08:14.718Z,64.441
2022-10-20T17:23:17.130Z,64.69
2022-10-20T17:38:19.372Z,64.324
2022-10-20T17:53:21.594Z,64.14
2022-10-20T18:08:23.779Z,63.181
2022-10-20T18:23:26.016Z,63.175
2022-10-20T18:38:28.223Z,64.876
2022-10-20T18:53:30.603Z,64.267
2022-10-20T19:08:32.914Z,64.559
2022-10-20T19:23:35.388Z,63.549
2022-10-20T19:38:37.683Z,62.328
2022-10-20T19:53:39.884Z,59.551
2022-10-20T20:08:42.364Z,58.841
2022-10-20T20:23:58.772Z,57.196
2022-10-20T20:39:02.363Z,57.369
2022-10-20T20:54:04.561Z,57.806
2022-10-20T21:09:06.971Z,53.469
2022-10-20T21:24:09.427Z,55.877
2022-10-20T21:39:11.670Z,52.95
2022-10-20T21:54:13.927Z,52.368
2022-10-20T22:09:16.258Z,51.252
2022-10-20T22:24:18.480Z,53.61
2022-10-20T22:39:20.721Z,51.146
2022-10-20T22:54:23.126Z,50.897
2022-10-20T23:09:25.388Z,51.099
2022-10-20T23:24:27.717Z,52.218
2022-10-20T23:39:30.043Z,50.842
2022-10-20T23:54:32.298Z,51.489
