createdAt,value
2018-06-29T00:00:46.474Z,21.00
2018-06-29T00:03:14.081Z,21.00
2018-06-29T00:05:41.787Z,21.00
2018-06-29T00:08:09.479Z,21.00
2018-06-29T00:10:37.779Z,20.90
2018-06-29T00:13:05.494Z,20.80
2018-06-29T00:15:33.215Z,20.70
2018-06-29T00:18:02.017Z,20.70
2018-06-29T00:20:29.625Z,20.60
2018-06-29T00:22:57.367Z,20.60
2018-06-29T00:25:25.058Z,20.60
2018-06-29T00:27:52.822Z,20.50
2018-06-29T00:30:19.984Z,20.50
2018-06-29T00:32:47.648Z,20.50
2018-06-29T00:35:15.374Z,20.50
2018-06-29T00:37:43.080Z,20.40
2018-06-29T00:40:10.840Z,20.40
2018-06-29T00:42:38.499Z,20.40
2018-06-29T00:45:06.202Z,20.30
2018-06-29T00:47:33.817Z,20.20
2018-06-29T00:50:01.507Z,20.20
2018-06-29T00:52:29.133Z,20.10
2018-06-29T00:54:56.899Z,20.10
2018-06-29T00:57:24.605Z,20.00
2018-06-29T00:59:52.337Z,20.00
2018-06-29T01:02:20.353Z,20.00
2018-06-29T01:04:48.073Z,20.00
2018-06-29T01:07:15.873Z,19.90
2018-06-29T01:09:43.681Z,19.90
2018-06-29T01:12:11.475Z,19.90
2018-06-29T01:14:39.243Z,19.90
2018-06-29T01:17:06.975Z,19.90
2018-06-29T01:19:34.697Z,19.90
2018-06-29T01:22:02.392Z,20.00
2018-06-29T01:24:30.032Z,20.00
2018-06-29T01:26:58.456Z,20.10
2018-06-29T01:29:26.050Z,20.10
2018-06-29T01:31:53.764Z,20.10
2018-06-29T01:34:21.481Z,20.10
2018-06-29T01:36:49.194Z,20.20
2018-06-29T01:39:16.985Z,20.20
2018-06-29T01:41:44.662Z,20.20
2018-06-29T01:44:12.279Z,20.20
2018-06-29T01:46:39.964Z,20.20
2018-06-29T01:49:07.580Z,20.20
2018-06-29T01:51:35.195Z,20.20
2018-06-29T01:54:02.805Z,20.10
2018-06-29T01:56:30.495Z,20.10
2018-06-29T01:58:58.180Z,20.10
2018-06-29T02:01:25.793Z,20.10
2018-06-29T02:03:53.467Z,20.10
2018-06-29T02:06:21.162Z,20.00
2018-06-29T02:08:48.857Z,20.00
2018-06-29T02:11:16.513Z,20.00
2018-06-29T02:13:44.158Z,19.90
2018-06-29T02:16:11.813Z,19.80
2018-06-29T02:18:39.439Z,19.70
2018-06-29T02:21:07.059Z,19.70
2018-06-29T02:23:34.776Z,19.60
2018-06-29T02:26:02.645Z,19.50
2018-06-29T02:28:30.408Z,19.40
2018-06-29T02:30:58.088Z,19.40
2018-06-29T02:33:25.845Z,19.30
2018-06-29T02:35:53.512Z,19.30
2018-06-29T02:38:21.283Z,19.40
2018-06-29T02:40:48.890Z,19.40
2018-06-29T02:43:17.573Z,19.50
2018-06-29T02:45:45.279Z,19.50
2018-06-29T02:48:13.056Z,19.50
2018-06-29T02:50:40.742Z,19.50
2018-06-29T02:53:08.446Z,19.60
2018-06-29T02:55:36.151Z,19.50
2018-06-29T02:58:03.806Z,19.40
2018-06-29T03:00:31.573Z,19.20
2018-06-29T03:02:59.333Z,19.00
2018-06-29T03:05:27.038Z,18.90
2018-06-29T03:07:54.759Z,18.80
2018-06-29T03:10:22.562Z,18.80
2018-06-29T03:12:50.289Z,18.70
2018-06-29T03:15:17.953Z,18.70
2018-06-29T03:17:45.777Z,18.70
2018-06-29T03:20:13.433Z,18.70
2018-06-29T03:22:41.148Z,18.70
2018-06-29T03:25:09.071Z,18.80
2018-06-29T03:27:36.673Z,18.80
2018-06-29T03:30:04.953Z,18.80
2018-06-29T03:32:45.671Z,18.80
2018-06-29T03:35:13.625Z,18.80
2018-06-29T03:37:41.395Z,18.80
2018-06-29T03:40:09.004Z,18.80
2018-06-29T03:42:36.720Z,18.80
2018-06-29T03:45:04.451Z,18.80
2018-06-29T03:47:32.237Z,18.80
2018-06-29T03:49:59.944Z,18.80
2018-06-29T03:52:27.645Z,18.80
2018-06-29T03:54:55.404Z,18.80
2018-06-29T03:57:23.179Z,18.80
2018-06-29T03:59:50.846Z,18.80
2018-06-29T04:02:18.524Z,18.90
2018-06-29T04:04:46.268Z,18.90
2018-06-29T04:07:13.963Z,18.90
2018-06-29T04:09:41.699Z,19.00
2018-06-29T04:12:09.413Z,19.00
2018-06-29T04:14:37.020Z,19.10
2018-06-29T04:17:04.736Z,19.20
2018-06-29T04:19:32.412Z,19.20
2018-06-29T04:22:00.052Z,19.20
2018-06-29T04:24:27.752Z,19.10
2018-06-29T04:26:55.489Z,19.20
2018-06-29T04:29:23.186Z,19.30
2018-06-29T04:31:50.919Z,19.40
2018-06-29T04:34:18.603Z,19.40
2018-06-29T04:36:46.330Z,19.40
2018-06-29T04:39:14.118Z,19.50
2018-06-29T04:41:41.800Z,19.70
2018-06-29T04:44:09.456Z,19.80
2018-06-29T04:46:37.196Z,19.70
2018-06-29T04:49:05.103Z,19.80
2018-06-29T04:51:32.811Z,19.90
2018-06-29T04:54:00.457Z,20.00
2018-06-29T04:56:28.085Z,20.00
2018-06-29T04:58:55.703Z,19.80
2018-06-29T05:01:23.497Z,19.80
2018-06-29T05:03:51.637Z,19.80
2018-06-29T05:06:19.297Z,19.80
2018-06-29T05:08:47.370Z,19.80
2018-06-29T05:11:15.093Z,19.90
2018-06-29T05:13:42.793Z,20.10
2018-06-29T05:16:10.489Z,20.30
2018-06-29T05:18:38.209Z,20.30
2018-06-29T05:21:12.665Z,20.20
2018-06-29T05:23:40.350Z,20.30
2018-06-29T05:26:08.073Z,20.20
2018-06-29T05:28:35.690Z,20.20
2018-06-29T05:31:03.357Z,20.20
2018-06-29T05:33:31.023Z,20.30
2018-06-29T05:35:58.730Z,20.20
2018-06-29T05:38:27.696Z,20.30
2018-06-29T05:40:55.359Z,20.50
2018-06-29T05:43:23.961Z,20.70
2018-06-29T05:45:51.629Z,20.60
2018-06-29T05:48:19.287Z,20.50
2018-06-29T05:50:46.914Z,20.70
2018-06-29T05:53:14.662Z,21.00
2018-06-29T05:55:42.404Z,21.20
2018-06-29T05:58:10.077Z,21.30
2018-06-29T06:00:38.477Z,21.40
2018-06-29T06:03:06.823Z,21.50
2018-06-29T06:05:34.435Z,21.40
2018-06-29T06:08:02.116Z,21.20
2018-06-29T06:12:57.551Z,21.70
2018-06-29T06:15:25.303Z,21.70
2018-06-29T06:17:52.997Z,21.70
2018-06-29T06:20:20.728Z,21.70
2018-06-29T06:22:48.395Z,22.00
2018-06-29T06:25:16.159Z,22.20
2018-06-29T06:27:43.884Z,22.40
2018-06-29T06:30:11.595Z,22.50
2018-06-29T06:32:39.561Z,22.10
2018-06-29T06:35:07.217Z,22.20
2018-06-29T06:37:34.831Z,22.30
2018-06-29T06:40:02.455Z,22.50
2018-06-29T06:42:30.132Z,22.40
2018-06-29T06:44:57.717Z,22.20
2018-06-29T06:47:25.405Z,22.50
2018-06-29T06:49:53.036Z,22.70
2018-06-29T06:52:20.686Z,22.90
2018-06-29T06:54:48.592Z,22.90
2018-06-29T06:57:16.192Z,23.00
2018-06-29T06:59:43.795Z,23.10
2018-06-29T07:02:11.404Z,22.80
2018-06-29T07:07:06.776Z,23.00
2018-06-29T07:09:34.457Z,22.80
2018-06-29T07:12:02.054Z,22.60
2018-06-29T07:14:29.693Z,22.60
2018-06-29T07:16:57.338Z,22.70
2018-06-29T07:19:25.003Z,22.70
2018-06-29T07:21:52.849Z,22.80
2018-06-29T07:24:20.578Z,22.90
2018-06-29T07:26:48.325Z,23.10
2018-06-29T07:29:16.155Z,23.30
2018-06-29T07:31:43.766Z,23.50
2018-06-29T07:34:11.469Z,23.70
2018-06-29T07:36:39.100Z,23.80
2018-06-29T07:39:07.735Z,23.80
2018-06-29T07:41:35.365Z,24.10
2018-06-29T07:44:03.964Z,24.10
2018-06-29T07:46:31.650Z,24.00
2018-06-29T07:48:59.261Z,24.20
2018-06-29T07:51:26.920Z,24.30
2018-06-29T07:53:54.628Z,24.00
2018-06-29T07:56:22.375Z,24.40
2018-06-29T07:58:50.521Z,24.70
2018-06-29T08:01:18.106Z,24.80
2018-06-29T08:03:45.858Z,24.80
2018-06-29T08:06:13.438Z,24.40
2018-06-29T08:08:41.135Z,24.20
2018-06-29T08:11:08.788Z,24.60
2018-06-29T08:13:36.451Z,24.40
2018-06-29T08:16:04.625Z,24.40
2018-06-29T08:18:32.243Z,24.90
2018-06-29T08:20:59.879Z,24.90
2018-06-29T08:26:15.766Z,24.90
2018-06-29T08:28:43.394Z,24.90
2018-06-29T08:31:11.256Z,25.10
2018-06-29T08:33:39.200Z,25.10
2018-06-29T08:36:07.178Z,25.30
2018-06-29T08:38:35.424Z,25.30
2018-06-29T08:41:03.181Z,25.50
2018-06-29T08:43:30.918Z,25.70
2018-06-29T08:45:58.619Z,25.70
2018-06-29T08:50:54.098Z,25.90
2018-06-29T08:53:21.796Z,25.90
2018-06-29T08:55:49.509Z,26.00
2018-06-29T08:58:17.419Z,26.00
2018-06-29T09:00:45.041Z,26.10
2018-06-29T09:03:12.710Z,25.80
2018-06-29T09:05:40.449Z,25.90
2018-06-29T09:08:08.587Z,25.90
2018-06-29T09:10:36.324Z,25.80
2018-06-29T09:13:03.981Z,25.80
2018-06-29T09:15:31.619Z,25.80
2018-06-29T09:17:59.331Z,26.00
2018-06-29T09:20:27.096Z,26.20
2018-06-29T09:22:54.783Z,26.30
2018-06-29T09:25:22.868Z,26.40
2018-06-29T09:30:18.280Z,26.50
2018-06-29T09:32:46.001Z,26.50
2018-06-29T09:35:13.658Z,26.50
2018-06-29T09:37:41.454Z,26.60
2018-06-29T09:40:09.136Z,26.50
2018-06-29T09:42:37.006Z,26.40
2018-06-29T09:45:04.971Z,26.50
2018-06-29T09:47:32.595Z,26.60
2018-06-29T09:50:00.282Z,26.60
2018-06-29T09:52:27.929Z,26.60
2018-06-29T09:54:55.680Z,26.70
2018-06-29T09:57:23.322Z,26.70
2018-06-29T09:59:51.154Z,26.60
2018-06-29T10:02:18.810Z,26.70
2018-06-29T10:04:46.736Z,26.80
2018-06-29T10:07:14.437Z,26.90
2018-06-29T10:09:42.159Z,27.00
2018-06-29T10:12:09.853Z,27.00
2018-06-29T10:14:37.511Z,27.10
2018-06-29T10:17:05.215Z,27.00
2018-06-29T10:19:33.002Z,27.00
2018-06-29T10:22:00.613Z,27.10
2018-06-29T10:24:28.286Z,27.20
2018-06-29T10:26:55.969Z,27.30
2018-06-29T10:29:23.651Z,27.30
2018-06-29T10:31:51.315Z,27.30
2018-06-29T10:34:18.972Z,27.30
2018-06-29T10:36:46.697Z,27.10
2018-06-29T10:39:15.274Z,27.10
2018-06-29T10:41:43.501Z,27.10
2018-06-29T10:44:11.245Z,27.20
2018-06-29T10:46:39.887Z,27.40
2018-06-29T10:49:07.622Z,27.40
2018-06-29T10:51:35.322Z,27.30
2018-06-29T10:54:03.288Z,27.40
2018-06-29T10:56:31.016Z,27.30
2018-06-29T10:58:58.784Z,27.20
2018-06-29T11:01:26.540Z,27.30
2018-06-29T11:03:54.404Z,27.50
2018-06-29T11:06:22.049Z,27.50
2018-06-29T11:08:49.765Z,27.50
2018-06-29T11:11:17.522Z,27.50
2018-06-29T11:13:45.720Z,27.60
2018-06-29T11:16:13.448Z,27.50
2018-06-29T11:18:41.203Z,27.70
2018-06-29T11:21:08.889Z,27.70
2018-06-29T11:23:36.647Z,27.80
2018-06-29T11:26:04.542Z,27.90
2018-06-29T11:28:32.551Z,27.80
2018-06-29T11:31:00.240Z,27.70
2018-06-29T11:33:27.877Z,27.80
2018-06-29T11:35:55.767Z,28.00
2018-06-29T11:38:23.383Z,27.80
2018-06-29T11:40:51.047Z,27.80
2018-06-29T11:43:18.797Z,28.00
2018-06-29T11:45:46.611Z,28.20
2018-06-29T11:48:14.343Z,28.40
2018-06-29T11:50:42.079Z,28.50
2018-06-29T11:53:09.833Z,28.70
2018-06-29T11:55:37.509Z,29.10
2018-06-29T11:58:05.659Z,29.30
2018-06-29T12:00:33.326Z,30.00
2018-06-29T12:03:01.004Z,30.80
2018-06-29T12:05:28.629Z,31.90
2018-06-29T12:07:56.272Z,33.20
2018-06-29T12:10:24.019Z,34.30
2018-06-29T12:12:51.736Z,35.70
2018-06-29T12:15:19.492Z,37.80
2018-06-29T12:17:47.307Z,39.40
2018-06-29T12:20:15.023Z,39.40
2018-06-29T12:22:42.848Z,39.50
2018-06-29T12:25:10.622Z,40.70
2018-06-29T12:27:38.371Z,41.90
2018-06-29T12:30:06.062Z,42.40
2018-06-29T12:32:33.921Z,43.10
2018-06-29T12:35:02.278Z,43.40
2018-06-29T12:37:29.983Z,44.10
2018-06-29T12:39:57.754Z,44.30
2018-06-29T12:42:25.513Z,43.60
2018-06-29T12:44:53.224Z,43.80
2018-06-29T12:47:20.950Z,44.70
2018-06-29T12:49:48.705Z,44.00
2018-06-29T12:52:16.443Z,43.90
2018-06-29T12:57:12.069Z,42.40
2018-06-29T12:59:39.825Z,43.00
2018-06-29T13:02:07.557Z,42.60
2018-06-29T13:04:35.275Z,44.10
2018-06-29T13:07:03.033Z,44.50
2018-06-29T13:09:30.626Z,44.70
2018-06-29T13:11:58.570Z,45.00
2018-06-29T13:14:26.300Z,43.80
2018-06-29T13:16:53.975Z,44.60
2018-06-29T13:19:21.764Z,43.90
2018-06-29T13:21:49.491Z,44.60
2018-06-29T13:24:17.158Z,44.60
2018-06-29T13:26:45.054Z,44.10
2018-06-29T13:29:12.760Z,44.40
2018-06-29T13:31:40.557Z,44.90
2018-06-29T13:34:08.243Z,44.90
2018-06-29T13:36:36.033Z,45.50
2018-06-29T13:39:07.152Z,46.00
2018-06-29T13:41:34.897Z,46.60
2018-06-29T13:44:02.694Z,46.40
2018-06-29T13:46:30.503Z,47.70
2018-06-29T13:48:58.261Z,49.10
2018-06-29T13:51:25.921Z,49.80
2018-06-29T13:53:53.597Z,49.80
2018-06-29T13:56:21.298Z,49.40
2018-06-29T13:58:50.011Z,48.50
2018-06-29T14:01:17.645Z,49.40
2018-06-29T14:03:45.330Z,49.80
2018-06-29T14:08:41.687Z,50.40
2018-06-29T14:11:09.372Z,49.20
2018-06-29T14:13:37.061Z,48.30
2018-06-29T14:16:04.875Z,48.00
2018-06-29T14:18:32.522Z,47.50
2018-06-29T14:21:00.254Z,47.20
2018-06-29T14:23:27.970Z,48.30
2018-06-29T14:25:55.614Z,47.90
2018-06-29T14:28:24.276Z,47.40
2018-06-29T14:30:51.914Z,47.70
2018-06-29T14:33:19.692Z,47.50
2018-06-29T14:35:47.366Z,47.70
2018-06-29T14:38:15.050Z,47.40
2018-06-29T14:40:42.730Z,44.70
2018-06-29T14:45:38.105Z,42.90
2018-06-29T14:48:05.828Z,39.90
2018-06-29T14:50:33.543Z,38.20
2018-06-29T14:53:01.180Z,37.50
2018-06-29T14:55:28.963Z,37.20
2018-06-29T14:57:56.709Z,36.80
2018-06-29T15:00:24.371Z,38.70
2018-06-29T15:02:52.080Z,39.90
2018-06-29T15:05:19.735Z,40.10
2018-06-29T15:07:47.424Z,40.60
2018-06-29T15:10:15.205Z,41.40
2018-06-29T15:12:42.833Z,42.60
2018-06-29T15:17:38.227Z,44.90
2018-06-29T15:20:06.907Z,44.80
2018-06-29T15:22:34.575Z,45.40
2018-06-29T15:25:02.270Z,45.50
2018-06-29T15:27:30.013Z,45.90
2018-06-29T15:29:57.746Z,46.80
2018-06-29T15:32:25.439Z,47.70
2018-06-29T15:34:53.109Z,47.60
2018-06-29T15:37:20.789Z,47.10
2018-06-29T15:39:48.478Z,46.00
2018-06-29T15:42:16.166Z,46.60
2018-06-29T15:44:43.850Z,46.20
2018-06-29T15:47:11.692Z,47.10
2018-06-29T15:49:39.596Z,46.70
2018-06-29T15:52:07.242Z,47.00
2018-06-29T15:54:35.037Z,46.20
2018-06-29T15:57:02.711Z,45.60
2018-06-29T15:59:30.388Z,45.20
2018-06-29T16:01:58.179Z,44.50
2018-06-29T16:04:25.925Z,44.00
2018-06-29T16:06:53.618Z,44.60
2018-06-29T16:09:21.298Z,45.50
2018-06-29T16:11:49.002Z,46.50
2018-06-29T16:14:16.766Z,46.70
2018-06-29T16:16:45.086Z,46.60
2018-06-29T16:19:12.823Z,45.00
2018-06-29T16:21:40.664Z,46.30
2018-06-29T16:24:08.261Z,45.70
2018-06-29T16:26:35.893Z,46.40
2018-06-29T16:29:03.675Z,47.10
2018-06-29T16:31:31.424Z,48.00
2018-06-29T16:36:26.849Z,46.00
2018-06-29T16:38:54.577Z,44.90
2018-06-29T16:41:22.277Z,42.30
2018-06-29T16:43:49.895Z,40.20
2018-06-29T16:46:17.503Z,37.80
2018-06-29T16:48:45.132Z,36.00
2018-06-29T16:51:12.856Z,34.80
2018-06-29T16:53:40.506Z,34.40
2018-06-29T16:56:08.345Z,34.50
2018-06-29T16:58:36.024Z,35.20
2018-06-29T17:01:03.765Z,36.30
2018-06-29T17:03:31.493Z,37.20
2018-06-29T17:05:59.178Z,37.50
2018-06-29T17:08:26.854Z,37.30
2018-06-29T17:10:54.669Z,37.40
2018-06-29T17:13:22.370Z,37.60
2018-06-29T17:15:50.127Z,37.80
2018-06-29T17:18:17.763Z,38.20
2018-06-29T17:20:45.479Z,38.70
2018-06-29T17:23:13.231Z,38.90
2018-06-29T17:25:40.901Z,39.50
2018-06-29T17:28:08.623Z,40.00
2018-06-29T17:30:36.319Z,39.90
2018-06-29T17:33:03.988Z,38.10
2018-06-29T17:35:31.808Z,36.60
2018-06-29T17:37:59.518Z,35.80
2018-06-29T17:40:27.234Z,35.10
2018-06-29T17:42:54.948Z,34.70
2018-06-29T17:45:22.618Z,34.60
2018-06-29T17:47:50.307Z,33.70
2018-06-29T17:50:18.008Z,33.10
2018-06-29T17:52:45.771Z,32.70
2018-06-29T17:55:13.466Z,32.50
2018-06-29T17:57:41.148Z,32.70
2018-06-29T18:00:09.180Z,32.70
2018-06-29T18:02:36.806Z,33.20
2018-06-29T18:05:04.873Z,33.30
2018-06-29T18:07:32.564Z,33.50
2018-06-29T18:10:00.230Z,33.70
2018-06-29T18:12:28.129Z,33.60
2018-06-29T18:14:55.828Z,33.40
2018-06-29T18:17:23.517Z,33.50
2018-06-29T18:19:51.192Z,33.70
2018-06-29T18:22:18.784Z,33.50
2018-06-29T18:24:46.445Z,33.30
2018-06-29T18:27:14.146Z,33.30
2018-06-29T18:29:42.017Z,33.40
2018-06-29T18:32:09.701Z,33.00
2018-06-29T18:34:37.529Z,32.00
2018-06-29T18:37:05.239Z,31.50
2018-06-29T18:39:32.931Z,31.10
2018-06-29T18:42:00.594Z,30.70
2018-06-29T18:44:28.286Z,30.20
2018-06-29T18:46:56.048Z,29.80
2018-06-29T18:49:23.749Z,29.50
2018-06-29T18:51:51.439Z,29.20
2018-06-29T18:54:19.140Z,28.90
2018-06-29T18:56:46.922Z,28.60
2018-06-29T18:59:14.699Z,28.40
2018-06-29T19:01:42.358Z,28.20
2018-06-29T19:04:10.128Z,28.00
2018-06-29T19:06:37.862Z,27.80
2018-06-29T19:09:08.824Z,27.60
2018-06-29T19:11:36.979Z,27.40
2018-06-29T19:14:05.067Z,27.20
2018-06-29T19:16:33.062Z,27.00
2018-06-29T19:19:00.735Z,26.80
2018-06-29T19:21:28.554Z,26.70
2018-06-29T19:23:56.284Z,26.50
2018-06-29T19:26:24.094Z,26.40
2018-06-29T19:28:52.058Z,26.20
2018-06-29T19:31:19.927Z,26.10
2018-06-29T19:33:47.652Z,25.90
2018-06-29T19:36:15.343Z,25.80
2018-06-29T19:38:43.072Z,25.70
2018-06-29T19:41:10.833Z,25.50
2018-06-29T19:43:38.538Z,25.40
2018-06-29T19:46:06.268Z,25.20
2018-06-29T19:48:34.036Z,25.10
2018-06-29T19:51:01.697Z,25.00
2018-06-29T19:53:29.495Z,24.90
2018-06-29T19:55:57.138Z,24.80
2018-06-29T19:58:24.970Z,24.70
2018-06-29T20:00:52.689Z,24.50
2018-06-29T20:03:20.415Z,24.40
2018-06-29T20:05:48.108Z,24.30
2018-06-29T20:08:15.917Z,24.20
2018-06-29T20:10:43.669Z,24.20
2018-06-29T20:13:11.355Z,24.00
2018-06-29T20:15:39.150Z,24.00
2018-06-29T20:18:06.869Z,23.90
2018-06-29T20:20:34.598Z,23.70
2018-06-29T20:23:02.427Z,23.60
2018-06-29T20:25:30.465Z,23.50
2018-06-29T20:27:58.403Z,23.40
2018-06-29T20:30:26.079Z,23.30
2018-06-29T20:32:53.834Z,23.20
2018-06-29T20:37:49.211Z,23.10
2018-06-29T20:40:16.954Z,23.00
2018-06-29T20:42:44.572Z,22.90
2018-06-29T20:45:12.348Z,22.80
2018-06-29T20:47:40.046Z,22.70
2018-06-29T20:50:07.713Z,22.60
2018-06-29T20:52:35.592Z,22.60
2018-06-29T20:55:03.331Z,22.50
2018-06-29T20:57:31.151Z,22.50
2018-06-29T20:59:58.919Z,22.50
2018-06-29T21:04:54.417Z,22.40
2018-06-29T21:07:22.165Z,22.30
2018-06-29T21:09:49.911Z,22.20
2018-06-29T21:12:17.698Z,22.20
2018-06-29T21:14:45.423Z,22.10
2018-06-29T21:17:13.139Z,22.10
2018-06-29T21:19:40.934Z,22.00
2018-06-29T21:22:09.090Z,22.00
2018-06-29T21:24:36.790Z,21.90
2018-06-29T21:27:04.457Z,21.90
2018-06-29T21:29:32.140Z,21.80
2018-06-29T21:31:59.863Z,21.70
2018-06-29T21:34:27.626Z,21.70
2018-06-29T21:36:55.354Z,21.70
2018-06-29T21:41:57.463Z,21.50
2018-06-29T21:44:25.140Z,21.50
2018-06-29T21:46:52.929Z,21.40
2018-06-29T21:49:20.580Z,21.30
2018-06-29T21:51:48.242Z,21.30
2018-06-29T21:54:15.969Z,21.20
2018-06-29T21:56:43.648Z,21.20
2018-06-29T21:59:11.412Z,21.20
2018-06-29T22:04:07.044Z,21.00
2018-06-29T22:06:34.782Z,21.00
2018-06-29T22:09:02.670Z,21.00
2018-06-29T22:11:30.306Z,20.90
2018-06-29T22:13:57.942Z,20.80
2018-06-29T22:16:26.274Z,20.80
2018-06-29T22:18:53.916Z,20.70
2018-06-29T22:21:21.616Z,20.70
2018-06-29T22:23:49.269Z,20.60
2018-06-29T22:26:16.983Z,20.60
2018-06-29T22:28:44.762Z,20.60
2018-06-29T22:31:12.518Z,20.50
2018-06-29T22:33:40.265Z,20.50
2018-06-29T22:36:08.028Z,20.50
2018-06-29T22:38:35.728Z,20.40
2018-06-29T22:41:03.490Z,20.40
2018-06-29T22:43:31.177Z,20.30
2018-06-29T22:45:58.817Z,20.30
2018-06-29T22:48:26.460Z,20.30
2018-06-29T22:50:54.363Z,20.20
2018-06-29T22:53:22.063Z,20.20
2018-06-29T22:55:49.701Z,20.20
2018-06-29T22:58:17.332Z,20.10
2018-06-29T23:00:45.052Z,20.10
2018-06-29T23:03:12.861Z,20.00
2018-06-29T23:05:40.547Z,19.90
2018-06-29T23:08:09.919Z,19.90
2018-06-29T23:10:38.005Z,19.90
2018-06-29T23:13:06.552Z,19.80
2018-06-29T23:15:34.237Z,19.70
2018-06-29T23:18:01.930Z,19.60
2018-06-29T23:20:29.548Z,19.60
2018-06-29T23:22:57.099Z,19.60
2018-06-29T23:25:24.745Z,19.60
2018-06-29T23:27:52.411Z,19.50
2018-06-29T23:30:20.068Z,19.40
2018-06-29T23:32:47.741Z,19.40
2018-06-29T23:35:15.418Z,19.40
2018-06-29T23:37:43.135Z,19.30
2018-06-29T23:40:10.809Z,19.30
2018-06-29T23:42:38.502Z,19.30
2018-06-29T23:45:06.462Z,19.30
2018-06-29T23:47:34.141Z,19.30
2018-06-29T23:50:01.837Z,19.40
2018-06-29T23:52:29.602Z,19.40
2018-06-29T23:54:57.245Z,19.50
2018-06-29T23:57:24.893Z,19.50
2018-06-29T23:59:52.467Z,19.50
