createdAt,value
2023-01-07T00:00:16.415Z,9.91
2023-01-07T00:00:47.943Z,9.92
2023-01-07T00:01:30.656Z,9.93
2023-01-07T00:02:02.204Z,9.96
2023-01-07T00:02:33.737Z,9.96
2023-01-07T00:03:05.257Z,9.93
2023-01-07T00:03:37.653Z,9.94
2023-01-07T00:04:12.142Z,9.90
2023-01-07T00:04:43.736Z,9.94
2023-01-07T00:05:15.357Z,9.90
2023-01-07T00:05:46.871Z,9.93
2023-01-07T00:06:44.818Z,9.89
2023-01-07T00:07:16.312Z,9.93
2023-01-07T00:07:49.252Z,9.94
2023-01-07T00:08:20.823Z,9.93
2023-01-07T00:08:54.352Z,9.90
2023-01-07T00:09:25.842Z,9.94
2023-01-07T00:09:57.356Z,9.99
2023-01-07T00:10:28.823Z,9.92
2023-01-07T00:11:05.745Z,9.91
2023-01-07T00:11:39.292Z,9.91
2023-01-07T00:12:11.176Z,9.95
2023-01-07T00:12:42.675Z,9.93
2023-01-07T00:13:14.163Z,9.92
2023-01-07T00:13:46.349Z,9.90
2023-01-07T00:14:17.918Z,9.87
2023-01-07T00:14:49.595Z,9.88
2023-01-07T00:15:21.388Z,9.88
2023-01-07T00:15:58.328Z,9.90
2023-01-07T00:16:31.446Z,9.91
2023-01-07T00:17:02.956Z,9.91
2023-01-07T00:17:34.491Z,9.89
2023-01-07T00:18:06.000Z,9.88
2023-01-07T00:18:38.218Z,9.86
2023-01-07T00:19:13.431Z,9.96
2023-01-07T00:19:46.484Z,9.92
2023-01-07T00:20:18.009Z,9.93
2023-01-07T00:20:49.473Z,9.90
2023-01-07T00:21:22.913Z,9.91
2023-01-07T00:21:55.006Z,9.89
2023-01-07T00:22:26.521Z,9.89
2023-01-07T00:22:58.032Z,9.88
2023-01-07T00:23:30.483Z,9.91
2023-01-07T00:24:04.542Z,9.89
2023-01-07T00:24:36.050Z,9.89
2023-01-07T00:25:10.899Z,9.90
2023-01-07T00:25:42.440Z,9.88
2023-01-07T00:26:19.323Z,9.88
2023-01-07T00:26:51.462Z,9.86
2023-01-07T00:27:23.439Z,9.85
2023-01-07T00:27:54.995Z,9.85
2023-01-07T00:28:26.655Z,9.83
2023-01-07T00:28:58.854Z,9.83
2023-01-07T00:29:30.748Z,9.87
2023-01-07T00:30:02.258Z,9.84
2023-01-07T00:30:33.828Z,9.81
2023-01-07T00:31:11.002Z,9.85
2023-01-07T00:31:42.577Z,9.80
2023-01-07T00:32:14.096Z,9.78
2023-01-07T00:33:04.732Z,9.76
2023-01-07T00:33:36.588Z,9.76
2023-01-07T00:34:09.388Z,9.74
2023-01-07T00:34:41.032Z,9.73
2023-01-07T00:35:22.593Z,9.76
2023-01-07T00:36:04.709Z,9.71
2023-01-07T00:36:47.373Z,9.74
2023-01-07T00:37:37.655Z,9.77
2023-01-07T00:38:09.203Z,9.71
2023-01-07T00:38:40.879Z,9.68
2023-01-07T00:39:13.674Z,9.83
2023-01-07T00:39:45.349Z,9.75
2023-01-07T00:40:17.716Z,9.73
2023-01-07T00:40:49.276Z,9.71
2023-01-07T00:41:20.817Z,9.71
2023-01-07T00:42:10.840Z,9.67
2023-01-07T00:42:54.272Z,9.64
2023-01-07T00:43:27.013Z,9.68
2023-01-07T00:43:59.041Z,9.71
2023-01-07T00:44:31.504Z,9.69
2023-01-07T00:45:03.323Z,9.65
2023-01-07T00:45:36.461Z,9.66
2023-01-07T00:46:11.718Z,9.63
2023-01-07T00:46:43.259Z,9.62
2023-01-07T00:47:14.746Z,9.66
2023-01-07T00:47:53.346Z,9.70
2023-01-07T00:48:25.320Z,9.69
2023-01-07T00:48:57.002Z,9.64
2023-01-07T00:49:29.003Z,9.61
2023-01-07T00:50:03.255Z,9.57
2023-01-07T00:50:36.206Z,9.60
2023-01-07T00:51:09.677Z,9.56
2023-01-07T00:51:41.167Z,9.56
2023-01-07T00:52:12.725Z,9.59
2023-01-07T00:52:44.407Z,9.62
2023-01-07T00:53:16.030Z,9.64
2023-01-07T00:53:47.657Z,9.59
2023-01-07T00:54:22.069Z,9.58
2023-01-07T00:54:53.594Z,9.59
2023-01-07T00:55:26.958Z,9.60
2023-01-07T00:55:58.504Z,9.55
2023-01-07T00:56:29.993Z,9.57
2023-01-07T00:57:02.606Z,9.59
2023-01-07T00:57:34.121Z,9.54
2023-01-07T00:58:06.004Z,9.54
2023-01-07T00:58:37.727Z,9.64
2023-01-07T00:59:09.230Z,9.60
2023-01-07T00:59:40.893Z,9.59
2023-01-07T01:00:14.787Z,9.54
2023-01-07T01:00:46.418Z,9.53
2023-01-07T01:01:18.027Z,9.54
2023-01-07T01:01:50.264Z,9.53
2023-01-07T01:02:22.703Z,9.52
2023-01-07T01:02:54.778Z,9.56
2023-01-07T01:03:27.892Z,9.56
2023-01-07T01:03:59.414Z,9.54
2023-01-07T01:04:30.900Z,9.52
2023-01-07T01:05:02.727Z,9.52
2023-01-07T01:05:35.393Z,9.58
2023-01-07T01:06:16.285Z,9.53
2023-01-07T01:06:48.226Z,9.55
2023-01-07T01:07:19.838Z,9.56
2023-01-07T01:07:51.746Z,9.55
2023-01-07T01:08:23.801Z,9.55
2023-01-07T01:08:55.306Z,9.57
2023-01-07T01:09:26.843Z,9.55
2023-01-07T01:09:58.340Z,9.55
2023-01-07T01:10:29.879Z,9.52
2023-01-07T01:11:05.873Z,9.52
2023-01-07T01:11:37.403Z,9.50
2023-01-07T01:12:08.914Z,9.50
2023-01-07T01:12:41.176Z,9.51
2023-01-07T01:13:18.319Z,9.50
2023-01-07T01:13:50.143Z,9.51
2023-01-07T01:14:22.750Z,9.55
2023-01-07T01:14:54.440Z,9.54
2023-01-07T01:15:25.986Z,9.51
2023-01-07T01:15:57.651Z,9.57
2023-01-07T01:16:29.217Z,9.54
2023-01-07T01:17:00.783Z,9.57
2023-01-07T01:17:33.319Z,9.54
2023-01-07T01:18:04.853Z,9.57
2023-01-07T01:18:37.078Z,9.53
2023-01-07T01:19:08.668Z,9.56
2023-01-07T01:19:40.431Z,9.54
2023-01-07T01:20:14.539Z,9.56
2023-01-07T01:20:46.128Z,9.57
2023-01-07T01:21:18.883Z,9.56
2023-01-07T01:21:50.490Z,9.59
2023-01-07T01:22:22.078Z,9.56
2023-01-07T01:22:53.564Z,9.54
2023-01-07T01:23:25.075Z,9.54
2023-01-07T01:23:56.540Z,9.55
2023-01-07T01:24:28.553Z,9.56
2023-01-07T01:25:01.433Z,9.56
2023-01-07T01:25:33.318Z,9.58
2023-01-07T01:26:10.360Z,9.56
2023-01-07T01:26:41.859Z,9.53
2023-01-07T01:27:13.388Z,9.53
2023-01-07T01:27:44.932Z,9.54
2023-01-07T01:28:16.493Z,9.55
2023-01-07T01:28:48.038Z,9.55
2023-01-07T01:29:24.247Z,9.60
2023-01-07T01:29:55.848Z,9.56
2023-01-07T01:30:27.531Z,9.54
2023-01-07T01:31:00.132Z,9.53
2023-01-07T01:31:36.948Z,9.52
2023-01-07T01:32:10.096Z,9.52
2023-01-07T01:32:44.813Z,9.57
2023-01-07T01:33:16.601Z,9.54
2023-01-07T01:33:48.916Z,9.59
2023-01-07T01:34:21.690Z,9.62
2023-01-07T01:34:53.190Z,9.56
2023-01-07T01:35:25.641Z,9.53
2023-01-07T01:35:57.981Z,9.53
2023-01-07T01:36:29.596Z,9.54
2023-01-07T01:37:03.384Z,9.52
2023-01-07T01:37:34.864Z,9.51
2023-01-07T01:38:06.782Z,9.47
2023-01-07T01:38:38.722Z,9.49
2023-01-07T01:39:10.500Z,9.50
2023-01-07T01:39:43.461Z,9.50
2023-01-07T01:40:15.443Z,9.52
2023-01-07T01:40:47.036Z,9.55
2023-01-07T01:41:18.853Z,9.51
2023-01-07T01:41:51.837Z,9.50
2023-01-07T01:42:24.789Z,9.52
2023-01-07T01:42:57.311Z,9.52
2023-01-07T01:43:37.072Z,9.52
2023-01-07T01:44:51.282Z,9.52
2023-01-07T01:45:43.071Z,9.55
2023-01-07T01:46:23.502Z,9.52
2023-01-07T01:46:55.074Z,9.49
2023-01-07T01:47:46.652Z,9.51
2023-01-07T01:48:20.786Z,9.53
2023-01-07T01:48:58.008Z,9.54
2023-01-07T01:49:36.691Z,9.53
2023-01-07T01:50:17.990Z,9.60
2023-01-07T01:50:50.824Z,9.56
2023-01-07T01:51:24.568Z,9.57
2023-01-07T01:52:03.743Z,9.59
2023-01-07T01:53:00.208Z,9.59
2023-01-07T01:53:34.471Z,9.57
2023-01-07T01:54:10.480Z,9.59
2023-01-07T01:54:49.132Z,9.64
2023-01-07T01:55:28.381Z,9.58
2023-01-07T01:56:04.336Z,9.57
2023-01-07T01:56:38.947Z,9.59
2023-01-07T01:57:10.600Z,9.57
2023-01-07T01:57:44.016Z,9.54
2023-01-07T01:58:22.099Z,9.52
2023-01-07T01:59:13.340Z,9.57
2023-01-07T01:59:46.411Z,9.56
2023-01-07T02:00:19.115Z,9.58
2023-01-07T02:00:54.526Z,9.58
2023-01-07T02:01:27.048Z,9.57
2023-01-07T02:01:59.274Z,9.57
2023-01-07T02:02:38.995Z,9.54
2023-01-07T02:03:15.055Z,9.57
2023-01-07T02:03:47.559Z,9.64
2023-01-07T02:04:23.563Z,9.52
2023-01-07T02:04:55.612Z,9.55
2023-01-07T02:05:32.011Z,9.57
2023-01-07T02:06:04.028Z,9.54
2023-01-07T02:06:40.876Z,9.59
2023-01-07T02:07:16.307Z,9.65
2023-01-07T02:07:54.354Z,9.63
2023-01-07T02:08:26.219Z,9.63
2023-01-07T02:09:00.594Z,9.60
2023-01-07T02:09:32.495Z,9.59
2023-01-07T02:10:31.762Z,9.61
2023-01-07T02:11:13.541Z,9.59
2023-01-07T02:11:59.721Z,9.59
2023-01-07T02:12:58.124Z,9.59
2023-01-07T02:13:42.544Z,9.58
2023-01-07T02:14:16.964Z,9.59
2023-01-07T02:15:17.814Z,9.59
2023-01-07T02:15:54.215Z,9.67
2023-01-07T02:16:44.069Z,9.63
2023-01-07T02:17:24.298Z,9.63
2023-01-07T02:18:16.844Z,9.65
2023-01-07T02:18:53.868Z,9.65
2023-01-07T02:19:46.461Z,9.66
2023-01-07T02:20:39.128Z,9.65
2023-01-07T02:21:18.036Z,9.67
2023-01-07T02:22:05.900Z,9.65
2023-01-07T02:22:42.913Z,9.64
2023-01-07T02:23:33.770Z,9.64
2023-01-07T02:24:37.125Z,9.67
2023-01-07T02:25:25.288Z,9.65
2023-01-07T02:26:27.532Z,9.62
2023-01-07T02:27:16.558Z,9.62
2023-01-07T02:28:14.816Z,9.63
2023-01-07T02:29:23.537Z,9.64
2023-01-07T02:30:08.371Z,9.70
2023-01-07T02:31:17.279Z,9.67
2023-01-07T02:32:12.859Z,9.66
2023-01-07T02:32:49.941Z,9.67
2023-01-07T02:33:30.049Z,9.72
2023-01-07T02:34:05.108Z,9.69
2023-01-07T02:34:48.565Z,9.65
2023-01-07T02:35:38.951Z,9.66
2023-01-07T02:36:36.490Z,9.63
2023-01-07T02:37:15.254Z,9.67
2023-01-07T02:38:02.489Z,9.65
2023-01-07T02:38:56.112Z,9.63
2023-01-07T02:39:38.973Z,9.65
2023-01-07T02:40:22.622Z,9.62
2023-01-07T02:41:11.783Z,9.64
2023-01-07T02:42:12.412Z,9.63
2023-01-07T02:42:58.508Z,9.64
2023-01-07T02:43:43.284Z,9.60
2023-01-07T02:44:32.283Z,9.62
2023-01-07T02:45:21.047Z,9.55
2023-01-07T02:45:58.533Z,9.56
2023-01-07T02:46:32.620Z,9.57
2023-01-07T02:47:09.303Z,9.58
2023-01-07T02:47:49.806Z,9.58
2023-01-07T02:48:22.130Z,9.59
2023-01-07T02:48:53.706Z,9.55
2023-01-07T02:49:25.373Z,9.57
2023-01-07T02:49:57.264Z,9.56
2023-01-07T02:50:28.987Z,9.62
2023-01-07T02:51:00.525Z,9.58
2023-01-07T02:51:37.436Z,9.59
2023-01-07T02:52:21.444Z,9.50
2023-01-07T02:52:52.960Z,9.53
2023-01-07T02:53:24.573Z,9.51
2023-01-07T02:53:56.187Z,9.52
2023-01-07T02:54:28.971Z,9.51
2023-01-07T02:55:05.138Z,9.52
2023-01-07T02:55:54.172Z,9.50
2023-01-07T02:57:12.170Z,9.46
2023-01-07T02:57:56.053Z,9.45
2023-01-07T02:58:59.083Z,9.42
2023-01-07T02:59:57.397Z,9.45
2023-01-07T03:00:44.050Z,9.46
2023-01-07T03:01:34.812Z,9.45
2023-01-07T03:02:34.807Z,9.41
2023-01-07T03:03:52.647Z,9.42
2023-01-07T03:04:35.862Z,9.42
2023-01-07T03:05:26.800Z,9.43
2023-01-07T03:06:11.528Z,9.44
2023-01-07T03:06:56.522Z,9.36
2023-01-07T03:07:41.510Z,9.45
2023-01-07T03:08:31.839Z,9.35
2023-01-07T03:09:10.950Z,9.37
2023-01-07T03:10:03.084Z,9.38
2023-01-07T03:10:42.728Z,9.35
2023-01-07T03:11:14.481Z,9.33
2023-01-07T03:11:54.378Z,9.40
2023-01-07T03:12:41.460Z,9.35
2023-01-07T03:13:17.804Z,9.35
2023-01-07T03:14:15.928Z,9.37
2023-01-07T03:14:52.247Z,9.39
2023-01-07T03:15:32.058Z,9.34
2023-01-07T03:16:09.905Z,9.39
2023-01-07T03:16:47.882Z,9.44
2023-01-07T03:17:22.073Z,9.40
2023-01-07T03:18:13.612Z,9.37
2023-01-07T03:18:55.896Z,9.33
2023-01-07T03:19:38.718Z,9.32
2023-01-07T03:20:12.248Z,9.37
2023-01-07T03:20:44.543Z,9.34
2023-01-07T03:21:17.451Z,9.32
2023-01-07T03:21:49.247Z,9.35
2023-01-07T03:22:22.690Z,9.35
2023-01-07T03:22:56.436Z,9.33
2023-01-07T03:23:29.030Z,9.31
2023-01-07T03:24:01.451Z,9.31
2023-01-07T03:24:35.582Z,9.29
2023-01-07T03:25:07.753Z,9.29
2023-01-07T03:25:43.957Z,9.35
2023-01-07T03:26:19.577Z,9.34
2023-01-07T03:26:54.058Z,9.39
2023-01-07T03:27:27.044Z,9.42
2023-01-07T03:27:59.434Z,9.39
2023-01-07T03:28:36.131Z,9.38
2023-01-07T03:29:09.957Z,9.37
2023-01-07T03:29:41.989Z,9.39
2023-01-07T03:30:15.253Z,9.35
2023-01-07T03:30:48.065Z,9.31
2023-01-07T03:31:20.567Z,9.29
2023-01-07T03:32:04.930Z,9.34
2023-01-07T03:32:42.990Z,9.39
2023-01-07T03:33:32.725Z,9.34
2023-01-07T03:34:08.027Z,9.38
2023-01-07T03:34:42.263Z,9.37
2023-01-07T03:35:14.476Z,9.37
2023-01-07T03:35:49.764Z,9.41
2023-01-07T03:36:25.719Z,9.43
2023-01-07T03:37:05.973Z,9.40
2023-01-07T03:37:40.822Z,9.39
2023-01-07T03:38:13.294Z,9.40
2023-01-07T03:38:45.530Z,9.45
2023-01-07T03:39:17.909Z,9.48
2023-01-07T03:39:50.350Z,9.41
2023-01-07T03:40:22.228Z,9.42
2023-01-07T03:40:54.417Z,9.42
2023-01-07T03:41:45.278Z,9.45
2023-01-07T03:42:40.637Z,9.44
2023-01-07T03:43:33.563Z,9.43
2023-01-07T03:44:05.378Z,9.45
2023-01-07T03:44:37.324Z,9.46
2023-01-07T03:45:16.019Z,9.42
2023-01-07T03:45:48.573Z,9.47
2023-01-07T03:46:21.015Z,9.45
2023-01-07T03:46:53.280Z,9.44
2023-01-07T03:47:25.466Z,9.44
2023-01-07T03:47:57.551Z,9.44
2023-01-07T03:48:33.316Z,9.46
2023-01-07T03:49:05.052Z,9.46
2023-01-07T03:49:38.674Z,9.44
2023-01-07T03:50:10.655Z,9.49
2023-01-07T03:50:45.589Z,9.47
2023-01-07T03:51:17.085Z,9.48
2023-01-07T03:51:49.538Z,9.48
2023-01-07T03:52:21.625Z,9.49
2023-01-07T03:52:53.286Z,9.48
2023-01-07T03:53:26.446Z,9.46
2023-01-07T03:53:58.091Z,9.46
2023-01-07T03:54:29.995Z,9.47
2023-01-07T03:55:01.793Z,9.52
2023-01-07T03:55:33.470Z,9.47
2023-01-07T03:56:05.220Z,9.46
2023-01-07T03:56:36.711Z,9.47
2023-01-07T03:57:08.376Z,9.47
2023-01-07T03:57:40.342Z,9.53
2023-01-07T03:58:11.901Z,9.49
2023-01-07T03:58:43.421Z,9.49
2023-01-07T03:59:15.179Z,9.58
2023-01-07T03:59:46.728Z,9.51
2023-01-07T04:00:20.137Z,9.52
2023-01-07T04:00:59.492Z,9.54
2023-01-07T04:01:31.853Z,9.60
2023-01-07T04:02:03.912Z,9.53
2023-01-07T04:02:36.461Z,9.56
2023-01-07T04:03:08.334Z,9.57
2023-01-07T04:03:44.722Z,9.57
2023-01-07T04:04:16.378Z,9.53
2023-01-07T04:04:48.409Z,9.59
2023-01-07T04:05:20.320Z,9.60
2023-01-07T04:05:52.535Z,9.56
2023-01-07T04:06:24.478Z,9.53
2023-01-07T04:06:56.013Z,9.55
2023-01-07T04:07:27.815Z,9.54
2023-01-07T04:07:59.502Z,9.55
2023-01-07T04:08:37.226Z,9.55
2023-01-07T04:09:08.999Z,9.66
2023-01-07T04:09:41.020Z,9.59
2023-01-07T04:10:13.238Z,9.58
2023-01-07T04:10:46.036Z,9.59
2023-01-07T04:11:18.447Z,9.60
2023-01-07T04:11:50.140Z,9.59
2023-01-07T04:12:22.142Z,9.58
2023-01-07T04:12:53.698Z,9.55
2023-01-07T04:13:25.264Z,9.56
2023-01-07T04:14:00.599Z,9.54
2023-01-07T04:14:34.508Z,9.56
2023-01-07T04:15:06.503Z,9.57
2023-01-07T04:15:38.229Z,9.54
2023-01-07T04:16:09.975Z,9.54
2023-01-07T04:16:41.614Z,9.57
2023-01-07T04:17:13.364Z,9.57
2023-01-07T04:17:45.090Z,9.58
2023-01-07T04:18:16.934Z,9.58
2023-01-07T04:18:48.571Z,9.57
2023-01-07T04:19:20.175Z,9.57
2023-01-07T04:19:51.755Z,9.62
2023-01-07T04:20:23.481Z,9.60
2023-01-07T04:20:55.144Z,9.60
2023-01-07T04:21:26.727Z,9.62
2023-01-07T04:21:59.146Z,9.60
2023-01-07T04:22:30.715Z,9.69
2023-01-07T04:23:02.282Z,9.69
2023-01-07T04:23:34.433Z,9.70
2023-01-07T04:24:06.735Z,9.69
2023-01-07T04:24:38.384Z,9.66
2023-01-07T04:25:10.045Z,9.64
2023-01-07T04:25:46.554Z,9.65
2023-01-07T04:26:20.637Z,9.62
2023-01-07T04:26:52.348Z,9.66
2023-01-07T04:27:25.461Z,9.66
2023-01-07T04:27:57.397Z,9.65
2023-01-07T04:28:29.155Z,9.62
2023-01-07T04:29:01.394Z,9.61
2023-01-07T04:29:33.111Z,9.63
2023-01-07T04:30:06.616Z,9.66
2023-01-07T04:30:38.959Z,9.74
2023-01-07T04:31:12.787Z,9.68
2023-01-07T04:31:44.934Z,9.65
2023-01-07T04:32:16.716Z,9.60
2023-01-07T04:32:48.272Z,9.62
2023-01-07T04:33:19.998Z,9.62
2023-01-07T04:33:52.539Z,9.60
2023-01-07T04:34:25.298Z,9.58
2023-01-07T04:34:57.525Z,9.60
2023-01-07T04:35:29.080Z,9.68
2023-01-07T04:36:01.210Z,9.60
2023-01-07T04:36:32.993Z,9.56
2023-01-07T04:37:07.625Z,9.57
2023-01-07T04:37:39.206Z,9.59
2023-01-07T04:38:11.063Z,9.60
2023-01-07T04:38:42.643Z,9.57
2023-01-07T04:39:14.447Z,9.66
2023-01-07T04:39:46.062Z,9.57
2023-01-07T04:40:17.868Z,9.57
2023-01-07T04:40:50.056Z,9.64
2023-01-07T04:41:22.254Z,9.60
2023-01-07T04:41:55.316Z,9.63
2023-01-07T04:42:26.925Z,9.54
2023-01-07T04:42:58.945Z,9.52
2023-01-07T04:43:31.304Z,9.48
2023-01-07T04:44:02.823Z,9.45
2023-01-07T04:44:34.343Z,9.45
2023-01-07T04:45:06.452Z,9.39
2023-01-07T04:45:37.992Z,9.37
2023-01-07T04:46:09.608Z,9.37
2023-01-07T04:46:41.376Z,9.35
2023-01-07T04:47:12.978Z,9.37
2023-01-07T04:47:44.657Z,9.37
2023-01-07T04:48:17.072Z,9.31
2023-01-07T04:48:48.960Z,9.31
2023-01-07T04:49:20.708Z,9.25
2023-01-07T04:49:52.588Z,9.26
2023-01-07T04:50:24.851Z,9.36
2023-01-07T04:50:56.895Z,9.34
2023-01-07T04:51:28.660Z,9.28
2023-01-07T04:52:00.271Z,9.24
2023-01-07T04:52:32.138Z,9.26
2023-01-07T04:53:03.842Z,9.24
2023-01-07T04:53:35.746Z,9.19
2023-01-07T04:54:07.595Z,9.19
2023-01-07T04:54:39.396Z,9.17
2023-01-07T04:55:11.144Z,9.17
2023-01-07T04:55:44.395Z,9.12
2023-01-07T04:56:17.743Z,9.10
2023-01-07T04:56:50.472Z,9.03
2023-01-07T04:57:22.373Z,9.06
2023-01-07T04:57:55.172Z,9.09
2023-01-07T04:58:27.263Z,9.12
2023-01-07T04:59:00.089Z,9.11
2023-01-07T04:59:31.883Z,9.08
2023-01-07T05:00:08.558Z,9.07
2023-01-07T05:00:40.202Z,9.06
2023-01-07T05:01:12.400Z,9.05
2023-01-07T05:01:44.748Z,9.05
2023-01-07T05:02:17.943Z,9.01
2023-01-07T05:02:50.335Z,9.04
2023-01-07T05:03:22.220Z,8.99
2023-01-07T05:03:53.711Z,9.02
2023-01-07T05:04:25.397Z,9.03
2023-01-07T05:04:57.020Z,9.01
2023-01-07T05:05:28.535Z,8.95
2023-01-07T05:06:01.028Z,8.99
2023-01-07T05:06:33.036Z,8.98
2023-01-07T05:07:04.946Z,9.02
2023-01-07T05:07:36.790Z,8.97
2023-01-07T05:08:08.566Z,8.96
2023-01-07T05:08:40.343Z,8.97
2023-01-07T05:09:12.131Z,8.94
2023-01-07T05:09:43.669Z,8.90
2023-01-07T05:10:15.574Z,8.94
2023-01-07T05:10:50.194Z,8.92
2023-01-07T05:11:22.001Z,8.88
2023-01-07T05:11:56.554Z,8.88
2023-01-07T05:12:28.172Z,8.87
2023-01-07T05:12:59.797Z,8.80
2023-01-07T05:13:31.992Z,8.88
2023-01-07T05:14:05.184Z,8.86
2023-01-07T05:14:38.159Z,8.89
2023-01-07T05:15:10.384Z,8.86
2023-01-07T05:15:44.737Z,8.83
2023-01-07T05:16:17.636Z,8.78
2023-01-07T05:16:49.339Z,8.79
2023-01-07T05:17:21.012Z,8.80
2023-01-07T05:17:52.669Z,8.79
2023-01-07T05:18:24.269Z,8.76
2023-01-07T05:18:56.915Z,8.77
2023-01-07T05:19:29.223Z,8.70
2023-01-07T05:20:01.145Z,8.73
2023-01-07T05:20:32.920Z,8.71
2023-01-07T05:21:04.787Z,8.69
2023-01-07T05:21:36.846Z,8.68
2023-01-07T05:22:08.506Z,8.58
2023-01-07T05:22:43.491Z,8.66
2023-01-07T05:23:16.076Z,8.59
2023-01-07T05:23:48.923Z,8.68
2023-01-07T05:24:20.858Z,8.67
2023-01-07T05:24:52.648Z,8.65
2023-01-07T05:25:25.068Z,8.67
2023-01-07T05:25:56.803Z,8.66
2023-01-07T05:26:28.366Z,8.67
2023-01-07T05:27:00.277Z,8.64
2023-01-07T05:27:31.887Z,8.60
2023-01-07T05:28:04.476Z,8.59
2023-01-07T05:28:38.826Z,8.59
2023-01-07T05:29:10.815Z,8.56
2023-01-07T05:29:43.488Z,8.52
2023-01-07T05:30:15.176Z,8.55
2023-01-07T05:30:47.450Z,8.57
2023-01-07T05:31:20.525Z,8.54
2023-01-07T05:31:52.621Z,8.59
2023-01-07T05:32:24.198Z,8.58
2023-01-07T05:32:56.280Z,8.57
2023-01-07T05:33:28.331Z,8.61
2023-01-07T05:33:59.895Z,8.57
2023-01-07T05:34:32.737Z,8.52
2023-01-07T05:35:04.685Z,8.53
2023-01-07T05:35:36.337Z,8.63
2023-01-07T05:36:07.947Z,8.64
2023-01-07T05:36:39.561Z,8.55
2023-01-07T05:37:11.305Z,8.52
2023-01-07T05:37:45.680Z,8.52
2023-01-07T05:38:17.765Z,8.48
2023-01-07T05:38:49.696Z,8.45
2023-01-07T05:39:21.484Z,8.47
2023-01-07T05:39:53.072Z,8.50
2023-01-07T05:40:26.093Z,8.51
2023-01-07T05:40:57.624Z,8.47
2023-01-07T05:41:31.071Z,8.51
2023-01-07T05:42:02.621Z,8.52
2023-01-07T05:42:34.257Z,8.57
2023-01-07T05:43:05.836Z,8.56
2023-01-07T05:43:37.651Z,8.57
2023-01-07T05:44:09.139Z,8.55
2023-01-07T05:44:42.481Z,8.55
2023-01-07T05:45:14.011Z,8.53
2023-01-07T05:45:46.308Z,8.55
2023-01-07T05:46:18.174Z,8.51
2023-01-07T05:46:49.863Z,8.52
2023-01-07T05:47:21.751Z,8.53
2023-01-07T05:47:53.228Z,8.49
2023-01-07T05:48:24.960Z,8.51
2023-01-07T05:48:56.438Z,8.50
2023-01-07T05:49:27.965Z,8.54
2023-01-07T05:49:59.653Z,8.50
2023-01-07T05:50:31.182Z,8.51
2023-01-07T05:51:04.955Z,8.53
2023-01-07T05:51:36.479Z,8.52
2023-01-07T05:52:08.121Z,8.53
2023-01-07T05:52:39.690Z,8.54
2023-01-07T05:53:11.262Z,8.55
2023-01-07T05:53:42.761Z,8.52
2023-01-07T05:54:14.264Z,8.52
2023-01-07T05:54:45.766Z,8.50
2023-01-07T05:55:20.053Z,8.52
2023-01-07T05:55:58.659Z,8.51
2023-01-07T05:56:30.125Z,8.52
2023-01-07T05:57:01.700Z,8.49
2023-01-07T05:57:33.223Z,8.45
2023-01-07T05:58:05.624Z,8.49
2023-01-07T05:58:39.525Z,8.52
2023-01-07T05:59:11.016Z,8.52
2023-01-07T05:59:42.525Z,8.49
2023-01-07T06:00:14.714Z,8.56
2023-01-07T06:00:46.188Z,8.49
2023-01-07T06:01:17.871Z,8.51
2023-01-07T06:01:49.516Z,8.46
2023-01-07T06:02:21.112Z,8.53
2023-01-07T06:02:52.623Z,8.49
2023-01-07T06:03:24.168Z,8.52
2023-01-07T06:03:55.869Z,8.49
2023-01-07T06:04:27.832Z,8.50
2023-01-07T06:04:59.343Z,8.53
2023-01-07T06:05:31.248Z,8.51
2023-01-07T06:06:07.172Z,8.49
2023-01-07T06:06:39.152Z,8.48
2023-01-07T06:07:10.698Z,8.50
2023-01-07T06:07:42.173Z,8.48
2023-01-07T06:08:14.014Z,8.45
2023-01-07T06:08:45.576Z,8.43
2023-01-07T06:09:17.123Z,8.43
2023-01-07T06:09:48.617Z,8.46
2023-01-07T06:10:20.201Z,8.44
2023-01-07T06:10:52.082Z,8.41
2023-01-07T06:11:23.549Z,8.41
2023-01-07T06:11:55.691Z,8.42
2023-01-07T06:12:27.170Z,8.44
2023-01-07T06:12:58.737Z,8.46
2023-01-07T06:13:30.224Z,8.43
2023-01-07T06:14:01.708Z,8.45
2023-01-07T06:14:33.355Z,8.45
2023-01-07T06:15:07.208Z,8.47
2023-01-07T06:15:38.931Z,8.47
2023-01-07T06:16:12.711Z,8.45
2023-01-07T06:16:44.387Z,8.46
2023-01-07T06:17:16.600Z,8.45
2023-01-07T06:17:48.105Z,8.47
2023-01-07T06:18:19.585Z,8.51
2023-01-07T06:18:51.079Z,8.48
2023-01-07T06:19:22.990Z,8.47
2023-01-07T06:19:54.614Z,8.50
2023-01-07T06:20:26.079Z,8.46
2023-01-07T06:20:57.676Z,8.47
2023-01-07T06:21:29.567Z,8.48
2023-01-07T06:22:01.054Z,8.48
2023-01-07T06:22:33.254Z,8.44
2023-01-07T06:23:05.012Z,8.44
2023-01-07T06:23:37.217Z,8.47
2023-01-07T06:24:08.890Z,8.49
2023-01-07T06:24:40.496Z,8.52
2023-01-07T06:25:12.826Z,8.47
2023-01-07T06:25:44.341Z,8.51
2023-01-07T06:26:15.856Z,8.54
2023-01-07T06:26:47.428Z,8.48
2023-01-07T06:27:18.954Z,8.47
2023-01-07T06:27:50.461Z,8.47
2023-01-07T06:28:21.937Z,8.46
2023-01-07T06:28:53.417Z,8.47
2023-01-07T06:29:24.911Z,8.46
2023-01-07T06:29:56.391Z,8.49
2023-01-07T06:30:28.124Z,8.48
2023-01-07T06:30:59.709Z,8.47
2023-01-07T06:31:31.275Z,8.48
2023-01-07T06:32:02.815Z,8.51
2023-01-07T06:32:38.738Z,8.50
2023-01-07T06:33:10.357Z,8.51
2023-01-07T06:33:41.858Z,8.54
2023-01-07T06:34:13.383Z,8.55
2023-01-07T06:34:44.858Z,8.57
2023-01-07T06:35:16.452Z,8.61
2023-01-07T06:35:48.055Z,8.64
2023-01-07T06:36:19.555Z,8.68
2023-01-07T06:36:51.337Z,8.63
2023-01-07T06:37:22.843Z,8.66
2023-01-07T06:37:55.442Z,8.66
2023-01-07T06:38:26.932Z,8.70
2023-01-07T06:38:58.445Z,8.63
2023-01-07T06:39:29.952Z,8.69
2023-01-07T06:40:01.454Z,8.68
2023-01-07T06:40:32.962Z,8.68
2023-01-07T06:41:04.712Z,8.72
2023-01-07T06:41:36.191Z,8.71
2023-01-07T06:42:07.961Z,8.78
2023-01-07T06:42:39.556Z,8.76
2023-01-07T06:43:11.519Z,8.72
2023-01-07T06:43:42.979Z,8.72
2023-01-07T06:44:14.663Z,8.66
2023-01-07T06:44:46.233Z,8.78
2023-01-07T06:45:17.740Z,8.78
2023-01-07T06:45:49.297Z,8.77
2023-01-07T06:46:20.889Z,8.79
2023-01-07T06:46:52.388Z,8.79
2023-01-07T06:47:25.296Z,8.82
2023-01-07T06:47:58.445Z,8.79
2023-01-07T06:48:30.120Z,8.80
2023-01-07T06:49:01.700Z,8.78
2023-01-07T06:49:33.197Z,8.82
2023-01-07T06:50:05.108Z,8.77
2023-01-07T06:50:36.590Z,8.79
2023-01-07T06:51:08.122Z,8.85
2023-01-07T06:51:39.905Z,8.87
2023-01-07T06:52:11.458Z,8.85
2023-01-07T06:52:43.316Z,8.84
2023-01-07T06:53:14.871Z,8.86
2023-01-07T06:53:46.536Z,8.88
2023-01-07T06:54:18.147Z,8.87
2023-01-07T06:54:49.628Z,8.86
2023-01-07T06:55:21.178Z,8.87
2023-01-07T06:55:52.779Z,8.84
2023-01-07T06:56:24.284Z,8.83
2023-01-07T06:56:55.800Z,8.85
2023-01-07T06:57:27.364Z,8.84
2023-01-07T06:57:58.856Z,8.91
2023-01-07T06:58:30.500Z,8.86
2023-01-07T06:59:02.145Z,8.84
2023-01-07T06:59:33.641Z,8.84
2023-01-07T07:00:05.596Z,8.84
2023-01-07T07:00:37.156Z,8.90
2023-01-07T07:01:09.301Z,8.88
2023-01-07T07:01:40.981Z,8.91
2023-01-07T07:02:20.823Z,8.87
2023-01-07T07:02:52.498Z,8.88
2023-01-07T07:03:24.031Z,8.85
2023-01-07T07:03:55.547Z,8.95
2023-01-07T07:04:27.075Z,8.93
2023-01-07T07:04:58.689Z,8.88
2023-01-07T07:05:30.222Z,8.88
2023-01-07T07:06:01.809Z,8.88
2023-01-07T07:06:33.280Z,8.85
2023-01-07T07:07:04.882Z,8.86
2023-01-07T07:07:37.437Z,8.84
2023-01-07T07:08:08.995Z,8.87
2023-01-07T07:08:40.548Z,8.86
2023-01-07T07:09:12.209Z,8.82
2023-01-07T07:09:43.827Z,8.80
2023-01-07T07:10:15.325Z,8.82
2023-01-07T07:10:46.843Z,8.79
2023-01-07T07:11:18.492Z,8.80
2023-01-07T07:11:49.990Z,8.84
2023-01-07T07:12:21.495Z,8.86
2023-01-07T07:12:53.587Z,8.80
2023-01-07T07:13:25.211Z,8.84
2023-01-07T07:13:56.877Z,8.86
2023-01-07T07:14:28.409Z,8.82
2023-01-07T07:14:59.933Z,8.88
2023-01-07T07:15:31.516Z,8.86
2023-01-07T07:16:03.028Z,8.85
2023-01-07T07:16:34.829Z,8.84
2023-01-07T07:17:06.690Z,8.85
2023-01-07T07:17:38.221Z,8.81
2023-01-07T07:18:09.896Z,8.85
2023-01-07T07:18:41.381Z,8.84
2023-01-07T07:19:15.853Z,8.87
2023-01-07T07:19:47.649Z,8.84
2023-01-07T07:20:19.200Z,8.90
2023-01-07T07:20:50.767Z,8.84
2023-01-07T07:21:22.393Z,8.81
2023-01-07T07:21:53.911Z,8.81
2023-01-07T07:22:25.470Z,8.85
2023-01-07T07:22:57.110Z,8.84
2023-01-07T07:23:28.666Z,8.82
2023-01-07T07:24:01.347Z,8.93
2023-01-07T07:24:32.826Z,8.86
2023-01-07T07:25:04.848Z,8.85
2023-01-07T07:25:36.302Z,8.86
2023-01-07T07:26:07.832Z,8.85
2023-01-07T07:26:39.315Z,8.88
2023-01-07T07:27:11.011Z,8.88
2023-01-07T07:27:45.961Z,8.86
2023-01-07T07:28:17.460Z,8.89
2023-01-07T07:28:48.966Z,8.91
2023-01-07T07:29:21.868Z,8.93
2023-01-07T07:29:53.453Z,8.91
2023-01-07T07:30:45.980Z,8.88
2023-01-07T07:31:17.179Z,8.89
2023-01-07T07:31:48.656Z,8.92
2023-01-07T07:32:20.246Z,8.90
2023-01-07T07:32:51.762Z,8.89
2023-01-07T07:33:23.267Z,8.89
2023-01-07T07:33:54.775Z,8.94
2023-01-07T07:34:27.556Z,8.90
2023-01-07T07:34:59.074Z,8.87
2023-01-07T07:35:31.135Z,8.88
2023-01-07T07:36:03.392Z,8.92
2023-01-07T07:36:34.887Z,8.95
2023-01-07T07:37:06.500Z,8.98
2023-01-07T07:37:38.540Z,8.92
2023-01-07T07:38:10.050Z,8.92