createdAt,value
2017-12-10T00:00:26.729Z,81.60
2017-12-10T00:01:53.959Z,81.78
2017-12-10T00:03:21.235Z,81.57
2017-12-10T00:04:48.569Z,81.88
2017-12-10T00:06:11.773Z,81.86
2017-12-10T00:07:38.979Z,82.50
2017-12-10T00:09:06.277Z,82.37
2017-12-10T00:10:37.578Z,82.12
2017-12-10T00:12:00.633Z,82.32
2017-12-10T00:13:31.975Z,81.95
2017-12-10T00:14:55.111Z,81.68
2017-12-10T00:16:22.427Z,81.39
2017-12-10T00:17:53.658Z,80.71
2017-12-10T00:19:16.924Z,80.62
2017-12-10T00:20:48.064Z,80.58
2017-12-10T00:22:11.520Z,80.46
2017-12-10T00:23:42.815Z,81.12
2017-12-10T00:25:06.028Z,80.58
2017-12-10T00:26:33.180Z,80.64
2017-12-10T00:28:04.225Z,80.50
2017-12-10T00:29:27.589Z,80.68
2017-12-10T00:30:54.678Z,80.36
2017-12-10T00:32:21.819Z,80.47
2017-12-10T00:33:49.082Z,80.39
2017-12-10T00:35:16.055Z,81.08
2017-12-10T00:36:43.279Z,81.09
2017-12-10T00:38:14.574Z,81.21
2017-12-10T00:39:37.964Z,80.47
2017-12-10T00:41:05.090Z,80.49
2017-12-10T00:42:36.016Z,80.75
2017-12-10T00:43:59.324Z,80.38
2017-12-10T00:45:30.505Z,80.39
2017-12-10T00:46:53.737Z,80.46
2017-12-10T00:48:20.985Z,80.42
2017-12-10T00:49:52.192Z,80.60
2017-12-10T00:51:19.440Z,80.40
2017-12-10T00:52:42.652Z,80.15
2017-12-10T00:54:13.882Z,79.58
2017-12-10T00:55:37.211Z,79.49
2017-12-10T00:57:04.479Z,79.85
2017-12-10T00:58:31.704Z,79.99
2017-12-10T01:00:02.942Z,80.27
2017-12-10T01:01:26.004Z,80.39
2017-12-10T01:02:53.364Z,79.84
2017-12-10T01:04:20.655Z,80.02
2017-12-10T01:05:47.985Z,79.74
2017-12-10T01:07:19.201Z,79.97
2017-12-10T01:08:46.524Z,79.81
2017-12-10T01:10:13.858Z,79.83
2017-12-10T01:11:37.066Z,79.75
2017-12-10T01:13:08.296Z,79.80
2017-12-10T01:14:35.440Z,80.14
2017-12-10T01:15:58.794Z,79.78
2017-12-10T01:17:25.949Z,79.61
2017-12-10T01:18:53.301Z,79.74
2017-12-10T01:20:20.495Z,79.45
2017-12-10T01:21:47.827Z,79.65
2017-12-10T01:23:15.089Z,79.53
2017-12-10T01:24:42.352Z,79.67
2017-12-10T01:26:09.588Z,79.62
2017-12-10T01:27:36.517Z,79.52
2017-12-10T01:29:07.617Z,79.56
2017-12-10T01:30:30.841Z,79.46
2017-12-10T01:31:58.170Z,79.56
2017-12-10T01:33:25.422Z,79.64
2017-12-10T01:34:56.752Z,79.74
2017-12-10T01:36:20.107Z,80.19
2017-12-10T01:37:47.364Z,79.44
2017-12-10T01:39:18.259Z,79.56
2017-12-10T01:40:45.553Z,79.67
2017-12-10T01:42:12.838Z,79.31
2017-12-10T01:43:35.994Z,79.25
2017-12-10T01:45:03.112Z,79.52
2017-12-10T01:46:34.294Z,79.54
2017-12-10T01:47:57.535Z,78.79
2017-12-10T01:49:28.650Z,78.95
2017-12-10T01:50:55.906Z,79.05
2017-12-10T01:52:23.354Z,79.12
2017-12-10T01:53:51.418Z,79.01
2017-12-10T01:55:13.908Z,78.65
2017-12-10T01:56:45.173Z,78.56
2017-12-10T01:58:12.256Z,78.59
2017-12-10T01:59:39.667Z,78.23
2017-12-10T02:01:06.689Z,78.12
2017-12-10T02:02:29.905Z,78.07
2017-12-10T02:03:57.182Z,78.07
2017-12-10T02:05:24.495Z,78.36
2017-12-10T02:06:55.724Z,77.83
2017-12-10T02:08:19.003Z,77.51
2017-12-10T02:09:50.291Z,77.46
2017-12-10T02:11:17.563Z,77.88
2017-12-10T02:12:40.988Z,77.84
2017-12-10T02:14:08.167Z,78.04
2017-12-10T02:15:35.141Z,77.87
2017-12-10T02:17:06.098Z,78.20
2017-12-10T02:18:29.556Z,77.89
2017-12-10T02:19:56.779Z,78.05
2017-12-10T02:21:28.058Z,77.92
2017-12-10T02:22:50.921Z,78.29
2017-12-10T02:24:22.227Z,78.42
2017-12-10T02:25:49.419Z,78.11
2017-12-10T02:27:16.623Z,77.83
2017-12-10T02:28:43.969Z,78.12
2017-12-10T02:30:11.228Z,78.18
2017-12-10T02:31:34.413Z,78.42
2017-12-10T02:33:01.561Z,78.33
2017-12-10T02:34:32.664Z,78.18
2017-12-10T02:35:55.961Z,77.96
2017-12-10T02:37:27.132Z,77.85
2017-12-10T02:38:50.466Z,77.66
2017-12-10T02:40:21.710Z,77.82
2017-12-10T02:41:44.988Z,77.69
2017-12-10T02:43:12.088Z,77.64
2017-12-10T02:44:43.167Z,77.50
2017-12-10T02:46:10.337Z,77.56
2017-12-10T02:47:33.516Z,77.44
2017-12-10T02:49:00.388Z,77.61
2017-12-10T02:50:31.516Z,77.65
2017-12-10T02:51:55.031Z,77.63
2017-12-10T02:53:22.183Z,77.49
2017-12-10T02:54:53.301Z,77.81
2017-12-10T02:56:16.486Z,77.97
2017-12-10T02:57:43.579Z,77.96
2017-12-10T02:59:10.863Z,78.14
2017-12-10T03:00:42.104Z,78.07
2017-12-10T03:02:05.391Z,78.06
2017-12-10T03:03:36.729Z,77.91
2017-12-10T03:04:59.731Z,78.08
2017-12-10T03:06:26.882Z,77.94
2017-12-10T03:07:53.915Z,77.86
2017-12-10T03:09:21.103Z,78.12
2017-12-10T03:10:48.361Z,77.80
2017-12-10T03:12:15.460Z,77.74
2017-12-10T03:13:46.565Z,77.52
2017-12-10T03:15:09.886Z,77.20
2017-12-10T03:16:37.230Z,77.18
2017-12-10T03:18:04.333Z,76.73
2017-12-10T03:19:35.607Z,76.88
2017-12-10T03:20:58.686Z,76.96
2017-12-10T03:22:25.963Z,76.72
2017-12-10T03:23:52.958Z,76.70
2017-12-10T03:25:24.357Z,75.79
2017-12-10T03:26:51.414Z,75.85
2017-12-10T03:28:18.634Z,75.84
2017-12-10T03:29:41.962Z,76.33
2017-12-10T03:31:13.129Z,76.76
2017-12-10T03:32:40.253Z,76.66
2017-12-10T03:34:03.466Z,76.70
2017-12-10T03:35:34.551Z,76.77
2017-12-10T03:36:57.914Z,76.84
2017-12-10T03:38:29.006Z,77.11
2017-12-10T03:39:52.227Z,77.24
2017-12-10T03:41:23.355Z,77.30
2017-12-10T03:42:46.510Z,77.33
2017-12-10T03:44:17.857Z,77.19
2017-12-10T03:45:45.050Z,77.35
2017-12-10T03:47:08.312Z,77.25
2017-12-10T03:48:39.314Z,77.62
2017-12-10T03:50:06.339Z,77.66
2017-12-10T03:51:29.812Z,77.67
2017-12-10T03:52:57.044Z,77.71
2017-12-10T03:54:24.338Z,77.50
2017-12-10T03:55:51.559Z,77.59
2017-12-10T03:57:18.713Z,77.79
2017-12-10T03:58:45.875Z,77.98
2017-12-10T04:00:17.001Z,77.82
2017-12-10T04:01:40.330Z,78.00
2017-12-10T04:03:11.492Z,78.20
2017-12-10T04:04:34.689Z,78.29
2017-12-10T04:06:02.128Z,78.44
2017-12-10T04:07:29.297Z,78.53
2017-12-10T04:09:00.572Z,78.52
2017-12-10T04:10:23.945Z,78.57
2017-12-10T04:11:51.067Z,78.59
2017-12-10T04:13:17.961Z,78.55
2017-12-10T04:14:45.247Z,78.56
2017-12-10T04:16:12.300Z,78.71
2017-12-10T04:17:43.441Z,78.80
2017-12-10T04:19:06.659Z,78.79
2017-12-10T04:20:37.630Z,78.77
2017-12-10T04:22:04.752Z,78.69
2017-12-10T04:23:31.900Z,78.63
2017-12-10T04:24:55.117Z,78.65
2017-12-10T04:26:26.488Z,78.63
2017-12-10T04:27:53.668Z,78.74
2017-12-10T04:29:20.871Z,78.79
2017-12-10T04:30:44.081Z,79.14
2017-12-10T04:32:15.167Z,79.18
2017-12-10T04:33:42.306Z,79.31
2017-12-10T04:35:09.513Z,79.37
2017-12-10T04:36:36.854Z,79.23
2017-12-10T04:38:03.831Z,79.22
2017-12-10T04:39:31.078Z,79.25
2017-12-10T04:40:54.191Z,79.28
2017-12-10T04:42:25.612Z,79.30
2017-12-10T04:43:48.603Z,79.34
2017-12-10T04:45:15.916Z,79.32
2017-12-10T04:46:43.182Z,79.47
2017-12-10T04:48:10.224Z,79.28
2017-12-10T04:49:41.543Z,79.00
2017-12-10T04:51:04.689Z,79.08
2017-12-10T04:52:32.001Z,79.33
2017-12-10T04:54:03.081Z,79.44
2017-12-10T04:55:30.338Z,79.21
2017-12-10T04:56:53.562Z,79.30
2017-12-10T04:58:24.764Z,79.38
2017-12-10T04:59:47.991Z,79.38
2017-12-10T05:01:15.251Z,79.38
2017-12-10T05:02:42.415Z,79.44
2017-12-10T05:04:13.793Z,79.25
2017-12-10T05:05:36.680Z,79.34
2017-12-10T05:07:07.863Z,79.32
2017-12-10T05:08:30.940Z,79.33
2017-12-10T05:09:58.027Z,79.24
2017-12-10T05:11:25.251Z,79.30
2017-12-10T05:12:52.501Z,79.38
2017-12-10T05:14:19.785Z,79.44
2017-12-10T05:15:50.992Z,79.35
2017-12-10T05:17:18.378Z,79.40
2017-12-10T05:18:41.478Z,79.39
2017-12-10T05:20:12.693Z,79.45
2017-12-10T05:21:39.908Z,79.51
2017-12-10T05:23:03.189Z,79.65
2017-12-10T05:24:30.129Z,79.71
2017-12-10T05:25:57.329Z,79.64
2017-12-10T05:27:24.571Z,79.76
2017-12-10T05:28:51.829Z,79.75
2017-12-10T05:30:22.915Z,79.65
2017-12-10T05:31:50.137Z,79.78
2017-12-10T05:33:17.428Z,80.04
2017-12-10T05:34:44.566Z,80.03
2017-12-10T05:36:11.811Z,80.06
2017-12-10T05:37:39.029Z,80.00
2017-12-10T05:39:06.220Z,80.15
2017-12-10T05:40:29.448Z,80.26
2017-12-10T05:41:56.731Z,80.02
2017-12-10T05:43:24.072Z,79.96
2017-12-10T05:44:55.171Z,80.07
2017-12-10T05:46:22.204Z,79.93
2017-12-10T05:47:49.373Z,79.86
2017-12-10T05:49:16.513Z,80.00
2017-12-10T05:50:43.820Z,80.03
2017-12-10T05:52:10.904Z,79.97
2017-12-10T05:53:34.027Z,79.85
2017-12-10T05:55:01.145Z,79.72
2017-12-10T05:56:28.418Z,79.56
2017-12-10T05:57:55.555Z,79.51
2017-12-10T05:59:22.666Z,79.66
2017-12-10T06:00:49.881Z,79.65
2017-12-10T06:02:16.966Z,79.70
2017-12-10T06:03:44.165Z,79.56
2017-12-10T06:05:15.172Z,79.53
2017-12-10T06:06:42.260Z,79.64
2017-12-10T06:08:09.435Z,79.75
2017-12-10T06:09:32.663Z,79.81
2017-12-10T06:11:03.680Z,80.00
2017-12-10T06:12:26.791Z,79.98
2017-12-10T06:13:53.866Z,80.06
2017-12-10T06:15:25.084Z,80.12
2017-12-10T06:16:48.418Z,80.22
2017-12-10T06:18:15.534Z,80.31
2017-12-10T06:19:42.861Z,80.20
2017-12-10T06:21:10.016Z,80.26
2017-12-10T06:22:41.119Z,80.23
2017-12-10T06:24:04.280Z,80.24
2017-12-10T06:25:31.324Z,80.15
2017-12-10T06:26:58.546Z,80.27
2017-12-10T06:28:25.839Z,80.19
2017-12-10T06:29:57.148Z,80.19
2017-12-10T06:31:20.250Z,80.20
2017-12-10T06:32:51.509Z,80.32
2017-12-10T06:34:18.601Z,80.31
2017-12-10T06:35:45.932Z,80.27
2017-12-10T06:37:13.115Z,80.26
2017-12-10T06:38:36.376Z,80.16
2017-12-10T06:40:07.453Z,80.23
2017-12-10T06:41:34.630Z,80.25
2017-12-10T06:42:57.780Z,80.34
2017-12-10T06:44:28.943Z,80.06
2017-12-10T06:45:52.250Z,80.12
2017-12-10T06:47:19.116Z,80.05
2017-12-10T06:48:50.371Z,80.03
2017-12-10T06:50:13.636Z,80.05
2017-12-10T06:51:40.890Z,80.16
2017-12-10T06:53:08.083Z,80.06
2017-12-10T06:54:39.106Z,79.86
2017-12-10T06:56:06.170Z,79.68
2017-12-10T06:57:33.416Z,80.18
2017-12-10T06:59:00.627Z,80.13
2017-12-10T07:00:23.797Z,80.09
2017-12-10T07:01:55.119Z,80.32
2017-12-10T07:03:18.385Z,80.08
2017-12-10T07:04:49.516Z,80.16
2017-12-10T07:06:16.777Z,80.18
2017-12-10T07:07:40.094Z,80.30
2017-12-10T07:09:07.397Z,80.42
2017-12-10T07:10:38.500Z,80.40
2017-12-10T07:12:01.735Z,80.51
2017-12-10T07:13:32.806Z,80.45
2017-12-10T07:14:59.854Z,80.56
2017-12-10T07:16:23.112Z,80.63
2017-12-10T07:17:54.349Z,80.67
2017-12-10T07:19:17.689Z,80.65
2017-12-10T07:20:48.819Z,80.57
2017-12-10T07:22:12.096Z,80.49
2017-12-10T07:23:39.203Z,80.30
2017-12-10T07:25:10.534Z,80.32
2017-12-10T07:26:37.628Z,80.10
2017-12-10T07:28:00.836Z,80.04
2017-12-10T07:29:27.914Z,79.81
2017-12-10T07:30:59.192Z,79.78
2017-12-10T07:32:22.493Z,80.01
2017-12-10T07:33:49.559Z,79.88
2017-12-10T07:35:16.837Z,79.95
2017-12-10T07:36:48.103Z,79.78
2017-12-10T07:38:11.306Z,79.70
2017-12-10T07:39:42.482Z,79.48
2017-12-10T07:41:05.788Z,79.57
2017-12-10T07:42:36.970Z,79.32
2017-12-10T07:44:00.047Z,79.54
2017-12-10T07:45:27.249Z,79.64
2017-12-10T07:46:58.536Z,79.56
2017-12-10T07:48:21.590Z,79.39
2017-12-10T07:49:52.910Z,79.20
2017-12-10T07:51:16.159Z,79.39
2017-12-10T07:52:47.405Z,79.14
2017-12-10T07:54:10.727Z,79.07
2017-12-10T07:55:41.837Z,79.03
2017-12-10T07:57:04.718Z,79.42
2017-12-10T07:58:31.908Z,79.24
2017-12-10T07:59:59.220Z,79.22
2017-12-10T08:01:26.611Z,79.23
2017-12-10T08:02:57.599Z,79.33
2017-12-10T08:04:20.896Z,79.50
2017-12-10T08:05:48.092Z,79.66
2017-12-10T08:07:19.546Z,79.71
2017-12-10T08:08:46.763Z,79.58
2017-12-10T08:10:09.926Z,79.79
2017-12-10T08:11:37.103Z,79.68
2017-12-10T08:13:04.334Z,79.67
2017-12-10T08:14:35.480Z,79.45
2017-12-10T08:15:58.689Z,79.39
2017-12-10T08:17:29.881Z,79.57
2017-12-10T08:18:57.074Z,79.50
2017-12-10T08:20:24.249Z,79.60
2017-12-10T08:21:47.378Z,79.65
2017-12-10T08:23:18.569Z,79.83
2017-12-10T08:24:41.813Z,80.11
2017-12-10T08:26:09.019Z,79.89
2017-12-10T08:27:40.180Z,79.72
2017-12-10T08:29:07.452Z,79.75
2017-12-10T08:30:34.399Z,79.79
2017-12-10T08:32:01.692Z,79.97
2017-12-10T08:33:28.900Z,80.12
2017-12-10T08:34:52.182Z,80.01
2017-12-10T08:36:23.375Z,79.93
2017-12-10T08:37:50.637Z,80.23
2017-12-10T08:39:17.920Z,80.10
2017-12-10T08:40:45.063Z,79.91
2017-12-10T08:42:12.246Z,80.01
2017-12-10T08:43:39.403Z,80.10
2017-12-10T08:45:06.444Z,80.30
2017-12-10T08:46:33.923Z,80.13
2017-12-10T08:47:57.074Z,80.06
2017-12-10T08:49:24.351Z,80.06
2017-12-10T08:50:51.514Z,80.10
2017-12-10T08:52:18.670Z,80.03
2017-12-10T08:53:45.960Z,80.22
2017-12-10T08:55:16.959Z,80.31
2017-12-10T08:56:44.092Z,80.16
2017-12-10T08:58:11.325Z,79.96
2017-12-10T08:59:38.584Z,80.18
2017-12-10T09:01:05.720Z,80.17
2017-12-10T09:02:32.879Z,80.08
2017-12-10T09:04:00.120Z,80.07
2017-12-10T09:05:23.429Z,80.21
2017-12-10T09:06:50.521Z,80.20
2017-12-10T09:08:17.635Z,80.37
2017-12-10T09:09:48.860Z,80.27
2017-12-10T09:11:12.160Z,80.29
2017-12-10T09:12:43.374Z,80.20
2017-12-10T09:14:06.552Z,79.90
2017-12-10T09:15:33.809Z,80.07
2017-12-10T09:17:04.894Z,80.37
2017-12-10T09:18:31.998Z,80.36
2017-12-10T09:19:55.151Z,80.05
2017-12-10T09:21:26.426Z,79.96
2017-12-10T09:22:49.751Z,79.70
2017-12-10T09:24:16.983Z,79.78
2017-12-10T09:25:48.246Z,79.80
2017-12-10T09:27:11.426Z,79.25
2017-12-10T09:28:38.575Z,79.61
2017-12-10T09:30:09.870Z,79.67
2017-12-10T09:31:32.891Z,79.73
2017-12-10T09:32:59.917Z,79.96
2017-12-10T09:34:27.009Z,80.08
2017-12-10T09:35:54.433Z,80.12
2017-12-10T09:37:21.321Z,79.84
2017-12-10T09:38:48.531Z,79.75
2017-12-10T09:40:15.845Z,79.87
2017-12-10T09:41:47.120Z,79.79
2017-12-10T09:43:10.360Z,79.42
2017-12-10T09:44:37.484Z,79.32
2017-12-10T09:46:08.717Z,79.06
2017-12-10T09:47:35.818Z,79.20
2017-12-10T09:48:59.018Z,79.28
2017-12-10T09:50:30.226Z,79.38
2017-12-10T09:51:53.498Z,79.27
2017-12-10T09:53:20.842Z,78.76
2017-12-10T09:54:48.142Z,78.88
2017-12-10T09:56:15.440Z,78.77
2017-12-10T09:57:42.398Z,78.70
2017-12-10T09:59:13.543Z,78.58
2017-12-10T10:00:40.779Z,78.31
2017-12-10T10:02:07.936Z,78.59
2017-12-10T10:03:31.285Z,78.23
2017-12-10T10:04:58.258Z,78.35
2017-12-10T10:06:25.616Z,78.26
2017-12-10T10:07:56.700Z,78.25
2017-12-10T10:09:19.946Z,77.66
2017-12-10T10:10:51.284Z,77.59
2017-12-10T10:12:14.489Z,77.45
2017-12-10T10:13:41.845Z,77.97
2017-12-10T10:15:13.174Z,77.16
2017-12-10T10:16:36.506Z,77.28
2017-12-10T10:18:03.472Z,77.21
2017-12-10T10:19:34.666Z,77.25
2017-12-10T10:20:57.701Z,77.23
2017-12-10T10:22:25.010Z,77.38
2017-12-10T10:23:55.929Z,77.18
2017-12-10T10:25:19.246Z,76.17
2017-12-10T10:26:46.255Z,75.73
2017-12-10T10:28:17.334Z,75.63
2017-12-10T10:29:44.530Z,76.12
2017-12-10T10:31:11.749Z,76.06
2017-12-10T10:32:34.903Z,76.38
2017-12-10T10:34:06.003Z,76.55
2017-12-10T10:35:29.278Z,76.63
2017-12-10T10:36:56.397Z,76.72
2017-12-10T10:38:27.672Z,76.38
2017-12-10T10:39:54.880Z,76.16
2017-12-10T10:41:22.049Z,76.20
2017-12-10T10:42:49.392Z,76.79
2017-12-10T10:44:12.615Z,76.97
2017-12-10T10:45:43.847Z,77.48
2017-12-10T10:47:07.161Z,77.37
2017-12-10T10:48:34.320Z,77.08
2017-12-10T10:50:01.582Z,77.07
2017-12-10T10:51:32.878Z,77.01
2017-12-10T10:52:59.820Z,76.95
2017-12-10T10:54:23.071Z,76.51
2017-12-10T10:55:50.256Z,76.32
2017-12-10T10:57:17.276Z,76.09
2017-12-10T10:58:48.518Z,76.25
2017-12-10T11:00:15.761Z,76.42
2017-12-10T11:01:38.905Z,76.62
2017-12-10T11:03:06.022Z,75.94
2017-12-10T11:04:37.075Z,76.09
2017-12-10T11:06:00.316Z,76.25
2017-12-10T11:07:31.425Z,75.97
2017-12-10T11:08:58.830Z,76.18
2017-12-10T11:10:22.128Z,76.22
2017-12-10T11:11:53.400Z,75.76
2017-12-10T11:13:20.432Z,76.33
2017-12-10T11:14:47.450Z,76.05
2017-12-10T11:16:10.634Z,76.32
2017-12-10T11:17:41.866Z,76.15
2017-12-10T11:19:09.046Z,75.93
2017-12-10T11:20:32.041Z,75.59
2017-12-10T11:22:03.403Z,75.33
2017-12-10T11:23:26.673Z,75.31
2017-12-10T11:24:57.995Z,75.16
2017-12-10T11:26:21.283Z,74.90
2017-12-10T11:27:48.649Z,74.35
2017-12-10T11:29:15.804Z,74.64
2017-12-10T11:30:42.934Z,75.05
2017-12-10T11:32:09.908Z,74.80
2017-12-10T11:33:37.000Z,74.39
2017-12-10T11:35:08.203Z,74.56
2017-12-10T11:36:31.285Z,75.05
2017-12-10T11:37:58.547Z,74.64
2017-12-10T11:39:25.731Z,74.13
2017-12-10T11:40:56.871Z,74.19
2017-12-10T11:42:24.054Z,73.98
2017-12-10T11:43:51.069Z,74.19
2017-12-10T11:45:14.491Z,74.52
2017-12-10T11:46:41.593Z,74.64
2017-12-10T11:48:12.876Z,75.13
2017-12-10T11:49:39.932Z,74.04
2017-12-10T11:51:03.193Z,73.95
2017-12-10T11:52:30.216Z,73.92
2017-12-10T11:53:57.376Z,74.39
2017-12-10T11:55:28.514Z,74.85
2017-12-10T11:56:51.731Z,74.50
2017-12-10T11:58:19.027Z,74.51
2017-12-10T11:59:46.292Z,74.16
2017-12-10T12:01:13.542Z,74.08
2017-12-10T12:02:41.197Z,74.45
2017-12-10T12:04:08.496Z,74.11
2017-12-10T12:05:35.636Z,74.33
2017-12-10T12:07:02.918Z,74.80
2017-12-10T12:08:29.883Z,74.13
2017-12-10T12:10:01.268Z,74.65
2017-12-10T12:11:24.472Z,73.98
2017-12-10T12:12:55.685Z,73.56
2017-12-10T12:14:18.809Z,73.85
2017-12-10T12:15:46.025Z,74.61
2017-12-10T12:17:13.288Z,74.93
2017-12-10T12:18:44.537Z,75.14
2017-12-10T12:20:07.520Z,75.11
2017-12-10T12:21:38.948Z,74.57
2017-12-10T12:23:05.811Z,74.52
2017-12-10T12:24:29.170Z,75.22
2017-12-10T12:25:56.215Z,74.62
2017-12-10T12:27:23.522Z,73.95
2017-12-10T12:28:54.756Z,73.78
2017-12-10T12:30:18.030Z,73.75
2017-12-10T12:31:49.279Z,73.98
2017-12-10T12:33:12.563Z,74.75
2017-12-10T12:34:39.853Z,74.89
2017-12-10T12:36:11.085Z,74.44
2017-12-10T12:37:34.284Z,74.61
2017-12-10T12:39:01.636Z,74.37
2017-12-10T12:40:32.523Z,74.34
2017-12-10T12:41:55.718Z,75.06
2017-12-10T12:43:27.230Z,74.05
2017-12-10T12:44:54.493Z,73.57
2017-12-10T12:46:21.828Z,74.39
2017-12-10T12:47:49.091Z,74.08
2017-12-10T12:49:12.295Z,74.15
2017-12-10T12:50:39.522Z,74.53
2017-12-10T12:52:06.634Z,74.58
2017-12-10T12:53:33.927Z,74.94
2017-12-10T12:55:05.065Z,75.14
2017-12-10T12:56:28.337Z,74.44
2017-12-10T12:57:55.472Z,74.72
2017-12-10T12:59:22.764Z,74.20
2017-12-10T13:00:49.990Z,74.37
2017-12-10T13:02:17.143Z,74.47
2017-12-10T13:03:44.454Z,74.33
2017-12-10T13:05:15.570Z,74.71
2017-12-10T13:06:42.766Z,74.86
2017-12-10T13:08:10.026Z,75.18
2017-12-10T13:09:37.188Z,75.57
2017-12-10T13:11:00.267Z,75.25
2017-12-10T13:12:27.463Z,75.16
2017-12-10T13:13:58.501Z,75.48
2017-12-10T13:15:25.453Z,75.56
2017-12-10T13:16:52.629Z,75.94
2017-12-10T13:18:15.885Z,75.93
2017-12-10T13:19:42.999Z,75.77
2017-12-10T13:21:10.205Z,75.01
2017-12-10T13:22:37.440Z,75.63
2017-12-10T13:24:08.609Z,75.40
2017-12-10T13:25:35.790Z,75.63
2017-12-10T13:26:59.004Z,75.75
2017-12-10T13:28:26.319Z,75.91
2017-12-10T13:29:53.700Z,76.27
2017-12-10T13:31:20.859Z,76.35
2017-12-10T13:32:48.090Z,76.71
2017-12-10T13:34:19.066Z,76.72
2017-12-10T13:35:42.341Z,76.55
2017-12-10T13:37:13.692Z,76.87
2017-12-10T13:38:36.773Z,76.55
2017-12-10T13:40:03.868Z,76.61
2017-12-10T13:41:34.922Z,76.47
2017-12-10T13:42:58.106Z,76.72
2017-12-10T13:44:25.344Z,76.90
2017-12-10T13:45:56.676Z,76.97
2017-12-10T13:47:19.970Z,76.79
2017-12-10T13:48:47.152Z,77.09
2017-12-10T13:50:18.349Z,77.02
2017-12-10T13:51:45.600Z,77.33
2017-12-10T13:53:08.775Z,77.34
2017-12-10T13:54:36.047Z,77.44
2017-12-10T13:56:03.169Z,77.61
2017-12-10T13:57:34.210Z,77.59
2017-12-10T13:59:01.261Z,77.75
2017-12-10T14:00:28.573Z,77.63
2017-12-10T14:01:51.920Z,77.66
2017-12-10T14:03:19.085Z,77.68
2017-12-10T14:04:46.170Z,77.27
2017-12-10T14:06:17.484Z,77.09
2017-12-10T14:07:44.448Z,77.30
2017-12-10T14:09:07.645Z,77.64
2017-12-10T14:10:38.820Z,78.06
2017-12-10T14:12:05.934Z,78.96
2017-12-10T14:13:29.119Z,79.89
2017-12-10T14:15:00.316Z,80.59
2017-12-10T14:16:27.281Z,81.11
2017-12-10T14:17:54.551Z,81.67
2017-12-10T14:19:17.786Z,81.95
2017-12-10T14:20:48.970Z,82.33
2017-12-10T14:22:11.874Z,82.98
2017-12-10T14:23:38.836Z,83.53
2017-12-10T14:25:06.028Z,84.38
2017-12-10T14:26:37.141Z,84.02
2017-12-10T14:27:59.970Z,84.30
2017-12-10T14:29:31.306Z,84.61
2017-12-10T14:30:54.282Z,83.70
2017-12-10T14:32:25.556Z,83.98
2017-12-10T14:33:52.758Z,84.28
2017-12-10T14:35:19.877Z,84.10
2017-12-10T14:36:47.110Z,83.88
2017-12-10T14:38:14.505Z,83.76
2017-12-10T14:39:37.460Z,83.54
2017-12-10T14:41:08.647Z,83.50
2017-12-10T14:42:35.788Z,83.20
2017-12-10T14:44:03.019Z,82.43
2017-12-10T14:45:26.150Z,82.02
2017-12-10T14:46:53.465Z,81.83
2017-12-10T14:48:20.681Z,81.60
2017-12-10T14:49:51.802Z,80.96
2017-12-10T14:51:19.062Z,80.76
2017-12-10T14:52:46.452Z,80.23
2017-12-10T14:54:09.622Z,80.30
2017-12-10T14:55:36.868Z,79.89
2017-12-10T14:57:08.147Z,78.89
2017-12-10T14:58:35.250Z,78.85
2017-12-10T14:59:58.542Z,78.47
2017-12-10T15:01:25.764Z,77.82
2017-12-10T15:02:52.861Z,77.44
2017-12-10T15:04:23.995Z,78.32
2017-12-10T15:05:47.065Z,78.01
2017-12-10T15:07:14.144Z,77.67
2017-12-10T15:08:41.212Z,78.56
2017-12-10T15:10:12.352Z,77.81
2017-12-10T15:11:39.590Z,77.84
2017-12-10T15:13:02.569Z,78.14
2017-12-10T15:14:33.621Z,78.68
2017-12-10T15:15:56.882Z,77.73
2017-12-10T15:17:32.143Z,78.03
2017-12-10T15:18:55.211Z,77.37
2017-12-10T15:20:22.249Z,77.28
2017-12-10T15:21:45.492Z,77.05
2017-12-10T15:23:12.742Z,77.44
2017-12-10T15:24:39.834Z,77.21
2017-12-10T15:26:11.021Z,76.09
2017-12-10T15:27:34.152Z,76.32
2017-12-10T15:29:05.176Z,76.42
2017-12-10T15:30:28.465Z,76.33
2017-12-10T15:31:59.511Z,76.33
2017-12-10T15:33:22.776Z,76.46
2017-12-10T15:34:54.016Z,76.63
2017-12-10T15:36:21.196Z,76.06
2017-12-10T15:37:48.233Z,76.01
2017-12-10T15:39:11.332Z,75.38
2017-12-10T15:40:38.586Z,75.36
2017-12-10T15:42:05.858Z,75.54
2017-12-10T15:43:32.739Z,75.79
2017-12-10T15:45:00.037Z,75.58
2017-12-10T15:46:27.186Z,76.05
2017-12-10T15:47:58.375Z,76.14
2017-12-10T15:49:25.668Z,76.25
2017-12-10T15:50:52.654Z,76.11
2017-12-10T15:52:15.844Z,76.12
2017-12-10T15:53:42.945Z,75.90
2017-12-10T15:55:14.098Z,76.12
2017-12-10T15:56:41.345Z,75.47
2017-12-10T15:58:08.438Z,75.36
2017-12-10T15:59:31.552Z,75.14
2017-12-10T16:00:58.718Z,74.73
2017-12-10T16:02:25.914Z,74.74
2017-12-10T16:03:52.973Z,74.92
2017-12-10T16:05:24.128Z,74.96
2017-12-10T16:06:51.222Z,74.96
2017-12-10T16:08:18.545Z,74.63
2017-12-10T16:09:45.709Z,74.63
2017-12-10T16:11:08.660Z,74.85
2017-12-10T16:12:39.890Z,74.99
2017-12-10T16:14:06.975Z,75.15
2017-12-10T16:15:33.969Z,75.47
2017-12-10T16:17:01.148Z,75.48
2017-12-10T16:18:28.206Z,75.03
2017-12-10T16:19:51.460Z,74.62
2017-12-10T16:21:22.597Z,74.97
2017-12-10T16:22:45.727Z,75.02
2017-12-10T16:24:12.955Z,74.89
2017-12-10T16:25:43.978Z,74.63
2017-12-10T16:27:07.423Z,73.90
2017-12-10T16:28:38.482Z,74.36
2017-12-10T16:30:05.690Z,74.80
2017-12-10T16:31:32.648Z,74.77
2017-12-10T16:32:59.983Z,74.73
2017-12-10T16:34:23.189Z,74.77
2017-12-10T16:35:54.198Z,74.20
2017-12-10T16:37:17.592Z,74.17
2017-12-10T16:38:48.700Z,73.81
2017-12-10T16:40:15.764Z,73.69
2017-12-10T16:41:42.971Z,74.35
2017-12-10T16:43:09.726Z,74.36
2017-12-10T16:44:33.050Z,74.16
2017-12-10T16:45:59.892Z,73.98
2017-12-10T16:47:27.039Z,73.54
2017-12-10T16:48:54.295Z,73.43
2017-12-10T16:50:21.520Z,73.19
2017-12-10T16:51:52.684Z,73.61
2017-12-10T16:53:19.870Z,73.28
2017-12-10T16:54:47.173Z,73.06
2017-12-10T16:56:10.423Z,73.06
2017-12-10T16:57:37.490Z,72.83
2017-12-10T16:59:04.758Z,73.43
2017-12-10T17:00:35.954Z,73.02
2017-12-10T17:02:03.296Z,72.55
2017-12-10T17:03:26.492Z,72.66
2017-12-10T17:04:57.524Z,72.84
2017-12-10T17:06:24.794Z,72.20
2017-12-10T17:07:51.913Z,72.59
2017-12-10T17:09:14.875Z,72.76
2017-12-10T17:10:42.163Z,72.22
2017-12-10T17:12:13.159Z,72.45
2017-12-10T17:13:40.310Z,71.42
2017-12-10T17:15:03.389Z,71.42
2017-12-10T17:16:34.285Z,71.49
2017-12-10T17:17:57.668Z,72.08
2017-12-10T17:19:28.902Z,71.94
2017-12-10T17:20:52.169Z,72.02
2017-12-10T17:22:23.251Z,71.45
2017-12-10T17:23:50.509Z,70.81
2017-12-10T17:25:17.795Z,71.27
2017-12-10T17:26:45.073Z,70.72
2017-12-10T17:28:12.140Z,70.22
2017-12-10T17:29:39.439Z,70.89
2017-12-10T17:31:02.521Z,69.45
2017-12-10T17:32:33.978Z,69.72
2017-12-10T17:33:57.289Z,70.67
2017-12-10T17:35:24.523Z,71.05
2017-12-10T17:36:51.899Z,70.77
2017-12-10T17:38:23.105Z,70.33
2017-12-10T17:39:50.352Z,70.66
2017-12-10T17:41:13.385Z,70.92
2017-12-10T17:42:40.499Z,70.57
2017-12-10T17:44:07.638Z,69.31
2017-12-10T17:45:38.673Z,70.56
2017-12-10T17:47:05.809Z,70.67
2017-12-10T17:48:29.072Z,71.02
2017-12-10T17:50:00.065Z,71.90
2017-12-10T17:51:27.199Z,72.53
2017-12-10T17:52:50.250Z,73.47
2017-12-10T17:54:17.431Z,74.93
2017-12-10T17:55:48.670Z,75.61
2017-12-10T17:57:15.694Z,76.24
2017-12-10T17:58:43.034Z,77.28
2017-12-10T18:00:06.176Z,77.48
2017-12-10T18:01:37.356Z,77.45
2017-12-10T18:03:00.525Z,77.08
2017-12-10T18:04:31.815Z,77.48
2017-12-10T18:05:58.979Z,78.27
2017-12-10T18:07:22.203Z,78.31
2017-12-10T18:08:49.420Z,78.34
2017-12-10T18:10:16.531Z,78.25
2017-12-10T18:11:43.538Z,78.37
2017-12-10T18:13:10.651Z,78.86
2017-12-10T18:14:41.724Z,78.48
2017-12-10T18:16:08.907Z,78.82
2017-12-10T18:17:32.120Z,78.79
2017-12-10T18:18:59.137Z,79.37
2017-12-10T18:20:30.274Z,78.90
2017-12-10T18:21:57.447Z,79.90
2017-12-10T18:23:20.866Z,80.37
2017-12-10T18:24:51.764Z,80.84
2017-12-10T18:26:18.925Z,81.12
2017-12-10T18:27:42.056Z,81.02
2017-12-10T18:29:13.277Z,81.13
2017-12-10T18:30:36.341Z,81.21
2017-12-10T18:32:07.336Z,82.23
2017-12-10T18:33:34.340Z,82.68
2017-12-10T18:35:01.651Z,82.20
2017-12-10T18:36:28.895Z,82.28
2017-12-10T18:37:55.839Z,82.29
2017-12-10T18:39:22.916Z,82.52
2017-12-10T18:40:50.025Z,82.76
2017-12-10T18:42:17.360Z,83.15