createdAt,value
2019-06-07T00:00:33.545Z,17.10
2019-06-07T00:02:46.957Z,17.10
2019-06-07T00:05:19.594Z,17.10
2019-06-07T00:07:45.935Z,17.20
2019-06-07T00:10:31.220Z,17.10
2019-06-07T00:12:46.220Z,17.20
2019-06-07T00:15:21.930Z,17.20
2019-06-07T00:17:46.215Z,17.20
2019-06-07T00:20:19.488Z,17.30
2019-06-07T00:22:45.202Z,17.30
2019-06-07T00:25:17.719Z,17.30
2019-06-07T00:27:44.725Z,17.30
2019-06-07T00:30:39.540Z,17.30
2019-06-07T00:32:44.899Z,17.30
2019-06-07T00:35:15.457Z,17.40
2019-06-07T00:37:44.060Z,17.30
2019-06-07T00:40:18.594Z,17.40
2019-06-07T00:42:44.028Z,17.40
2019-06-07T00:45:17.768Z,17.50
2019-06-07T00:47:43.059Z,17.50
2019-06-07T00:50:13.756Z,17.60
2019-06-07T00:53:13.194Z,17.60
2019-06-07T00:55:14.280Z,17.60
2019-06-07T00:57:43.859Z,17.60
2019-06-07T01:00:15.035Z,17.60
2019-06-07T01:02:43.919Z,17.60
2019-06-07T01:05:15.951Z,17.60
2019-06-07T01:07:43.004Z,17.60
2019-06-07T01:10:13.951Z,17.60
2019-06-07T01:12:44.433Z,17.50
2019-06-07T01:15:15.705Z,17.50
2019-06-07T01:18:25.935Z,17.30
2019-06-07T01:20:14.321Z,17.20
2019-06-07T01:22:43.018Z,17.10
2019-06-07T01:25:11.799Z,17.10
2019-06-07T01:27:40.517Z,17.00
2019-06-07T01:30:11.349Z,17.00
2019-06-07T01:32:39.939Z,17.00
2019-06-07T01:35:10.082Z,17.00
2019-06-07T01:37:38.693Z,17.10
2019-06-07T01:40:08.386Z,17.10
2019-06-07T01:42:36.944Z,17.10
2019-06-07T01:45:09.900Z,17.10
2019-06-07T01:47:38.497Z,17.10
2019-06-07T01:50:08.998Z,17.10
2019-06-07T01:52:37.615Z,17.10
2019-06-07T01:55:06.710Z,17.10
2019-06-07T01:57:47.590Z,17.10
2019-06-07T02:00:06.754Z,17.10
2019-06-07T02:02:35.420Z,16.90
2019-06-07T02:05:05.616Z,16.70
2019-06-07T02:07:34.329Z,16.40
2019-06-07T02:10:02.941Z,16.20
2019-06-07T02:12:40.207Z,16.20
2019-06-07T02:15:01.919Z,16.10
2019-06-07T02:17:32.892Z,16.00
2019-06-07T02:20:00.976Z,16.00
2019-06-07T02:22:32.381Z,15.90
2019-06-07T02:25:34.537Z,15.90
2019-06-07T02:27:32.604Z,15.90
2019-06-07T02:30:35.231Z,15.80
2019-06-07T02:32:34.679Z,15.70
2019-06-07T02:35:01.854Z,15.60
2019-06-07T02:37:34.031Z,15.50
2019-06-07T02:40:01.536Z,15.40
2019-06-07T02:42:39.103Z,15.40
2019-06-07T02:45:00.382Z,15.40
2019-06-07T02:47:32.221Z,15.30
2019-06-07T02:49:59.202Z,15.30
2019-06-07T02:52:31.663Z,15.10
2019-06-07T02:54:57.999Z,15.00
2019-06-07T02:57:29.295Z,15.00
2019-06-07T03:00:07.531Z,15.00
2019-06-07T03:02:32.820Z,14.90
2019-06-07T03:04:59.375Z,15.00
2019-06-07T03:07:30.651Z,14.90
2019-06-07T03:10:01.243Z,14.90
2019-06-07T03:12:33.569Z,14.80
2019-06-07T03:15:03.255Z,14.70
2019-06-07T03:17:43.954Z,14.70
2019-06-07T03:20:14.687Z,14.70
2019-06-07T03:22:43.388Z,14.80
2019-06-07T03:25:12.419Z,14.70
2019-06-07T03:27:49.416Z,14.70
2019-06-07T03:30:48.246Z,14.70
2019-06-07T03:32:47.287Z,14.60
2019-06-07T03:35:12.706Z,14.60
2019-06-07T03:37:43.004Z,14.70
2019-06-07T03:40:11.852Z,14.50
2019-06-07T03:42:40.466Z,14.50
2019-06-07T03:45:09.416Z,14.60
2019-06-07T03:47:41.399Z,14.60
2019-06-07T03:50:08.417Z,14.70
2019-06-07T03:52:40.953Z,14.70
2019-06-07T03:55:07.324Z,14.80
2019-06-07T03:58:27.535Z,14.70
2019-06-07T04:00:07.318Z,14.80
2019-06-07T04:02:40.827Z,14.80
2019-06-07T04:05:07.325Z,14.90
2019-06-07T04:07:36.916Z,15.00
2019-06-07T04:10:07.749Z,15.00
2019-06-07T04:12:41.328Z,15.00
2019-06-07T04:15:07.601Z,15.10
2019-06-07T04:17:39.292Z,15.10
2019-06-07T04:20:06.923Z,15.10
2019-06-07T04:22:39.523Z,15.10
2019-06-07T04:25:10.174Z,15.20
2019-06-07T04:27:40.939Z,15.20
2019-06-07T04:30:10.237Z,15.20
2019-06-07T04:32:40.588Z,15.20
2019-06-07T04:35:09.262Z,15.10
2019-06-07T04:37:41.148Z,15.00
2019-06-07T04:40:08.688Z,14.90
2019-06-07T04:42:43.880Z,14.80
2019-06-07T04:45:32.569Z,15.00
2019-06-07T04:47:42.597Z,15.00
2019-06-07T04:50:12.797Z,15.00
2019-06-07T04:52:44.889Z,15.00
2019-06-07T04:55:11.730Z,15.20
2019-06-07T04:57:43.030Z,15.20
2019-06-07T05:00:34.156Z,15.20
2019-06-07T05:02:43.556Z,15.30
2019-06-07T05:05:12.051Z,15.30
2019-06-07T05:07:45.951Z,15.40
2019-06-07T05:10:10.852Z,15.30
2019-06-07T05:12:43.667Z,15.30
2019-06-07T05:15:09.679Z,15.30
2019-06-07T05:17:42.651Z,15.30
2019-06-07T05:20:08.757Z,15.50
2019-06-07T05:22:40.661Z,15.50
2019-06-07T05:25:07.574Z,15.30
2019-06-07T05:27:38.577Z,15.50
2019-06-07T05:30:50.558Z,15.50
2019-06-07T05:32:45.444Z,15.50
2019-06-07T05:35:12.126Z,15.40
2019-06-07T05:37:45.412Z,15.50
2019-06-07T05:40:11.124Z,15.60
2019-06-07T05:42:43.431Z,15.40
2019-06-07T05:45:10.064Z,15.70
2019-06-07T05:47:49.655Z,15.60
2019-06-07T05:50:38.428Z,15.70
2019-06-07T05:52:47.178Z,15.80
2019-06-07T05:55:12.683Z,15.90
2019-06-07T05:57:48.573Z,16.10
2019-06-07T06:00:11.566Z,16.10
2019-06-07T06:03:02.453Z,16.10
2019-06-07T06:05:30.279Z,16.20
2019-06-07T06:07:45.217Z,16.30
2019-06-07T06:10:11.163Z,16.40
2019-06-07T06:12:45.176Z,16.30
2019-06-07T06:15:10.598Z,16.50
2019-06-07T06:17:42.636Z,16.50
2019-06-07T06:20:10.596Z,16.50
2019-06-07T06:22:44.024Z,16.50
2019-06-07T06:25:31.643Z,16.60
2019-06-07T06:28:07.836Z,16.80
2019-06-07T06:30:12.962Z,17.00
2019-06-07T06:32:49.325Z,17.10
2019-06-07T06:35:12.165Z,17.20
2019-06-07T06:37:42.568Z,17.30
2019-06-07T06:40:15.436Z,17.00
2019-06-07T06:42:45.436Z,17.30
2019-06-07T06:45:15.096Z,17.40
2019-06-07T06:47:48.874Z,17.50
2019-06-07T06:50:22.492Z,18.10
2019-06-07T06:52:56.256Z,18.80
2019-06-07T06:55:24.572Z,19.20
2019-06-07T06:57:53.256Z,19.20
2019-06-07T07:00:52.025Z,19.40
2019-06-07T07:05:48.595Z,19.30
2019-06-07T07:08:15.004Z,19.20
2019-06-07T07:10:45.987Z,19.10
2019-06-07T07:13:15.493Z,19.90
2019-06-07T07:15:46.849Z,20.10
2019-06-07T07:18:14.387Z,20.60
2019-06-07T07:20:45.027Z,20.90
2019-06-07T07:23:13.290Z,20.90
2019-06-07T07:25:43.522Z,21.10
2019-06-07T07:28:12.419Z,21.20
2019-06-07T07:30:56.974Z,21.10
2019-06-07T07:33:25.328Z,21.00
2019-06-07T07:36:15.793Z,21.60
2019-06-07T07:38:24.262Z,21.60
2019-06-07T07:41:04.896Z,21.80
2019-06-07T07:43:23.674Z,22.00
2019-06-07T07:45:59.158Z,21.40
2019-06-07T07:48:22.604Z,21.50
2019-06-07T07:50:56.910Z,20.90
2019-06-07T07:53:22.422Z,21.30
2019-06-07T07:55:56.703Z,21.00
2019-06-07T07:58:21.579Z,20.70
2019-06-07T08:00:57.507Z,20.40
2019-06-07T08:03:20.452Z,20.30
2019-06-07T08:05:51.328Z,20.40
2019-06-07T08:08:19.890Z,20.70
2019-06-07T08:10:51.985Z,21.30
2019-06-07T08:13:25.451Z,21.80
2019-06-07T08:15:54.408Z,21.80
2019-06-07T08:18:19.129Z,21.50
2019-06-07T08:21:08.780Z,21.80
2019-06-07T08:23:18.136Z,21.50
2019-06-07T08:25:46.878Z,21.80
2019-06-07T08:28:15.774Z,21.90
2019-06-07T08:30:52.242Z,21.90
2019-06-07T08:33:25.966Z,21.80
2019-06-07T08:36:11.887Z,21.80
2019-06-07T08:38:27.328Z,22.20
2019-06-07T08:40:53.641Z,23.00
2019-06-07T08:43:21.073Z,23.10
2019-06-07T08:45:53.180Z,22.40
2019-06-07T08:48:27.819Z,22.20
2019-06-07T08:50:57.073Z,21.70
2019-06-07T08:53:23.121Z,23.10
2019-06-07T08:55:58.315Z,23.40
2019-06-07T08:58:22.824Z,23.40
2019-06-07T09:00:53.089Z,23.50
2019-06-07T09:03:21.795Z,23.70
2019-06-07T09:05:52.016Z,23.90
2019-06-07T09:08:29.874Z,23.10
2019-06-07T09:10:54.024Z,23.00
2019-06-07T09:13:21.904Z,23.30
2019-06-07T09:15:50.461Z,22.60
2019-06-07T09:20:50.075Z,21.80
2019-06-07T09:23:19.132Z,21.80
2019-06-07T09:25:57.512Z,21.90
2019-06-07T09:28:20.457Z,22.40
2019-06-07T09:30:49.284Z,22.20
2019-06-07T09:33:17.989Z,22.40
2019-06-07T09:35:47.428Z,22.60
2019-06-07T09:40:46.587Z,22.00
2019-06-07T09:45:45.552Z,22.10
2019-06-07T09:48:23.944Z,22.10
2019-06-07T09:50:44.480Z,21.40
2019-06-07T09:53:21.950Z,21.30
2019-06-07T09:55:43.346Z,21.70
2019-06-07T09:58:50.468Z,22.40
2019-06-07T10:00:42.967Z,22.10
2019-06-07T10:03:20.194Z,21.40
2019-06-07T10:05:42.191Z,21.70
2019-06-07T10:08:54.689Z,22.00
2019-06-07T10:10:42.981Z,22.30
2019-06-07T10:13:11.652Z,21.60
2019-06-07T10:15:40.349Z,22.00
2019-06-07T10:18:09.313Z,22.30
2019-06-07T10:20:38.105Z,22.00
2019-06-07T10:23:07.971Z,21.60
2019-06-07T10:25:37.238Z,21.90
2019-06-07T10:28:06.232Z,21.40
2019-06-07T10:30:34.961Z,21.60
2019-06-07T10:33:04.894Z,22.00
2019-06-07T10:35:34.136Z,22.10
2019-06-07T10:38:02.764Z,22.10
2019-06-07T10:40:31.444Z,22.30
2019-06-07T10:43:01.200Z,22.10
2019-06-07T10:45:29.893Z,22.30
2019-06-07T10:47:59.108Z,22.40
2019-06-07T10:50:27.749Z,22.20
2019-06-07T10:52:56.408Z,22.20
2019-06-07T10:55:25.827Z,22.50
2019-06-07T10:57:54.375Z,23.10
2019-06-07T11:00:23.604Z,22.70
2019-06-07T11:02:55.103Z,22.80
2019-06-07T11:05:23.365Z,21.90
2019-06-07T11:07:52.046Z,21.90
2019-06-07T11:10:21.367Z,22.50
2019-06-07T11:12:49.938Z,23.00
2019-06-07T11:15:18.568Z,22.80
2019-06-07T11:17:47.187Z,23.80
2019-06-07T11:20:16.295Z,23.30
2019-06-07T11:22:44.935Z,23.10
2019-06-07T11:25:14.728Z,23.20
2019-06-07T11:27:43.579Z,22.20
2019-06-07T11:30:12.605Z,22.80
2019-06-07T11:32:41.389Z,23.30
2019-06-07T11:35:11.494Z,23.60
2019-06-07T11:37:40.591Z,23.80
2019-06-07T11:40:27.997Z,23.30
2019-06-07T11:42:40.852Z,22.80
2019-06-07T11:45:10.662Z,23.20
2019-06-07T11:47:40.398Z,22.80
2019-06-07T11:50:11.737Z,22.70
2019-06-07T11:52:46.114Z,23.10
2019-06-07T11:55:15.621Z,23.50
2019-06-07T11:57:44.324Z,23.30
2019-06-07T12:00:16.456Z,23.30
2019-06-07T12:02:45.277Z,23.10
2019-06-07T12:05:17.147Z,23.10
2019-06-07T12:07:44.718Z,23.30
2019-06-07T12:10:18.158Z,23.50
2019-06-07T12:12:45.011Z,23.50
2019-06-07T12:15:15.008Z,23.60
2019-06-07T12:17:43.803Z,23.70
2019-06-07T12:20:14.654Z,23.70
2019-06-07T12:22:43.112Z,23.70
2019-06-07T12:25:12.543Z,23.90
2019-06-07T12:27:42.176Z,23.90
2019-06-07T12:30:18.129Z,23.70
2019-06-07T12:32:42.094Z,23.60
2019-06-07T12:35:11.525Z,22.80
2019-06-07T12:37:44.334Z,22.70
2019-06-07T12:40:15.807Z,23.00
2019-06-07T12:42:41.387Z,23.10
2019-06-07T12:45:10.420Z,22.90
2019-06-07T12:47:38.974Z,22.90
2019-06-07T12:50:09.674Z,23.60
2019-06-07T12:52:38.465Z,23.50
2019-06-07T12:55:07.716Z,23.90
2019-06-07T12:57:36.366Z,24.30
2019-06-07T13:00:10.225Z,24.20
2019-06-07T13:02:38.821Z,24.00
2019-06-07T13:05:08.047Z,24.40
2019-06-07T13:07:36.757Z,24.40
2019-06-07T13:10:08.683Z,24.50
2019-06-07T13:12:37.368Z,24.70
2019-06-07T13:15:07.954Z,24.80
2019-06-07T13:17:37.625Z,24.80
2019-06-07T13:20:08.219Z,24.60
2019-06-07T13:22:36.957Z,24.10
2019-06-07T13:25:07.507Z,23.90
2019-06-07T13:27:36.266Z,23.60
2019-06-07T13:30:10.678Z,23.50
2019-06-07T13:32:40.296Z,23.50
2019-06-07T13:35:09.205Z,24.30
2019-06-07T13:37:37.873Z,25.00
2019-06-07T13:40:07.782Z,24.70
2019-06-07T13:42:39.422Z,25.00
2019-06-07T13:45:09.915Z,25.50
2019-06-07T13:47:38.509Z,25.60
2019-06-07T13:50:07.848Z,25.40
2019-06-07T13:52:37.607Z,25.20
2019-06-07T13:55:07.271Z,24.90
2019-06-07T13:57:35.884Z,25.40
2019-06-07T14:00:11.845Z,25.70
2019-06-07T14:02:40.571Z,25.50
2019-06-07T14:05:09.736Z,25.10
2019-06-07T14:07:38.393Z,24.80
2019-06-07T14:10:11.167Z,25.50
2019-06-07T14:12:39.561Z,25.60
2019-06-07T14:15:09.630Z,25.60
2019-06-07T14:17:38.288Z,25.80
2019-06-07T14:20:09.304Z,26.10
2019-06-07T14:22:38.633Z,25.30
2019-06-07T14:25:09.594Z,24.90
2019-06-07T14:27:38.245Z,25.20
2019-06-07T14:30:10.730Z,24.80
2019-06-07T14:32:39.294Z,25.00
2019-06-07T14:35:08.371Z,25.20
2019-06-07T14:37:38.084Z,25.90
2019-06-07T14:40:09.768Z,25.50
2019-06-07T14:42:38.352Z,25.00
2019-06-07T14:45:10.864Z,24.30
2019-06-07T14:47:39.439Z,25.30
2019-06-07T14:50:09.364Z,25.10
2019-06-07T14:52:38.130Z,25.20
2019-06-07T14:55:09.464Z,25.70
2019-06-07T14:57:38.362Z,25.90
2019-06-07T15:00:11.249Z,26.30
2019-06-07T15:02:39.901Z,25.80
2019-06-07T15:05:09.452Z,24.90
2019-06-07T15:07:40.428Z,24.60
2019-06-07T15:10:09.003Z,24.80
2019-06-07T15:12:37.676Z,24.60
2019-06-07T15:15:12.120Z,24.50
2019-06-07T15:17:42.416Z,24.10
2019-06-07T15:20:11.812Z,23.70
2019-06-07T15:22:40.447Z,23.40
2019-06-07T15:25:09.361Z,23.50
2019-06-07T15:27:38.116Z,23.40
2019-06-07T15:30:11.124Z,23.60
2019-06-07T15:32:40.052Z,23.30
2019-06-07T15:35:09.462Z,23.20
2019-06-07T15:37:39.267Z,23.00
2019-06-07T15:40:09.720Z,23.30
2019-06-07T15:42:50.009Z,23.60
2019-06-07T15:45:09.623Z,23.30
2019-06-07T15:47:38.650Z,23.20
2019-06-07T15:50:09.933Z,23.40
2019-06-07T15:52:42.521Z,23.30
2019-06-07T15:55:11.347Z,23.10
2019-06-07T15:57:41.890Z,23.20
2019-06-07T16:00:12.667Z,23.30
2019-06-07T16:02:41.844Z,23.20
2019-06-07T16:05:11.119Z,23.00
2019-06-07T16:07:40.500Z,22.90
2019-06-07T16:10:10.296Z,22.60
2019-06-07T16:12:38.967Z,22.50
2019-06-07T16:15:10.011Z,22.50
2019-06-07T16:17:39.271Z,22.20
2019-06-07T16:20:09.119Z,22.20
2019-06-07T16:22:37.757Z,22.20
2019-06-07T16:25:07.064Z,22.00
2019-06-07T16:27:36.787Z,22.00
2019-06-07T16:30:09.935Z,22.00
2019-06-07T16:32:39.488Z,21.90
2019-06-07T16:35:08.954Z,21.70
2019-06-07T16:37:40.747Z,21.90
2019-06-07T16:40:11.894Z,21.90
2019-06-07T16:42:40.846Z,21.90
2019-06-07T16:45:11.151Z,22.00
2019-06-07T16:47:43.028Z,22.00
2019-06-07T16:50:11.712Z,22.00
2019-06-07T16:52:41.866Z,22.10
2019-06-07T16:55:11.815Z,22.30
2019-06-07T16:57:41.011Z,22.40
2019-06-07T17:00:12.831Z,22.50
2019-06-07T17:02:42.265Z,22.50
2019-06-07T17:05:11.850Z,22.50
2019-06-07T17:07:42.247Z,22.40
2019-06-07T17:10:13.099Z,22.50
2019-06-07T17:12:42.864Z,22.60
2019-06-07T17:15:14.154Z,22.40
2019-06-07T17:17:43.091Z,22.20
2019-06-07T17:20:13.307Z,21.90
2019-06-07T17:22:43.839Z,22.10
2019-06-07T17:25:12.751Z,22.00
2019-06-07T17:27:41.834Z,22.10
2019-06-07T17:30:12.161Z,22.10
2019-06-07T17:32:50.615Z,22.00
2019-06-07T17:35:13.597Z,22.10
2019-06-07T17:37:44.309Z,22.10
2019-06-07T17:40:13.504Z,22.00
2019-06-07T17:42:42.778Z,22.10
2019-06-07T17:45:14.418Z,21.90
2019-06-07T17:47:43.669Z,21.90
2019-06-07T17:50:14.284Z,21.90
2019-06-07T17:52:43.782Z,21.90
2019-06-07T17:55:13.388Z,21.80
2019-06-07T17:57:42.281Z,21.80
2019-06-07T18:00:28.270Z,21.70
2019-06-07T18:02:46.747Z,21.50
2019-06-07T18:05:15.632Z,21.40
2019-06-07T18:07:47.598Z,21.50
2019-06-07T18:10:19.482Z,21.50
2019-06-07T18:12:48.184Z,21.40
2019-06-07T18:15:19.808Z,21.40
2019-06-07T18:17:48.585Z,21.30
2019-06-07T18:20:17.311Z,21.30
2019-06-07T18:22:47.042Z,21.10
2019-06-07T18:25:16.165Z,21.00
2019-06-07T18:27:44.849Z,21.00
2019-06-07T18:30:13.616Z,21.10
2019-06-07T18:32:42.259Z,21.00
2019-06-07T18:35:10.854Z,21.00
2019-06-07T18:37:39.486Z,20.90
2019-06-07T18:40:08.399Z,20.80
2019-06-07T18:42:37.086Z,20.80
2019-06-07T18:45:08.889Z,20.70
2019-06-07T18:47:37.494Z,20.60
2019-06-07T18:50:07.511Z,20.50
2019-06-07T18:52:37.781Z,20.40
2019-06-07T18:55:08.566Z,20.40
2019-06-07T18:57:37.905Z,20.50
2019-06-07T19:00:18.197Z,20.40
2019-06-07T19:02:47.699Z,20.30
2019-06-07T19:05:16.659Z,20.20
2019-06-07T19:07:45.379Z,20.10
2019-06-07T19:10:16.565Z,20.10
2019-06-07T19:12:45.881Z,20.00
2019-06-07T19:15:16.024Z,19.90
2019-06-07T19:17:44.794Z,19.80
2019-06-07T19:20:15.473Z,19.70
2019-06-07T19:22:44.169Z,19.60
2019-06-07T19:25:13.364Z,19.50
2019-06-07T19:27:42.114Z,19.50
2019-06-07T19:30:11.385Z,19.40
2019-06-07T19:32:41.913Z,19.40
2019-06-07T19:35:17.809Z,19.50
2019-06-07T19:37:46.421Z,19.50
2019-06-07T19:40:18.976Z,19.40
2019-06-07T19:42:47.094Z,19.30
2019-06-07T19:45:29.444Z,19.20
2019-06-07T19:47:46.331Z,19.10
2019-06-07T19:50:15.461Z,19.10
2019-06-07T19:52:44.129Z,19.10
2019-06-07T19:55:14.018Z,19.10
2019-06-07T19:57:42.575Z,19.10
2019-06-07T20:00:14.395Z,19.10
2019-06-07T20:02:42.631Z,19.20
2019-06-07T20:05:19.208Z,19.20
2019-06-07T20:07:47.813Z,19.20
2019-06-07T20:10:18.954Z,19.20
2019-06-07T20:12:47.658Z,19.20
2019-06-07T20:15:28.616Z,19.10
2019-06-07T20:17:47.592Z,19.00
2019-06-07T20:20:17.716Z,19.00
2019-06-07T20:22:48.957Z,18.90
2019-06-07T20:25:20.699Z,18.70
2019-06-07T20:27:49.226Z,18.60
2019-06-07T20:30:18.226Z,18.50
2019-06-07T20:32:46.962Z,18.50
2019-06-07T20:35:16.073Z,18.40
2019-06-07T20:37:45.403Z,18.30
2019-06-07T20:40:24.125Z,18.30
2019-06-07T20:42:45.302Z,18.40
2019-06-07T20:45:15.849Z,18.20
2019-06-07T20:47:44.349Z,18.10
2019-06-07T20:50:14.646Z,18.00
2019-06-07T20:52:43.374Z,18.00
2019-06-07T20:55:12.084Z,18.00
2019-06-07T20:57:40.716Z,18.00
2019-06-07T21:00:20.616Z,18.00
2019-06-07T21:02:41.174Z,18.00
2019-06-07T21:05:11.663Z,17.90
2019-06-07T21:07:40.291Z,18.00
2019-06-07T21:10:10.745Z,18.10
2019-06-07T21:12:39.555Z,18.20
2019-06-07T21:15:11.825Z,18.20
2019-06-07T21:17:38.717Z,18.20
2019-06-07T21:20:13.335Z,18.20
2019-06-07T21:22:38.701Z,18.30
2019-06-07T21:25:11.768Z,18.30
2019-06-07T21:27:40.585Z,18.30
2019-06-07T21:30:11.769Z,18.20
2019-06-07T21:32:40.489Z,18.20
2019-06-07T21:35:10.175Z,18.10
2019-06-07T21:37:39.016Z,18.10
2019-06-07T21:40:08.359Z,18.20
2019-06-07T21:42:37.156Z,18.10
2019-06-07T21:45:09.827Z,18.00
2019-06-07T21:47:39.744Z,17.90
2019-06-07T21:50:10.764Z,17.80
2019-06-07T21:52:39.623Z,17.90
2019-06-07T21:55:09.194Z,17.80
2019-06-07T21:57:38.457Z,17.70
2019-06-07T22:00:11.535Z,17.80
2019-06-07T22:02:40.275Z,17.80
2019-06-07T22:05:09.655Z,17.80
2019-06-07T22:07:38.513Z,17.80
2019-06-07T22:10:08.104Z,17.70
2019-06-07T22:12:36.741Z,17.70
2019-06-07T22:15:30.358Z,17.70
2019-06-07T22:17:40.389Z,17.70
2019-06-07T22:20:10.818Z,17.60
2019-06-07T22:22:39.577Z,17.60
2019-06-07T22:25:09.218Z,17.50
2019-06-07T22:27:38.137Z,17.50
2019-06-07T22:30:10.493Z,17.50
2019-06-07T22:32:39.309Z,17.60
2019-06-07T22:35:08.996Z,17.60
2019-06-07T22:37:37.780Z,17.50
2019-06-07T22:40:08.563Z,17.50
2019-06-07T22:42:37.680Z,17.50
2019-06-07T22:45:10.631Z,17.50
2019-06-07T22:47:38.724Z,17.50
2019-06-07T22:50:10.429Z,17.50
2019-06-07T22:52:40.275Z,17.40
2019-06-07T22:55:10.175Z,17.40
2019-06-07T22:57:58.687Z,17.20
2019-06-07T23:00:32.142Z,17.30
2019-06-07T23:03:00.719Z,17.50
2019-06-07T23:05:29.318Z,17.50
2019-06-07T23:07:58.148Z,17.50
2019-06-07T23:10:26.713Z,17.40
2019-06-07T23:12:55.295Z,17.40
2019-06-07T23:15:23.928Z,17.40
2019-06-07T23:17:52.494Z,17.30
2019-06-07T23:20:21.162Z,17.30
2019-06-07T23:22:49.748Z,17.40
2019-06-07T23:25:22.323Z,17.50
2019-06-07T23:27:48.563Z,17.50
2019-06-07T23:30:18.736Z,17.50
2019-06-07T23:32:47.523Z,17.50
2019-06-07T23:35:17.315Z,17.60
2019-06-07T23:37:46.022Z,17.50
2019-06-07T23:40:15.209Z,17.60
2019-06-07T23:42:45.472Z,17.40
2019-06-07T23:45:15.405Z,17.40
2019-06-07T23:47:44.187Z,17.30
2019-06-07T23:50:13.635Z,17.40
2019-06-07T23:52:42.549Z,17.60
2019-06-07T23:55:11.906Z,17.60
2019-06-07T23:57:40.451Z,17.60
