createdAt,value
2017-03-10T00:00:01.604Z,0
2017-03-10T00:01:02.367Z,0
2017-03-10T00:02:03.030Z,0
2017-03-10T00:03:03.710Z,0
2017-03-10T00:04:04.368Z,0
2017-03-10T00:05:05.028Z,0
2017-03-10T00:06:05.742Z,0
2017-03-10T00:07:06.403Z,0
2017-03-10T00:08:07.060Z,0
2017-03-10T00:09:07.719Z,0
2017-03-10T00:10:08.371Z,0
2017-03-10T00:11:09.033Z,0
2017-03-10T00:12:09.716Z,0
2017-03-10T00:13:10.389Z,0
2017-03-10T00:14:11.058Z,0
2017-03-10T00:15:11.716Z,0
2017-03-10T00:16:12.361Z,0
2017-03-10T00:17:13.023Z,0
2017-03-10T00:18:13.694Z,0
2017-03-10T00:19:14.377Z,0
2017-03-10T00:20:15.040Z,0
2017-03-10T00:21:15.810Z,0
2017-03-10T00:22:16.474Z,0
2017-03-10T00:23:17.140Z,0
2017-03-10T00:24:17.804Z,0
2017-03-10T00:25:18.456Z,0
2017-03-10T00:26:19.119Z,0
2017-03-10T00:27:19.778Z,0
2017-03-10T00:28:20.434Z,0
2017-03-10T00:29:21.094Z,0
2017-03-10T00:30:21.753Z,0
2017-03-10T00:31:22.396Z,0
2017-03-10T00:32:23.063Z,0
2017-03-10T00:33:23.719Z,0
2017-03-10T00:34:24.403Z,0
2017-03-10T00:35:25.056Z,0
2017-03-10T00:36:25.710Z,0
2017-03-10T00:37:26.373Z,0
2017-03-10T00:38:27.045Z,0
2017-03-10T00:39:27.699Z,0
2017-03-10T00:40:28.388Z,0
2017-03-10T00:41:29.054Z,0
2017-03-10T00:42:29.716Z,0
2017-03-10T00:43:30.368Z,0
2017-03-10T00:44:31.094Z,0
2017-03-10T00:45:31.767Z,0
2017-03-10T00:46:32.427Z,0
2017-03-10T00:47:33.093Z,0
2017-03-10T00:48:33.738Z,0
2017-03-10T00:49:34.389Z,0
2017-03-10T00:50:35.046Z,0
2017-03-10T00:51:35.720Z,0
2017-03-10T00:52:36.358Z,0
2017-03-10T00:53:37.038Z,0
2017-03-10T00:54:37.694Z,0
2017-03-10T00:55:38.353Z,0
2017-03-10T00:56:39.036Z,0
2017-03-10T00:57:39.693Z,0
2017-03-10T00:58:40.349Z,0
2017-03-10T00:59:41.003Z,0
2017-03-10T01:00:41.676Z,0
2017-03-10T01:01:42.357Z,0
2017-03-10T01:02:43.038Z,0
2017-03-10T01:03:43.699Z,0
2017-03-10T01:04:44.364Z,0
2017-03-10T01:05:45.037Z,0
2017-03-10T01:06:45.714Z,0
2017-03-10T01:07:46.414Z,0
2017-03-10T01:08:47.045Z,0
2017-03-10T01:09:47.744Z,0
2017-03-10T01:10:48.400Z,0
2017-03-10T01:11:49.068Z,0
2017-03-10T01:12:49.737Z,0
2017-03-10T01:13:50.394Z,0
2017-03-10T01:14:51.053Z,0
2017-03-10T01:15:51.709Z,0
2017-03-10T01:16:52.359Z,0
2017-03-10T01:17:53.055Z,0
2017-03-10T01:18:53.718Z,0
2017-03-10T01:19:54.424Z,0
2017-03-10T01:20:55.078Z,0
2017-03-10T01:21:55.736Z,0
2017-03-10T01:22:56.433Z,0
2017-03-10T01:23:57.089Z,0
2017-03-10T01:24:57.754Z,0
2017-03-10T01:25:58.421Z,0
2017-03-10T01:26:59.112Z,0
2017-03-10T01:27:59.762Z,0
2017-03-10T01:29:00.442Z,0
2017-03-10T01:30:01.096Z,0
2017-03-10T01:31:01.764Z,0
2017-03-10T01:32:02.417Z,0
2017-03-10T01:33:03.082Z,0
2017-03-10T01:34:03.733Z,0
2017-03-10T01:35:04.374Z,0
2017-03-10T01:36:05.050Z,0
2017-03-10T01:37:05.712Z,0
2017-03-10T01:38:06.458Z,0
2017-03-10T01:39:07.154Z,0
2017-03-10T01:40:07.812Z,0
2017-03-10T01:41:08.465Z,0
2017-03-10T01:42:09.138Z,0
2017-03-10T01:43:09.809Z,0
2017-03-10T01:44:10.479Z,0
2017-03-10T01:45:11.147Z,0
2017-03-10T01:46:11.818Z,0
2017-03-10T01:47:12.484Z,0
2017-03-10T01:48:13.166Z,0
2017-03-10T01:49:13.856Z,0
2017-03-10T01:50:14.525Z,0
2017-03-10T01:51:15.183Z,0
2017-03-10T01:52:15.867Z,0
2017-03-10T01:53:16.511Z,0
2017-03-10T01:54:17.169Z,0
2017-03-10T01:55:17.857Z,0
2017-03-10T01:56:18.501Z,0
2017-03-10T01:57:19.183Z,0
2017-03-10T01:58:19.845Z,0
2017-03-10T01:59:20.497Z,0
2017-03-10T02:00:21.167Z,0
2017-03-10T02:01:21.922Z,0
2017-03-10T02:02:22.592Z,0
2017-03-10T02:03:23.260Z,0
2017-03-10T02:04:23.928Z,0
2017-03-10T02:05:24.691Z,0
2017-03-10T02:06:25.380Z,0
2017-03-10T02:07:26.049Z,0
2017-03-10T02:08:26.704Z,0
2017-03-10T02:09:27.374Z,0
2017-03-10T02:10:28.039Z,0
2017-03-10T02:11:28.702Z,0
2017-03-10T02:12:29.381Z,0
2017-03-10T02:13:30.042Z,0
2017-03-10T02:14:30.703Z,0
2017-03-10T02:15:31.355Z,0
2017-03-10T02:16:32.015Z,0
2017-03-10T02:17:32.675Z,0
2017-03-10T02:18:33.319Z,0
2017-03-10T02:19:33.976Z,0
2017-03-10T02:20:34.712Z,0
2017-03-10T02:21:35.382Z,0
2017-03-10T02:22:36.039Z,0
2017-03-10T02:23:36.696Z,0
2017-03-10T02:24:37.370Z,0
2017-03-10T02:25:38.044Z,0
2017-03-10T02:26:38.718Z,0
2017-03-10T02:27:39.392Z,0
2017-03-10T02:28:40.058Z,0
2017-03-10T02:29:40.751Z,0
2017-03-10T02:30:41.424Z,0
2017-03-10T02:31:42.079Z,0
2017-03-10T02:32:42.752Z,0
2017-03-10T02:33:43.422Z,0
2017-03-10T02:34:44.101Z,0
2017-03-10T02:35:44.767Z,0
2017-03-10T02:36:45.440Z,0
2017-03-10T02:37:46.114Z,0
2017-03-10T02:38:46.780Z,0
2017-03-10T02:39:47.447Z,0
2017-03-10T02:40:48.102Z,0
2017-03-10T02:41:48.754Z,0
2017-03-10T02:42:49.430Z,0
2017-03-10T02:43:50.085Z,0
2017-03-10T02:44:50.758Z,0
2017-03-10T02:45:51.425Z,0
2017-03-10T02:46:52.083Z,0
2017-03-10T02:47:52.741Z,0
2017-03-10T02:48:53.408Z,0
2017-03-10T02:49:54.083Z,0
2017-03-10T02:50:54.759Z,0
2017-03-10T02:51:55.422Z,0
2017-03-10T02:52:56.097Z,0
2017-03-10T02:53:56.742Z,0
2017-03-10T02:54:57.386Z,0
2017-03-10T02:55:58.046Z,0
2017-03-10T02:56:58.702Z,0
2017-03-10T02:57:59.351Z,0
2017-03-10T02:59:00.045Z,0
2017-03-10T03:00:00.691Z,0
2017-03-10T03:01:01.347Z,0
2017-03-10T03:02:02.005Z,0
2017-03-10T03:03:02.663Z,0
2017-03-10T03:04:03.345Z,0
2017-03-10T03:05:04.017Z,0
2017-03-10T03:06:04.697Z,0
2017-03-10T03:07:05.326Z,0
2017-03-10T03:08:05.988Z,0
2017-03-10T03:09:06.642Z,0
2017-03-10T03:10:07.294Z,0
2017-03-10T03:11:07.947Z,0
2017-03-10T03:12:08.626Z,0
2017-03-10T03:13:09.288Z,0
2017-03-10T03:14:09.938Z,0
2017-03-10T03:15:10.610Z,0
2017-03-10T03:16:11.273Z,0
2017-03-10T03:17:11.913Z,0
2017-03-10T03:18:12.607Z,0
2017-03-10T03:19:13.268Z,0
2017-03-10T03:20:13.927Z,0
2017-03-10T03:21:14.585Z,0
2017-03-10T03:22:15.238Z,0
2017-03-10T03:23:15.880Z,0
2017-03-10T03:24:16.532Z,0
2017-03-10T03:25:17.191Z,0
2017-03-10T03:26:17.839Z,0
2017-03-10T03:27:18.498Z,0
2017-03-10T03:28:19.147Z,0
2017-03-10T03:29:19.808Z,0
2017-03-10T03:30:20.565Z,0
2017-03-10T03:31:21.230Z,0
2017-03-10T03:32:21.877Z,0
2017-03-10T03:33:22.529Z,0
2017-03-10T03:34:23.181Z,0
2017-03-10T03:35:23.842Z,0
2017-03-10T03:36:24.498Z,0
2017-03-10T03:37:25.165Z,0
2017-03-10T03:38:25.827Z,0
2017-03-10T03:39:26.499Z,0
2017-03-10T03:40:27.151Z,0
2017-03-10T03:41:27.802Z,0
2017-03-10T03:42:28.457Z,0
2017-03-10T03:43:29.116Z,0
2017-03-10T03:44:29.810Z,0
2017-03-10T03:45:30.479Z,0
2017-03-10T03:46:31.146Z,0
2017-03-10T03:47:31.825Z,0
2017-03-10T03:48:32.596Z,0
2017-03-10T03:49:33.274Z,0
2017-03-10T03:50:34.048Z,0
2017-03-10T03:51:34.705Z,0
2017-03-10T03:52:35.362Z,0
2017-03-10T03:53:36.031Z,0
2017-03-10T03:54:36.694Z,0
2017-03-10T03:55:37.364Z,0
2017-03-10T03:56:38.027Z,0
2017-03-10T03:57:38.693Z,0
2017-03-10T03:58:39.382Z,0
2017-03-10T03:59:40.028Z,0
2017-03-10T04:00:40.725Z,0
2017-03-10T04:01:41.406Z,0
2017-03-10T04:02:42.050Z,0
2017-03-10T04:03:42.708Z,0
2017-03-10T04:04:43.353Z,0
2017-03-10T04:05:44.013Z,0
2017-03-10T04:06:44.694Z,0
2017-03-10T04:07:45.331Z,0
2017-03-10T04:08:46.074Z,0
2017-03-10T04:09:46.741Z,0
2017-03-10T04:10:47.399Z,0
2017-03-10T04:11:48.057Z,0
2017-03-10T04:12:48.696Z,0
2017-03-10T04:13:49.361Z,0
2017-03-10T04:14:50.013Z,0
2017-03-10T04:15:50.669Z,0
2017-03-10T04:16:51.332Z,0
2017-03-10T04:17:52.021Z,0
2017-03-10T04:18:52.719Z,0
2017-03-10T04:19:53.392Z,0
2017-03-10T04:20:54.055Z,0
2017-03-10T04:21:54.705Z,0
2017-03-10T04:22:55.387Z,0
2017-03-10T04:23:56.049Z,0
2017-03-10T04:24:56.734Z,0
2017-03-10T04:25:57.439Z,0
2017-03-10T04:26:58.125Z,0
2017-03-10T04:27:58.776Z,0
2017-03-10T04:28:59.432Z,0
2017-03-10T04:30:00.090Z,0
2017-03-10T04:31:00.737Z,0
2017-03-10T04:32:01.405Z,0
2017-03-10T04:33:02.062Z,0
2017-03-10T04:34:02.751Z,0
2017-03-10T04:35:03.410Z,0
2017-03-10T04:36:04.078Z,0
2017-03-10T04:37:04.730Z,0
2017-03-10T04:38:05.410Z,0
2017-03-10T04:39:06.059Z,0
2017-03-10T04:40:06.713Z,0
2017-03-10T04:41:07.375Z,0
2017-03-10T04:42:08.025Z,0
2017-03-10T04:43:08.676Z,0
2017-03-10T04:44:09.322Z,0
2017-03-10T04:45:09.977Z,0
2017-03-10T04:46:10.667Z,0
2017-03-10T04:47:11.327Z,0
2017-03-10T04:48:12.003Z,0
2017-03-10T04:49:12.669Z,0
2017-03-10T04:50:13.330Z,0
2017-03-10T04:51:13.976Z,0
2017-03-10T04:52:14.641Z,0
2017-03-10T04:53:15.359Z,0
2017-03-10T04:54:16.021Z,0
2017-03-10T04:55:16.681Z,0
2017-03-10T04:56:17.348Z,0
2017-03-10T04:57:18.002Z,0
2017-03-10T04:58:18.679Z,0
2017-03-10T04:59:19.352Z,0
2017-03-10T05:00:20.030Z,0
2017-03-10T05:01:20.713Z,0
2017-03-10T05:02:21.348Z,0
2017-03-10T05:03:22.009Z,0
2017-03-10T05:04:22.697Z,0
2017-03-10T05:05:23.352Z,0
2017-03-10T05:06:24.020Z,0
2017-03-10T05:07:24.688Z,0
2017-03-10T05:08:25.349Z,0
2017-03-10T05:09:26.024Z,0
2017-03-10T05:10:26.682Z,0
2017-03-10T05:11:27.343Z,0
2017-03-10T05:12:28.010Z,0
2017-03-10T05:13:28.673Z,0
2017-03-10T05:14:29.324Z,0
2017-03-10T05:15:29.974Z,0
2017-03-10T05:16:30.661Z,0
2017-03-10T05:17:31.293Z,0
2017-03-10T05:18:31.982Z,0
2017-03-10T05:19:32.634Z,0
2017-03-10T05:20:33.330Z,0
2017-03-10T05:21:34.000Z,0
2017-03-10T05:22:34.664Z,0
2017-03-10T05:23:35.335Z,4
2017-03-10T05:24:35.987Z,0
2017-03-10T05:25:36.651Z,4
2017-03-10T05:26:37.305Z,4
2017-03-10T05:27:37.975Z,4
2017-03-10T05:28:38.729Z,4
2017-03-10T05:29:39.397Z,4
2017-03-10T05:30:40.051Z,4
2017-03-10T05:31:40.711Z,8
2017-03-10T05:32:41.365Z,8
2017-03-10T05:33:42.023Z,16
2017-03-10T05:34:42.675Z,20
2017-03-10T05:35:43.324Z,16
2017-03-10T05:36:43.980Z,20
2017-03-10T05:37:44.642Z,28
2017-03-10T05:38:45.318Z,40
2017-03-10T05:39:45.962Z,28
2017-03-10T05:40:46.624Z,28
2017-03-10T05:41:47.317Z,32
2017-03-10T05:42:47.985Z,40
2017-03-10T05:43:48.645Z,48
2017-03-10T05:44:49.321Z,36
2017-03-10T05:45:49.976Z,44
2017-03-10T05:46:50.635Z,64
2017-03-10T05:47:51.281Z,68
2017-03-10T05:48:51.952Z,72
2017-03-10T05:49:52.615Z,72
2017-03-10T05:50:53.283Z,80
2017-03-10T05:51:53.943Z,104
2017-03-10T05:52:54.593Z,104
2017-03-10T05:53:55.248Z,116
2017-03-10T05:54:55.923Z,120
2017-03-10T05:55:56.595Z,108
2017-03-10T05:56:57.265Z,144
2017-03-10T05:57:57.941Z,160
2017-03-10T05:58:58.582Z,168
2017-03-10T05:59:59.242Z,176
2017-03-10T06:00:59.916Z,184
2017-03-10T06:02:00.568Z,272
2017-03-10T06:03:01.232Z,284
2017-03-10T06:04:01.877Z,284
2017-03-10T06:05:02.548Z,228
2017-03-10T06:06:03.225Z,228
2017-03-10T06:07:03.904Z,280
2017-03-10T06:08:04.557Z,256
2017-03-10T06:09:05.221Z,336
2017-03-10T06:10:05.881Z,376
2017-03-10T06:11:06.546Z,340
2017-03-10T06:12:07.259Z,252
2017-03-10T06:13:07.908Z,268
2017-03-10T06:14:08.569Z,332
2017-03-10T06:15:09.230Z,356
2017-03-10T06:16:09.910Z,520
2017-03-10T06:17:10.545Z,640
2017-03-10T06:18:11.199Z,524
2017-03-10T06:19:11.863Z,332
2017-03-10T06:20:12.531Z,376
2017-03-10T06:21:13.183Z,408
2017-03-10T06:22:13.836Z,408
2017-03-10T06:23:14.486Z,476
2017-03-10T06:24:15.139Z,564
2017-03-10T06:25:15.793Z,704
2017-03-10T06:26:16.453Z,860
2017-03-10T06:27:17.113Z,824
2017-03-10T06:28:17.799Z,788
2017-03-10T06:29:18.485Z,724
2017-03-10T06:30:19.142Z,868
2017-03-10T06:31:19.839Z,892
2017-03-10T06:32:20.533Z,932
2017-03-10T06:33:21.194Z,864
2017-03-10T06:34:21.856Z,796
2017-03-10T06:35:22.524Z,1024
2017-03-10T06:36:23.224Z,1132
2017-03-10T06:37:23.926Z,1072
2017-03-10T06:38:24.573Z,1160
2017-03-10T06:39:25.244Z,1500
2017-03-10T06:40:25.924Z,1592
2017-03-10T06:41:26.581Z,1396
2017-03-10T06:42:27.249Z,1492
2017-03-10T06:43:28.080Z,1452
2017-03-10T06:44:28.948Z,1988
2017-03-10T06:45:29.588Z,1552
2017-03-10T06:46:30.242Z,1476
2017-03-10T06:47:30.903Z,1436
2017-03-10T06:48:31.592Z,1164
2017-03-10T06:49:32.233Z,1444
2017-03-10T06:50:32.921Z,1844
2017-03-10T06:51:33.569Z,1732
2017-03-10T06:52:34.243Z,1580
2017-03-10T06:53:34.886Z,1304
2017-03-10T06:54:35.545Z,1612
2017-03-10T06:55:36.215Z,1784
2017-03-10T06:56:36.877Z,1268
2017-03-10T06:57:37.522Z,1396
2017-03-10T06:58:38.181Z,1508
2017-03-10T06:59:38.831Z,1520
2017-03-10T07:00:39.487Z,1612
2017-03-10T07:01:40.183Z,1880
2017-03-10T07:02:40.858Z,1612
2017-03-10T07:03:41.516Z,1368
2017-03-10T07:04:42.162Z,1460
2017-03-10T07:05:42.858Z,1584
2017-03-10T07:06:43.515Z,1176
2017-03-10T07:07:44.218Z,1180
2017-03-10T07:08:44.954Z,1216
2017-03-10T07:09:45.636Z,1876
2017-03-10T07:10:46.297Z,1436
2017-03-10T07:11:46.946Z,1404
2017-03-10T07:12:47.638Z,2100
2017-03-10T07:13:48.320Z,1624
2017-03-10T07:14:48.989Z,1196
2017-03-10T07:15:49.656Z,1252
2017-03-10T07:16:50.456Z,1916
2017-03-10T07:17:52.739Z,2120
2017-03-10T07:18:53.999Z,1948
2017-03-10T07:19:55.861Z,1820
2017-03-10T07:20:57.670Z,2488
2017-03-10T07:21:58.999Z,2780
2017-03-10T07:22:59.671Z,2684
2017-03-10T07:24:00.368Z,3408
2017-03-10T07:25:01.080Z,4172
2017-03-10T07:26:01.754Z,4528
2017-03-10T07:27:02.401Z,4132
2017-03-10T07:28:03.089Z,3340
2017-03-10T07:29:03.773Z,2172
2017-03-10T07:30:04.520Z,1820
2017-03-10T07:31:05.235Z,2596
2017-03-10T07:32:05.895Z,3064
2017-03-10T07:33:06.568Z,3852
2017-03-10T07:34:07.240Z,3724
2017-03-10T07:35:07.931Z,3324
2017-03-10T07:36:08.602Z,2888
2017-03-10T07:37:10.608Z,3188
2017-03-10T07:38:11.644Z,6048
2017-03-10T07:39:12.334Z,4912
2017-03-10T07:40:13.006Z,3292
2017-03-10T07:41:13.668Z,2624
2017-03-10T07:42:14.316Z,2700
2017-03-10T07:43:14.967Z,3176
2017-03-10T07:44:15.656Z,4480
2017-03-10T07:45:16.313Z,5408
2017-03-10T07:46:17.002Z,6012
2017-03-10T07:47:17.704Z,6476
2017-03-10T07:48:18.349Z,6380
2017-03-10T07:49:19.020Z,6496
2017-03-10T07:50:19.689Z,6852
2017-03-10T07:51:20.345Z,6172
2017-03-10T07:52:21.021Z,6596
2017-03-10T07:53:21.666Z,8568
2017-03-10T07:54:22.334Z,8136
2017-03-10T07:55:22.978Z,8244
2017-03-10T07:56:23.696Z,7132
2017-03-10T07:57:24.546Z,5636
2017-03-10T07:58:25.233Z,5052
2017-03-10T07:59:25.893Z,5096
2017-03-10T08:00:26.543Z,5532
2017-03-10T08:01:27.197Z,4728
2017-03-10T08:02:27.871Z,4956
2017-03-10T08:03:28.647Z,5848
2017-03-10T08:04:29.310Z,6472
2017-03-10T08:05:29.976Z,7880
2017-03-10T08:06:30.925Z,7200
2017-03-10T08:07:31.590Z,6968
2017-03-10T08:08:32.250Z,7188
2017-03-10T08:09:34.091Z,9016
2017-03-10T08:10:35.170Z,7352
2017-03-10T08:11:35.949Z,7736
2017-03-10T08:12:36.708Z,9796
2017-03-10T08:13:37.546Z,9696
2017-03-10T08:14:38.307Z,9840
2017-03-10T08:15:39.688Z,10340
2017-03-10T08:16:40.434Z,9600
2017-03-10T08:17:41.208Z,9744
2017-03-10T08:18:41.991Z,8412
2017-03-10T08:19:43.968Z,8124
2017-03-10T08:20:44.829Z,8252
2017-03-10T08:21:45.546Z,9508
2017-03-10T08:22:47.171Z,8924
2017-03-10T08:23:48.090Z,9840
2017-03-10T08:24:49.261Z,10252
2017-03-10T08:25:50.161Z,12004
2017-03-10T08:26:50.843Z,12304
2017-03-10T08:27:51.495Z,15836
2017-03-10T08:28:52.417Z,12708
2017-03-10T08:29:53.928Z,12728
2017-03-10T08:30:55.274Z,13716
2017-03-10T08:31:56.577Z,22080
2017-03-10T08:32:57.381Z,13088
2017-03-10T08:33:58.039Z,10588
2017-03-10T08:34:58.956Z,10380
2017-03-10T08:35:59.739Z,10792
2017-03-10T08:37:00.540Z,10792
2017-03-10T08:38:01.207Z,12412
2017-03-10T08:39:01.869Z,12432
2017-03-10T08:40:02.568Z,23744
2017-03-10T08:41:03.240Z,10316
2017-03-10T08:42:04.008Z,8696
2017-03-10T08:43:04.684Z,7552
2017-03-10T08:44:05.341Z,8540
2017-03-10T08:45:06.002Z,9348
2017-03-10T08:46:06.652Z,11640
2017-03-10T08:47:07.331Z,10584
2017-03-10T08:48:07.989Z,14256
2017-03-10T08:49:08.634Z,14680
2017-03-10T08:50:09.295Z,13040
2017-03-10T08:51:09.957Z,9632
2017-03-10T08:52:10.637Z,12076
2017-03-10T08:53:11.299Z,12628
2017-03-10T08:54:11.950Z,12296
2017-03-10T08:55:12.620Z,9104
2017-03-10T08:56:13.330Z,9064
2017-03-10T08:57:13.991Z,8200
2017-03-10T08:58:14.640Z,5548
2017-03-10T08:59:15.307Z,4880
2017-03-10T09:00:15.958Z,5072
2017-03-10T09:01:16.607Z,6460
2017-03-10T09:02:17.281Z,6644
2017-03-10T09:03:17.955Z,4956
2017-03-10T09:04:18.646Z,4380
2017-03-10T09:05:19.317Z,5388
2017-03-10T09:06:19.958Z,5804
2017-03-10T09:07:20.645Z,6332
2017-03-10T09:08:21.293Z,7024
2017-03-10T09:09:21.957Z,6256
2017-03-10T09:10:22.675Z,4964
2017-03-10T09:11:23.366Z,6092
2017-03-10T09:12:24.036Z,6776
2017-03-10T09:13:24.711Z,6008
2017-03-10T09:14:25.420Z,6648
2017-03-10T09:15:26.095Z,8068
2017-03-10T09:16:26.768Z,7820
2017-03-10T09:17:27.433Z,6576
2017-03-10T09:18:28.117Z,7596
2017-03-10T09:19:28.781Z,7956
2017-03-10T09:20:29.461Z,6724
2017-03-10T09:21:30.109Z,7240
2017-03-10T09:22:30.774Z,9324
2017-03-10T09:23:31.444Z,8816
2017-03-10T09:24:32.097Z,8580
2017-03-10T09:25:32.766Z,7860
2017-03-10T09:26:33.437Z,7044
2017-03-10T09:27:34.114Z,7256
2017-03-10T09:28:34.781Z,7504
2017-03-10T09:29:35.434Z,8840
2017-03-10T09:30:36.143Z,10332
2017-03-10T09:31:36.800Z,11372
2017-03-10T09:32:37.469Z,10936
2017-03-10T09:33:38.134Z,9360
2017-03-10T09:34:38.794Z,8440
2017-03-10T09:35:39.542Z,9308
2017-03-10T09:36:40.228Z,9756
2017-03-10T09:37:41.014Z,10372
2017-03-10T09:38:41.699Z,12552
2017-03-10T09:39:42.418Z,14216
2017-03-10T09:40:43.126Z,12724
2017-03-10T09:41:43.771Z,14992
2017-03-10T09:42:44.522Z,15464
2017-03-10T09:43:45.194Z,14564
2017-03-10T09:44:45.852Z,13056
2017-03-10T09:45:46.560Z,13544
2017-03-10T09:46:47.237Z,14456
2017-03-10T09:47:47.905Z,13392
2017-03-10T09:48:48.575Z,11868
2017-03-10T09:49:49.245Z,10328
2017-03-10T09:50:49.924Z,10608
2017-03-10T09:51:50.619Z,10196
2017-03-10T09:52:51.279Z,9536
2017-03-10T09:53:51.964Z,10668
2017-03-10T09:54:52.617Z,11964
2017-03-10T09:55:53.291Z,11228
2017-03-10T09:56:53.947Z,10404
2017-03-10T09:57:54.633Z,9904
2017-03-10T09:58:55.321Z,11492
2017-03-10T09:59:55.985Z,13712
2017-03-10T10:00:56.683Z,13348
2017-03-10T10:01:57.356Z,13324
2017-03-10T10:02:58.028Z,12412
2017-03-10T10:03:58.701Z,10368
2017-03-10T10:04:59.362Z,10284
2017-03-10T10:06:00.070Z,9288
2017-03-10T10:07:00.756Z,10772
2017-03-10T10:08:01.437Z,11740
2017-03-10T10:09:02.113Z,11648
2017-03-10T10:10:02.804Z,9040
2017-03-10T10:11:03.478Z,12716
2017-03-10T10:12:04.152Z,12276
2017-03-10T10:13:04.814Z,9668
2017-03-10T10:14:05.479Z,8116
2017-03-10T10:15:06.142Z,8468
2017-03-10T10:16:06.867Z,10980
2017-03-10T10:17:07.524Z,12416
2017-03-10T10:18:08.182Z,11148
2017-03-10T10:19:08.841Z,12140
2017-03-10T10:20:09.618Z,14200
2017-03-10T10:21:10.254Z,12296
2017-03-10T10:22:10.947Z,11416
2017-03-10T10:23:11.615Z,9820
2017-03-10T10:24:12.281Z,8064
2017-03-10T10:25:12.955Z,10240
2017-03-10T10:26:13.638Z,13372
2017-03-10T10:27:14.295Z,12328
2017-03-10T10:28:14.957Z,12844
2017-03-10T10:29:15.625Z,13436
2017-03-10T10:30:16.299Z,12776
2017-03-10T10:31:17.006Z,12424
2017-03-10T10:32:17.699Z,12268
2017-03-10T10:33:18.360Z,12624
2017-03-10T10:34:19.027Z,12104
2017-03-10T10:35:19.689Z,8340
2017-03-10T10:36:20.358Z,7172
2017-03-10T10:37:21.054Z,7108
2017-03-10T10:38:21.712Z,8108
2017-03-10T10:39:22.372Z,9496
2017-03-10T10:40:23.057Z,10576
2017-03-10T10:41:23.717Z,9920
2017-03-10T10:42:24.386Z,11544
2017-03-10T10:43:25.058Z,11408
2017-03-10T10:44:25.724Z,8888
2017-03-10T10:45:26.387Z,7292
2017-03-10T10:46:27.102Z,7712
2017-03-10T10:47:27.755Z,9216
2017-03-10T10:48:28.421Z,10860
2017-03-10T10:49:29.087Z,10840
2017-03-10T10:50:29.748Z,10904
2017-03-10T10:51:30.421Z,11000
2017-03-10T10:52:31.083Z,9336
2017-03-10T10:53:31.764Z,9544
2017-03-10T10:54:32.411Z,11156
2017-03-10T10:55:33.077Z,12016
2017-03-10T10:56:33.739Z,10216
2017-03-10T10:57:34.418Z,8672
2017-03-10T10:58:35.143Z,9056
2017-03-10T10:59:35.810Z,9584
2017-03-10T11:00:36.476Z,9364
2017-03-10T11:01:37.144Z,10284
2017-03-10T11:02:37.812Z,9644
2017-03-10T11:03:38.489Z,11316
2017-03-10T11:04:39.164Z,11424
2017-03-10T11:05:39.829Z,8844
2017-03-10T11:06:40.493Z,8100
2017-03-10T11:07:41.192Z,7896
2017-03-10T11:08:41.856Z,6484
2017-03-10T11:09:42.533Z,5992
2017-03-10T11:10:43.234Z,7556
2017-03-10T11:11:43.903Z,8692
2017-03-10T11:12:44.562Z,9628
2017-03-10T11:13:45.259Z,9876
2017-03-10T11:14:45.922Z,11760
2017-03-10T11:15:46.610Z,12644
2017-03-10T11:16:47.272Z,11344
2017-03-10T11:17:47.929Z,9132
2017-03-10T11:18:48.626Z,6576
2017-03-10T11:19:49.279Z,5340
2017-03-10T11:20:49.939Z,5296
2017-03-10T11:21:50.608Z,6280
2017-03-10T11:22:51.275Z,8072
2017-03-10T11:23:51.937Z,7620
2017-03-10T11:24:52.609Z,6700
2017-03-10T11:25:53.278Z,7268
2017-03-10T11:26:54.001Z,7256
2017-03-10T11:27:54.669Z,7432
2017-03-10T11:28:55.332Z,7804
2017-03-10T11:29:56.000Z,6700
2017-03-10T11:30:56.672Z,5592
2017-03-10T11:31:57.330Z,4652
2017-03-10T11:32:57.989Z,4216
2017-03-10T11:33:58.647Z,4692
2017-03-10T11:34:59.306Z,4000
2017-03-10T11:35:59.966Z,4008
2017-03-10T11:37:00.644Z,4828
2017-03-10T11:38:01.297Z,5972
2017-03-10T11:39:01.949Z,7928
2017-03-10T11:40:02.640Z,7516
2017-03-10T11:41:03.311Z,7756
2017-03-10T11:42:03.965Z,8936
2017-03-10T11:43:04.637Z,9760
2017-03-10T11:44:05.296Z,7912
2017-03-10T11:45:05.978Z,6060
2017-03-10T11:46:06.665Z,5408
2017-03-10T11:47:07.331Z,4928
2017-03-10T11:48:07.998Z,5896
2017-03-10T11:49:08.741Z,6804
2017-03-10T11:50:09.391Z,6728
2017-03-10T11:51:10.066Z,5728
2017-03-10T11:52:10.735Z,5204
2017-03-10T11:53:11.415Z,5936
2017-03-10T11:54:12.101Z,6664
2017-03-10T11:55:12.765Z,5564
2017-03-10T11:56:13.494Z,5204
2017-03-10T11:57:14.191Z,4644
2017-03-10T11:58:14.873Z,5352
2017-03-10T11:59:15.527Z,6016
2017-03-10T12:00:16.215Z,6924
2017-03-10T12:01:16.897Z,8452
2017-03-10T12:02:17.554Z,8864
2017-03-10T12:03:18.231Z,9772
2017-03-10T12:04:18.901Z,9240
2017-03-10T12:05:19.575Z,7180
2017-03-10T12:06:20.244Z,6712
2017-03-10T12:07:20.928Z,5992
2017-03-10T12:08:21.597Z,6584
2017-03-10T12:09:22.263Z,7324
2017-03-10T12:10:22.956Z,7904
2017-03-10T12:11:23.612Z,7524
2017-03-10T12:12:24.279Z,6680
2017-03-10T12:13:24.945Z,6424
2017-03-10T12:14:25.602Z,6268
2017-03-10T12:15:26.259Z,6924
2017-03-10T12:16:26.929Z,7176
2017-03-10T12:17:27.594Z,8800
2017-03-10T12:18:28.259Z,7664
2017-03-10T12:19:28.934Z,7692
2017-03-10T12:20:29.597Z,8844
2017-03-10T12:21:30.256Z,8832
2017-03-10T12:22:30.943Z,7248
2017-03-10T12:23:31.624Z,6848
2017-03-10T12:24:32.290Z,8388
2017-03-10T12:25:32.964Z,8040
2017-03-10T12:26:33.642Z,6920
2017-03-10T12:27:34.315Z,6608
2017-03-10T12:28:34.987Z,8140
2017-03-10T12:29:35.643Z,8880
2017-03-10T12:30:36.325Z,8368
2017-03-10T12:31:36.987Z,8704
2017-03-10T12:32:37.651Z,9276
2017-03-10T12:33:38.318Z,9476
2017-03-10T12:34:39.017Z,8604
2017-03-10T12:35:39.678Z,7524
2017-03-10T12:36:40.343Z,5920
2017-03-10T12:37:41.009Z,5140
2017-03-10T12:38:41.741Z,5564
2017-03-10T12:39:42.418Z,5952
2017-03-10T12:40:43.087Z,6064
2017-03-10T12:41:43.747Z,6484
2017-03-10T12:42:44.414Z,6384
2017-03-10T12:43:45.094Z,7376
2017-03-10T12:44:45.775Z,8276
2017-03-10T12:45:46.443Z,8680
2017-03-10T12:46:47.096Z,8144
2017-03-10T12:47:47.753Z,7052
2017-03-10T12:48:48.431Z,6588
2017-03-10T12:49:49.091Z,7224
2017-03-10T12:50:49.780Z,7876
2017-03-10T12:51:50.450Z,7788
2017-03-10T12:52:51.122Z,7368
2017-03-10T12:53:51.825Z,7912
2017-03-10T12:54:52.491Z,6512
2017-03-10T12:55:53.162Z,7120
2017-03-10T12:56:53.841Z,8600
2017-03-10T12:57:54.531Z,9688
2017-03-10T12:58:55.223Z,10864
2017-03-10T12:59:55.884Z,9532
2017-03-10T13:00:56.556Z,8444
2017-03-10T13:01:57.201Z,7512
2017-03-10T13:02:57.898Z,6188
2017-03-10T13:03:58.578Z,5624
2017-03-10T13:04:59.254Z,4900
2017-03-10T13:05:59.939Z,4880
2017-03-10T13:07:00.599Z,5264
2017-03-10T13:08:01.254Z,5104
2017-03-10T13:09:01.926Z,5452
2017-03-10T13:10:02.591Z,5268
2017-03-10T13:11:03.250Z,4756
2017-03-10T13:12:03.921Z,4684
2017-03-10T13:13:04.595Z,4636
2017-03-10T13:14:05.274Z,4656
2017-03-10T13:15:05.968Z,4780
2017-03-10T13:16:06.633Z,4956
2017-03-10T13:17:07.283Z,5208
2017-03-10T13:18:07.952Z,5964
2017-03-10T13:19:08.603Z,7336
2017-03-10T13:20:09.253Z,9444
2017-03-10T13:21:09.925Z,10724
2017-03-10T13:22:10.583Z,10276
2017-03-10T13:23:11.244Z,9072
2017-03-10T13:24:11.910Z,8820
2017-03-10T13:25:12.603Z,8572
2017-03-10T13:26:13.262Z,7932
2017-03-10T13:27:13.908Z,6732
2017-03-10T13:28:14.616Z,5916
2017-03-10T13:29:15.304Z,5008
2017-03-10T13:30:15.949Z,5660
2017-03-10T13:31:16.595Z,6608
2017-03-10T13:32:17.253Z,6240
2017-03-10T13:33:17.924Z,5656
2017-03-10T13:34:18.595Z,5624
2017-03-10T13:35:19.266Z,6092
2017-03-10T13:36:20.009Z,6472
2017-03-10T13:37:20.667Z,6716
2017-03-10T13:38:21.312Z,6696
2017-03-10T13:39:21.981Z,6688
2017-03-10T13:40:22.649Z,6796
2017-03-10T13:41:23.307Z,6336
2017-03-10T13:42:23.965Z,6336
2017-03-10T13:43:24.621Z,6232
2017-03-10T13:44:25.332Z,6304
2017-03-10T13:45:25.987Z,6364
2017-03-10T13:46:26.656Z,6364
2017-03-10T13:47:27.349Z,6348
2017-03-10T13:48:28.021Z,6156
2017-03-10T13:49:28.683Z,5724
2017-03-10T13:50:29.349Z,6456
2017-03-10T13:51:30.020Z,6908
2017-03-10T13:52:30.671Z,6688
2017-03-10T13:53:31.388Z,5980
2017-03-10T13:54:32.050Z,5232
2017-03-10T13:55:32.706Z,5176
2017-03-10T13:56:33.382Z,5188
2017-03-10T13:57:34.029Z,4864
2017-03-10T13:58:34.695Z,4560
2017-03-10T13:59:35.361Z,4180