createdAt,value
2022-08-22T12:29:59.352Z,5.68
2022-08-22T12:32:34.118Z,5.22
2022-08-22T12:35:55.510Z,4.30
2022-08-22T12:38:30.699Z,3.92
2022-08-22T12:40:58.653Z,3.97
2022-08-22T12:43:32.414Z,11.45
2022-08-22T12:46:16.497Z,4.28
2022-08-22T12:48:54.875Z,4.13
2022-08-22T12:51:36.035Z,4.00
2022-08-22T12:54:05.515Z,4.30
2022-08-22T12:56:38.054Z,3.90
2022-08-22T12:59:10.541Z,3.25
2022-08-22T13:01:46.088Z,4.60
2022-08-22T13:04:33.194Z,3.67
2022-08-22T13:07:19.739Z,6.95
2022-08-22T13:09:58.249Z,2.75
2022-08-22T13:12:33.255Z,2.88
2022-08-22T13:15:31.160Z,3.53
2022-08-22T13:18:25.241Z,2.53
2022-08-22T13:20:52.935Z,3.45
2022-08-22T13:23:24.938Z,4.80
2022-08-22T13:26:08.051Z,2.55
2022-08-22T13:28:47.863Z,3.67
2022-08-22T13:31:30.922Z,1.60
2022-08-22T13:34:06.617Z,1.20
2022-08-22T13:39:26.811Z,2.67
2022-08-22T13:41:56.915Z,3.35
2022-08-22T13:44:37.557Z,2.45
2022-08-22T13:47:16.999Z,1.88
2022-08-22T13:50:02.401Z,1.30
2022-08-22T13:52:30.134Z,1.63
2022-08-22T13:55:38.372Z,2.35
2022-08-22T13:58:28.798Z,2.13
2022-08-22T14:03:55.875Z,3.33
2022-08-22T14:06:46.434Z,2.55
2022-08-22T14:09:32.032Z,2.70
2022-08-22T14:12:19.242Z,3.35
2022-08-22T14:14:54.278Z,2.65
2022-08-22T14:17:25.333Z,2.50
2022-08-22T14:19:59.799Z,3.17
2022-08-22T14:22:35.511Z,1.27
2022-08-22T14:25:08.534Z,1.42
2022-08-22T14:27:51.104Z,3.05
2022-08-22T14:30:26.249Z,1.52
2022-08-22T14:32:56.366Z,2.17
2022-08-22T14:35:37.967Z,2.65
2022-08-22T14:38:36.644Z,1.10
2022-08-22T14:41:22.202Z,1.08
2022-08-22T14:43:56.920Z,3.33
2022-08-22T14:46:42.527Z,3.28
2022-08-22T14:49:29.196Z,1.55
2022-08-22T14:52:09.017Z,2.72
2022-08-22T14:54:37.331Z,1.90
2022-08-22T14:57:10.412Z,2.22
2022-08-22T14:59:47.057Z,2.83
2022-08-22T15:02:32.672Z,1.42
2022-08-22T15:05:12.825Z,0.77
2022-08-22T15:07:39.757Z,0.70
2022-08-22T15:10:20.777Z,4.32
2022-08-22T15:12:57.904Z,1.13
2022-08-22T15:15:53.645Z,2.92
2022-08-22T15:18:28.649Z,1.25
2022-08-22T15:21:10.199Z,1.33
2022-08-22T15:23:45.302Z,2.33
2022-08-22T15:26:31.279Z,3.00
2022-08-22T15:29:20.582Z,2.22
2022-08-22T15:31:52.082Z,1.20
2022-08-22T15:34:30.593Z,2.08
2022-08-22T15:37:07.780Z,0.88
2022-08-22T15:39:58.277Z,1.52
2022-08-22T15:42:30.770Z,1.55
2022-08-22T15:44:58.922Z,0.90
2022-08-22T15:47:39.310Z,1.30
2022-08-22T15:50:27.354Z,0.98
2022-08-22T15:53:14.953Z,2.60
2022-08-22T15:56:20.120Z,0.73
2022-08-22T15:58:53.618Z,2.47
2022-08-22T16:01:24.202Z,0.55
2022-08-22T16:03:56.143Z,1.25
2022-08-22T16:07:01.121Z,1.10
2022-08-22T16:09:42.693Z,1.55
2022-08-22T16:12:34.189Z,1.95
2022-08-22T16:15:05.027Z,0.82
2022-08-22T16:17:31.679Z,0.50
2022-08-22T16:20:18.494Z,1.15
2022-08-22T16:22:58.828Z,1.08
2022-08-22T16:25:47.418Z,1.00
2022-08-22T16:29:02.808Z,2.88
2022-08-22T16:31:43.012Z,0.55
2022-08-22T16:34:18.676Z,0.65
2022-08-22T16:36:53.926Z,0.52
2022-08-22T16:41:54.142Z,0.90
2022-08-22T16:44:33.024Z,0.68
2022-08-22T16:47:14.251Z,1.50
2022-08-22T16:49:49.914Z,0.93
2022-08-22T16:52:26.205Z,1.15
2022-08-22T16:55:00.661Z,1.27
2022-08-22T16:57:30.299Z,0.37
2022-08-22T17:00:13.098Z,1.75
2022-08-22T17:02:58.394Z,0.60
2022-08-22T17:06:20.744Z,0.88
2022-08-22T17:09:14.314Z,0.43
2022-08-22T17:11:50.473Z,1.45
2022-08-22T17:14:31.712Z,0.68
2022-08-22T17:17:31.818Z,0.85
2022-08-22T17:20:31.861Z,2.72
2022-08-22T17:23:20.934Z,0.60
2022-08-22T17:26:10.732Z,0.40
2022-08-22T17:28:55.599Z,0.60
2022-08-22T17:31:27.845Z,2.25
2022-08-22T17:34:09.055Z,2.75
2022-08-22T17:37:09.862Z,0.55
2022-08-22T17:40:21.403Z,0.73
2022-08-22T17:43:32.802Z,0.30
2022-08-22T17:46:41.869Z,0.50
2022-08-22T17:49:19.648Z,0.60
2022-08-22T17:52:16.272Z,2.25
2022-08-22T17:54:55.161Z,0.88
2022-08-22T17:57:24.614Z,0.90
2022-08-22T18:00:02.110Z,0.75
2022-08-22T18:02:34.885Z,0.75
2022-08-22T18:05:11.522Z,1.13
2022-08-22T18:07:40.861Z,0.32
2022-08-22T18:10:21.706Z,0.68
2022-08-22T18:12:57.984Z,0.40
2022-08-22T18:15:45.973Z,0.50
2022-08-22T18:18:25.831Z,1.20
2022-08-22T18:21:25.214Z,0.43
2022-08-22T18:24:00.225Z,0.77
2022-08-22T18:27:34.280Z,1.08
2022-08-22T18:30:23.119Z,0.50
2022-08-22T18:33:07.318Z,0.40
2022-08-22T18:35:43.125Z,0.85
2022-08-22T18:38:35.887Z,0.50
2022-08-22T18:41:37.104Z,1.08
2022-08-22T18:44:17.953Z,1.20
2022-08-22T18:46:48.186Z,1.27
2022-08-22T18:49:19.655Z,2.53
2022-08-22T18:52:10.962Z,0.75
2022-08-22T18:54:48.846Z,0.73
2022-08-22T18:58:00.360Z,0.98
2022-08-22T19:01:16.760Z,1.05
2022-08-22T19:04:12.050Z,0.63
2022-08-22T19:07:00.013Z,0.47
2022-08-22T19:09:42.683Z,0.80
2022-08-22T19:12:17.796Z,0.70
2022-08-22T19:14:53.206Z,0.90
2022-08-22T19:17:38.825Z,0.75
2022-08-22T19:20:41.797Z,0.73
2022-08-22T19:23:32.951Z,1.15
2022-08-22T19:26:27.305Z,1.10
2022-08-22T19:29:02.272Z,0.45
2022-08-22T19:31:42.392Z,1.20
2022-08-22T19:34:14.022Z,1.23
2022-08-22T19:36:41.233Z,0.43
2022-08-22T19:39:10.274Z,1.00
2022-08-22T19:41:56.886Z,0.63
2022-08-22T19:44:23.647Z,0.70
2022-08-22T19:47:03.379Z,0.45
2022-08-22T19:49:35.042Z,0.40
2022-08-22T19:52:30.673Z,0.90
2022-08-22T19:55:21.996Z,0.80
2022-08-22T19:58:03.881Z,1.10
2022-08-22T20:01:01.887Z,1.15
2022-08-22T20:03:32.554Z,0.60
2022-08-22T20:06:22.120Z,0.95
2022-08-22T20:09:05.198Z,0.57
2022-08-22T20:11:59.559Z,1.15
2022-08-22T20:14:35.074Z,1.50
2022-08-22T20:17:12.755Z,0.75
2022-08-22T20:20:16.558Z,1.33
2022-08-22T20:22:45.297Z,1.92
2022-08-22T20:25:42.774Z,1.88
2022-08-22T20:28:29.996Z,0.38
2022-08-22T20:31:00.159Z,0.88
2022-08-22T20:33:41.136Z,0.90
2022-08-22T20:36:21.188Z,0.82
2022-08-22T20:39:01.918Z,1.52
2022-08-22T20:41:41.228Z,0.50
2022-08-22T20:44:12.695Z,1.00
2022-08-22T20:46:46.369Z,0.57
2022-08-22T20:49:36.010Z,0.57
2022-08-22T20:52:07.392Z,0.88
2022-08-22T20:54:38.075Z,0.80
2022-08-22T20:57:16.947Z,1.70
2022-08-22T20:59:53.854Z,0.50
2022-08-22T21:02:53.231Z,0.93
2022-08-22T21:05:23.949Z,0.73
2022-08-22T21:08:21.879Z,0.90
2022-08-22T21:11:21.443Z,0.98
2022-08-22T21:13:48.982Z,0.80
2022-08-22T21:16:19.913Z,0.45
2022-08-22T21:18:50.070Z,0.50
2022-08-22T21:21:19.898Z,0.85
2022-08-22T21:23:50.283Z,0.55
2022-08-22T21:26:48.562Z,0.40
2022-08-22T21:29:15.276Z,0.80
2022-08-22T21:31:49.043Z,0.82
2022-08-22T21:34:28.583Z,0.40
2022-08-22T21:37:00.652Z,1.27
2022-08-22T21:39:34.531Z,1.08
2022-08-22T21:42:01.302Z,0.82
2022-08-22T21:44:32.443Z,1.25
2022-08-22T21:47:30.714Z,0.70
2022-08-22T21:50:23.101Z,0.63
2022-08-22T21:52:55.888Z,0.50
2022-08-22T21:55:30.174Z,0.45
2022-08-22T21:58:05.782Z,0.70
2022-08-22T22:00:51.605Z,1.08
2022-08-22T22:03:25.622Z,0.80
2022-08-22T22:05:54.778Z,1.00
2022-08-22T22:08:21.585Z,0.77
2022-08-22T22:10:50.375Z,0.73
2022-08-22T22:13:19.904Z,0.73
2022-08-22T22:15:52.206Z,0.57
2022-08-22T22:18:25.574Z,0.55
2022-08-22T22:20:55.190Z,0.70
2022-08-22T22:23:22.844Z,0.50
2022-08-22T22:25:51.015Z,0.40
2022-08-22T22:28:28.666Z,0.50
2022-08-22T22:30:55.400Z,0.68
2022-08-22T22:33:25.893Z,0.50
2022-08-22T22:35:55.433Z,0.75
2022-08-22T22:38:24.442Z,0.60
2022-08-22T22:40:52.177Z,0.47
2022-08-22T22:43:19.145Z,0.70
2022-08-22T22:45:45.836Z,0.55
2022-08-22T22:48:23.775Z,0.47
2022-08-22T22:50:54.721Z,0.50
2022-08-22T22:53:28.595Z,0.45
2022-08-22T22:56:06.690Z,0.45
2022-08-22T22:58:35.414Z,0.65
2022-08-22T23:01:18.016Z,0.40
2022-08-22T23:03:46.151Z,0.50
2022-08-22T23:06:17.170Z,0.57
2022-08-22T23:08:44.073Z,0.63
2022-08-22T23:11:21.081Z,0.40
2022-08-22T23:13:48.463Z,1.02
2022-08-22T23:16:18.807Z,0.50
2022-08-22T23:18:45.896Z,0.55
2022-08-22T23:21:16.358Z,0.50
2022-08-22T23:23:43.557Z,0.52
2022-08-22T23:26:11.378Z,0.55
2022-08-22T23:28:38.148Z,0.52
2022-08-22T23:31:17.219Z,0.70
2022-08-22T23:33:45.290Z,0.47
2022-08-22T23:36:14.673Z,0.52
2022-08-22T23:38:41.860Z,0.73
2022-08-22T23:41:10.611Z,0.50
2022-08-22T23:43:40.862Z,0.63
2022-08-22T23:46:07.773Z,0.73
2022-08-22T23:48:34.494Z,1.00
2022-08-22T23:51:01.279Z,0.70
2022-08-22T23:53:28.998Z,0.85
2022-08-22T23:55:55.941Z,1.40
2022-08-22T23:58:23.502Z,0.85
