createdAt,value
2019-05-29T00:00:54.715Z,11.19
2019-05-29T00:01:54.784Z,11.16
2019-05-29T00:02:54.792Z,11.19
2019-05-29T00:03:54.842Z,11.16
2019-05-29T00:04:54.906Z,11.16
2019-05-29T00:05:55.020Z,11.13
2019-05-29T00:06:55.012Z,11.19
2019-05-29T00:07:55.028Z,11.24
2019-05-29T00:08:55.075Z,11.19
2019-05-29T00:09:55.128Z,11.10
2019-05-29T00:10:55.175Z,11.14
2019-05-29T00:11:55.236Z,11.11
2019-05-29T00:12:55.577Z,11.16
2019-05-29T00:13:55.309Z,11.10
2019-05-29T00:14:55.357Z,11.17
2019-05-29T00:15:55.404Z,11.10
2019-05-29T00:16:55.448Z,11.19
2019-05-29T00:17:55.513Z,11.19
2019-05-29T00:18:58.307Z,11.21
2019-05-29T00:19:55.585Z,11.10
2019-05-29T00:20:55.632Z,11.20
2019-05-29T00:21:55.682Z,11.17
2019-05-29T00:22:55.752Z,11.09
2019-05-29T00:23:55.778Z,11.13
2019-05-29T00:24:55.830Z,11.16
2019-05-29T00:25:55.869Z,11.09
2019-05-29T00:26:55.932Z,11.13
2019-05-29T00:27:55.983Z,11.10
2019-05-29T00:28:56.054Z,11.10
2019-05-29T00:29:56.057Z,11.13
2019-05-29T00:30:56.233Z,11.19
2019-05-29T00:31:56.152Z,11.16
2019-05-29T00:32:56.198Z,11.14
2019-05-29T00:33:56.310Z,11.16
2019-05-29T00:34:56.290Z,11.14
2019-05-29T00:35:56.331Z,11.17
2019-05-29T00:36:56.384Z,11.11
2019-05-29T00:37:56.469Z,11.17
2019-05-29T00:38:56.497Z,11.16
2019-05-29T00:39:56.519Z,11.14
2019-05-29T00:40:56.584Z,11.11
2019-05-29T00:41:56.623Z,11.10
2019-05-29T00:42:56.661Z,11.06
2019-05-29T00:43:56.723Z,11.14
2019-05-29T00:44:56.755Z,11.14
2019-05-29T00:45:56.814Z,11.11
2019-05-29T00:46:56.856Z,11.09
2019-05-29T00:47:56.946Z,11.10
2019-05-29T00:48:56.959Z,11.13
2019-05-29T00:49:56.990Z,11.17
2019-05-29T00:50:57.044Z,11.07
2019-05-29T00:51:57.082Z,11.10
2019-05-29T00:52:57.132Z,11.17
2019-05-29T00:53:57.328Z,11.16
2019-05-29T00:54:57.227Z,11.17
2019-05-29T00:55:57.271Z,11.17
2019-05-29T00:56:57.314Z,11.19
2019-05-29T00:57:57.361Z,11.20
2019-05-29T00:58:57.430Z,11.20
2019-05-29T00:59:57.456Z,11.21
2019-05-29T01:00:57.532Z,11.17
2019-05-29T01:01:57.550Z,11.24
2019-05-29T01:02:57.605Z,11.24
2019-05-29T01:03:57.661Z,11.20
2019-05-29T01:04:57.689Z,11.24
2019-05-29T01:05:57.741Z,11.19
2019-05-29T01:06:57.790Z,11.27
2019-05-29T01:07:57.874Z,11.14
2019-05-29T01:08:57.902Z,11.13
2019-05-29T01:09:57.925Z,11.21
2019-05-29T01:10:57.969Z,11.25
2019-05-29T01:11:58.039Z,11.16
2019-05-29T01:12:58.063Z,11.25
2019-05-29T01:13:58.140Z,11.25
2019-05-29T01:14:58.156Z,11.20
2019-05-29T01:15:58.209Z,11.29
2019-05-29T01:16:58.247Z,11.21
2019-05-29T01:17:58.302Z,11.17
2019-05-29T01:18:58.389Z,11.24
2019-05-29T01:19:58.386Z,11.24
2019-05-29T01:20:58.441Z,11.28
2019-05-29T01:21:58.483Z,11.24
2019-05-29T01:22:58.528Z,11.20
2019-05-29T01:23:58.611Z,11.24
2019-05-29T01:24:58.644Z,11.24
2019-05-29T01:25:58.680Z,11.20
2019-05-29T01:26:58.804Z,11.13
2019-05-29T01:27:58.768Z,11.14
2019-05-29T01:28:58.813Z,11.06
2019-05-29T01:29:58.884Z,11.10
2019-05-29T01:30:58.911Z,11.06
2019-05-29T01:31:58.950Z,11.16
2019-05-29T01:32:58.995Z,11.09
2019-05-29T01:33:59.044Z,11.16
2019-05-29T01:34:59.125Z,11.17
2019-05-29T01:35:59.136Z,11.24
2019-05-29T01:36:59.187Z,11.14
2019-05-29T01:37:59.233Z,11.16
2019-05-29T01:38:59.284Z,11.17
2019-05-29T01:39:59.347Z,11.20
2019-05-29T01:40:59.382Z,11.20
2019-05-29T01:41:59.416Z,11.25
2019-05-29T01:42:59.470Z,11.29
2019-05-29T01:43:59.512Z,11.28
2019-05-29T01:45:07.707Z,11.31
2019-05-29T01:45:59.607Z,11.38
2019-05-29T01:46:59.666Z,11.35
2019-05-29T01:47:59.696Z,11.39
2019-05-29T01:48:59.834Z,11.46
2019-05-29T01:49:59.810Z,11.38
2019-05-29T01:50:59.865Z,11.29
2019-05-29T01:51:59.896Z,11.31
2019-05-29T01:52:59.929Z,11.29
2019-05-29T01:53:59.976Z,11.32
2019-05-29T01:55:00.061Z,11.36
2019-05-29T01:56:00.076Z,11.28
2019-05-29T01:57:00.157Z,11.31
2019-05-29T01:58:00.166Z,11.21
2019-05-29T01:59:00.213Z,11.36
2019-05-29T02:00:00.288Z,11.31
2019-05-29T02:01:00.314Z,11.32
2019-05-29T02:02:00.386Z,11.32
2019-05-29T02:03:00.453Z,11.36
2019-05-29T02:04:00.442Z,11.38
2019-05-29T02:05:00.515Z,11.32
2019-05-29T02:06:00.557Z,11.31
2019-05-29T02:07:00.613Z,11.39
2019-05-29T02:08:00.661Z,11.38
2019-05-29T02:09:00.679Z,11.46
2019-05-29T02:10:00.724Z,11.46
2019-05-29T02:11:00.792Z,11.44
2019-05-29T02:12:00.825Z,11.44
2019-05-29T02:13:00.868Z,11.38
2019-05-29T02:14:00.911Z,11.38
2019-05-29T02:15:00.960Z,11.47
2019-05-29T02:16:01.034Z,11.46
2019-05-29T02:17:01.052Z,11.34
2019-05-29T02:18:01.101Z,11.25
2019-05-29T02:19:01.153Z,11.32
2019-05-29T02:20:01.198Z,11.32
2019-05-29T02:21:01.287Z,11.31
2019-05-29T02:22:01.301Z,11.27
2019-05-29T02:23:01.338Z,11.31
2019-05-29T02:24:01.378Z,11.27
2019-05-29T02:25:01.446Z,11.25
2019-05-29T02:26:01.508Z,11.31
2019-05-29T02:27:01.531Z,11.24
2019-05-29T02:28:01.648Z,11.21
2019-05-29T02:29:01.614Z,11.24
2019-05-29T02:30:01.674Z,11.24
2019-05-29T02:31:01.741Z,11.24
2019-05-29T02:32:01.761Z,11.19
2019-05-29T02:33:01.807Z,11.21
2019-05-29T02:34:01.850Z,11.25
2019-05-29T02:35:01.988Z,11.34
2019-05-29T02:36:01.963Z,11.32
2019-05-29T02:37:01.989Z,11.36
2019-05-29T02:38:02.037Z,11.31
2019-05-29T02:39:02.085Z,11.20
2019-05-29T02:40:02.131Z,11.20
2019-05-29T02:41:02.200Z,11.20
2019-05-29T02:42:02.232Z,11.14
2019-05-29T02:43:02.277Z,11.20
2019-05-29T02:44:02.324Z,11.11
2019-05-29T02:45:02.376Z,11.17
2019-05-29T02:46:02.444Z,11.11
2019-05-29T02:47:02.477Z,11.11
2019-05-29T02:48:02.504Z,11.03
2019-05-29T02:49:02.549Z,11.06
2019-05-29T02:50:02.599Z,11.10
2019-05-29T02:51:02.647Z,11.10
2019-05-29T02:52:02.722Z,11.10
2019-05-29T02:53:02.737Z,11.10
2019-05-29T02:54:02.895Z,11.16
2019-05-29T02:55:02.832Z,11.20
2019-05-29T02:56:02.898Z,11.11
2019-05-29T02:57:02.967Z,11.11
2019-05-29T02:58:02.981Z,11.13
2019-05-29T02:59:03.032Z,11.21
2019-05-29T03:00:03.083Z,11.21
2019-05-29T03:01:03.109Z,11.14
2019-05-29T03:02:03.192Z,11.25
2019-05-29T03:03:03.214Z,11.20
2019-05-29T03:04:03.272Z,11.27
2019-05-29T03:05:03.308Z,11.27
2019-05-29T03:06:03.349Z,11.21
2019-05-29T03:07:03.410Z,11.13
2019-05-29T03:08:03.439Z,11.21
2019-05-29T03:09:03.489Z,11.25
2019-05-29T03:10:03.534Z,11.27
2019-05-29T03:11:03.582Z,11.11
2019-05-29T03:12:03.647Z,11.13
2019-05-29T03:13:03.790Z,11.10
2019-05-29T03:14:03.718Z,11.02
2019-05-29T03:15:03.778Z,11.10
2019-05-29T03:16:11.516Z,11.13
2019-05-29T03:17:03.912Z,11.19
2019-05-29T03:18:03.920Z,11.19
2019-05-29T03:19:03.958Z,11.16
2019-05-29T03:20:04.084Z,11.19
2019-05-29T03:21:04.047Z,11.14
2019-05-29T03:22:04.123Z,11.19
2019-05-29T03:23:04.144Z,11.24
2019-05-29T03:24:04.195Z,11.20
2019-05-29T03:25:04.234Z,11.19
2019-05-29T03:26:04.286Z,11.25
2019-05-29T03:27:04.353Z,11.24
2019-05-29T03:28:04.394Z,11.16
2019-05-29T03:29:04.425Z,11.21
2019-05-29T03:30:04.468Z,11.21
2019-05-29T03:31:04.528Z,11.25
2019-05-29T03:32:04.589Z,11.19
2019-05-29T03:33:04.631Z,11.29
2019-05-29T03:34:04.662Z,11.28
2019-05-29T03:35:04.715Z,11.25
2019-05-29T03:36:04.767Z,11.25
2019-05-29T03:37:04.794Z,11.19
2019-05-29T03:38:04.879Z,11.25
2019-05-29T03:39:04.897Z,11.24
2019-05-29T03:40:04.938Z,11.27
2019-05-29T03:41:05.042Z,11.25
2019-05-29T03:42:05.029Z,11.27
2019-05-29T03:43:05.777Z,11.28
2019-05-29T03:44:05.141Z,11.17
2019-05-29T03:45:05.172Z,11.34
2019-05-29T03:46:05.222Z,11.34
2019-05-29T03:47:05.264Z,11.32
2019-05-29T03:48:05.310Z,11.29
2019-05-29T03:49:05.377Z,11.31
2019-05-29T03:50:05.412Z,11.32
2019-05-29T03:51:05.465Z,11.35
2019-05-29T03:52:05.494Z,11.38
2019-05-29T03:53:05.568Z,11.28
2019-05-29T03:54:05.592Z,11.32
2019-05-29T03:55:05.634Z,11.35
2019-05-29T03:56:05.692Z,11.38
2019-05-29T03:57:05.733Z,11.32
2019-05-29T03:58:05.808Z,11.46
2019-05-29T03:59:05.956Z,11.36
2019-05-29T04:00:05.868Z,11.36
2019-05-29T04:01:05.919Z,11.46
2019-05-29T04:02:05.964Z,11.49
2019-05-29T04:03:06.027Z,11.50
2019-05-29T04:04:06.092Z,11.44
2019-05-29T04:05:06.110Z,11.50
2019-05-29T04:06:06.153Z,11.49
2019-05-29T04:07:06.200Z,11.43
2019-05-29T04:08:06.246Z,11.50
2019-05-29T04:09:06.315Z,11.41
2019-05-29T04:10:06.340Z,11.46
2019-05-29T04:11:06.397Z,11.38
2019-05-29T04:12:06.428Z,11.38
2019-05-29T04:13:06.486Z,11.46
2019-05-29T04:14:06.549Z,11.32
2019-05-29T04:15:06.574Z,11.39
2019-05-29T04:16:06.623Z,11.44
2019-05-29T04:17:06.669Z,11.41
2019-05-29T04:18:06.730Z,11.36
2019-05-29T04:19:06.793Z,11.38
2019-05-29T04:20:06.816Z,11.38
2019-05-29T04:21:06.855Z,11.35
2019-05-29T04:22:06.898Z,11.46
2019-05-29T04:23:06.961Z,11.41
2019-05-29T04:24:07.023Z,11.44
2019-05-29T04:25:07.067Z,11.39
2019-05-29T04:26:07.192Z,11.38
2019-05-29T04:27:07.134Z,11.39
2019-05-29T04:28:07.180Z,11.39
2019-05-29T04:29:07.274Z,11.44
2019-05-29T04:30:07.274Z,11.46
2019-05-29T04:31:07.323Z,11.47
2019-05-29T04:32:07.368Z,11.44
2019-05-29T04:33:07.485Z,11.44
2019-05-29T04:34:07.484Z,11.39
2019-05-29T04:35:07.513Z,11.41
2019-05-29T04:36:07.556Z,11.50
2019-05-29T04:37:07.655Z,11.35
2019-05-29T04:38:07.650Z,11.38
2019-05-29T04:39:07.720Z,11.49
2019-05-29T04:40:07.790Z,11.54
2019-05-29T04:41:07.798Z,11.50
2019-05-29T04:42:07.843Z,11.49
2019-05-29T04:43:07.893Z,11.50
2019-05-29T04:44:07.945Z,11.50
2019-05-29T04:45:08.002Z,11.53
2019-05-29T04:46:08.033Z,11.52
2019-05-29T04:47:11.433Z,11.54
2019-05-29T04:48:08.114Z,11.54
2019-05-29T04:49:08.165Z,11.52
2019-05-29T04:50:08.246Z,11.50
2019-05-29T04:51:08.268Z,11.52
2019-05-29T04:52:08.308Z,11.47
2019-05-29T04:53:08.353Z,11.53
2019-05-29T04:54:08.401Z,11.52
2019-05-29T04:55:08.468Z,11.52
2019-05-29T04:56:08.496Z,11.54
2019-05-29T04:57:08.542Z,11.53
2019-05-29T04:58:08.589Z,11.61
2019-05-29T04:59:08.645Z,11.61
2019-05-29T05:00:08.705Z,11.67
2019-05-29T05:01:08.774Z,11.57
2019-05-29T05:02:08.774Z,11.56
2019-05-29T05:03:08.840Z,11.50
2019-05-29T05:04:08.870Z,11.50
2019-05-29T05:05:08.917Z,11.57
2019-05-29T05:06:08.999Z,11.54
2019-05-29T05:07:09.010Z,11.61
2019-05-29T05:08:09.055Z,11.61
2019-05-29T05:09:09.113Z,11.71
2019-05-29T05:10:09.153Z,11.71
2019-05-29T05:11:09.220Z,11.74
2019-05-29T05:12:09.242Z,11.85
2019-05-29T05:13:09.292Z,11.80
2019-05-29T05:14:09.339Z,11.74
2019-05-29T05:15:09.398Z,11.78
2019-05-29T05:16:09.467Z,11.85
2019-05-29T05:17:23.312Z,11.74
2019-05-29T05:18:09.527Z,11.94
2019-05-29T05:19:09.578Z,11.97
2019-05-29T05:20:09.633Z,11.96
2019-05-29T05:21:09.704Z,11.93
2019-05-29T05:22:09.723Z,11.93
2019-05-29T05:23:09.762Z,11.87
2019-05-29T05:24:09.814Z,11.90
2019-05-29T05:25:09.856Z,12.04
2019-05-29T05:26:09.936Z,12.01
2019-05-29T05:27:09.952Z,12.04
2019-05-29T05:28:10.005Z,12.05
2019-05-29T05:29:10.044Z,12.12
2019-05-29T05:30:10.093Z,12.11
2019-05-29T05:31:10.165Z,12.13
2019-05-29T05:32:10.200Z,12.16
2019-05-29T05:33:10.235Z,12.13
2019-05-29T05:34:10.372Z,12.21
2019-05-29T05:35:13.561Z,12.29
2019-05-29T05:36:10.398Z,12.33
2019-05-29T05:37:10.458Z,12.42
2019-05-29T05:38:10.494Z,12.44
2019-05-29T05:39:10.551Z,12.39
2019-05-29T05:40:10.562Z,12.39
2019-05-29T05:41:10.634Z,12.44
2019-05-29T05:42:10.683Z,12.41
2019-05-29T05:43:23.141Z,12.42
2019-05-29T05:44:10.760Z,12.48
2019-05-29T05:45:10.802Z,12.45
2019-05-29T05:46:10.856Z,12.48
2019-05-29T05:47:10.917Z,12.42
2019-05-29T05:48:10.953Z,12.49
2019-05-29T05:49:10.990Z,12.48
2019-05-29T05:50:11.045Z,12.33
2019-05-29T05:51:11.083Z,12.37
2019-05-29T05:52:11.155Z,12.41
2019-05-29T05:53:11.214Z,12.44
2019-05-29T05:54:11.237Z,12.34
2019-05-29T05:55:11.281Z,12.51
2019-05-29T05:56:11.326Z,12.51
2019-05-29T05:57:11.398Z,12.54
2019-05-29T05:58:11.424Z,12.44
2019-05-29T05:59:11.475Z,12.44
2019-05-29T06:00:11.514Z,12.46
2019-05-29T06:01:11.564Z,12.48
2019-05-29T06:02:11.637Z,12.52
2019-05-29T06:03:11.673Z,12.60
2019-05-29T06:04:11.709Z,12.66
2019-05-29T06:05:11.762Z,12.66
2019-05-29T06:06:11.810Z,12.62
2019-05-29T06:07:11.875Z,12.62
2019-05-29T06:08:11.986Z,12.66
2019-05-29T06:09:11.942Z,12.70
2019-05-29T06:10:11.993Z,12.79
2019-05-29T06:11:12.056Z,12.81
2019-05-29T06:12:12.116Z,12.84
2019-05-29T06:13:12.142Z,12.82
2019-05-29T06:14:12.188Z,12.89
2019-05-29T06:15:12.336Z,12.79
2019-05-29T06:16:12.278Z,12.96
2019-05-29T06:17:12.356Z,12.89
2019-05-29T06:18:20.990Z,12.85
2019-05-29T06:19:12.419Z,12.82
2019-05-29T06:20:12.472Z,12.93
2019-05-29T06:21:12.516Z,13.00
2019-05-29T06:22:12.583Z,12.89
2019-05-29T06:23:12.640Z,12.97
2019-05-29T06:24:12.659Z,12.95
2019-05-29T06:25:12.710Z,13.00
2019-05-29T06:26:12.768Z,12.99
2019-05-29T06:27:12.801Z,12.81
2019-05-29T06:28:12.881Z,12.87
2019-05-29T06:29:12.906Z,12.81
2019-05-29T06:30:12.952Z,12.82
2019-05-29T06:31:13.012Z,12.71
2019-05-29T06:32:13.055Z,12.78
2019-05-29T06:33:13.115Z,12.67
2019-05-29T06:34:13.142Z,12.71
2019-05-29T06:35:13.186Z,12.67
2019-05-29T06:36:13.231Z,12.71
2019-05-29T06:37:13.290Z,12.74
2019-05-29T06:38:13.354Z,12.69
2019-05-29T06:39:13.377Z,12.70
2019-05-29T06:40:13.537Z,12.71
2019-05-29T06:41:13.473Z,12.67
2019-05-29T06:42:13.539Z,12.81
2019-05-29T06:43:13.600Z,12.79
2019-05-29T06:44:13.624Z,12.78
2019-05-29T06:45:13.683Z,12.93
2019-05-29T06:46:13.712Z,12.85
2019-05-29T06:47:13.847Z,12.84
2019-05-29T06:48:13.830Z,12.85
2019-05-29T06:49:13.879Z,12.95
2019-05-29T06:50:13.917Z,12.77
2019-05-29T06:51:13.950Z,12.74
2019-05-29T06:52:14.013Z,12.70
2019-05-29T06:53:14.054Z,12.69
2019-05-29T06:54:14.114Z,12.63
2019-05-29T06:55:14.149Z,12.66
2019-05-29T06:56:14.550Z,12.70
2019-05-29T06:57:14.236Z,12.78
2019-05-29T06:58:14.285Z,12.69
2019-05-29T06:59:14.376Z,12.63
2019-05-29T07:00:14.402Z,12.63
2019-05-29T07:01:14.429Z,12.66
2019-05-29T07:02:14.479Z,12.66
2019-05-29T07:03:14.528Z,12.75
2019-05-29T07:04:14.591Z,12.69
2019-05-29T07:05:14.634Z,12.63
2019-05-29T07:06:14.668Z,12.62
2019-05-29T07:07:14.737Z,12.75
2019-05-29T07:08:20.821Z,12.66
2019-05-29T07:09:14.835Z,12.66
2019-05-29T07:10:14.861Z,12.67
2019-05-29T07:11:15.070Z,12.69
2019-05-29T07:12:14.961Z,12.69
2019-05-29T07:13:15.011Z,12.79
2019-05-29T07:14:15.099Z,12.69
2019-05-29T07:15:15.112Z,12.75
2019-05-29T07:16:15.171Z,12.69
2019-05-29T07:17:15.195Z,12.63
2019-05-29T07:18:15.249Z,12.64
2019-05-29T07:19:26.471Z,12.69
2019-05-29T07:20:15.363Z,12.75
2019-05-29T07:21:15.388Z,12.69
2019-05-29T07:22:15.438Z,12.64
2019-05-29T07:23:15.483Z,12.59
2019-05-29T07:24:15.554Z,12.63
2019-05-29T07:25:15.600Z,12.62
2019-05-29T07:26:15.622Z,12.66
2019-05-29T07:27:15.672Z,12.69
2019-05-29T07:28:15.726Z,12.51
2019-05-29T07:29:15.779Z,12.51
2019-05-29T07:30:15.828Z,12.69
2019-05-29T07:31:15.874Z,12.71
2019-05-29T07:32:15.907Z,12.67
2019-05-29T07:33:15.969Z,12.67
2019-05-29T07:34:16.009Z,12.77
2019-05-29T07:35:16.073Z,12.79
2019-05-29T07:36:16.122Z,12.79
2019-05-29T07:37:16.151Z,12.85
2019-05-29T07:38:16.193Z,12.87
2019-05-29T07:39:16.264Z,12.99
2019-05-29T07:40:16.312Z,12.92
2019-05-29T07:41:16.345Z,13.15
2019-05-29T07:42:16.394Z,13.17
2019-05-29T07:43:16.438Z,13.27
2019-05-29T07:44:16.482Z,13.38
2019-05-29T07:45:16.560Z,13.52
2019-05-29T07:46:16.578Z,13.56
2019-05-29T07:47:16.640Z,13.49
2019-05-29T07:48:16.677Z,13.62
2019-05-29T07:49:16.729Z,13.61
2019-05-29T07:50:16.788Z,13.62
2019-05-29T07:51:16.818Z,13.67
2019-05-29T07:52:16.867Z,13.73
2019-05-29T07:53:16.915Z,13.69
2019-05-29T07:54:16.960Z,13.74
2019-05-29T07:55:17.062Z,13.76
2019-05-29T07:56:22.472Z,13.69
2019-05-29T07:57:17.122Z,13.63
2019-05-29T07:58:17.153Z,13.69
2019-05-29T07:59:17.202Z,13.76
2019-05-29T08:00:17.272Z,13.69
2019-05-29T08:01:17.317Z,13.63
2019-05-29T08:02:17.348Z,13.56
2019-05-29T08:03:17.399Z,13.70
2019-05-29T08:04:17.450Z,13.61
2019-05-29T08:05:17.492Z,13.71
2019-05-29T08:06:17.573Z,13.87
2019-05-29T08:07:17.591Z,13.95
2019-05-29T08:08:17.637Z,13.99
2019-05-29T08:09:17.688Z,14.07
2019-05-29T08:10:17.751Z,14.19
2019-05-29T08:11:17.823Z,14.21
2019-05-29T08:12:17.839Z,14.29
2019-05-29T08:13:17.883Z,14.42
2019-05-29T08:14:17.943Z,14.53
2019-05-29T08:15:17.992Z,14.64
2019-05-29T08:16:18.053Z,14.83
2019-05-29T08:17:18.101Z,15.01
2019-05-29T08:18:18.139Z,15.17
2019-05-29T08:19:18.172Z,15.39
2019-05-29T08:20:18.227Z,15.48
2019-05-29T08:21:18.292Z,15.60
2019-05-29T08:22:33.297Z,15.57
2019-05-29T08:23:18.371Z,15.63
2019-05-29T08:24:18.423Z,15.70
2019-05-29T08:25:18.487Z,15.81
2019-05-29T08:26:18.664Z,15.89
2019-05-29T08:27:18.572Z,16.00
2019-05-29T08:28:18.618Z,16.00
2019-05-29T08:29:18.670Z,16.03
2019-05-29T08:30:18.732Z,15.99
2019-05-29T08:31:18.785Z,15.99
2019-05-29T08:32:18.838Z,16.03
2019-05-29T08:33:18.966Z,16.01
2019-05-29T08:34:18.922Z,16.12
2019-05-29T08:35:18.969Z,16.09
2019-05-29T08:36:19.032Z,16.00
2019-05-29T08:37:19.065Z,16.15
2019-05-29T08:38:19.116Z,16.18
2019-05-29T08:39:33.764Z,16.30
2019-05-29T08:40:19.219Z,16.67
2019-05-29T08:41:19.286Z,16.78
2019-05-29T08:42:23.205Z,16.65
2019-05-29T08:43:19.362Z,16.60
2019-05-29T08:44:19.412Z,16.30
2019-05-29T08:45:19.472Z,16.03
2019-05-29T08:46:19.521Z,15.72
2019-05-29T08:47:19.595Z,15.49
2019-05-29T08:48:19.615Z,15.35
2019-05-29T08:49:19.707Z,15.03
2019-05-29T08:50:19.724Z,14.83
2019-05-29T08:51:19.788Z,14.62
2019-05-29T08:52:19.830Z,14.46
2019-05-29T08:53:19.995Z,14.32
2019-05-29T08:54:23.855Z,14.35
2019-05-29T08:55:19.970Z,14.21
2019-05-29T08:56:20.010Z,14.17
2019-05-29T08:57:20.082Z,14.07
2019-05-29T08:58:20.134Z,13.96
2019-05-29T08:59:20.162Z,13.87
2019-05-29T09:00:20.210Z,13.88
2019-05-29T09:01:20.266Z,13.73
2019-05-29T09:02:20.328Z,13.52
2019-05-29T09:03:20.365Z,13.44
2019-05-29T09:04:20.417Z,13.32
2019-05-29T09:05:20.454Z,13.22
2019-05-29T09:06:20.566Z,13.06
2019-05-29T09:07:20.577Z,12.92
2019-05-29T09:08:20.606Z,12.87
2019-05-29T09:09:20.651Z,12.70
2019-05-29T09:10:20.702Z,12.70
2019-05-29T09:11:20.756Z,12.63
2019-05-29T09:12:20.828Z,12.59
2019-05-29T09:13:20.856Z,12.63
2019-05-29T09:14:20.921Z,12.51
2019-05-29T09:15:21.850Z,12.48
2019-05-29T09:16:21.197Z,12.45
2019-05-29T09:17:22.154Z,12.49
2019-05-29T09:18:21.659Z,12.48
2019-05-29T09:19:21.471Z,12.41
2019-05-29T09:20:43.271Z,12.34
2019-05-29T09:21:21.237Z,12.42
2019-05-29T09:22:21.288Z,12.45
2019-05-29T09:23:21.361Z,12.45
2019-05-29T09:24:21.383Z,12.45
2019-05-29T09:25:21.425Z,12.56
2019-05-29T09:26:24.677Z,12.51
2019-05-29T09:27:21.527Z,12.48
2019-05-29T09:28:22.227Z,12.51
2019-05-29T09:29:23.371Z,12.48
2019-05-29T09:30:21.795Z,12.52
2019-05-29T09:31:22.091Z,12.49
2019-05-29T09:32:46.448Z,12.44
2019-05-29T09:33:23.036Z,12.48
2019-05-29T09:34:22.750Z,12.45
2019-05-29T09:35:23.275Z,12.48
2019-05-29T09:36:22.791Z,12.49
2019-05-29T09:37:22.449Z,12.39
2019-05-29T09:38:23.049Z,12.42
2019-05-29T09:39:22.766Z,12.38
2019-05-29T09:40:23.104Z,12.52
2019-05-29T09:41:23.394Z,12.52
2019-05-29T09:42:23.604Z,12.46
2019-05-29T09:43:27.974Z,12.52
2019-05-29T09:44:33.970Z,12.52
2019-05-29T09:45:23.431Z,12.46
2019-05-29T09:46:23.692Z,12.48
2019-05-29T09:47:24.075Z,12.51
2019-05-29T09:48:26.204Z,12.63
2019-05-29T09:49:23.873Z,12.64
2019-05-29T09:50:23.937Z,12.69
2019-05-29T09:51:22.779Z,12.81
2019-05-29T09:52:22.718Z,12.78
2019-05-29T09:53:22.812Z,12.92
2019-05-29T09:54:22.914Z,12.77
2019-05-29T09:55:22.858Z,12.74
2019-05-29T09:56:22.911Z,12.75
2019-05-29T09:57:22.958Z,12.78
2019-05-29T09:58:23.092Z,12.79
2019-05-29T09:59:23.074Z,12.89
2019-05-29T10:00:23.118Z,12.82
2019-05-29T10:01:24.963Z,12.81
2019-05-29T10:02:23.203Z,12.85
2019-05-29T10:03:23.270Z,12.82
2019-05-29T10:04:23.328Z,13.02
2019-05-29T10:05:23.391Z,13.02
2019-05-29T10:06:23.445Z,12.99
2019-05-29T10:07:23.445Z,12.87
2019-05-29T10:08:23.486Z,12.79
2019-05-29T10:09:23.625Z,12.79
2019-05-29T10:10:23.581Z,12.84
2019-05-29T10:11:23.634Z,12.82
2019-05-29T10:12:23.686Z,13.02
2019-05-29T10:13:23.730Z,12.99
2019-05-29T10:14:23.827Z,13.03
2019-05-29T10:15:23.821Z,12.97
2019-05-29T10:16:23.883Z,13.04
2019-05-29T10:17:23.917Z,13.04
2019-05-29T10:18:31.859Z,13.06
2019-05-29T10:19:24.046Z,13.00
2019-05-29T10:20:24.078Z,12.82
2019-05-29T10:21:38.544Z,12.79
2019-05-29T10:22:24.159Z,12.78
2019-05-29T10:23:24.206Z,12.67
2019-05-29T10:24:24.285Z,12.63
2019-05-29T10:25:24.363Z,12.70
2019-05-29T10:26:24.364Z,12.70
2019-05-29T10:27:24.414Z,12.79
2019-05-29T10:28:24.480Z,12.70
2019-05-29T10:29:24.534Z,12.81
2019-05-29T10:30:24.569Z,12.89
2019-05-29T10:31:24.595Z,12.89
2019-05-29T10:32:24.661Z,12.81
2019-05-29T10:33:24.687Z,12.92
2019-05-29T10:34:24.774Z,12.93
2019-05-29T10:35:24.783Z,12.95
2019-05-29T10:36:24.847Z,12.97
2019-05-29T10:37:24.878Z,12.97
2019-05-29T10:38:24.930Z,12.97
2019-05-29T10:39:25.002Z,12.95
2019-05-29T10:40:25.038Z,12.93
2019-05-29T10:41:25.076Z,12.81
2019-05-29T10:42:25.123Z,12.74
2019-05-29T10:43:34.096Z,12.77
2019-05-29T10:44:25.254Z,12.78
2019-05-29T10:45:25.275Z,12.78
2019-05-29T10:46:25.323Z,12.78
2019-05-29T10:47:25.364Z,12.92
2019-05-29T10:48:25.408Z,12.77
2019-05-29T10:49:25.626Z,12.66
2019-05-29T10:50:25.508Z,12.56
2019-05-29T10:51:25.557Z,12.38
2019-05-29T10:52:25.610Z,12.49
2019-05-29T10:53:25.715Z,12.63
2019-05-29T10:54:25.737Z,12.57
2019-05-29T10:55:25.763Z,12.60
2019-05-29T10:56:25.794Z,12.77
2019-05-29T10:57:25.846Z,12.79
2019-05-29T10:58:25.906Z,12.51
2019-05-29T10:59:25.960Z,12.44
2019-05-29T11:00:26.031Z,12.41
2019-05-29T11:01:26.059Z,12.33
2019-05-29T11:02:26.083Z,12.41
2019-05-29T11:03:26.155Z,12.59
2019-05-29T11:04:26.208Z,12.70
2019-05-29T11:05:26.244Z,12.67
2019-05-29T11:06:26.276Z,12.66
2019-05-29T11:07:26.325Z,12.57
2019-05-29T11:08:26.367Z,12.75
2019-05-29T11:09:26.443Z,12.77
2019-05-29T11:10:26.487Z,12.89
2019-05-29T11:11:26.528Z,12.97
2019-05-29T11:12:26.563Z,13.12
2019-05-29T11:13:26.607Z,13.27
2019-05-29T11:14:26.659Z,13.33
2019-05-29T11:15:26.744Z,13.49
2019-05-29T11:16:26.774Z,13.56
2019-05-29T11:17:26.803Z,13.83
2019-05-29T11:18:26.857Z,13.99
2019-05-29T11:19:26.903Z,14.14
2019-05-29T11:20:26.968Z,13.88
2019-05-29T11:21:27.019Z,13.91
2019-05-29T11:22:27.057Z,13.96
2019-05-29T11:23:27.301Z,13.87
2019-05-29T11:24:27.152Z,13.56
2019-05-29T11:25:27.910Z,13.51
2019-05-29T11:26:27.262Z,13.51
2019-05-29T11:27:27.299Z,13.58
2019-05-29T11:28:27.333Z,13.54
2019-05-29T11:29:27.388Z,13.46
2019-05-29T11:30:27.433Z,13.54
2019-05-29T11:31:27.509Z,13.52
2019-05-29T11:32:27.533Z,13.51
2019-05-29T11:33:27.581Z,13.52
2019-05-29T11:34:27.635Z,13.44
2019-05-29T11:35:27.684Z,13.56
2019-05-29T11:36:27.749Z,13.32
2019-05-29T11:37:27.769Z,13.21
2019-05-29T11:38:27.830Z,13.20
2019-05-29T11:39:27.876Z,13.40
2019-05-29T11:40:27.976Z,13.46
2019-05-29T11:41:28.013Z,13.54
2019-05-29T11:42:28.302Z,13.71
2019-05-29T11:43:28.067Z,13.80
2019-05-29T11:44:28.131Z,13.94
2019-05-29T11:45:28.161Z,13.79
2019-05-29T11:46:28.240Z,13.81
2019-05-29T11:47:28.270Z,13.92
2019-05-29T11:48:28.311Z,14.06
2019-05-29T11:49:28.354Z,13.88
2019-05-29T11:50:28.422Z,13.73
2019-05-29T11:51:28.473Z,13.76
2019-05-29T11:52:41.752Z,13.61
2019-05-29T11:53:28.550Z,13.54
2019-05-29T11:54:28.600Z,13.56
2019-05-29T11:55:28.644Z,13.61
2019-05-29T11:56:28.751Z,13.71
2019-05-29T11:57:28.746Z,13.81
2019-05-29T11:58:31.589Z,13.88
2019-05-29T11:59:28.895Z,14.07
2019-05-29T12:00:28.902Z,14.16
2019-05-29T12:01:29.103Z,14.13
2019-05-29T12:02:29.000Z,14.12
2019-05-29T12:03:29.055Z,14.13
2019-05-29T12:04:29.088Z,14.09
2019-05-29T12:05:29.138Z,13.96
2019-05-29T12:06:29.332Z,13.88
2019-05-29T12:07:29.263Z,13.84
2019-05-29T12:08:29.279Z,13.80
2019-05-29T12:09:33.230Z,13.89
2019-05-29T12:10:29.381Z,13.95
2019-05-29T12:11:29.435Z,13.98
2019-05-29T12:12:29.490Z,13.77
2019-05-29T12:13:29.555Z,13.87
2019-05-29T12:14:29.568Z,13.81
2019-05-29T12:15:29.620Z,13.83
2019-05-29T12:16:29.665Z,13.71
2019-05-29T12:17:29.747Z,13.83
2019-05-29T12:18:29.773Z,13.80
2019-05-29T12:19:29.814Z,13.76
2019-05-29T12:20:29.942Z,13.69
2019-05-29T12:21:29.920Z,13.58
2019-05-29T12:22:29.997Z,13.69
2019-05-29T12:23:30.016Z,13.69
2019-05-29T12:24:30.060Z,13.59
2019-05-29T12:25:30.107Z,13.69
2019-05-29T12:26:30.161Z,13.83
2019-05-29T12:27:30.230Z,13.96
2019-05-29T12:28:30.267Z,13.96
2019-05-29T12:29:30.362Z,13.96
2019-05-29T12:30:30.351Z,14.04
2019-05-29T12:31:30.400Z,14.27
2019-05-29T12:32:30.487Z,14.37
2019-05-29T12:33:30.501Z,14.47
2019-05-29T12:34:30.545Z,14.61
2019-05-29T12:35:30.626Z,14.65
2019-05-29T12:36:30.651Z,14.54
2019-05-29T12:37:30.728Z,14.50
2019-05-29T12:38:30.760Z,14.38
2019-05-29T12:39:30.800Z,14.46
2019-05-29T12:40:30.841Z,14.39
2019-05-29T12:41:30.897Z,14.64
2019-05-29T12:42:30.945Z,14.39
2019-05-29T12:43:31.023Z,14.09
2019-05-29T12:44:31.050Z,13.98
2019-05-29T12:45:31.096Z,14.02
2019-05-29T12:46:31.136Z,14.20
2019-05-29T12:47:31.186Z,14.39
2019-05-29T12:48:31.262Z,14.54
2019-05-29T12:49:31.284Z,14.38
2019-05-29T12:50:34.366Z,14.31
2019-05-29T12:51:31.451Z,14.16
2019-05-29T12:52:31.454Z,14.21
2019-05-29T12:53:31.546Z,14.54